createdAt,value
2018-05-18T00:00:06.354Z,9.21
2018-05-18T00:02:32.695Z,9.19
2018-05-18T00:04:59.319Z,9.17
2018-05-18T00:07:25.517Z,9.14
2018-05-18T00:09:51.851Z,9.11
2018-05-18T00:12:18.247Z,9.08
2018-05-18T00:14:44.470Z,9.00
2018-05-18T00:17:11.033Z,9.00
2018-05-18T00:19:37.643Z,8.93
2018-05-18T00:22:03.924Z,8.94
2018-05-18T00:24:30.414Z,8.91
2018-05-18T00:26:56.888Z,8.87
2018-05-18T00:29:23.109Z,8.79
2018-05-18T00:31:49.522Z,8.77
2018-05-18T00:34:15.859Z,8.72
2018-05-18T00:36:42.046Z,8.67
2018-05-18T00:39:08.442Z,8.62
2018-05-18T00:41:35.226Z,8.57
2018-05-18T00:44:01.444Z,8.54
2018-05-18T00:46:27.848Z,8.51
2018-05-18T00:48:54.421Z,8.49
2018-05-18T00:51:20.633Z,8.48
2018-05-18T00:53:47.011Z,8.45
2018-05-18T00:56:13.517Z,8.42
2018-05-18T00:58:39.764Z,8.41
2018-05-18T01:01:06.141Z,8.36
2018-05-18T01:03:32.551Z,8.39
2018-05-18T01:05:58.793Z,8.38
2018-05-18T01:08:25.346Z,8.34
2018-05-18T01:10:51.709Z,8.28
2018-05-18T01:13:17.935Z,8.33
2018-05-18T01:15:44.587Z,8.31
2018-05-18T01:18:10.966Z,8.30
2018-05-18T01:20:37.179Z,8.27
2018-05-18T01:23:03.695Z,8.26
2018-05-18T01:25:30.543Z,8.24
2018-05-18T01:27:56.792Z,8.22
2018-05-18T01:30:23.218Z,8.20
2018-05-18T01:32:49.791Z,8.18
2018-05-18T01:35:15.984Z,8.14
2018-05-18T01:37:42.681Z,8.15
2018-05-18T01:40:09.141Z,8.15
2018-05-18T01:42:35.455Z,8.13
2018-05-18T01:45:02.011Z,8.11
2018-05-18T01:47:28.404Z,8.09
2018-05-18T01:49:54.653Z,8.06
2018-05-18T01:52:21.193Z,8.05
2018-05-18T01:54:47.599Z,8.04
2018-05-18T01:57:13.820Z,8.03
2018-05-18T01:59:40.273Z,8.01
2018-05-18T02:02:06.846Z,8.01
2018-05-18T02:04:33.061Z,8.01
2018-05-18T02:06:59.341Z,7.97
2018-05-18T02:09:25.826Z,8.00
2018-05-18T02:11:52.017Z,7.98
2018-05-18T02:14:18.682Z,7.96
2018-05-18T02:16:45.361Z,7.95
2018-05-18T02:19:11.590Z,7.93
2018-05-18T02:21:37.993Z,7.92
2018-05-18T02:24:04.400Z,7.91
2018-05-18T02:26:30.641Z,7.92
2018-05-18T02:28:57.114Z,7.91
2018-05-18T02:31:23.528Z,7.91
2018-05-18T02:33:49.795Z,7.90
2018-05-18T02:36:16.181Z,7.88
2018-05-18T02:38:42.687Z,7.89
2018-05-18T02:41:08.901Z,7.87
2018-05-18T02:43:35.472Z,7.88
2018-05-18T02:46:02.045Z,7.92
2018-05-18T02:48:28.285Z,7.94
2018-05-18T02:50:54.614Z,7.93
2018-05-18T02:53:21.298Z,7.95
2018-05-18T02:55:47.551Z,7.96
2018-05-18T02:58:14.107Z,7.98
2018-05-18T03:00:40.732Z,8.03
2018-05-18T03:03:07.023Z,8.08
2018-05-18T03:05:33.635Z,8.13
2018-05-18T03:07:59.975Z,8.19
2018-05-18T03:10:26.210Z,8.25
2018-05-18T03:12:52.667Z,8.32
2018-05-18T03:15:19.050Z,8.38
2018-05-18T03:17:45.304Z,8.44
2018-05-18T03:20:11.702Z,8.50
2018-05-18T03:22:38.223Z,8.55
2018-05-18T03:25:04.430Z,8.60
2018-05-18T03:27:30.904Z,8.67
2018-05-18T03:29:57.347Z,8.72
2018-05-18T03:32:23.596Z,8.78
2018-05-18T03:34:50.051Z,8.84
2018-05-18T03:37:16.459Z,8.85
2018-05-18T03:39:42.662Z,8.95
2018-05-18T03:42:09.124Z,9.01
2018-05-18T03:44:35.879Z,9.06
2018-05-18T03:47:02.539Z,9.12
2018-05-18T03:49:28.985Z,9.17
2018-05-18T03:51:55.229Z,9.22
2018-05-18T03:54:21.693Z,9.27
2018-05-18T03:56:48.157Z,9.33
2018-05-18T03:59:14.366Z,9.38
2018-05-18T04:01:52.869Z,9.43
2018-05-18T04:04:31.156Z,9.50
2018-05-18T04:07:09.632Z,9.56
2018-05-18T04:09:36.092Z,9.64
2018-05-18T04:12:02.353Z,9.69
2018-05-18T04:14:28.789Z,9.76
2018-05-18T04:16:55.421Z,9.78
2018-05-18T04:19:21.671Z,9.89
2018-05-18T04:21:48.285Z,9.95
2018-05-18T04:24:14.760Z,9.99
2018-05-18T04:26:40.987Z,10.04
2018-05-18T04:29:07.525Z,10.06
2018-05-18T04:31:34.136Z,10.15
2018-05-18T04:34:00.350Z,10.20
2018-05-18T04:36:26.807Z,10.02
2018-05-18T04:38:53.207Z,10.30
2018-05-18T04:41:19.406Z,10.34
2018-05-18T04:43:45.881Z,10.36
2018-05-18T04:46:12.885Z,10.40
2018-05-18T04:48:39.095Z,10.44
2018-05-18T04:51:05.599Z,10.46
2018-05-18T04:53:32.081Z,10.49
2018-05-18T04:55:58.340Z,10.54
2018-05-18T04:58:24.778Z,10.57
2018-05-18T05:00:51.198Z,10.61
2018-05-18T05:03:17.441Z,10.66
2018-05-18T05:05:43.910Z,10.70
2018-05-18T05:08:10.216Z,10.74
2018-05-18T05:12:52.186Z,10.80
2018-05-18T05:15:18.727Z,10.84
2018-05-18T05:17:45.009Z,10.87
2018-05-18T05:20:11.605Z,10.91
2018-05-18T05:22:37.981Z,10.95
2018-05-18T05:25:04.259Z,11.00
2018-05-18T05:27:30.674Z,11.05
2018-05-18T05:29:57.267Z,11.10
2018-05-18T05:32:23.494Z,11.10
2018-05-18T05:34:49.993Z,11.20
2018-05-18T05:37:16.679Z,11.25
2018-05-18T05:39:43.001Z,11.27
2018-05-18T05:42:09.649Z,11.37
2018-05-18T05:44:36.117Z,11.42
2018-05-18T05:47:02.638Z,11.46
2018-05-18T05:49:28.963Z,11.54
2018-05-18T05:51:55.576Z,11.58
2018-05-18T05:54:21.854Z,11.61
2018-05-18T05:56:48.457Z,11.65
2018-05-18T05:59:15.108Z,11.69
2018-05-18T06:01:41.320Z,11.73
2018-05-18T06:04:07.653Z,11.77
2018-05-18T06:06:34.161Z,11.78
2018-05-18T06:09:00.442Z,11.85
2018-05-18T06:11:26.785Z,11.86
2018-05-18T06:13:53.217Z,11.92
2018-05-18T06:16:19.441Z,11.89
2018-05-18T06:18:45.749Z,11.99
2018-05-18T06:21:12.372Z,12.04
2018-05-18T06:23:38.596Z,12.08
2018-05-18T06:26:05.053Z,12.15
2018-05-18T06:28:31.746Z,12.17
2018-05-18T06:30:57.985Z,12.26
2018-05-18T06:33:24.367Z,12.31
2018-05-18T06:35:50.850Z,12.35
2018-05-18T06:38:17.057Z,12.40
2018-05-18T06:40:43.548Z,12.41
2018-05-18T06:43:09.947Z,12.46
2018-05-18T06:45:36.192Z,12.53
2018-05-18T06:48:02.744Z,12.59
2018-05-18T06:50:29.247Z,12.65
2018-05-18T06:52:55.433Z,12.70
2018-05-18T06:55:21.957Z,12.73
2018-05-18T06:57:48.758Z,12.78
2018-05-18T07:00:14.944Z,12.85
2018-05-18T07:02:41.376Z,12.91
2018-05-18T07:05:07.884Z,12.95
2018-05-18T07:07:34.157Z,13.01
2018-05-18T07:10:00.569Z,13.06
2018-05-18T07:12:27.027Z,13.11
2018-05-18T07:14:53.304Z,13.18
2018-05-18T07:17:19.695Z,13.24
2018-05-18T07:19:46.341Z,13.25
2018-05-18T07:22:12.641Z,13.34
2018-05-18T07:24:39.296Z,13.39
2018-05-18T07:27:05.930Z,13.43
2018-05-18T07:29:32.118Z,13.48
2018-05-18T07:31:58.392Z,13.53
2018-05-18T07:34:24.996Z,13.58
2018-05-18T07:36:51.198Z,13.63
2018-05-18T07:39:17.794Z,13.67
2018-05-18T07:41:44.530Z,13.69
2018-05-18T07:44:10.752Z,13.72
2018-05-18T07:46:37.213Z,13.75
2018-05-18T07:49:03.865Z,13.80
2018-05-18T07:51:30.098Z,13.84
2018-05-18T07:53:56.752Z,13.88
2018-05-18T07:56:23.128Z,13.91
2018-05-18T07:58:49.354Z,13.93
2018-05-18T08:01:15.763Z,13.96
2018-05-18T08:03:42.411Z,13.99
2018-05-18T08:06:08.629Z,14.02
2018-05-18T08:08:35.071Z,14.10
2018-05-18T08:11:01.636Z,14.14
2018-05-18T08:13:27.853Z,14.20
2018-05-18T08:15:54.527Z,14.27
2018-05-18T08:18:21.080Z,14.32
2018-05-18T08:20:47.316Z,14.34
2018-05-18T08:23:13.927Z,14.43
2018-05-18T08:25:40.382Z,14.50
2018-05-18T08:28:06.619Z,14.54
2018-05-18T08:30:45.111Z,14.59
2018-05-18T08:33:11.454Z,14.64
2018-05-18T08:35:37.685Z,14.69
2018-05-18T08:38:04.241Z,14.75
2018-05-18T08:40:30.718Z,14.78
2018-05-18T08:42:56.971Z,14.84
2018-05-18T08:45:23.584Z,14.88
2018-05-18T08:47:50.090Z,14.93
2018-05-18T08:50:16.642Z,14.99
2018-05-18T08:52:43.102Z,15.07
2018-05-18T08:55:09.599Z,15.13
2018-05-18T08:57:35.802Z,15.21
2018-05-18T09:00:02.229Z,15.26
2018-05-18T09:02:28.705Z,15.32
2018-05-18T09:04:54.908Z,15.33
2018-05-18T09:07:21.502Z,15.45
2018-05-18T09:09:47.922Z,15.52
2018-05-18T09:12:14.106Z,15.59
2018-05-18T09:14:40.969Z,15.68
2018-05-18T09:17:07.463Z,15.72
2018-05-18T09:19:33.708Z,15.76
2018-05-18T09:22:00.199Z,15.83
2018-05-18T09:24:26.637Z,15.90
2018-05-18T09:26:52.893Z,15.97
2018-05-18T09:29:19.539Z,16.04
2018-05-18T09:31:46.227Z,16.12
2018-05-18T09:34:12.527Z,16.22
2018-05-18T09:36:38.859Z,16.35
2018-05-18T09:39:05.401Z,16.58
2018-05-18T09:41:31.683Z,17.18
2018-05-18T09:43:58.147Z,17.66
2018-05-18T09:46:24.575Z,18.10
2018-05-18T09:48:50.771Z,18.42
2018-05-18T09:51:17.763Z,18.60
2018-05-18T09:53:44.144Z,18.87
2018-05-18T09:56:10.371Z,19.18
2018-05-18T09:58:36.770Z,19.31
2018-05-18T10:01:03.342Z,19.31
2018-05-18T10:03:29.564Z,19.28
2018-05-18T10:05:55.875Z,19.41
2018-05-18T10:08:22.165Z,19.47
2018-05-18T10:10:48.405Z,19.56
2018-05-18T10:13:14.844Z,19.62
2018-05-18T10:15:41.310Z,19.65
2018-05-18T10:18:07.544Z,19.63
2018-05-18T10:20:34.011Z,19.63
2018-05-18T10:23:00.578Z,19.78
2018-05-18T10:25:26.854Z,19.94
2018-05-18T10:27:53.259Z,19.97
2018-05-18T10:30:27.789Z,19.97
2018-05-18T10:32:54.295Z,20.08
2018-05-18T10:35:20.602Z,20.10
2018-05-18T10:37:46.946Z,20.12
2018-05-18T10:40:13.617Z,20.21
2018-05-18T10:42:39.882Z,20.31
2018-05-18T10:45:06.559Z,20.34
2018-05-18T10:47:33.030Z,20.38
2018-05-18T10:49:59.292Z,20.39
2018-05-18T10:52:25.897Z,20.42
2018-05-18T10:54:52.282Z,20.49
2018-05-18T10:57:18.503Z,20.63
2018-05-18T10:59:44.935Z,20.71
2018-05-18T11:02:11.540Z,20.88
2018-05-18T11:04:37.744Z,20.94
2018-05-18T11:07:04.304Z,20.87
2018-05-18T11:09:30.789Z,20.84
2018-05-18T11:11:57.001Z,20.89
2018-05-18T11:14:23.642Z,21.01
2018-05-18T11:16:50.272Z,21.07
2018-05-18T11:19:16.526Z,21.21
2018-05-18T11:21:42.892Z,21.32
2018-05-18T11:24:09.425Z,21.34
2018-05-18T11:26:35.661Z,21.33
2018-05-18T11:29:02.242Z,21.37
2018-05-18T11:31:28.669Z,21.34
2018-05-18T11:33:54.874Z,21.33
2018-05-18T11:36:21.567Z,21.33
2018-05-18T11:38:48.184Z,21.41
2018-05-18T11:41:14.378Z,21.46
2018-05-18T11:43:40.675Z,21.54
2018-05-18T11:46:07.079Z,21.61
2018-05-18T11:48:33.309Z,21.73
2018-05-18T11:50:59.877Z,21.81
2018-05-18T11:53:26.378Z,21.82
2018-05-18T11:55:52.617Z,21.80
2018-05-18T11:58:19.096Z,21.83
2018-05-18T12:00:45.503Z,21.89
2018-05-18T12:03:11.756Z,21.93
2018-05-18T12:05:38.370Z,22.05
2018-05-18T12:08:04.888Z,22.15
2018-05-18T12:10:31.101Z,22.24
2018-05-18T12:12:57.540Z,22.23
2018-05-18T12:15:24.081Z,22.22
2018-05-18T12:17:50.305Z,22.04
2018-05-18T12:20:17.099Z,21.97
2018-05-18T12:22:43.599Z,22.03
2018-05-18T12:25:09.811Z,22.08
2018-05-18T12:27:36.474Z,22.12
2018-05-18T12:30:02.991Z,22.10
2018-05-18T12:32:29.196Z,22.09
2018-05-18T12:34:55.659Z,22.13
2018-05-18T12:37:22.260Z,22.16
2018-05-18T12:39:48.520Z,22.12
2018-05-18T12:42:15.118Z,22.11
2018-05-18T12:44:41.820Z,22.20
2018-05-18T12:47:08.112Z,22.20
2018-05-18T12:49:34.578Z,22.18
2018-05-18T12:52:01.137Z,22.19
2018-05-18T12:54:27.580Z,22.21
2018-05-18T12:56:53.979Z,22.17
2018-05-18T12:59:20.481Z,22.19
2018-05-18T13:01:46.707Z,22.16
2018-05-18T13:04:13.275Z,22.16
2018-05-18T13:06:39.750Z,22.17
2018-05-18T13:09:05.966Z,22.18
2018-05-18T13:11:32.432Z,22.18
2018-05-18T13:13:58.868Z,22.09
2018-05-18T13:16:25.089Z,22.01
2018-05-18T13:18:51.774Z,21.86
2018-05-18T13:21:18.055Z,21.73
2018-05-18T13:23:44.322Z,21.57
2018-05-18T13:26:10.863Z,21.42
2018-05-18T13:28:37.264Z,21.29
2018-05-18T13:31:03.518Z,21.16
2018-05-18T13:33:30.151Z,21.05
2018-05-18T13:35:56.579Z,20.98
2018-05-18T13:38:22.814Z,20.94
2018-05-18T13:40:49.167Z,20.92
2018-05-18T13:43:15.453Z,20.88
2018-05-18T13:45:41.689Z,20.79
2018-05-18T13:48:08.110Z,20.72
2018-05-18T13:50:34.613Z,20.66
2018-05-18T13:53:00.890Z,20.60
2018-05-18T13:55:27.752Z,20.49
2018-05-18T13:57:54.166Z,20.40
2018-05-18T14:00:20.424Z,20.25
2018-05-18T14:02:46.889Z,20.18
2018-05-18T14:05:13.382Z,20.13
2018-05-18T14:07:39.637Z,20.05
2018-05-18T14:10:06.171Z,19.94
2018-05-18T14:12:32.492Z,19.87
2018-05-18T14:14:58.765Z,19.84
2018-05-18T14:17:25.233Z,19.80
2018-05-18T14:19:51.586Z,19.76
2018-05-18T14:22:17.851Z,19.77
2018-05-18T14:24:44.305Z,19.79
2018-05-18T14:27:10.917Z,19.76
2018-05-18T14:29:37.154Z,19.75
2018-05-18T14:32:03.461Z,19.69
2018-05-18T14:34:29.849Z,19.61
2018-05-18T14:36:56.064Z,19.60
2018-05-18T14:39:22.376Z,19.58
2018-05-18T14:41:48.937Z,19.59
2018-05-18T14:44:15.186Z,19.61
2018-05-18T14:46:42.483Z,19.61
2018-05-18T14:49:08.885Z,19.61
2018-05-18T14:51:35.091Z,19.61
2018-05-18T14:54:01.557Z,19.60
2018-05-18T14:56:28.327Z,19.63
2018-05-18T14:58:54.532Z,19.64
2018-05-18T15:01:20.850Z,19.63
2018-05-18T15:03:47.358Z,19.65
2018-05-18T15:06:13.588Z,19.63
2018-05-18T15:08:40.135Z,19.63
2018-05-18T15:11:06.701Z,19.64
2018-05-18T15:13:32.961Z,19.67
2018-05-18T15:15:59.354Z,19.71
2018-05-18T15:18:26.003Z,19.74
2018-05-18T15:20:52.239Z,19.76
2018-05-18T15:23:18.766Z,19.85
2018-05-18T15:25:45.047Z,19.87
2018-05-18T15:28:11.313Z,19.92
2018-05-18T15:30:37.849Z,19.99
2018-05-18T15:33:04.182Z,20.09
2018-05-18T15:35:30.498Z,20.18
2018-05-18T15:37:56.919Z,20.28
2018-05-18T15:40:23.583Z,20.42
2018-05-18T15:42:49.786Z,20.56
2018-05-18T15:45:16.251Z,20.76
2018-05-18T15:47:42.788Z,20.88
2018-05-18T15:50:09.005Z,20.95
2018-05-18T15:52:35.348Z,21.01
2018-05-18T15:55:01.904Z,21.02
2018-05-18T15:57:28.438Z,21.01
2018-05-18T15:59:54.718Z,20.98
2018-05-18T16:02:21.072Z,20.99
2018-05-18T16:04:47.363Z,21.00
2018-05-18T16:07:13.996Z,20.94
2018-05-18T16:09:40.415Z,20.87
2018-05-18T16:12:06.619Z,20.82
2018-05-18T16:14:33.040Z,20.74
2018-05-18T16:16:59.403Z,20.70
2018-05-18T16:19:25.624Z,20.61
2018-05-18T16:21:52.169Z,20.51
2018-05-18T16:24:18.798Z,20.39
2018-05-18T16:26:45.006Z,20.27
2018-05-18T16:29:11.719Z,20.17
2018-05-18T16:31:38.157Z,20.10
2018-05-18T16:34:04.370Z,20.01
2018-05-18T16:36:30.898Z,19.90
2018-05-18T16:38:57.238Z,19.81
2018-05-18T16:41:23.567Z,19.75
2018-05-18T16:43:49.986Z,19.65
2018-05-18T16:46:16.654Z,19.59
2018-05-18T16:48:42.875Z,19.50
2018-05-18T16:51:09.209Z,19.46
2018-05-18T16:53:35.565Z,19.41
2018-05-18T16:56:01.860Z,19.34
2018-05-18T16:58:28.528Z,19.27
2018-05-18T17:00:55.059Z,19.16
2018-05-18T17:03:21.317Z,19.10
2018-05-18T17:05:47.870Z,19.09
2018-05-18T17:08:14.357Z,19.04
2018-05-18T17:10:40.562Z,18.99
2018-05-18T17:13:07.129Z,18.93
2018-05-18T17:15:33.578Z,18.84
2018-05-18T17:17:59.775Z,18.75
2018-05-18T17:20:26.160Z,18.76
2018-05-18T17:22:52.651Z,18.74
2018-05-18T17:25:18.831Z,18.67
2018-05-18T17:27:45.361Z,18.64
2018-05-18T17:30:11.818Z,18.56
2018-05-18T17:32:38.072Z,18.44
2018-05-18T17:35:04.450Z,18.38
2018-05-18T17:37:30.981Z,18.38
2018-05-18T17:39:57.205Z,18.39
2018-05-18T17:42:23.721Z,18.44
2018-05-18T17:44:50.243Z,18.46
2018-05-18T17:47:16.413Z,18.47
2018-05-18T17:49:42.671Z,18.45
2018-05-18T17:52:09.049Z,18.39
2018-05-18T17:54:35.238Z,18.34
2018-05-18T17:57:01.796Z,18.33
2018-05-18T17:59:28.315Z,18.33
2018-05-18T18:01:54.515Z,18.33
2018-05-18T18:04:20.822Z,18.37
2018-05-18T18:06:47.261Z,18.33
2018-05-18T18:09:13.422Z,18.29
2018-05-18T18:11:39.814Z,18.24
2018-05-18T18:14:06.565Z,18.20
2018-05-18T18:16:32.749Z,18.14
2018-05-18T18:18:59.122Z,18.09
2018-05-18T18:21:25.718Z,18.03
2018-05-18T18:23:51.905Z,17.98
2018-05-18T18:26:18.514Z,17.94
2018-05-18T18:28:44.992Z,17.80
2018-05-18T18:31:11.192Z,17.83
2018-05-18T18:33:37.729Z,17.78
2018-05-18T18:36:04.192Z,17.67
2018-05-18T18:38:30.432Z,17.67
2018-05-18T18:40:56.790Z,17.64
2018-05-18T18:43:23.167Z,17.60
2018-05-18T18:45:49.338Z,17.57
2018-05-18T18:48:15.611Z,17.54
2018-05-18T18:50:41.999Z,17.51
2018-05-18T18:53:08.224Z,17.47
2018-05-18T18:55:34.751Z,17.43
2018-05-18T18:58:01.220Z,17.39
2018-05-18T19:00:27.848Z,17.37
2018-05-18T19:02:54.380Z,17.31
2018-05-18T19:05:20.591Z,17.24
2018-05-18T19:07:46.789Z,17.19
2018-05-18T19:10:13.156Z,17.04
2018-05-18T19:12:39.490Z,17.04
2018-05-18T19:15:05.689Z,17.04
2018-05-18T19:17:32.257Z,16.97
2018-05-18T19:19:58.644Z,16.90
2018-05-18T19:22:24.882Z,16.87
2018-05-18T19:24:51.186Z,16.83
2018-05-18T19:27:17.749Z,16.78
2018-05-18T19:29:44.007Z,16.72
2018-05-18T19:32:10.546Z,16.64
2018-05-18T19:34:37.043Z,16.57
2018-05-18T19:37:03.308Z,16.50
2018-05-18T19:39:29.676Z,16.43
2018-05-18T19:41:55.900Z,16.31
2018-05-18T19:44:22.102Z,16.26
2018-05-18T19:46:48.420Z,16.16
2018-05-18T19:49:14.987Z,16.11
2018-05-18T19:51:41.175Z,16.03
2018-05-18T19:54:07.542Z,15.96
2018-05-18T19:56:33.978Z,15.88
2018-05-18T19:59:00.212Z,15.81
2018-05-18T20:01:26.868Z,15.73
2018-05-18T20:03:53.427Z,15.67
2018-05-18T20:06:19.568Z,15.59
2018-05-18T20:08:45.969Z,15.33
2018-05-18T20:11:12.322Z,15.42
2018-05-18T20:13:38.476Z,15.34
2018-05-18T20:16:04.843Z,15.26
2018-05-18T20:18:31.366Z,15.18
2018-05-18T20:20:57.534Z,15.11
2018-05-18T20:23:23.918Z,15.04
2018-05-18T20:25:50.309Z,14.97
2018-05-18T20:28:16.468Z,14.92
2018-05-18T20:30:42.752Z,14.85
2018-05-18T20:33:09.270Z,14.77
2018-05-18T20:35:35.512Z,14.69
2018-05-18T20:38:01.831Z,14.61
2018-05-18T20:40:28.140Z,14.55
2018-05-18T20:42:54.347Z,14.48
2018-05-18T20:45:20.890Z,14.41
2018-05-18T20:47:47.180Z,14.34
2018-05-18T20:50:13.500Z,14.29
2018-05-18T20:52:39.760Z,14.23
2018-05-18T20:55:06.243Z,14.04
2018-05-18T20:57:32.433Z,14.12
2018-05-18T20:59:58.861Z,14.05
2018-05-18T21:02:25.690Z,13.99
2018-05-18T21:04:51.877Z,13.93
2018-05-18T21:07:18.266Z,13.87
2018-05-18T21:09:44.711Z,13.79
2018-05-18T21:12:10.869Z,13.76
2018-05-18T21:14:37.179Z,13.69
2018-05-18T21:17:03.590Z,13.59
2018-05-18T21:19:29.762Z,13.56
2018-05-18T21:21:56.048Z,13.50
2018-05-18T21:24:22.555Z,13.43
2018-05-18T21:26:48.710Z,13.37
2018-05-18T21:29:15.043Z,13.30
2018-05-18T21:31:41.331Z,13.24
2018-05-18T21:34:07.540Z,13.16
2018-05-18T21:36:34.167Z,13.06
2018-05-18T21:39:00.432Z,12.98
2018-05-18T21:41:26.661Z,12.90
2018-05-18T21:43:53.013Z,12.81
2018-05-18T21:46:19.361Z,12.77
2018-05-18T21:48:45.630Z,12.70
2018-05-18T21:51:11.945Z,12.54
2018-05-18T21:53:38.541Z,12.57
2018-05-18T21:56:04.777Z,12.49
2018-05-18T21:58:31.329Z,12.43
2018-05-18T22:00:57.663Z,12.37
2018-05-18T22:03:24.122Z,12.32
2018-05-18T22:05:50.675Z,12.26
2018-05-18T22:08:17.152Z,12.18
2018-05-18T22:10:43.392Z,12.09
2018-05-18T22:13:09.741Z,12.00
2018-05-18T22:15:36.188Z,11.97
2018-05-18T22:18:02.389Z,11.93
2018-05-18T22:20:28.829Z,11.79
2018-05-18T22:22:55.294Z,11.83
2018-05-18T22:25:21.499Z,11.77
2018-05-18T22:27:48.012Z,11.72
2018-05-18T22:30:14.684Z,11.67
2018-05-18T22:32:40.860Z,11.60
2018-05-18T22:35:07.268Z,11.56
2018-05-18T22:37:33.783Z,11.51
2018-05-18T22:40:00.001Z,11.47
2018-05-18T22:42:26.473Z,11.42
2018-05-18T22:44:52.975Z,11.35
2018-05-18T22:47:19.055Z,11.31
2018-05-18T22:49:45.552Z,11.27
2018-05-18T22:52:11.917Z,11.22
2018-05-18T22:54:38.181Z,11.14
2018-05-18T22:57:04.411Z,11.08
2018-05-18T22:59:30.665Z,11.03
2018-05-18T23:01:56.904Z,10.97
2018-05-18T23:04:23.608Z,10.91
2018-05-18T23:06:50.034Z,10.88
2018-05-18T23:09:16.261Z,10.82
2018-05-18T23:11:42.728Z,10.78
2018-05-18T23:14:09.218Z,10.73
2018-05-18T23:16:35.506Z,10.68
2018-05-18T23:19:01.894Z,10.65
2018-05-18T23:21:28.505Z,10.59
2018-05-18T23:23:54.716Z,10.53
2018-05-18T23:26:21.212Z,10.47
2018-05-18T23:28:47.679Z,10.42
2018-05-18T23:31:13.898Z,10.36
2018-05-18T23:33:40.287Z,10.31
2018-05-18T23:36:06.798Z,10.26
2018-05-18T23:38:32.998Z,10.22
2018-05-18T23:40:59.394Z,10.09
2018-05-18T23:43:25.848Z,10.15
2018-05-18T23:45:52.078Z,10.10
2018-05-18T23:48:18.573Z,10.06
2018-05-18T23:50:45.165Z,10.02
2018-05-18T23:53:11.390Z,9.95
2018-05-18T23:55:37.828Z,9.96
2018-05-18T23:58:04.306Z,9.88
