createdAt,value
2018-02-22T00:00:44.988Z,0.00
2018-02-22T00:01:44.647Z,0.00
2018-02-22T00:02:44.611Z,0.00
2018-02-22T00:03:44.579Z,0.00
2018-02-22T00:04:44.550Z,0.00
2018-02-22T00:05:44.528Z,0.00
2018-02-22T00:06:44.725Z,0.00
2018-02-22T00:07:44.442Z,0.00
2018-02-22T00:08:44.410Z,0.00
2018-02-22T00:09:44.377Z,0.00
2018-02-22T00:10:44.379Z,0.00
2018-02-22T00:11:44.308Z,0.00
2018-02-22T00:12:44.627Z,0.00
2018-02-22T00:13:44.238Z,0.00
2018-02-22T00:14:44.209Z,0.00
2018-02-22T00:15:44.178Z,0.00
2018-02-22T00:16:44.148Z,0.00
2018-02-22T00:17:44.117Z,0.00
2018-02-22T00:18:44.077Z,0.00
2018-02-22T00:19:44.049Z,0.00
2018-02-22T00:20:44.012Z,0.00
2018-02-22T00:21:43.979Z,0.00
2018-02-22T00:22:43.938Z,0.00
2018-02-22T00:23:43.911Z,0.00
2018-02-22T00:24:43.879Z,0.00
2018-02-22T00:25:43.844Z,0.00
2018-02-22T00:26:43.816Z,0.00
2018-02-22T00:27:43.787Z,0.00
2018-02-22T00:28:43.752Z,0.00
2018-02-22T00:29:43.706Z,0.00
2018-02-22T00:30:43.681Z,0.00
2018-02-22T00:31:43.643Z,0.00
2018-02-22T00:32:43.618Z,0.00
2018-02-22T00:33:43.587Z,0.00
2018-02-22T00:34:43.537Z,0.00
2018-02-22T00:35:43.510Z,0.00
2018-02-22T00:36:43.731Z,0.00
2018-02-22T00:37:43.452Z,0.00
2018-02-22T00:38:43.404Z,0.00
2018-02-22T00:39:43.376Z,0.00
2018-02-22T00:40:43.335Z,0.00
2018-02-22T00:41:43.615Z,0.00
2018-02-22T00:42:43.287Z,0.00
2018-02-22T00:43:43.252Z,0.00
2018-02-22T00:44:43.243Z,0.00
2018-02-22T00:45:43.182Z,0.00
2018-02-22T00:46:43.146Z,0.00
2018-02-22T00:47:43.410Z,0.00
2018-02-22T00:48:43.073Z,0.00
2018-02-22T00:49:43.047Z,0.00
2018-02-22T00:50:43.012Z,0.00
2018-02-22T00:51:42.969Z,0.00
2018-02-22T00:52:42.945Z,0.00
2018-02-22T00:53:43.168Z,0.00
2018-02-22T00:54:42.872Z,0.00
2018-02-22T00:55:42.841Z,0.00
2018-02-22T00:56:42.800Z,0.00
2018-02-22T00:57:42.768Z,0.00
2018-02-22T00:58:42.738Z,0.00
2018-02-22T00:59:42.964Z,0.00
2018-02-22T01:00:42.667Z,0.00
2018-02-22T01:01:42.635Z,0.00
2018-02-22T01:02:42.604Z,0.00
2018-02-22T01:03:42.570Z,0.00
2018-02-22T01:04:42.539Z,0.00
2018-02-22T01:05:42.510Z,0.00
2018-02-22T01:06:42.475Z,0.00
2018-02-22T01:07:42.436Z,0.00
2018-02-22T01:08:42.407Z,0.00
2018-02-22T01:09:42.380Z,0.00
2018-02-22T01:10:42.581Z,0.00
2018-02-22T01:11:42.296Z,0.00
2018-02-22T01:12:42.281Z,0.00
2018-02-22T01:13:42.241Z,0.00
2018-02-22T01:14:42.208Z,0.00
2018-02-22T01:15:42.172Z,0.00
2018-02-22T01:16:42.381Z,0.00
2018-02-22T01:17:42.101Z,0.00
2018-02-22T01:18:42.073Z,0.00
2018-02-22T01:19:42.045Z,0.00
2018-02-22T01:20:42.006Z,0.00
2018-02-22T01:21:41.970Z,0.00
2018-02-22T01:22:41.933Z,0.00
2018-02-22T01:23:41.895Z,0.00
2018-02-22T01:24:41.872Z,0.00
2018-02-22T01:25:41.845Z,0.00
2018-02-22T01:26:41.798Z,0.00
2018-02-22T01:27:41.772Z,0.00
2018-02-22T01:28:41.732Z,0.00
2018-02-22T01:29:41.701Z,0.00
2018-02-22T01:30:41.667Z,0.00
2018-02-22T01:31:41.636Z,0.00
2018-02-22T01:32:41.642Z,0.00
2018-02-22T01:33:41.557Z,0.00
2018-02-22T01:34:41.877Z,0.00
2018-02-22T01:35:41.502Z,0.00
2018-02-22T01:36:41.476Z,0.00
2018-02-22T01:37:41.436Z,0.00
2018-02-22T01:38:41.396Z,0.00
2018-02-22T01:39:41.361Z,0.00
2018-02-22T01:40:41.578Z,0.00
2018-02-22T01:41:41.308Z,0.00
2018-02-22T01:42:41.261Z,0.00
2018-02-22T01:43:41.227Z,0.00
2018-02-22T01:44:41.215Z,0.00
2018-02-22T01:45:41.164Z,0.00
2018-02-22T01:46:41.136Z,0.00
2018-02-22T01:47:41.096Z,0.00
2018-02-22T01:48:41.057Z,0.00
2018-02-22T01:49:41.028Z,0.00
2018-02-22T01:50:41.000Z,0.00
2018-02-22T01:51:41.223Z,0.00
2018-02-22T01:52:40.944Z,0.00
2018-02-22T01:53:40.900Z,0.00
2018-02-22T01:54:40.863Z,0.00
2018-02-22T01:55:40.835Z,0.00
2018-02-22T01:56:40.793Z,0.00
2018-02-22T01:57:41.061Z,0.00
2018-02-22T01:58:40.735Z,0.00
2018-02-22T01:59:40.692Z,0.00
2018-02-22T02:00:40.663Z,0.00
2018-02-22T02:01:40.626Z,0.00
2018-02-22T02:02:40.593Z,0.00
2018-02-22T02:03:40.565Z,0.00
2018-02-22T02:04:40.530Z,0.00
2018-02-22T02:05:40.495Z,0.00
2018-02-22T02:06:40.467Z,0.00
2018-02-22T02:07:40.430Z,0.00
2018-02-22T02:08:40.400Z,0.00
2018-02-22T02:09:40.666Z,0.00
2018-02-22T02:10:40.327Z,0.00
2018-02-22T02:11:40.292Z,0.00
2018-02-22T02:12:40.259Z,0.00
2018-02-22T02:13:40.229Z,0.00
2018-02-22T02:14:40.200Z,0.00
2018-02-22T02:15:40.409Z,0.00
2018-02-22T02:16:40.134Z,0.00
2018-02-22T02:17:40.090Z,0.00
2018-02-22T02:18:40.065Z,0.00
2018-02-22T02:19:40.024Z,0.00
2018-02-22T02:20:40.033Z,0.00
2018-02-22T02:21:39.962Z,0.00
2018-02-22T02:22:39.937Z,0.00
2018-02-22T02:23:39.902Z,0.00
2018-02-22T02:24:39.864Z,0.00
2018-02-22T02:25:39.828Z,0.00
2018-02-22T02:26:39.790Z,0.00
2018-02-22T02:27:39.758Z,0.00
2018-02-22T02:28:39.729Z,0.00
2018-02-22T02:29:39.689Z,0.00
2018-02-22T02:30:39.660Z,0.00
2018-02-22T02:31:39.618Z,0.00
2018-02-22T02:32:39.590Z,0.00
2018-02-22T02:33:39.551Z,0.00
2018-02-22T02:34:39.526Z,0.00
2018-02-22T02:35:39.489Z,0.00
2018-02-22T02:36:39.467Z,0.00
2018-02-22T02:37:39.426Z,0.00
2018-02-22T02:38:39.395Z,0.00
2018-02-22T02:39:39.356Z,0.00
2018-02-22T02:40:39.323Z,0.00
2018-02-22T02:41:39.296Z,0.00
2018-02-22T02:42:39.248Z,0.00
2018-02-22T02:43:39.225Z,0.00
2018-02-22T02:44:39.445Z,0.00
2018-02-22T02:45:39.157Z,0.00
2018-02-22T02:46:39.120Z,0.00
2018-02-22T02:47:39.093Z,0.00
2018-02-22T02:48:39.050Z,0.00
2018-02-22T02:49:39.050Z,0.00
2018-02-22T02:50:39.348Z,0.00
2018-02-22T02:51:38.955Z,0.00
2018-02-22T02:52:38.922Z,0.00
2018-02-22T02:53:38.896Z,0.00
2018-02-22T02:54:38.866Z,0.00
2018-02-22T02:55:38.832Z,0.00
2018-02-22T02:56:38.798Z,0.00
2018-02-22T02:57:38.765Z,0.00
2018-02-22T02:58:38.723Z,0.00
2018-02-22T02:59:38.695Z,0.00
2018-02-22T03:00:38.662Z,0.00
2018-02-22T03:01:38.627Z,0.00
2018-02-22T03:02:38.606Z,0.00
2018-02-22T03:03:38.556Z,0.00
2018-02-22T03:04:38.521Z,0.00
2018-02-22T03:05:38.490Z,0.00
2018-02-22T03:06:38.473Z,0.00
2018-02-22T03:07:38.679Z,0.00
2018-02-22T03:08:38.391Z,0.00
2018-02-22T03:09:38.372Z,0.00
2018-02-22T03:10:38.330Z,0.00
2018-02-22T03:11:38.297Z,0.00
2018-02-22T03:12:38.270Z,0.00
2018-02-22T03:13:38.240Z,0.00
2018-02-22T03:14:38.196Z,0.00
2018-02-22T03:15:38.163Z,0.00
2018-02-22T03:16:38.138Z,0.00
2018-02-22T03:17:38.106Z,0.00
2018-02-22T03:18:38.067Z,0.00
2018-02-22T03:19:38.328Z,0.00
2018-02-22T03:20:38.032Z,0.00
2018-02-22T03:21:37.969Z,0.00
2018-02-22T03:22:37.940Z,0.00
2018-02-22T03:23:37.905Z,0.00
2018-02-22T03:24:37.871Z,0.00
2018-02-22T03:25:38.133Z,0.00
2018-02-22T03:26:37.809Z,0.00
2018-02-22T03:27:37.785Z,0.00
2018-02-22T03:28:37.737Z,0.00
2018-02-22T03:29:37.705Z,0.00
2018-02-22T03:30:37.674Z,0.00
2018-02-22T03:31:37.635Z,0.00
2018-02-22T03:32:37.612Z,0.00
2018-02-22T03:33:37.577Z,0.00
2018-02-22T03:34:37.550Z,0.00
2018-02-22T03:35:37.513Z,0.00
2018-02-22T03:36:37.481Z,0.00
2018-02-22T03:37:37.450Z,0.00
2018-02-22T03:38:37.415Z,0.00
2018-02-22T03:39:37.378Z,0.00
2018-02-22T03:40:37.346Z,0.00
2018-02-22T03:41:37.320Z,0.00
2018-02-22T03:42:37.282Z,0.00
2018-02-22T03:43:37.502Z,0.00
2018-02-22T03:44:37.220Z,0.00
2018-02-22T03:45:37.184Z,0.00
2018-02-22T03:46:37.148Z,0.00
2018-02-22T03:47:37.111Z,0.00
2018-02-22T03:48:37.081Z,0.00
2018-02-22T03:49:37.052Z,0.00
2018-02-22T03:50:37.023Z,0.00
2018-02-22T03:51:36.985Z,0.00
2018-02-22T03:52:36.953Z,0.00
2018-02-22T03:53:36.924Z,0.00
2018-02-22T03:54:36.888Z,0.00
2018-02-22T03:55:36.860Z,0.00
2018-02-22T03:56:36.835Z,0.00
2018-02-22T03:57:36.789Z,0.00
2018-02-22T03:58:36.756Z,0.00
2018-02-22T03:59:36.722Z,0.00
2018-02-22T04:00:37.036Z,0.00
2018-02-22T04:01:36.659Z,0.00
2018-02-22T04:02:36.628Z,0.00
2018-02-22T04:03:36.592Z,0.00
2018-02-22T04:04:36.578Z,0.00
2018-02-22T04:05:36.523Z,0.00
2018-02-22T04:06:36.496Z,0.00
2018-02-22T04:07:36.464Z,0.00
2018-02-22T04:08:36.428Z,0.00
2018-02-22T04:09:36.402Z,0.00
2018-02-22T04:10:36.366Z,0.00
2018-02-22T04:11:36.331Z,0.00
2018-02-22T04:12:36.299Z,0.00
2018-02-22T04:13:36.268Z,0.00
2018-02-22T04:14:36.238Z,0.00
2018-02-22T04:15:36.197Z,0.00
2018-02-22T04:16:36.175Z,0.00
2018-02-22T04:17:36.382Z,0.00
2018-02-22T04:18:36.107Z,0.00
2018-02-22T04:19:36.084Z,0.00
2018-02-22T04:20:36.038Z,0.00
2018-02-22T04:21:36.004Z,0.00
2018-02-22T04:22:35.982Z,0.00
2018-02-22T04:23:36.194Z,0.00
2018-02-22T04:24:35.912Z,0.00
2018-02-22T04:25:35.875Z,0.00
2018-02-22T04:26:35.844Z,0.00
2018-02-22T04:27:35.811Z,0.00
2018-02-22T04:28:35.779Z,0.00
2018-02-22T04:29:36.055Z,0.00
2018-02-22T04:30:35.722Z,0.00
2018-02-22T04:31:35.682Z,0.00
2018-02-22T04:32:35.641Z,0.00
2018-02-22T04:33:35.613Z,0.00
2018-02-22T04:34:35.580Z,0.00
2018-02-22T04:35:35.556Z,0.00
2018-02-22T04:36:35.513Z,0.00
2018-02-22T04:37:35.486Z,0.00
2018-02-22T04:38:35.454Z,0.00
2018-02-22T04:39:35.425Z,0.00
2018-02-22T04:40:35.387Z,0.00
2018-02-22T04:41:35.352Z,0.00
2018-02-22T04:42:35.317Z,0.00
2018-02-22T04:43:35.290Z,0.00
2018-02-22T04:44:35.262Z,0.00
2018-02-22T04:45:35.228Z,0.00
2018-02-22T04:46:35.196Z,0.00
2018-02-22T04:47:35.161Z,0.00
2018-02-22T04:48:35.129Z,0.00
2018-02-22T04:49:35.097Z,0.00
2018-02-22T04:50:35.067Z,0.00
2018-02-22T04:51:35.032Z,0.00
2018-02-22T04:52:35.249Z,0.00
2018-02-22T04:53:34.972Z,0.00
2018-02-22T04:54:34.939Z,0.00
2018-02-22T04:55:34.898Z,0.00
2018-02-22T04:56:34.868Z,0.00
2018-02-22T04:57:34.843Z,0.00
2018-02-22T04:58:34.803Z,0.00
2018-02-22T04:59:34.773Z,0.00
2018-02-22T05:00:34.737Z,0.00
2018-02-22T05:01:34.710Z,0.00
2018-02-22T05:02:34.669Z,0.00
2018-02-22T05:03:34.637Z,0.00
2018-02-22T05:04:34.616Z,0.00
2018-02-22T05:05:34.576Z,0.00
2018-02-22T05:06:34.545Z,0.00
2018-02-22T05:07:34.511Z,0.00
2018-02-22T05:08:34.482Z,0.00
2018-02-22T05:09:34.446Z,0.00
2018-02-22T05:10:34.419Z,0.00
2018-02-22T05:11:34.394Z,0.00
2018-02-22T05:12:34.350Z,0.00
2018-02-22T05:13:34.323Z,0.00
2018-02-22T05:14:34.288Z,0.00
2018-02-22T05:15:34.263Z,0.00
2018-02-22T05:16:34.584Z,0.00
2018-02-22T05:17:34.192Z,0.00
2018-02-22T05:18:34.155Z,0.00
2018-02-22T05:19:34.119Z,0.00
2018-02-22T05:20:34.089Z,0.00
2018-02-22T05:21:34.057Z,0.00
2018-02-22T05:22:34.036Z,0.00
2018-02-22T05:23:33.995Z,0.00
2018-02-22T05:24:33.963Z,0.00
2018-02-22T05:25:33.923Z,0.00
2018-02-22T05:26:33.900Z,0.00
2018-02-22T05:27:33.863Z,0.00
2018-02-22T05:28:33.828Z,0.00
2018-02-22T05:29:33.797Z,0.00
2018-02-22T05:30:33.762Z,0.00
2018-02-22T05:31:33.734Z,0.00
2018-02-22T05:32:33.698Z,0.00
2018-02-22T05:33:33.679Z,0.00
2018-02-22T05:34:33.643Z,0.00
2018-02-22T05:35:33.600Z,0.00
2018-02-22T05:36:33.578Z,0.00
2018-02-22T05:37:33.550Z,0.00
2018-02-22T05:38:33.506Z,0.00
2018-02-22T05:39:33.486Z,0.00
2018-02-22T05:40:33.745Z,0.00
2018-02-22T05:41:33.403Z,0.00
2018-02-22T05:42:33.383Z,0.00
2018-02-22T05:43:33.351Z,0.00
2018-02-22T05:44:33.312Z,0.00
2018-02-22T05:45:33.287Z,0.00
2018-02-22T05:46:33.244Z,0.00
2018-02-22T05:47:33.212Z,0.00
2018-02-22T05:48:33.191Z,0.00
2018-02-22T05:49:33.156Z,0.00
2018-02-22T05:50:33.113Z,0.00
2018-02-22T05:51:33.085Z,0.00
2018-02-22T05:52:33.049Z,0.00
2018-02-22T05:53:33.017Z,0.00
2018-02-22T05:54:32.989Z,0.00
2018-02-22T05:55:32.965Z,0.00
2018-02-22T05:56:32.920Z,0.00
2018-02-22T05:57:33.398Z,0.00
2018-02-22T05:58:32.860Z,0.00
2018-02-22T05:59:32.833Z,0.00
2018-02-22T06:00:32.792Z,0.00
2018-02-22T06:01:32.769Z,0.00
2018-02-22T06:02:32.732Z,0.00
2018-02-22T06:03:32.697Z,0.00
2018-02-22T06:04:32.659Z,0.00
2018-02-22T06:05:32.636Z,0.00
2018-02-22T06:06:32.600Z,0.00
2018-02-22T06:07:32.575Z,0.00
2018-02-22T06:08:32.536Z,0.00
2018-02-22T06:09:32.805Z,0.00
2018-02-22T06:10:32.472Z,0.00
2018-02-22T06:11:32.448Z,0.00
2018-02-22T06:12:32.407Z,0.00
2018-02-22T06:13:32.373Z,0.00
2018-02-22T06:14:32.336Z,0.00
2018-02-22T06:15:32.309Z,0.00
2018-02-22T06:16:32.278Z,0.00
2018-02-22T06:17:32.245Z,0.00
2018-02-22T06:18:32.214Z,0.00
2018-02-22T06:19:32.182Z,0.00
2018-02-22T06:20:32.157Z,5.63
2018-02-22T06:21:32.118Z,5.63
2018-02-22T06:22:32.087Z,5.63
2018-02-22T06:23:32.056Z,5.63
2018-02-22T06:24:32.021Z,5.63
2018-02-22T06:25:31.994Z,5.63
2018-02-22T06:26:31.954Z,5.63
2018-02-22T06:27:31.922Z,11.25
2018-02-22T06:28:31.895Z,11.25
2018-02-22T06:29:31.860Z,11.25
2018-02-22T06:30:31.826Z,11.25
2018-02-22T06:31:31.797Z,11.25
2018-02-22T06:32:32.055Z,11.25
2018-02-22T06:33:31.723Z,16.88
2018-02-22T06:34:31.707Z,16.88
2018-02-22T06:35:31.671Z,16.88
2018-02-22T06:36:31.652Z,16.88
2018-02-22T06:37:31.601Z,22.50
2018-02-22T06:38:31.574Z,22.50
2018-02-22T06:39:31.538Z,28.13
2018-02-22T06:40:31.526Z,28.13
2018-02-22T06:41:31.477Z,28.13
2018-02-22T06:42:31.439Z,28.13
2018-02-22T06:43:31.410Z,33.75
2018-02-22T06:44:31.380Z,33.75
2018-02-22T06:45:31.349Z,33.75
2018-02-22T06:46:31.308Z,39.38
2018-02-22T06:47:31.273Z,39.38
2018-02-22T06:48:31.250Z,39.38
2018-02-22T06:49:31.212Z,39.38
2018-02-22T06:50:31.484Z,39.38
2018-02-22T06:51:31.149Z,45.00
2018-02-22T06:52:31.110Z,45.00
2018-02-22T06:53:31.084Z,50.63
2018-02-22T06:54:31.049Z,50.63
2018-02-22T06:55:31.016Z,56.25
2018-02-22T06:56:30.997Z,61.88
2018-02-22T06:57:30.958Z,67.50
2018-02-22T06:58:30.916Z,73.13
2018-02-22T06:59:30.890Z,78.75
2018-02-22T07:00:30.855Z,84.38
2018-02-22T07:01:30.828Z,90.00
2018-02-22T07:02:30.789Z,90.00
2018-02-22T07:03:30.764Z,95.63
2018-02-22T07:04:30.727Z,101.25
2018-02-22T07:05:30.723Z,101.25
2018-02-22T07:06:30.666Z,106.88
2018-02-22T07:07:30.932Z,106.88
2018-02-22T07:08:30.598Z,112.50
2018-02-22T07:09:30.567Z,112.50
2018-02-22T07:10:30.540Z,118.13
2018-02-22T07:11:30.507Z,118.13
2018-02-22T07:12:30.471Z,118.13
2018-02-22T07:13:30.439Z,118.13
2018-02-22T07:14:30.414Z,118.13
2018-02-22T07:15:30.368Z,123.75
2018-02-22T07:16:30.344Z,123.75
2018-02-22T07:17:30.309Z,123.75
2018-02-22T07:18:30.277Z,123.75
2018-02-22T07:19:30.241Z,129.38
2018-02-22T07:20:30.216Z,129.38
2018-02-22T07:21:30.183Z,129.38
2018-02-22T07:22:30.150Z,135.00
2018-02-22T07:23:30.116Z,140.63
2018-02-22T07:24:30.077Z,146.25
2018-02-22T07:25:30.056Z,157.50
2018-02-22T07:26:30.020Z,163.13
2018-02-22T07:27:29.989Z,174.38
2018-02-22T07:28:29.959Z,185.63
2018-02-22T07:29:29.929Z,185.63
2018-02-22T07:30:29.887Z,185.63
2018-02-22T07:31:29.865Z,191.25
2018-02-22T07:32:29.831Z,191.25
2018-02-22T07:33:29.792Z,191.25
2018-02-22T07:34:29.758Z,191.25
2018-02-22T07:35:29.739Z,196.88
2018-02-22T07:36:29.698Z,196.88
2018-02-22T07:37:29.668Z,202.50
2018-02-22T07:38:29.645Z,208.13
2018-02-22T07:39:29.605Z,213.75
2018-02-22T07:40:29.574Z,219.38
2018-02-22T07:41:29.536Z,225.00
2018-02-22T07:42:29.763Z,225.00
2018-02-22T07:43:29.484Z,219.38
2018-02-22T07:44:29.446Z,208.13
2018-02-22T07:45:29.419Z,208.13
2018-02-22T07:46:29.381Z,202.50
2018-02-22T07:47:29.346Z,208.13
2018-02-22T07:48:29.321Z,213.75
2018-02-22T07:49:29.298Z,219.38
2018-02-22T07:50:29.247Z,225.00
2018-02-22T07:51:29.227Z,219.38
2018-02-22T07:52:29.190Z,219.38
2018-02-22T07:53:29.155Z,219.38
2018-02-22T07:54:29.135Z,219.38
2018-02-22T07:55:29.095Z,219.38
2018-02-22T07:56:29.062Z,219.38
2018-02-22T07:57:29.030Z,219.38
2018-02-22T07:58:28.998Z,219.38
2018-02-22T07:59:28.965Z,219.38
2018-02-22T08:00:28.939Z,219.38
2018-02-22T08:01:28.912Z,225.00
2018-02-22T08:02:28.872Z,225.00
2018-02-22T08:03:28.839Z,236.25
2018-02-22T08:04:29.121Z,241.88
2018-02-22T08:05:28.777Z,247.50
2018-02-22T08:06:28.742Z,241.88
2018-02-22T08:07:28.711Z,253.13
2018-02-22T08:08:28.683Z,258.75
2018-02-22T08:09:28.649Z,258.75
2018-02-22T08:10:28.627Z,264.38
2018-02-22T08:11:28.596Z,264.38
2018-02-22T08:12:28.560Z,264.38
2018-02-22T08:13:28.537Z,264.38
2018-02-22T08:14:28.500Z,264.38
2018-02-22T08:15:28.468Z,264.38
2018-02-22T08:16:28.441Z,264.38
2018-02-22T08:17:28.403Z,258.75
2018-02-22T08:18:28.375Z,258.75
2018-02-22T08:19:28.347Z,270.00
2018-02-22T08:20:28.312Z,286.88
2018-02-22T08:21:28.290Z,303.75
2018-02-22T08:22:28.258Z,315.00
2018-02-22T08:23:28.232Z,331.88
2018-02-22T08:24:28.193Z,348.75
2018-02-22T08:25:28.153Z,360.00
2018-02-22T08:26:28.132Z,382.50
2018-02-22T08:27:28.088Z,399.38
2018-02-22T08:28:28.067Z,410.63
2018-02-22T08:29:28.057Z,427.50
2018-02-22T08:30:27.997Z,427.50
2018-02-22T08:31:27.971Z,444.38
2018-02-22T08:32:27.940Z,466.88
2018-02-22T08:33:27.909Z,489.38
2018-02-22T08:34:27.876Z,511.88
2018-02-22T08:35:27.853Z,517.50
2018-02-22T08:36:27.810Z,523.13
2018-02-22T08:37:27.786Z,523.13
2018-02-22T08:38:28.040Z,523.13
2018-02-22T08:39:27.724Z,517.50
2018-02-22T08:40:28.053Z,511.88
2018-02-22T08:41:27.668Z,500.63
2018-02-22T08:42:27.641Z,489.38
2018-02-22T08:43:27.615Z,478.13
2018-02-22T08:44:27.575Z,466.88
2018-02-22T08:45:27.547Z,450.00
2018-02-22T08:46:27.772Z,444.38
2018-02-22T08:47:27.515Z,438.75
2018-02-22T08:48:27.446Z,438.75
2018-02-22T08:49:27.419Z,444.38
2018-02-22T08:50:27.401Z,455.63
2018-02-22T08:51:27.366Z,472.50
2018-02-22T08:52:27.587Z,495.00
2018-02-22T08:53:27.298Z,506.25
2018-02-22T08:54:27.276Z,517.50
2018-02-22T08:55:27.241Z,534.38
2018-02-22T08:56:27.224Z,551.25
2018-02-22T08:57:27.183Z,573.75
2018-02-22T08:58:27.160Z,579.38
2018-02-22T08:59:27.119Z,601.88
2018-02-22T09:00:27.103Z,635.63
2018-02-22T09:01:27.073Z,675.00
2018-02-22T09:02:27.034Z,703.13
2018-02-22T09:03:27.000Z,703.13
2018-02-22T09:04:26.974Z,680.63
2018-02-22T09:05:26.945Z,658.13
2018-02-22T09:06:26.924Z,641.25
2018-02-22T09:07:26.891Z,624.38
2018-02-22T09:08:26.851Z,618.75
2018-02-22T09:09:26.834Z,618.75
2018-02-22T09:10:26.797Z,618.75
2018-02-22T09:11:26.783Z,624.38
2018-02-22T09:12:26.747Z,641.25
2018-02-22T09:13:26.723Z,658.13
2018-02-22T09:14:26.684Z,663.75
2018-02-22T09:15:26.910Z,658.13
2018-02-22T09:16:26.627Z,646.88
2018-02-22T09:17:26.607Z,635.63
2018-02-22T09:18:26.568Z,624.38
2018-02-22T09:19:26.533Z,607.50
2018-02-22T09:20:26.514Z,590.63
2018-02-22T09:21:26.495Z,579.38
2018-02-22T09:22:26.463Z,573.75
2018-02-22T09:23:26.433Z,568.13
2018-02-22T09:24:26.396Z,568.13
2018-02-22T09:25:26.373Z,573.75
2018-02-22T09:26:26.339Z,573.75
2018-02-22T09:27:26.304Z,579.38
2018-02-22T09:28:26.283Z,590.63
2018-02-22T09:29:26.248Z,601.88
2018-02-22T09:30:26.221Z,618.75
2018-02-22T09:31:26.189Z,635.63
2018-02-22T09:32:26.165Z,658.13
2018-02-22T09:33:26.133Z,680.63
2018-02-22T09:34:26.108Z,703.13
2018-02-22T09:35:26.079Z,708.75
2018-02-22T09:36:26.041Z,708.75
2018-02-22T09:37:26.019Z,720.00
2018-02-22T09:38:25.989Z,742.50
2018-02-22T09:39:25.963Z,753.75
2018-02-22T09:40:25.926Z,759.38
2018-02-22T09:41:25.899Z,770.63
2018-02-22T09:42:25.876Z,781.88
2018-02-22T09:43:25.850Z,804.38
2018-02-22T09:44:25.812Z,826.88
2018-02-22T09:45:25.788Z,838.13
2018-02-22T09:46:25.760Z,832.50
2018-02-22T09:47:25.721Z,810.00
2018-02-22T09:48:25.702Z,798.75
2018-02-22T09:49:25.695Z,815.63
2018-02-22T09:50:25.636Z,832.50
2018-02-22T09:51:25.619Z,843.75
2018-02-22T09:52:25.579Z,849.38
2018-02-22T09:53:25.555Z,883.13
2018-02-22T09:54:25.532Z,933.75
2018-02-22T09:55:25.503Z,950.63
2018-02-22T09:56:25.464Z,978.75
2018-02-22T09:57:25.439Z,1023.75
2018-02-22T09:58:25.417Z,1063.13
2018-02-22T09:59:25.395Z,1102.50
2018-02-22T10:00:25.363Z,1153.13
2018-02-22T10:01:25.334Z,1254.38
2018-02-22T10:02:25.298Z,1299.38
2018-02-22T10:03:25.280Z,1293.75
2018-02-22T10:04:25.255Z,1254.38
2018-02-22T10:05:25.233Z,1260.00
2018-02-22T10:06:25.191Z,1299.38
2018-02-22T10:07:25.177Z,1231.88
2018-02-22T10:08:25.131Z,1181.25
2018-02-22T10:09:25.106Z,1170.00
2018-02-22T10:10:25.081Z,1153.13
2018-02-22T10:11:25.062Z,1141.88
2018-02-22T10:12:25.023Z,1113.75
2018-02-22T10:13:25.002Z,1006.88
2018-02-22T10:14:25.229Z,933.75
2018-02-22T10:15:24.950Z,911.25
2018-02-22T10:16:24.925Z,900.00
2018-02-22T10:17:24.902Z,883.13
2018-02-22T10:18:24.859Z,866.25
2018-02-22T10:19:24.842Z,866.25
2018-02-22T10:20:24.818Z,877.50
2018-02-22T10:21:24.824Z,888.75
2018-02-22T10:22:24.758Z,894.38
2018-02-22T10:23:24.733Z,905.63
2018-02-22T10:24:24.717Z,905.63
2018-02-22T10:25:24.675Z,916.88
2018-02-22T10:26:24.652Z,916.88
2018-02-22T10:27:24.624Z,911.25
2018-02-22T10:28:24.593Z,939.38
2018-02-22T10:29:24.569Z,984.38
2018-02-22T10:30:24.544Z,995.63
2018-02-22T10:31:24.520Z,967.50
2018-02-22T10:32:24.492Z,939.38
2018-02-22T10:33:24.494Z,900.00
2018-02-22T10:34:24.430Z,888.75
2018-02-22T10:35:24.411Z,888.75
2018-02-22T10:36:24.380Z,883.13
2018-02-22T10:37:24.375Z,866.25
2018-02-22T10:38:24.463Z,849.38
2018-02-22T10:39:24.295Z,855.00
2018-02-22T10:40:24.282Z,871.88
2018-02-22T10:41:24.248Z,888.75
2018-02-22T10:42:24.235Z,888.75
2018-02-22T10:43:24.458Z,888.75
2018-02-22T10:44:24.168Z,900.00
2018-02-22T10:45:24.150Z,905.63
2018-02-22T10:46:24.118Z,894.38
2018-02-22T10:47:24.085Z,883.13
2018-02-22T10:48:24.064Z,877.50
2018-02-22T10:49:24.040Z,877.50
2018-02-22T10:50:24.004Z,883.13
2018-02-22T10:51:23.980Z,894.38
2018-02-22T10:52:23.959Z,911.25
2018-02-22T10:53:23.928Z,928.13
2018-02-22T10:54:23.897Z,950.63
2018-02-22T10:55:23.880Z,967.50
2018-02-22T10:56:23.846Z,978.75
2018-02-22T10:57:23.819Z,984.38
2018-02-22T10:58:23.798Z,984.38
2018-02-22T10:59:23.768Z,1001.25
2018-02-22T11:00:23.738Z,1046.25
2018-02-22T11:01:23.710Z,1063.13
2018-02-22T11:02:23.745Z,1057.50
2018-02-22T11:03:23.665Z,1035.00
2018-02-22T11:04:23.636Z,1001.25
2018-02-22T11:05:23.603Z,978.75
2018-02-22T11:06:23.573Z,973.13
2018-02-22T11:07:23.544Z,978.75
2018-02-22T11:08:23.525Z,1001.25
2018-02-22T11:09:23.516Z,1029.38
2018-02-22T11:10:23.464Z,1029.38
2018-02-22T11:11:23.442Z,1018.13
2018-02-22T11:12:23.410Z,1001.25
2018-02-22T11:13:23.391Z,1001.25
2018-02-22T11:14:23.366Z,1006.88
2018-02-22T11:15:23.366Z,1012.50
2018-02-22T11:16:23.312Z,1018.13
2018-02-22T11:17:23.293Z,1029.38
2018-02-22T11:18:23.278Z,1035.00
2018-02-22T11:19:23.239Z,1035.00
2018-02-22T11:20:23.202Z,1018.13
2018-02-22T11:21:23.179Z,1006.88
2018-02-22T11:22:23.154Z,1006.88
2018-02-22T11:23:23.132Z,1018.13
2018-02-22T11:24:23.097Z,1012.50
2018-02-22T11:25:23.076Z,1029.38
2018-02-22T11:26:23.041Z,1040.63
2018-02-22T11:27:23.009Z,1068.75
2018-02-22T11:28:22.985Z,1091.25
2018-02-22T11:29:22.958Z,1091.25
2018-02-22T11:30:22.935Z,1080.00
2018-02-22T11:31:22.912Z,1063.13
2018-02-22T11:32:22.880Z,1080.00
2018-02-22T11:33:22.915Z,1102.50
2018-02-22T11:34:22.831Z,1125.00
2018-02-22T11:35:22.799Z,1130.63
2018-02-22T11:36:22.774Z,1136.25
2018-02-22T11:37:22.760Z,1181.25
2018-02-22T11:38:22.742Z,1248.75
2018-02-22T11:39:22.693Z,1282.50
2018-02-22T11:40:22.675Z,1265.63
2018-02-22T11:41:22.643Z,1220.63
2018-02-22T11:42:22.616Z,1186.88
2018-02-22T11:43:22.592Z,1198.13
2018-02-22T11:44:22.566Z,1260.00
2018-02-22T11:45:22.530Z,1299.38
2018-02-22T11:46:22.516Z,1316.25
2018-02-22T11:47:22.491Z,1248.75
2018-02-22T11:48:22.461Z,1136.25
2018-02-22T11:49:22.466Z,1035.00
2018-02-22T11:50:22.415Z,984.38
2018-02-22T11:51:22.396Z,928.13
2018-02-22T11:52:22.358Z,945.00
2018-02-22T11:53:22.334Z,1035.00
2018-02-22T11:54:22.294Z,1096.88
2018-02-22T11:55:22.273Z,1080.00
2018-02-22T11:56:22.247Z,1029.38
2018-02-22T11:57:22.222Z,967.50
2018-02-22T11:58:22.190Z,950.63
2018-02-22T11:59:22.471Z,990.00
2018-02-22T12:00:22.143Z,1006.88
2018-02-22T12:01:22.126Z,1012.50
2018-02-22T12:02:22.100Z,1018.13
2018-02-22T12:03:22.073Z,1040.63
2018-02-22T12:04:22.038Z,1046.25
2018-02-22T12:05:22.007Z,1035.00
2018-02-22T12:06:21.987Z,1018.13
2018-02-22T12:07:21.956Z,1012.50
2018-02-22T12:08:21.936Z,1023.75
2018-02-22T12:09:21.909Z,1035.00
2018-02-22T12:10:21.873Z,1029.38
2018-02-22T12:11:21.853Z,1012.50
2018-02-22T12:12:21.831Z,1012.50
2018-02-22T12:13:21.806Z,1018.13
2018-02-22T12:14:21.772Z,995.63
2018-02-22T12:15:21.748Z,984.38
2018-02-22T12:16:21.740Z,956.25
2018-02-22T12:17:21.948Z,916.88
2018-02-22T12:18:21.673Z,866.25
2018-02-22T12:19:21.695Z,815.63
2018-02-22T12:20:21.609Z,776.25
2018-02-22T12:21:21.585Z,748.13
2018-02-22T12:22:21.577Z,736.88
2018-02-22T12:23:21.798Z,725.63
2018-02-22T12:24:21.522Z,731.25
2018-02-22T12:25:21.495Z,731.25
2018-02-22T12:26:21.454Z,720.00
2018-02-22T12:27:21.428Z,697.50
2018-02-22T12:28:21.398Z,680.63
2018-02-22T12:29:21.375Z,663.75
2018-02-22T12:30:21.356Z,658.13
2018-02-22T12:31:21.328Z,663.75
2018-02-22T12:32:21.305Z,675.00
2018-02-22T12:33:21.274Z,675.00
2018-02-22T12:34:21.246Z,675.00
2018-02-22T12:35:21.218Z,652.50
2018-02-22T12:36:21.195Z,641.25
2018-02-22T12:37:21.161Z,630.00
2018-02-22T12:38:21.138Z,630.00
2018-02-22T12:39:21.107Z,635.63
2018-02-22T12:40:21.078Z,646.88
2018-02-22T12:41:21.047Z,669.38
2018-02-22T12:42:21.029Z,686.25
2018-02-22T12:43:21.009Z,691.88
2018-02-22T12:44:20.976Z,680.63
2018-02-22T12:45:20.938Z,675.00
2018-02-22T12:46:21.170Z,675.00
2018-02-22T12:47:20.888Z,680.63
2018-02-22T12:48:20.858Z,680.63
2018-02-22T12:49:20.829Z,680.63
2018-02-22T12:50:20.802Z,675.00
2018-02-22T12:51:20.781Z,675.00