createdAt,value
2018-12-17T00:00:22.673Z,38.27
2018-12-17T00:02:50.407Z,34.97
2018-12-17T00:05:18.130Z,32.43
2018-12-17T00:07:45.945Z,34.37
2018-12-17T00:10:13.623Z,34.83
2018-12-17T00:12:41.303Z,34.63
2018-12-17T00:15:09.235Z,33.30
2018-12-17T00:17:36.945Z,30.07
2018-12-17T00:20:11.367Z,32.50
2018-12-17T00:22:39.079Z,31.63
2018-12-17T00:25:06.914Z,28.47
2018-12-17T00:27:34.610Z,29.97
2018-12-17T00:30:02.376Z,28.83
2018-12-17T00:32:30.066Z,28.33
2018-12-17T00:34:57.990Z,28.70
2018-12-17T00:37:25.681Z,29.23
2018-12-17T00:39:53.360Z,30.27
2018-12-17T00:42:21.070Z,29.53
2018-12-17T00:44:48.784Z,28.03
2018-12-17T00:47:16.492Z,28.83
2018-12-17T00:49:44.208Z,30.63
2018-12-17T00:52:11.878Z,33.13
2018-12-17T00:54:39.618Z,30.47
2018-12-17T00:57:07.354Z,30.03
2018-12-17T00:59:35.232Z,29.23
2018-12-17T01:02:02.931Z,30.80
2018-12-17T01:04:30.776Z,28.83
2018-12-17T01:06:58.446Z,30.67
2018-12-17T01:09:26.524Z,30.23
2018-12-17T01:11:54.231Z,29.20
2018-12-17T01:14:21.876Z,29.23
2018-12-17T01:16:49.661Z,28.50
2018-12-17T01:19:17.357Z,29.53
2018-12-17T01:21:45.183Z,26.83
2018-12-17T01:24:12.854Z,26.13
2018-12-17T01:26:40.573Z,28.83
2018-12-17T01:29:08.265Z,27.70
2018-12-17T01:31:35.935Z,28.60
2018-12-17T01:34:03.615Z,27.67
2018-12-17T01:36:31.374Z,29.20
2018-12-17T01:38:59.133Z,30.03
2018-12-17T01:41:26.787Z,29.80
2018-12-17T01:43:54.483Z,32.20
2018-12-17T01:46:22.112Z,31.80
2018-12-17T01:48:49.813Z,30.07
2018-12-17T01:51:17.613Z,30.33
2018-12-17T01:53:45.283Z,27.40
2018-12-17T01:56:12.981Z,27.93
2018-12-17T01:58:40.799Z,26.10
2018-12-17T02:01:08.513Z,26.33
2018-12-17T02:03:36.279Z,25.50
2018-12-17T02:06:03.969Z,24.97
2018-12-17T02:08:32.129Z,25.13
2018-12-17T02:10:59.859Z,22.63
2018-12-17T02:13:27.527Z,24.63
2018-12-17T02:15:55.189Z,25.53
2018-12-17T02:18:22.893Z,25.10
2018-12-17T02:20:50.544Z,24.53
2018-12-17T02:23:18.219Z,24.47
2018-12-17T02:25:45.957Z,24.60
2018-12-17T02:28:13.637Z,23.60
2018-12-17T02:30:41.280Z,25.27
2018-12-17T02:33:09.003Z,22.40
2018-12-17T02:35:36.687Z,24.47
2018-12-17T02:38:04.380Z,24.37
2018-12-17T02:40:32.097Z,23.23
2018-12-17T02:42:59.807Z,22.87
2018-12-17T02:45:27.489Z,23.53
2018-12-17T02:47:55.301Z,23.37
2018-12-17T02:50:23.042Z,22.30
2018-12-17T02:52:50.745Z,24.50
2018-12-17T02:55:18.400Z,24.20
2018-12-17T02:57:46.148Z,23.40
2018-12-17T03:00:13.856Z,24.10
2018-12-17T03:02:41.534Z,24.33
2018-12-17T03:05:09.476Z,25.07
2018-12-17T03:07:37.152Z,22.93
2018-12-17T03:10:05.395Z,24.07
2018-12-17T03:12:33.124Z,24.60
2018-12-17T03:15:00.777Z,23.73
2018-12-17T03:17:28.458Z,24.07
2018-12-17T03:19:56.089Z,29.37
2018-12-17T03:22:23.751Z,24.23
2018-12-17T03:24:51.467Z,25.47
2018-12-17T03:27:19.164Z,26.97
2018-12-17T03:29:46.803Z,25.83
2018-12-17T03:32:14.505Z,26.17
2018-12-17T03:34:42.166Z,26.17
2018-12-17T03:37:09.861Z,24.70
2018-12-17T03:39:37.615Z,27.43
2018-12-17T03:42:05.283Z,25.80
2018-12-17T03:44:33.939Z,23.57
2018-12-17T03:47:01.658Z,24.80
2018-12-17T03:49:29.348Z,23.17
2018-12-17T03:51:57.026Z,25.33
2018-12-17T03:54:24.673Z,26.67
2018-12-17T03:56:52.353Z,28.83
2018-12-17T03:59:20.024Z,27.00
2018-12-17T04:01:47.679Z,26.73
2018-12-17T04:04:15.418Z,26.50
2018-12-17T04:06:43.120Z,27.30
2018-12-17T04:09:10.773Z,27.90
2018-12-17T04:11:38.537Z,27.90
2018-12-17T04:14:06.201Z,28.90
2018-12-17T04:16:33.865Z,27.57
2018-12-17T04:19:01.533Z,26.90
2018-12-17T04:21:29.233Z,27.17
2018-12-17T04:23:56.886Z,27.93
2018-12-17T04:26:24.555Z,26.87
2018-12-17T04:28:52.228Z,27.50
2018-12-17T04:31:19.915Z,27.37
2018-12-17T04:33:47.578Z,28.00
2018-12-17T04:36:15.274Z,28.47
2018-12-17T04:38:42.948Z,26.93
2018-12-17T04:41:10.603Z,28.00
2018-12-17T04:43:38.267Z,29.30
2018-12-17T04:46:07.209Z,28.50
2018-12-17T04:48:34.998Z,28.97
2018-12-17T04:51:02.954Z,28.43
2018-12-17T04:53:30.605Z,29.43
2018-12-17T04:55:58.241Z,29.03
2018-12-17T04:58:25.948Z,31.40
2018-12-17T05:00:53.613Z,26.43
2018-12-17T05:03:21.243Z,26.63
2018-12-17T05:05:48.929Z,28.93
2018-12-17T05:08:16.594Z,27.83
2018-12-17T05:10:44.274Z,29.00
2018-12-17T05:13:12.029Z,29.33
2018-12-17T05:15:39.696Z,29.37
2018-12-17T05:18:07.337Z,28.87
2018-12-17T05:20:35.052Z,30.37
2018-12-17T05:23:02.740Z,31.37
2018-12-17T05:25:30.469Z,32.83
2018-12-17T05:27:58.164Z,32.33
2018-12-17T05:30:25.852Z,31.97
2018-12-17T05:32:53.536Z,32.90
2018-12-17T05:35:21.253Z,33.00
2018-12-17T05:37:55.513Z,33.40
2018-12-17T05:40:23.232Z,36.60
2018-12-17T05:42:50.954Z,37.77
2018-12-17T05:45:18.615Z,38.77
2018-12-17T05:47:46.291Z,42.80
2018-12-17T05:50:13.958Z,41.67
2018-12-17T05:52:41.675Z,42.80
2018-12-17T05:55:09.396Z,42.00
2018-12-17T05:57:37.016Z,43.13
2018-12-17T06:00:06.180Z,47.43
2018-12-17T06:02:33.857Z,47.93
2018-12-17T06:05:01.722Z,47.17
2018-12-17T06:07:29.450Z,50.03
2018-12-17T06:09:57.199Z,50.90
2018-12-17T06:12:24.872Z,52.53
2018-12-17T06:14:52.576Z,54.47
2018-12-17T06:17:20.292Z,54.07
2018-12-17T06:19:48.012Z,47.33
2018-12-17T06:22:15.803Z,48.00
2018-12-17T06:24:43.622Z,39.10
2018-12-17T06:27:11.305Z,36.37
2018-12-17T06:29:39.041Z,30.97
2018-12-17T06:32:06.780Z,32.30
2018-12-17T06:34:34.453Z,45.93
2018-12-17T06:37:02.200Z,49.20
2018-12-17T06:39:29.912Z,49.60
2018-12-17T06:41:57.690Z,44.70
2018-12-17T06:44:25.369Z,45.13
2018-12-17T06:46:53.115Z,46.93
2018-12-17T06:49:20.916Z,44.53
2018-12-17T06:51:48.740Z,42.93
2018-12-17T06:54:16.502Z,49.00
2018-12-17T06:56:44.249Z,46.60
2018-12-17T06:59:11.948Z,49.23
2018-12-17T07:01:39.817Z,47.70
2018-12-17T07:04:07.583Z,48.20
2018-12-17T07:06:35.300Z,43.37
2018-12-17T07:09:04.696Z,39.00
2018-12-17T07:11:32.415Z,36.57
2018-12-17T07:14:00.231Z,31.63
2018-12-17T07:16:28.148Z,29.53
2018-12-17T07:18:58.117Z,26.80
2018-12-17T07:21:25.872Z,29.23
2018-12-17T07:23:53.617Z,31.03
2018-12-17T07:26:21.298Z,31.37
2018-12-17T07:28:48.998Z,28.40
2018-12-17T07:31:16.742Z,27.87
2018-12-17T07:33:44.461Z,25.50
2018-12-17T07:36:12.100Z,26.97
2018-12-17T07:38:39.801Z,28.97
2018-12-17T07:41:07.492Z,27.83
2018-12-17T07:43:35.326Z,26.90
2018-12-17T07:46:03.150Z,28.13
2018-12-17T07:48:30.901Z,29.00
2018-12-17T07:50:58.657Z,28.77
2018-12-17T07:53:26.380Z,39.60
2018-12-17T07:55:54.059Z,39.90
2018-12-17T07:58:21.785Z,37.33
2018-12-17T08:00:49.529Z,28.23
2018-12-17T08:03:17.215Z,29.67
2018-12-17T08:05:45.008Z,29.67
2018-12-17T08:08:12.756Z,32.60
2018-12-17T08:10:40.510Z,29.23
2018-12-17T08:13:11.898Z,29.87
2018-12-17T08:15:39.611Z,31.80
2018-12-17T08:18:18.527Z,35.63
2018-12-17T08:20:46.358Z,30.80
2018-12-17T08:23:14.135Z,32.53
2018-12-17T08:25:41.850Z,32.40
2018-12-17T08:28:09.597Z,33.17
2018-12-17T08:30:37.370Z,33.00
2018-12-17T08:33:05.092Z,37.50
2018-12-17T08:35:32.848Z,35.90
2018-12-17T08:38:00.602Z,36.77
2018-12-17T08:40:28.309Z,33.17
2018-12-17T08:42:56.054Z,35.40
2018-12-17T08:45:23.753Z,38.20
2018-12-17T08:47:51.493Z,34.47
2018-12-17T08:50:19.370Z,35.57
2018-12-17T08:52:47.094Z,35.00
2018-12-17T08:55:14.792Z,37.60
2018-12-17T08:57:42.502Z,36.37
2018-12-17T09:00:11.219Z,39.77
2018-12-17T09:02:39.285Z,38.27
2018-12-17T09:05:07.121Z,35.13
2018-12-17T09:07:34.938Z,36.70
2018-12-17T09:10:03.153Z,38.83
2018-12-17T09:12:30.903Z,47.20
2018-12-17T09:14:58.577Z,47.93
2018-12-17T09:17:26.293Z,43.87
2018-12-17T09:19:54.001Z,43.30
2018-12-17T09:22:21.681Z,46.30
2018-12-17T09:24:49.370Z,42.63
2018-12-17T09:27:17.057Z,52.33
2018-12-17T09:29:44.741Z,49.63
2018-12-17T09:32:12.461Z,58.43
2018-12-17T09:34:40.154Z,49.53
2018-12-17T09:37:07.835Z,38.13
2018-12-17T09:39:35.679Z,36.10
2018-12-17T09:42:03.568Z,34.43
2018-12-17T09:44:31.413Z,35.93
2018-12-17T09:46:59.099Z,34.40
2018-12-17T09:49:26.955Z,37.50
2018-12-17T09:51:54.635Z,38.73
2018-12-17T09:54:22.369Z,37.00
2018-12-17T09:56:50.071Z,47.03
2018-12-17T09:59:17.785Z,42.00
2018-12-17T10:01:47.561Z,36.40
2018-12-17T10:04:15.290Z,37.33
2018-12-17T10:06:42.958Z,40.03
2018-12-17T10:09:10.699Z,39.60
2018-12-17T10:11:38.404Z,38.07
2018-12-17T10:14:06.103Z,36.97
2018-12-17T10:16:33.947Z,36.90
2018-12-17T10:19:01.729Z,35.37
2018-12-17T10:21:29.375Z,36.47
2018-12-17T10:23:57.183Z,35.03
2018-12-17T10:26:24.937Z,35.90
2018-12-17T10:28:52.605Z,33.90
2018-12-17T10:31:20.238Z,34.73
2018-12-17T10:33:47.896Z,35.27
2018-12-17T10:36:15.541Z,33.43
2018-12-17T10:38:43.189Z,35.13
2018-12-17T10:41:10.875Z,36.00
2018-12-17T10:43:38.495Z,34.80
2018-12-17T10:46:06.135Z,32.60
2018-12-17T10:48:33.872Z,34.53
2018-12-17T10:51:01.557Z,35.03
2018-12-17T10:53:29.204Z,32.10
2018-12-17T10:55:56.917Z,33.37
2018-12-17T10:58:24.595Z,31.47
2018-12-17T11:01:58.675Z,32.90
2018-12-17T11:04:32.519Z,31.30
2018-12-17T11:07:00.348Z,35.50
2018-12-17T11:09:28.016Z,35.40
2018-12-17T11:11:56.423Z,36.63
2018-12-17T11:14:24.303Z,41.50
2018-12-17T11:16:52.030Z,39.70
2018-12-17T11:19:19.673Z,37.63
2018-12-17T11:21:47.347Z,36.30
2018-12-17T11:24:15.066Z,33.93
2018-12-17T11:26:42.778Z,32.03
2018-12-17T11:29:10.514Z,32.40
2018-12-17T11:31:38.281Z,32.57
2018-12-17T11:34:06.018Z,34.43
2018-12-17T11:36:33.732Z,32.97
2018-12-17T11:39:01.530Z,33.33
2018-12-17T11:41:29.183Z,34.23
2018-12-17T11:43:56.911Z,34.27
2018-12-17T11:46:24.666Z,32.20
2018-12-17T11:48:52.372Z,35.10
2018-12-17T11:51:21.434Z,35.67
2018-12-17T11:53:49.104Z,31.90
2018-12-17T11:56:16.900Z,33.40
2018-12-17T11:58:44.592Z,33.87
2018-12-17T12:01:12.718Z,32.30
2018-12-17T12:03:42.244Z,29.30
2018-12-17T12:06:13.928Z,31.17
2018-12-17T12:08:39.654Z,32.47
2018-12-17T12:11:07.600Z,30.10
2018-12-17T12:13:35.316Z,33.43
2018-12-17T12:16:03.128Z,32.03
2018-12-17T12:18:30.872Z,29.20
2018-12-17T12:20:58.578Z,29.57
2018-12-17T12:23:26.280Z,30.73
2018-12-17T12:25:53.941Z,29.87
2018-12-17T12:28:21.608Z,34.63
2018-12-17T12:30:49.337Z,30.40
2018-12-17T12:33:17.095Z,31.23
2018-12-17T12:35:44.824Z,29.30
2018-12-17T12:38:12.538Z,30.13
2018-12-17T12:40:40.238Z,29.07
2018-12-17T12:43:08.112Z,30.00
2018-12-17T12:45:36.514Z,29.07
2018-12-17T12:48:04.633Z,28.90
2018-12-17T12:50:32.384Z,29.03
2018-12-17T12:53:00.159Z,27.97
2018-12-17T12:55:27.946Z,30.00
2018-12-17T12:57:55.878Z,29.37
2018-12-17T13:00:23.594Z,30.73
2018-12-17T13:02:51.312Z,31.30
2018-12-17T13:05:19.150Z,33.27
2018-12-17T13:07:46.933Z,33.67
2018-12-17T13:10:14.652Z,34.43
2018-12-17T13:12:42.352Z,30.80
2018-12-17T13:15:10.273Z,33.23
2018-12-17T13:17:37.978Z,33.43
2018-12-17T13:20:07.332Z,33.27
2018-12-17T13:22:35.086Z,33.77
2018-12-17T13:25:03.766Z,31.83
2018-12-17T13:27:31.592Z,33.30
2018-12-17T13:30:00.528Z,33.73
2018-12-17T13:32:28.215Z,32.93
2018-12-17T13:34:55.902Z,31.73
2018-12-17T13:37:23.626Z,28.23
2018-12-17T13:39:51.328Z,30.17
2018-12-17T13:42:19.032Z,30.83
2018-12-17T13:44:46.978Z,29.27
2018-12-17T13:47:21.185Z,32.30
2018-12-17T13:49:48.964Z,30.63
2018-12-17T13:52:23.364Z,30.40
2018-12-17T13:54:51.152Z,29.77
2018-12-17T13:57:18.852Z,29.47
2018-12-17T14:10:54.315Z,29.20
2018-12-17T14:13:22.586Z,26.93
2018-12-17T14:15:51.648Z,28.37
2018-12-17T14:18:25.404Z,32.27
2018-12-17T14:20:58.930Z,29.40
2018-12-17T14:23:26.665Z,31.73
2018-12-17T14:25:54.506Z,37.00
2018-12-17T14:28:22.292Z,43.53
2018-12-17T14:30:49.988Z,44.17
2018-12-17T14:33:17.707Z,43.50
2018-12-17T14:35:50.949Z,62.53
2018-12-17T14:38:19.160Z,41.23
2018-12-17T14:40:47.001Z,58.13
2018-12-17T14:43:16.296Z,40.23
2018-12-17T14:45:43.962Z,45.63
2018-12-17T14:48:11.643Z,63.87
2018-12-17T14:50:39.471Z,66.17
2018-12-17T14:53:07.166Z,60.20
2018-12-17T14:55:34.997Z,54.10
2018-12-17T14:58:02.847Z,59.93
2018-12-17T15:00:30.568Z,52.60
2018-12-17T15:02:58.338Z,41.30
2018-12-17T15:05:26.095Z,34.50
2018-12-17T15:07:53.751Z,28.50
2018-12-17T15:10:21.422Z,30.33
2018-12-17T15:12:49.128Z,29.90
2018-12-17T15:15:16.901Z,29.77
2018-12-17T15:17:44.595Z,29.83
2018-12-17T15:20:13.199Z,53.80
2018-12-17T15:22:40.913Z,67.17
2018-12-17T15:25:09.014Z,98.83
2018-12-17T15:27:36.797Z,73.40
2018-12-17T15:30:05.334Z,63.97
2018-12-17T15:32:33.010Z,63.17
2018-12-17T15:35:00.863Z,64.93
2018-12-17T15:37:28.561Z,47.30
2018-12-17T15:39:56.233Z,34.50
2018-12-17T15:42:23.975Z,32.10
2018-12-17T15:44:51.678Z,29.13
2018-12-17T15:47:19.365Z,28.13
2018-12-17T15:49:47.122Z,30.47
2018-12-17T15:52:14.880Z,29.60
2018-12-17T15:54:42.552Z,30.13
2018-12-17T15:57:10.230Z,30.97
2018-12-17T15:59:39.519Z,31.53
2018-12-17T16:02:07.379Z,28.75
2018-12-17T16:04:35.065Z,28.23
2018-12-17T16:07:02.803Z,33.07
2018-12-17T16:09:30.447Z,32.70
2018-12-17T16:11:58.202Z,31.13
2018-12-17T16:14:26.086Z,31.93
2018-12-17T16:16:53.864Z,34.70
2018-12-17T16:19:21.524Z,36.80
2018-12-17T16:21:49.373Z,36.50
2018-12-17T16:24:17.038Z,38.43
2018-12-17T16:26:44.756Z,40.37
2018-12-17T16:29:12.464Z,50.10
2018-12-17T16:31:40.118Z,46.47
2018-12-17T16:34:07.902Z,40.50
2018-12-17T16:36:35.826Z,51.53
2018-12-17T16:39:05.348Z,54.83
2018-12-17T16:41:33.044Z,70.60
2018-12-17T16:44:00.794Z,71.33
2018-12-17T16:46:28.479Z,98.77
2018-12-17T16:48:56.179Z,57.13
2018-12-17T16:51:23.850Z,51.93
2018-12-17T16:53:51.507Z,52.53
2018-12-17T16:56:19.260Z,51.83
2018-12-17T16:58:46.935Z,51.03
2018-12-17T17:01:14.659Z,55.63
2018-12-17T17:03:42.394Z,56.00
2018-12-17T17:06:10.038Z,56.00
2018-12-17T17:11:21.450Z,57.33
2018-12-17T17:13:49.147Z,53.13
2018-12-17T17:16:16.874Z,51.00
2018-12-17T17:18:44.630Z,52.07
2018-12-17T17:21:12.310Z,51.03
2018-12-17T17:23:39.958Z,52.07
2018-12-17T17:26:07.635Z,55.17
2018-12-17T17:28:35.332Z,59.63
2018-12-17T17:31:03.086Z,58.50
2018-12-17T17:33:30.768Z,58.87
2018-12-17T17:35:58.562Z,54.57
2018-12-17T17:38:26.246Z,56.03
2018-12-17T17:40:54.094Z,56.93
2018-12-17T17:43:21.822Z,57.27
2018-12-17T17:45:49.542Z,60.43
2018-12-17T17:48:17.360Z,57.33
2018-12-17T17:50:45.128Z,56.27
2018-12-17T17:53:12.786Z,57.50
2018-12-17T17:55:40.521Z,54.47
2018-12-17T17:58:08.367Z,54.50
2018-12-17T18:00:36.097Z,54.33
2018-12-17T18:03:04.779Z,60.87
2018-12-17T18:05:32.497Z,61.30
2018-12-17T18:08:00.190Z,61.23
2018-12-17T18:10:27.894Z,61.60
2018-12-17T18:12:55.600Z,76.83
2018-12-17T18:15:23.322Z,56.10
2018-12-17T18:17:51.050Z,58.70
2018-12-17T18:20:18.746Z,51.33
2018-12-17T18:22:46.479Z,54.10
2018-12-17T18:25:14.205Z,52.00
2018-12-17T18:27:41.952Z,54.70
2018-12-17T18:30:09.818Z,52.47
2018-12-17T18:32:37.529Z,50.67
2018-12-17T18:35:05.534Z,51.67
2018-12-17T18:37:33.244Z,52.03
2018-12-17T18:40:00.992Z,56.03
2018-12-17T18:42:28.772Z,51.37
2018-12-17T18:44:56.512Z,55.13
2018-12-17T18:47:25.880Z,58.17
2018-12-17T18:49:54.058Z,56.93
2018-12-17T18:52:21.881Z,68.57
2018-12-17T18:54:49.636Z,62.93
2018-12-17T18:57:17.376Z,65.47
2018-12-17T18:59:45.098Z,60.77
2018-12-17T19:02:12.842Z,57.37
2018-12-17T19:04:40.618Z,58.20
2018-12-17T19:07:08.334Z,58.10
2018-12-17T19:09:36.078Z,67.63
2018-12-17T19:12:03.932Z,65.17
2018-12-17T19:14:31.648Z,59.00
2018-12-17T19:16:59.456Z,61.53
2018-12-17T19:19:27.202Z,65.23
2018-12-17T19:21:54.966Z,61.00
2018-12-17T19:24:22.915Z,64.77
2018-12-17T19:26:50.614Z,62.07
2018-12-17T19:29:18.366Z,68.43
2018-12-17T19:31:46.057Z,67.60
2018-12-17T19:34:13.785Z,74.20
2018-12-17T19:36:41.638Z,76.43
2018-12-17T19:39:09.438Z,79.93
2018-12-17T19:41:37.328Z,84.80
2018-12-17T19:44:05.239Z,84.37
2018-12-17T19:46:32.946Z,84.80
2018-12-17T19:49:00.624Z,82.40
2018-12-17T19:51:28.341Z,79.70
2018-12-17T19:53:56.214Z,80.07
2018-12-17T19:56:27.345Z,76.93
2018-12-17T19:58:55.094Z,82.27
2018-12-17T20:01:22.864Z,94.67
2018-12-17T20:03:50.569Z,103.90
2018-12-17T20:06:18.254Z,114.03
2018-12-17T20:08:45.977Z,100.43
2018-12-17T20:11:13.670Z,101.87
2018-12-17T20:13:41.359Z,105.47
2018-12-17T20:16:09.280Z,104.43
2018-12-17T20:18:37.050Z,103.23
2018-12-17T20:21:04.872Z,113.10
2018-12-17T20:23:32.634Z,113.63
2018-12-17T20:26:00.369Z,116.33
2018-12-17T20:28:28.110Z,111.90
2018-12-17T20:30:55.850Z,111.03
2018-12-17T20:33:23.533Z,96.60
2018-12-17T20:35:51.214Z,95.20
2018-12-17T20:38:18.987Z,87.73
2018-12-17T20:40:46.723Z,89.93
2018-12-17T20:43:14.456Z,98.73
2018-12-17T20:45:42.229Z,100.23
2018-12-17T20:48:09.974Z,100.47
2018-12-17T20:50:37.713Z,98.23
2018-12-17T20:53:05.475Z,95.47
2018-12-17T20:55:33.218Z,95.83
2018-12-17T20:58:00.991Z,96.00
2018-12-17T21:00:29.038Z,97.43
2018-12-17T21:03:00.274Z,102.33
2018-12-17T21:05:26.502Z,106.43
2018-12-17T21:07:54.232Z,109.50
2018-12-17T21:10:21.966Z,105.73
2018-12-17T21:12:49.652Z,102.33
2018-12-17T21:15:17.377Z,102.33
2018-12-17T21:17:45.070Z,110.80
2018-12-17T21:20:12.789Z,122.30
2018-12-17T21:22:40.534Z,123.10
2018-12-17T21:25:08.367Z,136.33
2018-12-17T21:27:36.062Z,113.57
2018-12-17T21:30:04.582Z,105.20
2018-12-17T21:32:32.272Z,104.60
2018-12-17T21:35:00.012Z,107.83
2018-12-17T21:37:27.743Z,108.43
2018-12-17T21:39:55.422Z,108.47
2018-12-17T21:42:23.160Z,108.13
2018-12-17T21:44:50.848Z,118.73
2018-12-17T21:47:18.536Z,119.70
2018-12-17T21:49:46.260Z,104.80
2018-12-17T21:52:13.978Z,102.90
2018-12-17T21:54:41.692Z,114.50
2018-12-17T21:57:09.432Z,104.33
2018-12-17T21:59:37.101Z,120.13
2018-12-17T22:02:04.909Z,104.50
2018-12-17T22:04:32.633Z,106.87
2018-12-17T22:07:00.380Z,102.20
2018-12-17T22:09:28.023Z,108.70
2018-12-17T22:11:55.701Z,100.00
2018-12-17T22:14:23.561Z,90.17
2018-12-17T22:16:51.261Z,101.17
2018-12-17T22:19:18.937Z,115.17
2018-12-17T22:21:46.991Z,125.13
2018-12-17T22:24:14.705Z,125.07
2018-12-17T22:26:42.413Z,120.80
2018-12-17T22:29:10.118Z,120.70
2018-12-17T22:31:37.795Z,116.33
2018-12-17T22:34:05.490Z,118.03
2018-12-17T22:36:33.181Z,116.47
2018-12-17T22:39:00.884Z,99.83
2018-12-17T22:41:28.765Z,98.87
2018-12-17T22:43:56.497Z,93.90
2018-12-17T22:46:24.215Z,96.97
2018-12-17T22:48:52.012Z,106.80
2018-12-17T22:51:19.826Z,106.27
2018-12-17T22:53:47.508Z,100.60
2018-12-17T22:56:15.228Z,110.00
2018-12-17T22:58:42.942Z,101.67
2018-12-17T23:01:10.888Z,107.87
2018-12-17T23:03:38.569Z,107.53
2018-12-17T23:06:06.351Z,106.40
2018-12-17T23:08:34.450Z,104.90
2018-12-17T23:11:13.606Z,106.07
2018-12-17T23:13:52.587Z,120.57
2018-12-17T23:16:31.392Z,128.53
2018-12-17T23:18:57.967Z,136.47
2018-12-17T23:21:25.661Z,138.97
2018-12-17T23:23:53.380Z,144.07
2018-12-17T23:26:21.239Z,143.67
2018-12-17T23:28:48.904Z,137.30
2018-12-17T23:31:16.573Z,133.03
2018-12-17T23:33:44.344Z,131.47
2018-12-17T23:36:12.010Z,146.60
2018-12-17T23:38:39.669Z,159.20
2018-12-17T23:41:07.369Z,164.70
2018-12-17T23:43:35.075Z,162.50
2018-12-17T23:46:02.793Z,165.30
2018-12-17T23:48:30.513Z,175.93
2018-12-17T23:50:58.244Z,166.13
2018-12-17T23:53:26.128Z,186.37
2018-12-17T23:55:53.805Z,161.83
2018-12-17T23:58:21.479Z,155.30
