createdAt,value
2022-09-09T00:00:39.778Z,95.70
2022-09-09T00:03:16.540Z,96.61
2022-09-09T00:05:53.919Z,97.55
2022-09-09T00:08:24.282Z,97.73
2022-09-09T00:11:00.462Z,98.83
2022-09-09T00:13:34.928Z,99.28
2022-09-09T00:16:10.175Z,99.06
2022-09-09T00:18:49.331Z,99.37
2022-09-09T00:21:19.705Z,98.27
2022-09-09T00:23:52.721Z,99.52
2022-09-09T00:26:34.192Z,100.00
2022-09-09T00:29:11.435Z,100.00
2022-09-09T00:31:39.735Z,100.00
2022-09-09T00:34:15.075Z,100.00
2022-09-09T00:36:45.854Z,100.00
2022-09-09T00:39:21.653Z,100.00
2022-09-09T00:42:04.675Z,100.00
2022-09-09T00:44:36.194Z,100.00
2022-09-09T00:47:15.257Z,100.00
2022-09-09T00:49:59.308Z,100.00
2022-09-09T00:52:38.983Z,100.00
2022-09-09T00:55:14.431Z,100.00
2022-09-09T00:57:43.190Z,100.00
2022-09-09T01:00:26.032Z,100.00
2022-09-09T01:03:18.554Z,100.00
2022-09-09T01:05:51.981Z,100.00
2022-09-09T01:08:37.724Z,100.00
2022-09-09T01:11:06.271Z,100.00
2022-09-09T01:13:37.816Z,100.00
2022-09-09T01:16:10.448Z,100.00
2022-09-09T01:18:43.913Z,100.00
2022-09-09T01:21:23.349Z,100.00
2022-09-09T01:24:12.948Z,100.00
2022-09-09T01:26:45.190Z,100.00
2022-09-09T01:29:16.149Z,100.00
2022-09-09T01:31:55.158Z,100.00
2022-09-09T01:34:25.072Z,100.00
2022-09-09T01:37:01.272Z,100.00
2022-09-09T01:39:29.890Z,100.00
2022-09-09T01:42:00.028Z,100.00
2022-09-09T01:44:30.277Z,100.00
2022-09-09T01:46:58.926Z,100.00
2022-09-09T01:49:27.193Z,100.00
2022-09-09T01:51:58.085Z,100.00
2022-09-09T01:54:30.121Z,100.00
2022-09-09T01:57:12.671Z,100.00
2022-09-09T01:59:57.042Z,100.00
2022-09-09T02:02:32.312Z,100.00
2022-09-09T02:05:08.669Z,100.00
2022-09-09T02:07:41.482Z,100.00
2022-09-09T02:10:14.307Z,100.00
2022-09-09T02:12:49.401Z,100.00
2022-09-09T02:15:24.782Z,100.00
2022-09-09T02:17:54.488Z,100.00
2022-09-09T02:20:25.360Z,100.00
2022-09-09T02:22:55.449Z,100.00
2022-09-09T02:25:27.590Z,100.00
2022-09-09T02:27:59.381Z,100.00
2022-09-09T02:30:31.625Z,100.00
2022-09-09T02:33:02.674Z,100.00
2022-09-09T02:35:33.355Z,100.00
2022-09-09T02:38:06.549Z,100.00
2022-09-09T02:40:34.907Z,100.00
2022-09-09T02:43:04.560Z,100.00
2022-09-09T02:45:43.315Z,100.00
2022-09-09T02:48:17.203Z,100.00
2022-09-09T02:50:57.176Z,100.00
2022-09-09T02:53:31.210Z,100.00
2022-09-09T02:56:04.132Z,100.00
2022-09-09T02:58:34.280Z,100.00
2022-09-09T03:01:04.207Z,100.00
2022-09-09T03:03:33.405Z,100.00
2022-09-09T03:06:01.686Z,100.00
2022-09-09T03:08:30.010Z,100.00
2022-09-09T03:11:02.483Z,100.00
2022-09-09T03:13:30.697Z,100.00
2022-09-09T03:16:00.973Z,100.00
2022-09-09T03:18:29.423Z,100.00
2022-09-09T03:20:59.206Z,100.00
2022-09-09T03:23:28.561Z,100.00
2022-09-09T03:25:58.223Z,100.00
2022-09-09T03:28:32.430Z,100.00
2022-09-09T03:31:03.642Z,100.00
2022-09-09T03:33:32.337Z,100.00
2022-09-09T03:36:00.597Z,100.00
2022-09-09T03:38:29.588Z,100.00
2022-09-09T03:40:59.840Z,100.00
2022-09-09T03:43:29.158Z,100.00
2022-09-09T03:45:58.147Z,100.00
2022-09-09T03:48:29.307Z,100.00
2022-09-09T03:50:58.988Z,100.00
2022-09-09T03:53:27.699Z,100.00
2022-09-09T03:56:00.532Z,100.00
2022-09-09T03:58:29.746Z,100.00
2022-09-09T04:00:59.231Z,100.00
2022-09-09T04:03:29.731Z,100.00
2022-09-09T04:05:59.479Z,100.00
2022-09-09T04:08:28.821Z,100.00
2022-09-09T04:10:59.069Z,100.00
2022-09-09T04:13:28.142Z,100.00
2022-09-09T04:15:57.773Z,100.00
2022-09-09T04:18:27.101Z,100.00
2022-09-09T04:20:58.294Z,100.00
2022-09-09T04:23:28.407Z,100.00
2022-09-09T04:25:57.985Z,100.00
2022-09-09T04:28:28.208Z,100.00
2022-09-09T04:30:58.011Z,100.00
2022-09-09T04:33:27.903Z,100.00
2022-09-09T04:35:58.173Z,100.00
2022-09-09T04:38:27.246Z,100.00
2022-09-09T04:40:55.708Z,100.00
2022-09-09T04:43:27.147Z,100.00
2022-09-09T04:45:55.670Z,100.00
2022-09-09T04:48:24.057Z,100.00
2022-09-09T04:51:02.445Z,100.00
2022-09-09T04:53:30.869Z,100.00
2022-09-09T04:56:04.235Z,100.00
2022-09-09T04:58:33.237Z,100.00
2022-09-09T05:01:09.075Z,100.00
2022-09-09T05:03:37.552Z,100.00
2022-09-09T05:06:09.504Z,100.00
2022-09-09T05:08:38.753Z,100.00
2022-09-09T05:11:14.880Z,100.00
2022-09-09T05:13:43.087Z,100.00
2022-09-09T05:16:12.321Z,100.00
2022-09-09T05:18:40.692Z,100.00
2022-09-09T05:21:10.306Z,100.00
2022-09-09T05:23:38.789Z,100.00
2022-09-09T05:26:08.768Z,100.00
2022-09-09T05:28:37.950Z,100.00
2022-09-09T05:31:09.231Z,100.00
2022-09-09T05:33:38.192Z,100.00
2022-09-09T05:36:09.023Z,100.00
2022-09-09T05:38:39.117Z,100.00
2022-09-09T05:41:08.212Z,100.00
2022-09-09T05:43:36.893Z,100.00
2022-09-09T05:46:06.618Z,100.00
2022-09-09T05:48:36.658Z,100.00
2022-09-09T05:51:05.456Z,100.00
2022-09-09T05:53:35.490Z,100.00
2022-09-09T05:56:07.443Z,100.00
2022-09-09T05:58:36.842Z,100.00
2022-09-09T06:01:07.744Z,100.00
2022-09-09T06:03:37.007Z,100.00
2022-09-09T06:06:07.467Z,100.00
2022-09-09T06:08:38.313Z,100.00
2022-09-09T06:11:10.035Z,100.00
2022-09-09T06:13:40.088Z,100.00
2022-09-09T06:16:10.489Z,100.00
2022-09-09T06:18:38.740Z,100.00
2022-09-09T06:21:08.522Z,100.00
2022-09-09T06:23:37.252Z,100.00
2022-09-09T06:26:09.191Z,100.00
2022-09-09T06:28:38.777Z,100.00
2022-09-09T06:31:09.315Z,100.00
2022-09-09T06:33:42.181Z,100.00
2022-09-09T06:36:14.112Z,100.00
2022-09-09T06:38:43.131Z,100.00
2022-09-09T06:41:14.492Z,100.00
2022-09-09T06:43:43.317Z,100.00
2022-09-09T06:46:14.642Z,100.00
2022-09-09T06:48:43.247Z,100.00
2022-09-09T06:51:13.814Z,100.00
2022-09-09T06:53:43.559Z,100.00
2022-09-09T06:56:24.306Z,100.00
2022-09-09T06:58:53.552Z,100.00
2022-09-09T07:01:23.061Z,100.00
2022-09-09T07:03:52.935Z,100.00
2022-09-09T07:06:23.020Z,100.00
2022-09-09T07:08:56.624Z,100.00
2022-09-09T07:11:28.522Z,100.00
2022-09-09T07:13:58.046Z,100.00
2022-09-09T07:16:26.845Z,100.00
2022-09-09T07:18:59.000Z,100.00
2022-09-09T07:21:28.840Z,100.00
2022-09-09T07:23:57.259Z,100.00
2022-09-09T07:26:28.577Z,100.00
2022-09-09T07:28:58.280Z,100.00
2022-09-09T07:31:28.790Z,100.00
2022-09-09T07:33:56.947Z,100.00
2022-09-09T07:36:32.526Z,100.00
2022-09-09T07:39:02.934Z,100.00
2022-09-09T07:41:35.415Z,100.00
2022-09-09T07:44:07.790Z,100.00
2022-09-09T07:46:37.528Z,100.00
2022-09-09T07:49:05.780Z,100.00
2022-09-09T07:51:36.262Z,100.00
2022-09-09T07:54:06.537Z,100.00
2022-09-09T07:56:36.585Z,100.00
2022-09-09T07:59:07.307Z,100.00
2022-09-09T08:01:38.614Z,100.00
2022-09-09T08:04:09.651Z,100.00
2022-09-09T08:06:40.377Z,100.00
2022-09-09T08:09:09.762Z,100.00
2022-09-09T08:11:40.555Z,100.00
2022-09-09T08:14:10.160Z,100.00
2022-09-09T08:16:40.649Z,100.00
2022-09-09T08:19:09.831Z,100.00
2022-09-09T08:21:41.104Z,100.00
2022-09-09T08:24:11.569Z,100.00
2022-09-09T08:26:43.728Z,100.00
2022-09-09T08:29:14.887Z,100.00
2022-09-09T08:31:45.597Z,100.00
2022-09-09T08:34:14.322Z,100.00
2022-09-09T08:36:44.434Z,100.00
2022-09-09T08:39:14.633Z,100.00
2022-09-09T08:42:22.491Z,100.00
2022-09-09T08:45:06.849Z,100.00
2022-09-09T08:47:50.437Z,100.00
2022-09-09T08:50:27.842Z,100.00
2022-09-09T08:53:03.818Z,100.00
2022-09-09T08:55:41.150Z,100.00
2022-09-09T08:58:15.342Z,100.00
2022-09-09T09:01:05.693Z,100.00
2022-09-09T09:03:46.984Z,100.00
2022-09-09T09:06:37.310Z,100.00
2022-09-09T09:09:10.731Z,100.00
2022-09-09T09:11:41.780Z,100.00
2022-09-09T09:14:18.668Z,100.00
2022-09-09T09:16:53.374Z,100.00
2022-09-09T09:19:23.926Z,100.00
2022-09-09T09:21:59.748Z,100.00
2022-09-09T09:24:37.166Z,100.00
2022-09-09T09:27:15.464Z,100.00
2022-09-09T09:30:10.881Z,100.00
2022-09-09T09:32:37.489Z,100.00
2022-09-09T09:35:12.951Z,100.00
2022-09-09T09:40:35.236Z,96.18
2022-09-09T09:43:08.983Z,96.39
2022-09-09T09:45:55.191Z,98.49
2022-09-09T09:48:34.928Z,100.00
2022-09-09T09:51:08.375Z,98.61
2022-09-09T09:53:40.179Z,97.90
2022-09-09T09:56:11.578Z,100.00
2022-09-09T09:58:54.829Z,99.12
2022-09-09T10:01:26.739Z,97.55
2022-09-09T10:03:56.558Z,96.20
2022-09-09T10:06:35.750Z,67.85
2022-09-09T10:09:08.900Z,65.63
2022-09-09T10:11:49.387Z,67.00
2022-09-09T10:14:23.060Z,64.92
2022-09-09T10:17:07.331Z,67.03
2022-09-09T10:19:37.266Z,68.30
2022-09-09T10:22:16.397Z,69.35
2022-09-09T10:25:07.254Z,66.85
2022-09-09T10:27:45.411Z,68.43
2022-09-09T10:30:19.442Z,68.62
2022-09-09T10:33:00.198Z,66.93
2022-09-09T10:35:34.548Z,65.48
2022-09-09T10:38:20.306Z,66.11
2022-09-09T10:41:16.546Z,63.42
2022-09-09T10:44:06.261Z,63.26
2022-09-09T10:46:48.417Z,63.44
2022-09-09T10:49:30.486Z,63.33
2022-09-09T10:52:07.745Z,63.40
2022-09-09T10:54:50.525Z,63.57
2022-09-09T10:57:29.740Z,63.85
2022-09-09T11:00:01.104Z,64.51
2022-09-09T11:02:31.123Z,63.75
2022-09-09T11:05:05.156Z,62.46
2022-09-09T11:07:42.546Z,62.52
2022-09-09T11:10:26.185Z,62.96
2022-09-09T11:13:00.383Z,64.27
2022-09-09T11:15:37.368Z,64.05
2022-09-09T11:18:08.922Z,63.46
2022-09-09T11:20:39.504Z,64.53
2022-09-09T11:23:14.335Z,64.16
2022-09-09T11:25:46.853Z,63.98
2022-09-09T11:28:30.761Z,66.93
2022-09-09T11:31:23.348Z,65.29
2022-09-09T11:34:09.403Z,65.81
2022-09-09T11:37:02.006Z,64.80
2022-09-09T11:40:00.252Z,63.10
2022-09-09T11:42:28.618Z,61.17
2022-09-09T11:44:57.918Z,60.73
2022-09-09T11:47:31.079Z,60.21
2022-09-09T11:50:13.430Z,60.80
2022-09-09T11:52:46.968Z,61.32
2022-09-09T11:55:32.241Z,60.32
2022-09-09T11:58:01.463Z,59.29
2022-09-09T12:00:39.313Z,57.77
2022-09-09T12:03:10.117Z,58.43
2022-09-09T12:05:41.278Z,57.28
2022-09-09T12:08:13.765Z,55.30
2022-09-09T12:10:42.992Z,55.43
2022-09-09T12:13:18.799Z,56.82
2022-09-09T12:15:51.127Z,57.12
2022-09-09T12:18:26.347Z,57.39
2022-09-09T12:21:01.925Z,57.50
2022-09-09T12:23:41.218Z,57.83
2022-09-09T12:26:29.739Z,58.16
2022-09-09T12:29:07.905Z,59.53
2022-09-09T12:31:45.761Z,60.64
2022-09-09T12:34:18.834Z,62.09
2022-09-09T12:36:53.977Z,61.20
2022-09-09T12:39:31.449Z,61.33
2022-09-09T12:41:59.969Z,62.00
2022-09-09T12:44:30.225Z,61.62
2022-09-09T12:47:01.665Z,62.32
2022-09-09T12:49:35.424Z,61.18
2022-09-09T12:52:07.038Z,61.38
2022-09-09T12:54:38.875Z,60.84
2022-09-09T12:57:07.990Z,61.18
2022-09-09T12:59:41.490Z,61.86
2022-09-09T13:02:21.142Z,62.38
2022-09-09T13:04:51.576Z,62.98
2022-09-09T13:07:20.955Z,63.12
2022-09-09T13:09:51.594Z,62.83
2022-09-09T13:12:23.690Z,64.55
2022-09-09T13:14:54.628Z,63.74
2022-09-09T13:17:24.762Z,64.63
2022-09-09T13:19:54.963Z,65.35
2022-09-09T13:22:34.152Z,66.17
2022-09-09T13:25:07.758Z,67.11
2022-09-09T13:27:40.128Z,67.57
2022-09-09T13:30:24.931Z,67.04
2022-09-09T13:33:06.806Z,66.95
2022-09-09T13:35:35.723Z,67.70
2022-09-09T13:38:11.070Z,67.94
2022-09-09T13:40:40.845Z,68.68
2022-09-09T13:43:24.110Z,68.01
2022-09-09T13:45:57.509Z,69.57
2022-09-09T13:48:26.852Z,71.79
2022-09-09T13:51:00.869Z,72.97
2022-09-09T13:53:29.413Z,73.81
2022-09-09T13:55:59.905Z,75.50
2022-09-09T13:58:28.387Z,75.54
2022-09-09T14:00:56.837Z,75.89
2022-09-09T14:03:25.134Z,77.19
2022-09-09T14:05:55.411Z,77.73
2022-09-09T14:08:27.294Z,78.88
2022-09-09T14:10:58.558Z,80.13
2022-09-09T14:13:28.158Z,81.89
2022-09-09T14:15:56.667Z,82.66
2022-09-09T14:18:27.974Z,84.16
2022-09-09T14:20:56.297Z,86.92
2022-09-09T14:23:25.545Z,89.01
2022-09-09T14:25:54.127Z,90.28
2022-09-09T14:28:34.246Z,89.85
2022-09-09T14:31:11.961Z,90.93
2022-09-09T14:33:40.203Z,94.75
2022-09-09T14:36:09.026Z,95.49
2022-09-09T14:38:40.602Z,95.05
2022-09-09T14:41:09.172Z,94.63
2022-09-09T14:43:37.417Z,96.20
2022-09-09T14:46:09.219Z,98.75
2022-09-09T14:48:41.640Z,100.00
2022-09-09T14:51:11.500Z,100.00
2022-09-09T14:53:39.756Z,100.00
2022-09-09T14:56:09.927Z,97.54
2022-09-09T14:58:39.043Z,95.58
2022-09-09T15:01:08.909Z,95.20
2022-09-09T15:03:38.902Z,95.33
2022-09-09T15:06:09.749Z,94.17
2022-09-09T15:08:42.272Z,91.13
2022-09-09T15:11:12.492Z,87.11
2022-09-09T15:13:42.625Z,90.02
2022-09-09T15:16:12.652Z,94.56
2022-09-09T15:18:43.984Z,93.26
2022-09-09T15:21:12.771Z,92.15
2022-09-09T15:23:41.777Z,87.80
2022-09-09T15:26:10.725Z,89.14
2022-09-09T15:28:40.478Z,86.74
2022-09-09T15:31:12.090Z,85.84
2022-09-09T15:33:41.733Z,85.97
2022-09-09T15:36:17.174Z,85.63
2022-09-09T15:38:45.369Z,81.88
2022-09-09T15:41:13.807Z,77.99
2022-09-09T15:43:46.048Z,76.54
2022-09-09T15:46:29.612Z,75.86
2022-09-09T15:49:05.309Z,76.14
2022-09-09T15:51:43.110Z,75.85
2022-09-09T15:54:14.198Z,75.85
2022-09-09T15:56:43.051Z,74.76
2022-09-09T15:59:12.558Z,76.06
2022-09-09T16:01:41.917Z,75.68
2022-09-09T16:04:11.999Z,76.25
2022-09-09T16:06:40.375Z,76.30
2022-09-09T16:09:11.172Z,75.60
2022-09-09T16:11:40.781Z,77.09
2022-09-09T16:14:09.307Z,76.33
2022-09-09T16:16:37.954Z,77.79
2022-09-09T16:19:11.363Z,80.20
2022-09-09T16:21:44.220Z,79.20
2022-09-09T16:24:14.725Z,78.67
2022-09-09T16:26:46.265Z,79.86
2022-09-09T16:29:15.715Z,81.59
2022-09-09T16:31:44.254Z,81.59
2022-09-09T16:34:12.844Z,81.49
2022-09-09T16:36:43.692Z,81.27
2022-09-09T16:39:14.005Z,81.34
2022-09-09T16:41:44.994Z,82.27
2022-09-09T16:44:14.917Z,83.63
2022-09-09T16:46:45.041Z,83.86
2022-09-09T16:49:15.802Z,86.72
2022-09-09T16:51:48.169Z,88.53
2022-09-09T16:54:18.202Z,89.52
2022-09-09T16:56:48.964Z,87.31
2022-09-09T16:59:19.508Z,86.68
2022-09-09T17:01:49.511Z,86.16
2022-09-09T17:04:21.724Z,88.97
2022-09-09T17:06:53.374Z,90.54
2022-09-09T17:09:23.623Z,91.37
2022-09-09T17:11:53.375Z,92.20
2022-09-09T17:14:23.173Z,93.51
2022-09-09T17:16:51.799Z,93.96
2022-09-09T17:19:20.741Z,95.58
2022-09-09T17:22:14.943Z,97.59
2022-09-09T17:24:39.629Z,98.68
2022-09-09T17:27:08.369Z,98.69
2022-09-09T17:29:37.215Z,100.00
2022-09-09T17:32:06.547Z,100.00
2022-09-09T17:34:35.063Z,99.56
2022-09-09T17:37:03.421Z,95.50
2022-09-09T17:39:31.646Z,94.84
2022-09-09T17:42:01.478Z,94.26
2022-09-09T17:44:30.006Z,94.63
2022-09-09T17:46:58.266Z,95.50
2022-09-09T17:49:26.860Z,97.23
2022-09-09T17:51:56.314Z,97.92
2022-09-09T17:54:24.646Z,97.91
2022-09-09T17:56:53.411Z,97.95
2022-09-09T17:59:23.028Z,98.14
2022-09-09T18:01:52.062Z,96.29
2022-09-09T18:04:21.388Z,97.05
2022-09-09T18:06:51.268Z,98.54
2022-09-09T18:09:21.825Z,96.24
2022-09-09T18:11:54.687Z,94.16
2022-09-09T18:14:26.388Z,93.32
2022-09-09T18:16:55.247Z,92.91
2022-09-09T18:19:25.275Z,91.64
2022-09-09T18:21:56.445Z,91.73
2022-09-09T18:24:27.013Z,92.07
2022-09-09T18:26:55.418Z,91.52
2022-09-09T18:29:26.428Z,91.80
2022-09-09T18:31:55.808Z,91.36
2022-09-09T18:34:26.230Z,91.05
2022-09-09T18:36:56.330Z,90.97
2022-09-09T18:39:27.534Z,90.95
2022-09-09T18:41:59.830Z,91.26
2022-09-09T18:44:31.740Z,91.78
2022-09-09T18:47:00.769Z,91.35
2022-09-09T18:49:29.124Z,92.26
2022-09-09T18:51:58.055Z,93.11
2022-09-09T18:54:29.962Z,95.38
2022-09-09T18:57:01.227Z,96.03
2022-09-09T18:59:31.535Z,96.00
2022-09-09T19:01:59.938Z,96.28
2022-09-09T19:04:28.885Z,96.59
2022-09-09T19:06:59.200Z,96.81
2022-09-09T19:09:29.475Z,96.85
2022-09-09T19:11:58.597Z,96.67
2022-09-09T19:14:28.184Z,96.69
2022-09-09T19:16:58.183Z,97.61
2022-09-09T19:19:28.651Z,99.05
2022-09-09T19:21:58.062Z,100.00
2022-09-09T19:24:28.877Z,100.00
2022-09-09T19:27:00.320Z,100.00
2022-09-09T19:29:31.626Z,100.00
2022-09-09T19:34:52.298Z,100.00
2022-09-09T19:37:20.779Z,100.00
2022-09-09T19:39:50.641Z,100.00
2022-09-09T19:42:19.289Z,100.00
2022-09-09T19:44:47.893Z,100.00
2022-09-09T19:47:18.248Z,100.00
2022-09-09T19:49:47.592Z,100.00
2022-09-09T19:52:17.402Z,100.00
2022-09-09T19:54:45.721Z,100.00
2022-09-09T19:57:14.415Z,100.00
2022-09-09T19:59:42.817Z,100.00
2022-09-09T20:02:15.738Z,100.00
2022-09-09T20:04:45.733Z,100.00
2022-09-09T20:07:14.983Z,100.00
2022-09-09T20:09:43.289Z,100.00
2022-09-09T20:12:11.534Z,100.00
2022-09-09T20:14:40.269Z,100.00
2022-09-09T20:17:08.727Z,100.00
2022-09-09T20:19:36.935Z,100.00
2022-09-09T20:22:07.459Z,100.00
2022-09-09T20:24:37.117Z,100.00
2022-09-09T20:27:07.186Z,100.00
2022-09-09T20:29:35.358Z,100.00
2022-09-09T20:32:03.902Z,100.00
2022-09-09T20:34:32.122Z,100.00
2022-09-09T20:37:02.793Z,100.00
2022-09-09T20:39:32.450Z,100.00
2022-09-09T20:42:00.674Z,100.00
2022-09-09T20:44:29.765Z,100.00
2022-09-09T20:47:02.914Z,100.00
2022-09-09T20:49:31.228Z,100.00
2022-09-09T20:51:59.382Z,100.00
2022-09-09T20:54:30.373Z,100.00
2022-09-09T20:57:00.578Z,100.00
2022-09-09T20:59:30.934Z,100.00
2022-09-09T21:02:01.096Z,100.00
2022-09-09T21:04:29.594Z,100.00
2022-09-09T21:06:57.994Z,100.00
2022-09-09T21:09:26.374Z,100.00
2022-09-09T21:11:54.725Z,100.00
2022-09-09T21:14:24.332Z,100.00
2022-09-09T21:16:52.621Z,100.00
2022-09-09T21:19:21.144Z,100.00
2022-09-09T21:21:49.525Z,100.00
2022-09-09T21:24:18.018Z,100.00
2022-09-09T21:26:46.366Z,100.00
2022-09-09T21:29:14.740Z,100.00
2022-09-09T21:31:44.781Z,100.00
2022-09-09T21:34:15.525Z,100.00
2022-09-09T21:36:43.847Z,100.00
2022-09-09T21:39:12.185Z,100.00
2022-09-09T21:41:40.725Z,100.00
2022-09-09T21:44:11.856Z,100.00
2022-09-09T21:46:40.158Z,100.00
2022-09-09T21:49:10.287Z,100.00
2022-09-09T21:51:38.487Z,100.00
2022-09-09T21:54:07.613Z,100.00
2022-09-09T21:56:36.172Z,100.00
2022-09-09T21:59:05.003Z,100.00
2022-09-09T22:01:34.464Z,100.00
2022-09-09T22:04:03.076Z,100.00
2022-09-09T22:06:32.913Z,100.00
2022-09-09T22:09:02.942Z,100.00
2022-09-09T22:11:31.546Z,100.00
2022-09-09T22:13:59.802Z,100.00
2022-09-09T22:16:28.023Z,100.00
2022-09-09T22:18:59.247Z,100.00
2022-09-09T22:21:29.051Z,100.00
2022-09-09T22:24:01.264Z,100.00
2022-09-09T22:26:32.938Z,100.00
2022-09-09T22:29:01.516Z,100.00
2022-09-09T22:31:30.040Z,100.00
2022-09-09T22:33:58.522Z,100.00
2022-09-09T22:36:27.271Z,100.00
2022-09-09T22:38:56.116Z,100.00
2022-09-09T22:41:26.245Z,100.00
2022-09-09T22:43:54.824Z,100.00
2022-09-09T22:46:23.778Z,100.00
2022-09-09T22:48:52.060Z,100.00
2022-09-09T22:51:20.226Z,100.00
2022-09-09T22:53:49.317Z,100.00
2022-09-09T22:56:19.452Z,100.00
2022-09-09T22:58:55.832Z,100.00
2022-09-09T23:01:25.419Z,100.00
2022-09-09T23:03:55.112Z,100.00
2022-09-09T23:06:24.684Z,100.00
2022-09-09T23:08:56.034Z,100.00
2022-09-09T23:11:26.416Z,100.00
2022-09-09T23:14:00.337Z,100.00
2022-09-09T23:16:31.305Z,100.00
2022-09-09T23:19:01.058Z,100.00
2022-09-09T23:21:30.242Z,100.00
2022-09-09T23:24:01.919Z,100.00
2022-09-09T23:26:30.268Z,100.00
2022-09-09T23:29:02.553Z,100.00
2022-09-09T23:31:38.076Z,100.00
2022-09-09T23:34:07.124Z,100.00
2022-09-09T23:36:35.924Z,100.00
2022-09-09T23:39:06.783Z,100.00
2022-09-09T23:41:40.359Z,100.00
2022-09-09T23:44:12.965Z,100.00
2022-09-09T23:46:41.263Z,100.00
2022-09-09T23:49:10.135Z,100.00
2022-09-09T23:51:39.585Z,100.00
2022-09-09T23:54:09.897Z,100.00
2022-09-09T23:56:40.563Z,100.00
2022-09-09T23:59:10.566Z,100.00
