createdAt,value
2023-01-25T00:01:33.419Z,8.10
2023-01-25T00:04:00.325Z,8.50
2023-01-25T00:06:27.072Z,8.70
2023-01-25T00:08:53.847Z,8.40
2023-01-25T00:11:20.757Z,8.90
2023-01-25T00:13:47.707Z,8.80
2023-01-25T00:16:14.515Z,8.90
2023-01-25T00:18:41.425Z,9.50
2023-01-25T00:21:19.511Z,8.40
2023-01-25T00:23:46.395Z,8.70
2023-01-25T00:26:13.856Z,8.30
2023-01-25T00:28:40.958Z,8.40
2023-01-25T00:31:10.971Z,8.20
2023-01-25T00:33:38.777Z,8.10
2023-01-25T08:11:19.635Z,10.50
2023-01-25T08:13:46.528Z,10.80
2023-01-25T08:16:13.552Z,11.70
2023-01-25T08:18:40.326Z,9.90
2023-01-25T08:21:07.074Z,11.90
2023-01-25T08:23:33.885Z,12.70
2023-01-25T08:26:07.837Z,12.10
2023-01-25T08:28:35.316Z,12.10
2023-01-25T08:31:11.452Z,13.50
2023-01-25T08:33:38.407Z,18.50
2023-01-25T08:36:07.246Z,13.80
2023-01-25T08:38:33.968Z,12.20
2023-01-25T08:41:07.523Z,12.30
2023-01-25T08:46:01.755Z,12.50
2023-01-25T08:48:28.793Z,12.00
2023-01-25T08:50:56.351Z,12.00
2023-01-25T08:53:23.277Z,10.70
2023-01-25T08:55:50.133Z,11.30
2023-01-25T08:58:21.112Z,11.50
2023-01-25T09:00:48.517Z,12.30
2023-01-25T09:03:17.620Z,11.50
2023-01-25T09:05:44.562Z,12.60
2023-01-25T09:08:11.422Z,12.80
2023-01-25T09:10:38.584Z,12.50
2023-01-25T09:13:07.763Z,12.70
2023-01-25T09:15:36.248Z,13.60
2023-01-25T09:18:03.486Z,13.60
2023-01-25T09:20:33.086Z,13.50
2023-01-25T09:23:01.479Z,13.00
2023-01-25T09:25:28.479Z,14.40
2023-01-25T09:27:55.377Z,14.10
2023-01-25T09:30:28.168Z,14.20
2023-01-25T09:33:03.242Z,13.10
2023-01-25T09:35:30.760Z,12.20
2023-01-25T09:37:57.873Z,13.20
2023-01-25T09:40:24.984Z,12.90
2023-01-25T09:43:05.725Z,13.70
2023-01-25T09:45:34.256Z,13.10
2023-01-25T14:38:26.634Z,12.10
2023-01-25T14:41:24.902Z,13.30
2023-01-25T14:43:56.559Z,13.80
2023-01-25T14:46:31.475Z,12.80
2023-01-25T14:49:24.855Z,13.70
2023-01-25T14:52:12.142Z,13.60
2023-01-25T14:54:56.964Z,14.20
2023-01-25T14:57:27.391Z,13.80
2023-01-25T14:59:54.217Z,12.60
2023-01-25T15:02:40.738Z,13.90
2023-01-25T15:05:23.036Z,14.10
2023-01-25T15:07:54.277Z,13.30
2023-01-25T15:10:30.944Z,12.50
2023-01-25T15:13:15.112Z,12.60
2023-01-25T15:15:49.927Z,12.40
2023-01-25T15:18:54.305Z,12.90
2023-01-25T15:21:24.693Z,13.20
2023-01-25T15:23:52.488Z,12.60
2023-01-25T15:26:19.289Z,13.30
2023-01-25T15:28:46.393Z,13.00
2023-01-25T15:31:18.083Z,11.70
2023-01-25T15:33:45.056Z,12.30
2023-01-25T15:36:14.056Z,12.40
2023-01-25T15:38:41.502Z,14.00
2023-01-25T15:41:08.952Z,15.80
2023-01-25T15:43:36.203Z,16.30
2023-01-25T15:46:03.044Z,15.70
2023-01-25T15:48:41.182Z,17.20
2023-01-25T15:51:07.904Z,14.40
2023-01-25T15:53:34.892Z,15.20
2023-01-25T15:56:03.500Z,14.60
2023-01-25T15:58:33.446Z,14.40
2023-01-25T16:01:00.957Z,11.90
2023-01-25T16:03:28.576Z,12.80
2023-01-25T16:05:59.921Z,13.90
2023-01-25T16:08:27.427Z,15.20
2023-01-25T16:10:54.552Z,13.90
2023-01-25T16:13:23.344Z,14.20
2023-01-25T16:22:25.851Z,13.00
2023-01-25T16:24:53.908Z,14.00
2023-01-25T16:27:25.766Z,14.60
2023-01-25T16:29:53.884Z,13.60
2023-01-25T16:32:22.446Z,14.80
2023-01-25T16:34:50.639Z,14.00
2023-01-25T16:37:19.684Z,13.80
2023-01-25T16:39:48.019Z,15.00
2023-01-25T16:42:16.162Z,14.30
2023-01-25T16:44:47.376Z,12.70
2023-01-25T16:47:15.718Z,12.20
2023-01-25T16:49:44.074Z,14.10
2023-01-25T16:52:12.370Z,14.00
2023-01-25T16:54:40.820Z,13.20
2023-01-25T16:57:19.915Z,13.80
2023-01-25T16:59:48.679Z,15.10
2023-01-25T17:02:16.978Z,14.30
2023-01-25T17:04:45.168Z,13.70
2023-01-25T17:07:13.990Z,13.50
2023-01-25T17:09:42.167Z,14.50
2023-01-25T17:12:13.007Z,13.60
2023-01-25T17:14:41.705Z,14.10
2023-01-25T17:17:09.844Z,12.30
2023-01-25T17:19:38.149Z,13.00
2023-01-25T17:22:06.784Z,12.60
2023-01-25T17:24:38.360Z,12.70
2023-01-25T17:27:06.458Z,11.90
2023-01-25T17:29:34.748Z,12.80
2023-01-25T17:32:02.795Z,12.50
2023-01-25T17:34:30.962Z,12.70
2023-01-25T17:36:59.224Z,14.40
2023-01-25T17:39:27.540Z,13.30
2023-01-25T17:41:56.153Z,13.70
2023-01-25T17:44:24.823Z,14.20
2023-01-25T17:46:53.779Z,15.40
2023-01-25T17:49:22.756Z,15.10
2023-01-25T22:17:57.813Z,15.90
2023-01-25T22:20:24.961Z,16.20
2023-01-25T22:22:51.725Z,17.20
2023-01-25T22:25:19.331Z,16.70
2023-01-25T22:27:55.408Z,17.90
2023-01-25T22:30:22.455Z,17.50
2023-01-25T22:32:49.781Z,16.40
2023-01-25T22:35:16.744Z,17.60
2023-01-25T22:37:43.499Z,16.70
2023-01-25T22:40:11.608Z,16.20
2023-01-25T22:42:38.832Z,17.30
2023-01-25T22:45:06.963Z,16.80
2023-01-25T22:47:34.573Z,17.20
2023-01-25T22:50:01.296Z,17.90
2023-01-25T22:52:27.949Z,16.30
2023-01-25T22:54:55.264Z,16.60
2023-01-25T22:57:22.387Z,17.60
2023-01-25T22:59:49.357Z,16.40
2023-01-25T23:02:18.190Z,18.10
2023-01-25T23:04:45.367Z,16.40
2023-01-25T23:07:17.862Z,15.90
2023-01-25T23:09:47.730Z,17.80
2023-01-25T23:12:14.931Z,17.50
2023-01-25T23:14:50.954Z,17.90
2023-01-25T23:17:38.082Z,15.90
2023-01-25T23:20:05.948Z,15.50
2023-01-25T23:22:34.134Z,16.00
2023-01-25T23:25:00.933Z,17.30
2023-01-25T23:27:27.696Z,16.00
2023-01-25T23:29:54.526Z,16.40
2023-01-25T23:32:21.488Z,16.20
2023-01-25T23:34:52.655Z,15.40
2023-01-25T23:37:21.424Z,14.00
2023-01-25T23:39:49.706Z,14.20
2023-01-25T23:42:16.648Z,14.10
2023-01-25T23:44:43.407Z,14.80
2023-01-25T23:47:10.235Z,14.70
