createdAt,value
2023-01-18T00:01:06.249Z,0.35
2023-01-18T00:03:35.915Z,0.34
2023-01-18T00:06:07.254Z,0.32
2023-01-18T00:08:36.858Z,0.32
2023-01-18T00:11:10.973Z,0.31
2023-01-18T00:13:39.296Z,0.30
2023-01-18T00:16:18.398Z,0.28
2023-01-18T00:19:02.163Z,0.27
2023-01-18T00:21:29.782Z,0.27
2023-01-18T00:23:57.749Z,0.25
2023-01-18T00:26:25.434Z,0.24
2023-01-18T00:28:56.203Z,0.23
2023-01-18T00:31:24.020Z,0.21
2023-01-18T00:33:51.836Z,0.21
2023-01-18T00:36:19.608Z,0.20
2023-01-18T00:38:51.991Z,0.18
2023-01-18T00:41:21.608Z,0.17
2023-01-18T00:43:50.273Z,0.15
2023-01-18T00:46:23.721Z,0.14
2023-01-18T00:48:52.557Z,0.14
2023-01-18T00:51:22.883Z,0.14
2023-01-18T00:53:51.047Z,0.10
2023-01-18T00:56:21.712Z,0.09
2023-01-18T00:58:49.558Z,0.10
2023-01-18T01:01:17.806Z,0.11
2023-01-18T01:04:01.523Z,0.12
2023-01-18T01:06:49.186Z,0.12
2023-01-18T01:09:24.427Z,0.10
2023-01-18T01:12:09.091Z,0.10
2023-01-18T01:14:56.732Z,0.10
2023-01-18T01:17:40.345Z,0.08
2023-01-18T01:20:26.043Z,0.07
2023-01-18T01:23:09.753Z,0.07
2023-01-18T01:25:53.805Z,0.07
2023-01-18T01:28:21.565Z,0.07
2023-01-18T01:30:49.331Z,0.08
2023-01-18T01:33:18.420Z,0.08
2023-01-18T01:35:46.088Z,0.09
2023-01-18T01:38:13.687Z,0.09
2023-01-18T01:40:41.380Z,0.08
2023-01-18T01:43:13.538Z,0.08
2023-01-18T01:45:41.579Z,0.10
2023-01-18T01:48:10.825Z,0.11
2023-01-18T01:50:40.177Z,0.14
2023-01-18T01:53:10.313Z,0.16
2023-01-18T01:55:40.292Z,0.18
2023-01-18T01:58:17.384Z,0.20
2023-01-18T02:00:46.055Z,0.22
2023-01-18T02:03:20.179Z,0.24
2023-01-18T02:05:54.771Z,0.26
2023-01-18T02:08:24.908Z,0.27
2023-01-18T02:10:53.137Z,0.28
2023-01-18T02:13:22.375Z,0.29
2023-01-18T02:16:21.970Z,0.32
2023-01-18T02:19:05.938Z,0.35
2023-01-18T02:21:39.654Z,0.38
2023-01-18T02:24:39.339Z,0.41
2023-01-18T02:27:25.062Z,0.43
2023-01-18T02:29:52.650Z,0.44
2023-01-18T02:32:28.988Z,0.45
2023-01-18T02:35:17.199Z,0.47
2023-01-18T02:37:59.946Z,0.49
2023-01-18T02:40:34.231Z,0.52
2023-01-18T02:43:20.529Z,0.54
2023-01-18T02:46:06.271Z,0.56
2023-01-18T02:48:38.399Z,0.58
2023-01-18T02:51:07.090Z,0.59
2023-01-18T02:53:40.073Z,0.61
2023-01-18T02:56:42.615Z,0.62
2023-01-18T02:59:16.873Z,0.63
2023-01-18T03:01:51.210Z,0.63
2023-01-18T03:04:31.196Z,0.63
2023-01-18T03:07:11.464Z,0.65
2023-01-18T03:09:42.531Z,0.66
2023-01-18T03:12:45.904Z,0.68
2023-01-18T03:15:26.378Z,0.71
2023-01-18T03:18:00.862Z,0.74
2023-01-18T03:20:36.022Z,0.76
2023-01-18T03:23:27.815Z,0.78
2023-01-18T03:25:57.625Z,0.81
2023-01-18T03:28:48.128Z,0.83
2023-01-18T03:31:43.119Z,0.86
2023-01-18T03:34:35.699Z,0.88
2023-01-18T03:37:09.656Z,0.90
2023-01-18T03:40:08.290Z,0.93
2023-01-18T03:43:07.830Z,0.96
2023-01-18T03:46:00.206Z,0.98
2023-01-18T03:48:28.107Z,1.00
2023-01-18T03:51:15.632Z,1.02
2023-01-18T03:54:04.687Z,1.06
2023-01-18T03:56:54.468Z,1.10
2023-01-18T03:59:23.340Z,1.12
2023-01-18T04:01:51.085Z,1.15
2023-01-18T04:04:18.802Z,1.14
2023-01-18T04:06:46.467Z,1.15
2023-01-18T04:09:14.176Z,1.15
2023-01-18T04:11:41.870Z,1.15
2023-01-18T04:14:09.720Z,1.15
2023-01-18T04:16:37.391Z,1.14
2023-01-18T04:19:06.052Z,1.14
2023-01-18T04:21:33.671Z,1.17
2023-01-18T04:24:01.431Z,1.17
2023-01-18T04:26:29.972Z,1.19
2023-01-18T04:28:57.643Z,1.18
2023-01-18T04:31:25.464Z,1.21
2023-01-18T04:33:53.189Z,1.21
2023-01-18T04:36:22.226Z,1.20
2023-01-18T04:38:54.339Z,1.23
2023-01-18T04:41:23.166Z,1.25
2023-01-18T04:43:50.856Z,1.27
2023-01-18T04:46:18.539Z,1.28
2023-01-18T04:48:50.671Z,1.30
2023-01-18T04:51:19.556Z,1.33
2023-01-18T04:53:47.941Z,1.36
2023-01-18T04:56:17.067Z,1.38
2023-01-18T04:58:45.447Z,1.41
2023-01-18T05:01:14.315Z,1.43
2023-01-18T05:03:42.213Z,1.42
2023-01-18T05:06:12.324Z,1.43
2023-01-18T05:08:41.124Z,1.47
2023-01-18T05:11:15.115Z,1.49
2023-01-18T05:13:44.108Z,1.50
2023-01-18T05:16:17.518Z,1.52
2023-01-18T05:18:45.695Z,1.55
2023-01-18T05:21:14.153Z,1.57
2023-01-18T05:23:42.216Z,1.59
2023-01-18T05:26:17.404Z,1.62
2023-01-18T05:28:45.909Z,1.66
2023-01-18T05:31:15.516Z,1.69
2023-01-18T05:33:43.260Z,1.71
2023-01-18T05:36:11.679Z,1.73
2023-01-18T05:38:39.419Z,1.73
2023-01-18T05:41:07.127Z,1.74
2023-01-18T05:43:35.783Z,1.76
2023-01-18T05:46:04.646Z,1.78
2023-01-18T05:48:32.499Z,1.80
2023-01-18T05:51:00.150Z,1.83
2023-01-18T05:53:27.818Z,1.84
2023-01-18T05:56:00.564Z,1.85
2023-01-18T05:58:29.196Z,1.85
2023-01-18T06:00:58.438Z,1.87
2023-01-18T06:03:26.380Z,1.88
2023-01-18T06:05:54.063Z,1.88
2023-01-18T06:08:21.799Z,1.91
2023-01-18T06:10:57.368Z,1.91
2023-01-18T06:13:29.120Z,1.93
2023-01-18T06:15:58.617Z,1.95
2023-01-18T06:18:30.052Z,1.97
2023-01-18T06:21:01.359Z,1.98
2023-01-18T06:23:30.393Z,2.00
2023-01-18T06:25:58.841Z,1.99
2023-01-18T06:28:29.038Z,1.99
2023-01-18T06:30:58.279Z,1.99
2023-01-18T06:33:25.990Z,2.00
2023-01-18T06:35:54.091Z,2.01
2023-01-18T06:38:21.968Z,2.01
2023-01-18T06:40:49.654Z,2.02
2023-01-18T06:43:17.372Z,2.03
2023-01-18T06:45:52.440Z,2.02
2023-01-18T06:48:22.088Z,2.01
2023-01-18T06:50:52.550Z,1.99
2023-01-18T06:53:20.590Z,1.99
2023-01-18T06:56:04.685Z,2.00
2023-01-18T06:58:33.419Z,1.97
2023-01-18T07:01:01.409Z,1.95
2023-01-18T07:03:30.814Z,1.93
2023-01-18T07:06:00.687Z,1.93
2023-01-18T07:08:33.019Z,1.95
2023-01-18T07:11:06.695Z,1.98
2023-01-18T07:13:35.359Z,2.03
2023-01-18T07:16:03.219Z,2.09
2023-01-18T07:18:31.334Z,2.13
2023-01-18T07:21:07.222Z,2.12
2023-01-18T07:23:38.173Z,2.10
2023-01-18T07:26:17.574Z,2.10
2023-01-18T07:28:46.546Z,2.11
2023-01-18T07:31:15.784Z,2.10
2023-01-18T07:33:44.521Z,2.10
2023-01-18T07:36:14.043Z,2.10
2023-01-18T07:38:42.542Z,2.11
2023-01-18T07:41:14.302Z,2.10
2023-01-18T07:43:44.792Z,2.09
2023-01-18T07:46:21.207Z,2.09
2023-01-18T07:48:49.504Z,2.11
2023-01-18T07:51:17.456Z,2.12
2023-01-18T07:53:45.864Z,2.12
2023-01-18T07:56:15.948Z,2.14
2023-01-18T07:58:44.952Z,2.15
2023-01-18T08:01:15.794Z,2.18
2023-01-18T08:03:45.419Z,2.22
2023-01-18T08:06:13.811Z,2.26
2023-01-18T08:08:41.885Z,2.30
2023-01-18T08:11:10.629Z,2.31
2023-01-18T08:13:39.332Z,2.31
2023-01-18T08:16:09.406Z,2.30
2023-01-18T08:18:37.135Z,2.27
2023-01-18T08:21:05.039Z,2.24
2023-01-18T08:23:32.892Z,2.21
2023-01-18T08:26:02.438Z,2.19
2023-01-18T08:28:31.022Z,2.20
2023-01-18T08:31:11.616Z,2.22
2023-01-18T08:33:41.500Z,2.22
2023-01-18T08:36:11.461Z,2.21
2023-01-18T08:38:39.934Z,2.18
2023-01-18T08:41:07.910Z,2.15
2023-01-18T08:43:36.020Z,2.14
2023-01-18T08:46:04.013Z,2.13
2023-01-18T08:48:31.815Z,2.14
2023-01-18T08:51:03.396Z,2.15
2023-01-18T08:53:31.864Z,2.20
2023-01-18T08:56:03.378Z,2.30
2023-01-18T08:58:32.481Z,2.37
2023-01-18T09:01:07.475Z,2.43
2023-01-18T09:03:35.819Z,2.47
2023-01-18T09:06:06.081Z,2.53
2023-01-18T09:08:34.235Z,2.59
2023-01-18T09:11:03.388Z,2.63
2023-01-18T09:13:32.352Z,2.68
2023-01-18T09:16:02.047Z,2.74
2023-01-18T09:18:30.305Z,2.79
2023-01-18T09:20:58.623Z,2.82
2023-01-18T09:23:26.394Z,2.87
2023-01-18T09:26:16.900Z,2.91
2023-01-18T09:28:47.322Z,2.94
2023-01-18T09:31:17.259Z,2.94
2023-01-18T09:33:52.734Z,2.98
2023-01-18T09:36:26.673Z,3.03
2023-01-18T09:38:55.902Z,3.07
2023-01-18T09:41:42.716Z,3.08
2023-01-18T09:44:13.449Z,3.19
2023-01-18T09:46:43.044Z,3.27
2023-01-18T09:49:19.794Z,3.38
2023-01-18T09:52:01.556Z,3.47
2023-01-18T09:54:36.409Z,3.70
2023-01-18T09:57:46.706Z,3.88
2023-01-18T10:00:25.413Z,3.95
2023-01-18T10:03:01.563Z,4.03
2023-01-18T10:05:33.842Z,4.08
2023-01-18T10:08:16.533Z,4.08
2023-01-18T10:10:51.690Z,4.11
2023-01-18T10:13:57.279Z,4.13
2023-01-18T10:16:26.261Z,4.13
2023-01-18T10:18:57.299Z,4.11
2023-01-18T10:21:32.938Z,4.11
2023-01-18T10:24:19.108Z,4.10
2023-01-18T10:26:49.413Z,4.12
2023-01-18T10:29:34.194Z,4.13
2023-01-18T10:32:10.996Z,4.14
2023-01-18T10:34:44.468Z,4.14
2023-01-18T10:37:40.201Z,4.13
2023-01-18T10:40:12.465Z,4.11
2023-01-18T10:42:48.138Z,4.09
2023-01-18T10:45:22.909Z,4.07
2023-01-18T10:47:52.654Z,4.04
2023-01-18T10:50:32.812Z,4.05
2023-01-18T10:53:21.112Z,5.67
2023-01-18T10:55:59.455Z,7.89
2023-01-18T10:58:32.450Z,7.92
2023-01-18T11:01:02.215Z,7.64
2023-01-18T11:03:36.481Z,7.38
2023-01-18T11:06:06.834Z,7.05
2023-01-18T11:08:36.141Z,6.72
2023-01-18T11:11:17.039Z,6.42
2023-01-18T11:13:44.936Z,6.13
2023-01-18T11:16:16.112Z,5.88
2023-01-18T11:19:05.133Z,5.66
2023-01-18T11:21:48.568Z,5.44
2023-01-18T11:24:27.383Z,5.25
2023-01-18T11:27:05.666Z,5.08
2023-01-18T11:29:39.655Z,4.93
2023-01-18T11:32:24.018Z,4.80
2023-01-18T11:34:55.201Z,4.67
2023-01-18T11:37:35.017Z,4.57
2023-01-18T11:40:18.754Z,4.50
2023-01-18T11:42:48.976Z,4.42
2023-01-18T11:45:26.896Z,4.33
2023-01-18T11:48:11.680Z,4.24
2023-01-18T11:50:54.188Z,4.13
2023-01-18T11:53:54.437Z,4.03
2023-01-18T11:56:39.539Z,3.95
2023-01-18T11:59:23.674Z,3.87
2023-01-18T12:02:25.636Z,3.79
2023-01-18T12:04:53.668Z,3.73
2023-01-18T12:07:47.760Z,3.66
2023-01-18T12:10:25.963Z,3.60
2023-01-18T12:13:26.680Z,3.55
2023-01-18T12:16:13.590Z,3.51
2023-01-18T12:19:03.173Z,3.47
2023-01-18T12:21:58.189Z,3.43
2023-01-18T12:24:57.796Z,3.37
2023-01-18T12:27:48.962Z,3.34
2023-01-18T12:30:49.121Z,3.29
2023-01-18T12:33:38.253Z,3.29
2023-01-18T12:36:27.310Z,3.31
2023-01-18T12:38:57.003Z,3.28
2023-01-18T12:41:39.703Z,3.23
2023-01-18T12:44:39.327Z,3.19
2023-01-18T12:47:45.019Z,3.13
2023-01-18T12:50:15.744Z,3.05
2023-01-18T12:52:50.043Z,2.98
2023-01-18T12:55:21.954Z,2.93
2023-01-18T12:57:55.839Z,2.89
2023-01-18T13:00:38.435Z,2.86
2023-01-18T13:03:17.506Z,2.82
2023-01-18T13:06:12.965Z,2.78
2023-01-18T13:08:49.922Z,2.72
2023-01-18T13:11:35.888Z,2.66
2023-01-18T13:14:18.438Z,2.61
2023-01-18T13:16:49.381Z,2.56
2023-01-18T13:20:00.455Z,2.62
2023-01-18T13:22:35.192Z,2.65
2023-01-18T13:25:02.849Z,2.62
2023-01-18T13:27:34.820Z,2.57
2023-01-18T13:30:16.728Z,2.50
2023-01-18T13:32:47.423Z,2.40
2023-01-18T13:35:31.600Z,2.33
2023-01-18T13:38:13.037Z,2.26
2023-01-18T13:41:04.823Z,2.22
2023-01-18T13:43:35.431Z,2.22
2023-01-18T13:46:26.703Z,2.21
2023-01-18T13:49:01.580Z,2.20
2023-01-18T13:51:49.563Z,2.21
2023-01-18T13:54:21.498Z,2.21
2023-01-18T13:57:09.407Z,2.21
2023-01-18T13:59:40.655Z,2.22
2023-01-18T14:02:20.509Z,2.22
2023-01-18T14:05:00.515Z,2.22
2023-01-18T14:07:28.652Z,2.23
2023-01-18T14:10:03.349Z,2.23
2023-01-18T14:12:46.933Z,2.23
2023-01-18T14:15:26.295Z,2.21
2023-01-18T14:17:58.949Z,2.20
2023-01-18T14:20:49.480Z,2.18
2023-01-18T14:23:28.948Z,2.15
2023-01-18T14:26:13.995Z,2.14
2023-01-18T14:29:25.154Z,2.13
2023-01-18T14:31:56.629Z,2.12
2023-01-18T14:34:25.437Z,2.11
2023-01-18T14:36:53.124Z,2.10
2023-01-18T14:39:21.557Z,2.09
2023-01-18T14:41:55.107Z,2.07
2023-01-18T14:44:26.317Z,2.07
2023-01-18T14:46:57.487Z,2.05
2023-01-18T14:49:35.186Z,2.03
2023-01-18T14:52:06.624Z,1.99
2023-01-18T14:54:35.486Z,1.99
2023-01-18T14:57:08.892Z,1.98
2023-01-18T14:59:37.777Z,1.96
2023-01-18T15:02:25.885Z,1.92
2023-01-18T15:05:14.959Z,1.91
2023-01-18T15:07:46.114Z,1.91
2023-01-18T15:10:18.572Z,1.93
2023-01-18T15:12:51.192Z,1.96
2023-01-18T15:15:27.972Z,1.97
2023-01-18T15:18:04.455Z,1.97
2023-01-18T15:20:34.007Z,2.00
2023-01-18T15:23:02.172Z,2.02
2023-01-18T15:25:34.341Z,2.03
2023-01-18T15:28:18.444Z,2.03
2023-01-18T15:30:56.011Z,2.01
2023-01-18T15:33:27.177Z,2.01
2023-01-18T15:35:58.656Z,2.01
2023-01-18T15:38:26.763Z,2.02
2023-01-18T15:40:59.089Z,2.03
2023-01-18T15:43:26.694Z,2.06
2023-01-18T15:45:57.042Z,2.06
2023-01-18T15:48:27.177Z,2.07
2023-01-18T15:51:06.411Z,2.06
2023-01-18T15:53:37.933Z,2.05
2023-01-18T15:56:09.067Z,2.04
2023-01-18T15:58:41.513Z,2.04
2023-01-18T16:01:19.488Z,2.02
2023-01-18T16:03:47.379Z,2.01
2023-01-18T16:06:32.157Z,1.99
2023-01-18T16:09:19.226Z,1.99
2023-01-18T16:11:54.178Z,1.99
2023-01-18T16:14:28.273Z,1.99
2023-01-18T16:17:04.634Z,2.00
2023-01-18T16:19:37.100Z,2.01
2023-01-18T16:22:22.200Z,2.01
2023-01-18T16:25:05.712Z,2.02
2023-01-18T16:27:34.513Z,2.01
2023-01-18T16:30:08.177Z,2.01
2023-01-18T16:32:36.378Z,2.02
2023-01-18T16:35:13.559Z,2.03
2023-01-18T16:37:44.259Z,2.04
2023-01-18T16:40:17.627Z,2.07
2023-01-18T16:43:06.973Z,2.08
2023-01-18T16:45:37.093Z,2.10
2023-01-18T16:48:06.289Z,2.12
2023-01-18T16:50:34.068Z,2.14
2023-01-18T16:53:01.740Z,2.15
2023-01-18T16:55:29.367Z,2.15
2023-01-18T16:57:57.464Z,2.16
2023-01-18T17:00:30.678Z,2.16
2023-01-18T17:02:58.432Z,2.16
2023-01-18T17:05:27.557Z,2.16
2023-01-18T17:07:55.564Z,2.16
2023-01-18T17:10:36.276Z,2.17
2023-01-18T17:13:04.041Z,2.17
2023-01-18T17:15:34.463Z,2.14
2023-01-18T17:18:03.979Z,2.14
2023-01-18T17:20:31.834Z,2.14
2023-01-18T17:23:01.096Z,2.15
2023-01-18T17:25:29.298Z,2.14
2023-01-18T17:27:57.910Z,2.13
2023-01-18T17:30:25.734Z,2.12
2023-01-18T17:32:53.484Z,2.12
2023-01-18T17:35:23.414Z,2.11
2023-01-18T17:38:00.700Z,2.11
2023-01-18T17:40:40.027Z,2.12
2023-01-18T17:43:15.230Z,2.14
2023-01-18T17:45:59.618Z,2.17
2023-01-18T17:48:29.263Z,2.17
2023-01-18T17:50:57.075Z,2.17
2023-01-18T17:53:25.812Z,2.17
2023-01-18T17:55:53.457Z,2.17
2023-01-18T17:58:21.100Z,2.18
2023-01-18T18:00:48.865Z,2.20
2023-01-18T18:03:17.385Z,2.21
2023-01-18T18:05:45.191Z,2.22
2023-01-18T18:08:12.853Z,2.23
2023-01-18T18:10:43.562Z,2.26
2023-01-18T18:13:11.206Z,2.27
2023-01-18T18:15:38.925Z,2.27
2023-01-18T18:18:12.293Z,2.27
2023-01-18T18:20:55.618Z,2.28
2023-01-18T18:23:23.331Z,2.30
2023-01-18T18:25:50.976Z,2.30
2023-01-18T18:28:18.914Z,2.28
2023-01-18T18:30:51.424Z,2.26
2023-01-18T18:33:19.932Z,2.26
2023-01-18T18:35:48.299Z,2.25
2023-01-18T18:38:18.759Z,2.21
2023-01-18T18:40:46.430Z,2.15
2023-01-18T18:43:14.047Z,2.08
2023-01-18T18:45:43.766Z,2.04
2023-01-18T18:48:13.051Z,1.99
2023-01-18T18:50:41.020Z,1.95
2023-01-18T18:53:08.814Z,1.94
2023-01-18T18:55:36.483Z,1.92
2023-01-18T18:58:04.150Z,1.91
2023-01-18T19:00:31.979Z,1.89
2023-01-18T19:03:05.971Z,1.87
2023-01-18T19:05:35.477Z,1.85
2023-01-18T19:08:04.082Z,1.81
2023-01-18T19:10:31.844Z,1.78
2023-01-18T19:13:00.228Z,1.77
2023-01-18T19:15:28.144Z,1.78
2023-01-18T19:17:57.973Z,1.79
2023-01-18T19:20:25.713Z,1.81
2023-01-18T19:22:53.354Z,1.82
2023-01-18T19:25:21.477Z,1.81
2023-01-18T19:27:49.125Z,1.78
2023-01-18T19:30:20.100Z,1.74
2023-01-18T19:32:50.727Z,1.72
2023-01-18T19:35:20.245Z,1.71
2023-01-18T19:37:48.734Z,1.70
2023-01-18T19:40:16.884Z,1.68
2023-01-18T19:42:47.131Z,1.68
2023-01-18T19:45:26.884Z,1.67
2023-01-18T19:47:57.618Z,1.68
2023-01-18T19:50:27.636Z,1.71
2023-01-18T19:52:55.865Z,1.73
2023-01-18T19:55:25.038Z,1.77
2023-01-18T19:57:55.641Z,1.81
2023-01-18T20:00:23.526Z,1.84
2023-01-18T20:02:51.374Z,1.88
2023-01-18T20:05:20.176Z,1.93
2023-01-18T20:07:48.065Z,1.98
2023-01-18T20:10:20.058Z,2.02
2023-01-18T20:12:48.922Z,2.07
2023-01-18T20:15:18.540Z,2.10
2023-01-18T20:17:46.202Z,2.13
2023-01-18T20:20:20.932Z,2.15
2023-01-18T20:22:55.138Z,2.17
2023-01-18T20:25:22.799Z,2.14
2023-01-18T20:27:50.473Z,2.13
2023-01-18T20:30:18.118Z,2.13
2023-01-18T20:32:45.755Z,2.12
2023-01-18T20:35:13.829Z,2.10
2023-01-18T20:37:41.478Z,2.11
2023-01-18T20:40:10.116Z,2.13
2023-01-18T20:42:38.035Z,2.12
2023-01-18T20:45:06.954Z,2.13
2023-01-18T20:47:34.920Z,2.12
2023-01-18T20:50:03.575Z,2.10
2023-01-18T20:52:31.519Z,2.08
2023-01-18T20:54:59.165Z,2.07
2023-01-18T20:57:30.208Z,2.06
2023-01-18T20:59:58.210Z,2.03
2023-01-18T21:02:25.878Z,2.00
2023-01-18T21:04:53.633Z,1.98
2023-01-18T21:07:21.315Z,1.96
2023-01-18T21:09:48.991Z,1.95
2023-01-18T21:12:16.864Z,1.93
2023-01-18T21:14:44.795Z,1.90
2023-01-18T21:17:12.979Z,1.86
2023-01-18T21:19:48.685Z,1.84
2023-01-18T21:22:16.382Z,1.85
2023-01-18T21:24:44.033Z,1.86
2023-01-18T21:27:12.330Z,1.86
2023-01-18T21:29:39.952Z,1.87
2023-01-18T21:32:07.679Z,1.89
2023-01-18T21:34:35.475Z,1.90
2023-01-18T21:37:03.098Z,1.92
2023-01-18T21:39:30.760Z,1.92
2023-01-18T21:42:14.339Z,1.90
2023-01-18T21:44:57.960Z,1.89
2023-01-18T21:47:25.855Z,1.88
2023-01-18T21:50:17.519Z,1.86
2023-01-18T21:53:01.623Z,1.85
2023-01-18T21:55:29.333Z,1.85
2023-01-18T21:58:13.034Z,1.83
2023-01-18T22:00:40.915Z,1.81
2023-01-18T22:03:09.750Z,1.80
2023-01-18T22:05:39.857Z,1.78
2023-01-18T22:08:09.823Z,1.75
2023-01-18T22:10:37.503Z,1.74
2023-01-18T22:13:05.204Z,1.72
2023-01-18T22:15:32.830Z,1.68
2023-01-18T22:18:01.011Z,1.65
2023-01-18T22:20:30.901Z,1.60
2023-01-18T22:22:59.250Z,1.60
2023-01-18T22:25:26.867Z,1.57
2023-01-18T22:27:54.495Z,1.56
2023-01-18T22:30:22.733Z,1.55
2023-01-18T22:32:50.445Z,1.52
2023-01-18T22:35:18.704Z,1.49
2023-01-18T22:37:46.387Z,1.48
2023-01-18T22:40:14.128Z,1.47
2023-01-18T22:42:41.808Z,1.46
2023-01-18T22:45:09.930Z,1.45
2023-01-18T22:47:37.596Z,1.44
2023-01-18T22:50:05.835Z,1.46
2023-01-18T22:52:33.494Z,1.46
2023-01-18T22:55:01.387Z,1.44
2023-01-18T22:57:29.115Z,1.44
2023-01-18T22:59:56.746Z,1.43
2023-01-18T23:02:24.365Z,1.43
2023-01-18T23:04:52.108Z,1.44
2023-01-18T23:07:19.774Z,1.42
2023-01-18T23:09:47.413Z,1.43
2023-01-18T23:12:15.128Z,1.44
2023-01-18T23:14:58.766Z,1.45
2023-01-18T23:17:42.384Z,1.45
2023-01-18T23:20:14.796Z,1.44
2023-01-18T23:22:42.541Z,1.43
2023-01-18T23:25:10.269Z,1.42
2023-01-18T23:27:37.997Z,1.44
2023-01-18T23:30:06.266Z,1.44
2023-01-18T23:32:35.305Z,1.46
2023-01-18T23:35:04.331Z,1.48
2023-01-18T23:37:31.978Z,1.51
2023-01-18T23:40:15.605Z,1.53
2023-01-18T23:42:59.539Z,1.55
2023-01-18T23:45:42.447Z,1.56
2023-01-18T23:48:32.142Z,1.60
2023-01-18T23:51:16.359Z,1.63
2023-01-18T23:54:00.829Z,1.67
2023-01-18T23:56:28.840Z,1.71
2023-01-18T23:58:56.877Z,1.71
