createdAt,value
2018-04-28T00:00:35.769Z,99.90
2018-04-28T00:03:06.511Z,99.90
2018-04-28T00:05:36.956Z,99.90
2018-04-28T00:10:38.985Z,99.90
2018-04-28T00:13:09.203Z,99.90
2018-04-28T00:15:42.526Z,99.90
2018-04-28T00:18:13.211Z,99.90
2018-04-28T00:24:05.428Z,99.90
2018-04-28T00:26:36.091Z,99.90
2018-04-28T00:29:08.466Z,99.90
2018-04-28T00:32:00.898Z,99.90
2018-04-28T00:37:58.944Z,99.90
2018-04-28T00:40:51.191Z,99.90
2018-04-28T00:46:33.913Z,99.90
2018-04-28T00:49:38.997Z,99.90
2018-04-28T00:52:14.827Z,99.90
2018-04-28T00:54:58.193Z,99.90
2018-04-28T00:57:58.224Z,99.90
2018-04-28T01:01:09.100Z,99.90
2018-04-28T01:06:42.223Z,99.90
2018-04-28T01:09:12.049Z,99.90
2018-04-28T01:11:52.432Z,99.90
2018-04-28T01:14:34.012Z,99.90
2018-04-28T01:17:05.489Z,99.90
2018-04-28T01:19:39.336Z,99.90
2018-04-28T01:22:09.161Z,99.90
2018-04-28T01:24:47.767Z,99.90
2018-04-28T01:27:22.376Z,99.90
2018-04-28T01:30:17.347Z,99.90
2018-04-28T01:33:04.868Z,99.90
2018-04-28T01:35:55.673Z,99.90
2018-04-28T01:38:43.589Z,99.90
2018-04-28T01:41:23.010Z,99.90
2018-04-28T01:46:54.606Z,99.90
2018-04-28T01:49:34.107Z,99.90
2018-04-28T01:52:10.164Z,99.90
2018-04-28T01:54:50.066Z,99.90
2018-04-28T01:57:28.919Z,99.90
2018-04-28T02:00:06.586Z,99.90
2018-04-28T02:03:03.758Z,99.90
2018-04-28T02:08:37.583Z,99.90
2018-04-28T02:11:17.083Z,99.90
2018-04-28T02:13:53.232Z,99.90
2018-04-28T02:16:38.414Z,99.90
2018-04-28T02:19:26.093Z,99.90
2018-04-28T02:22:02.115Z,99.90
2018-04-28T02:24:37.235Z,99.90
2018-04-28T02:27:14.182Z,99.90
2018-04-28T02:29:57.331Z,99.90
2018-04-28T02:32:27.144Z,99.90
2018-04-28T02:34:58.217Z,99.90
2018-04-28T02:37:48.028Z,99.90
2018-04-28T02:40:28.404Z,99.90
2018-04-28T02:43:00.183Z,99.90
2018-04-28T02:45:52.930Z,99.90
2018-04-28T02:48:29.235Z,99.90
2018-04-28T02:51:14.357Z,99.90
2018-04-28T02:53:49.488Z,99.90
2018-04-28T02:59:43.178Z,99.90
2018-04-28T03:02:31.174Z,99.90
2018-04-28T03:05:09.247Z,99.90
2018-04-28T03:07:41.260Z,99.90
2018-04-28T03:10:28.467Z,99.90
2018-04-28T03:12:58.045Z,99.90
2018-04-28T03:15:28.531Z,99.90
2018-04-28T03:18:00.115Z,99.90
2018-04-28T03:20:37.312Z,99.90
2018-04-28T03:26:30.474Z,99.90
2018-04-28T03:29:09.777Z,99.90
2018-04-28T03:31:42.123Z,99.90
2018-04-28T03:37:27.452Z,99.90
2018-04-28T03:40:06.600Z,99.90
2018-04-28T03:43:00.407Z,99.90
2018-04-28T03:45:36.638Z,99.90
2018-04-28T03:51:28.190Z,99.90
2018-04-28T03:54:07.338Z,99.90
2018-04-28T03:56:48.547Z,99.90
2018-04-28T04:02:49.934Z,99.90
2018-04-28T04:05:38.066Z,99.90
2018-04-28T04:08:10.440Z,99.90
2018-04-28T04:10:48.732Z,99.90
2018-04-28T04:16:54.644Z,99.90
2018-04-28T04:19:25.136Z,99.90
2018-04-28T04:22:03.464Z,99.90
2018-04-28T04:27:40.664Z,99.90
2018-04-28T04:30:14.274Z,99.90
2018-04-28T04:32:44.969Z,99.90
2018-04-28T04:38:30.945Z,99.90
2018-04-28T04:41:21.584Z,99.90
2018-04-28T04:47:11.284Z,99.90
2018-04-28T04:50:00.994Z,99.90
2018-04-28T04:52:35.175Z,99.90
2018-04-28T04:58:42.444Z,99.90
2018-04-28T05:01:23.226Z,99.90
2018-04-28T05:07:08.908Z,99.90
2018-04-28T05:09:55.614Z,99.90
2018-04-28T05:12:45.200Z,99.90
2018-04-28T05:15:26.838Z,99.90
2018-04-28T05:18:07.588Z,99.90
2018-04-28T05:20:54.690Z,99.90
2018-04-28T05:23:39.533Z,99.90
2018-04-28T05:26:41.155Z,99.90
2018-04-28T05:29:31.932Z,99.90
2018-04-28T05:32:12.513Z,99.90
2018-04-28T05:34:53.048Z,99.90
2018-04-28T05:40:39.296Z,99.90
2018-04-28T05:43:35.572Z,99.90
2018-04-28T05:46:15.986Z,99.90
2018-04-28T05:49:06.464Z,99.90
2018-04-28T05:51:54.577Z,99.90
2018-04-28T05:54:39.783Z,99.90
2018-04-28T05:57:26.994Z,99.90
2018-04-28T06:00:06.932Z,99.90
2018-04-28T06:06:07.280Z,99.90
2018-04-28T06:12:06.001Z,99.90
2018-04-28T06:17:46.664Z,99.90
2018-04-28T06:23:16.828Z,99.90
2018-04-28T06:25:46.754Z,99.90
2018-04-28T06:28:16.525Z,99.90
2018-04-28T06:30:46.138Z,99.90
2018-04-28T06:33:15.855Z,99.90
2018-04-28T06:35:45.617Z,99.90
2018-04-28T06:38:15.343Z,99.90
2018-04-28T06:44:07.023Z,99.90
2018-04-28T06:46:36.542Z,99.90
2018-04-28T06:49:06.033Z,99.90
2018-04-28T06:51:35.398Z,99.90
2018-04-28T06:54:04.789Z,99.90
2018-04-28T06:56:34.355Z,99.90
2018-04-28T06:59:04.001Z,99.90
2018-04-28T07:01:33.588Z,99.90
2018-04-28T07:04:03.779Z,99.90
2018-04-28T07:06:33.586Z,99.90
2018-04-28T07:09:02.871Z,99.90
2018-04-28T07:15:03.325Z,99.90
2018-04-28T07:17:32.895Z,99.90
2018-04-28T07:20:03.521Z,99.90
2018-04-28T07:22:33.081Z,99.90
2018-04-28T07:25:03.517Z,99.90
2018-04-28T07:27:33.057Z,99.90
2018-04-28T07:30:02.606Z,99.90
2018-04-28T07:32:32.161Z,99.90
2018-04-28T07:35:01.884Z,99.90
2018-04-28T07:37:31.457Z,99.90
2018-04-28T07:40:01.233Z,99.90
2018-04-28T07:42:31.483Z,99.90
2018-04-28T07:48:27.770Z,99.90
2018-04-28T07:50:58.305Z,99.90
2018-04-28T07:53:27.713Z,99.90
2018-04-28T07:55:57.473Z,99.90
2018-04-28T08:01:48.219Z,99.90
2018-04-28T08:04:18.023Z,99.90
2018-04-28T08:06:47.933Z,99.90
2018-04-28T08:09:17.725Z,99.90
2018-04-28T08:11:48.045Z,99.90
2018-04-28T08:14:42.391Z,99.90
2018-04-28T08:17:12.171Z,99.90
2018-04-28T08:19:42.233Z,99.90
2018-04-28T08:22:12.109Z,99.90
2018-04-28T08:24:42.042Z,99.90
2018-04-28T08:27:11.924Z,99.90
2018-04-28T08:29:42.058Z,99.90
2018-04-28T08:32:11.969Z,99.90
2018-04-28T08:34:41.731Z,99.90
2018-04-28T08:37:11.888Z,99.90
2018-04-28T08:39:41.846Z,99.90
2018-04-28T08:42:11.873Z,99.90
2018-04-28T08:48:03.187Z,99.90
2018-04-28T08:50:32.702Z,99.90
2018-04-28T08:53:02.548Z,99.90
2018-04-28T08:55:32.345Z,99.90
2018-04-28T08:58:02.080Z,99.90
2018-04-28T09:00:33.500Z,99.90
2018-04-28T09:03:03.038Z,99.90
2018-04-28T09:05:32.529Z,99.90
2018-04-28T09:11:22.830Z,99.90
2018-04-28T09:13:52.282Z,99.90
2018-04-28T09:16:21.869Z,99.90
2018-04-28T09:18:51.534Z,99.90
2018-04-28T09:21:21.463Z,99.90
2018-04-28T09:23:51.151Z,99.90
2018-04-28T09:26:20.700Z,99.90
2018-04-28T09:28:51.236Z,99.90
2018-04-28T09:31:20.922Z,99.90
2018-04-28T09:33:50.825Z,99.90
2018-04-28T09:36:20.491Z,99.90
2018-04-28T09:42:11.665Z,99.90
2018-04-28T09:44:41.271Z,99.90
2018-04-28T09:47:11.172Z,99.90
2018-04-28T09:49:40.726Z,99.90
2018-04-28T09:55:31.282Z,99.90
2018-04-28T10:01:47.038Z,99.90
2018-04-28T10:04:21.914Z,99.90
2018-04-28T10:06:51.453Z,99.90
2018-04-28T10:09:20.936Z,99.90
2018-04-28T10:15:11.181Z,99.90
2018-04-28T10:17:40.663Z,99.90
2018-04-28T10:20:09.999Z,99.90
2018-04-28T10:22:39.360Z,99.90
2018-04-28T10:25:09.037Z,99.90
2018-04-28T10:30:59.088Z,99.90
2018-04-28T10:33:28.412Z,99.90
2018-04-28T10:35:57.854Z,99.90
2018-04-28T10:38:27.214Z,99.90
2018-04-28T10:40:56.652Z,99.90
2018-04-28T10:43:25.974Z,99.90
2018-04-28T10:45:57.039Z,99.90
2018-04-28T10:48:26.355Z,99.90
2018-04-28T10:50:56.536Z,99.90
2018-04-28T10:53:26.031Z,99.90
2018-04-28T10:55:56.264Z,99.90
2018-04-28T11:01:47.031Z,99.90
2018-04-28T11:04:16.391Z,99.90
2018-04-28T11:06:45.772Z,99.90
2018-04-28T11:09:15.344Z,99.90
2018-04-28T11:11:44.682Z,99.90
2018-04-28T11:14:14.064Z,99.90
2018-04-28T11:16:43.538Z,99.90
2018-04-28T11:19:12.986Z,99.90
2018-04-28T11:21:44.623Z,99.90
2018-04-28T11:24:18.246Z,99.90
2018-04-28T11:26:48.572Z,99.90
2018-04-28T11:29:18.906Z,99.90
2018-04-28T11:31:48.526Z,99.90
2018-04-28T11:34:17.901Z,99.90
2018-04-28T11:36:47.342Z,99.90
2018-04-28T11:39:19.778Z,99.90
2018-04-28T11:41:49.224Z,99.90
2018-04-28T11:44:18.575Z,99.90
2018-04-28T11:46:48.192Z,99.90
2018-04-28T11:49:17.637Z,99.90
2018-04-28T11:51:47.072Z,99.90
2018-04-28T11:54:16.441Z,99.90
2018-04-28T11:56:45.833Z,99.90
2018-04-28T11:59:15.306Z,99.90
2018-04-28T12:01:44.833Z,99.90
2018-04-28T12:04:14.268Z,99.90
2018-04-28T12:06:44.539Z,99.90
2018-04-28T12:09:14.774Z,99.90
2018-04-28T12:11:45.155Z,99.90
2018-04-28T12:14:15.695Z,99.90
2018-04-28T12:16:45.041Z,99.90
2018-04-28T12:19:14.468Z,99.90
2018-04-28T12:21:43.834Z,99.90
2018-04-28T12:24:13.264Z,99.90
2018-04-28T12:26:42.598Z,99.90
2018-04-28T12:29:16.562Z,99.90
2018-04-28T12:31:51.113Z,99.90
2018-04-28T12:34:28.189Z,99.90
2018-04-28T12:36:57.608Z,99.90
2018-04-28T12:39:26.943Z,99.90
2018-04-28T12:41:56.397Z,99.90
2018-04-28T12:44:26.792Z,99.90
2018-04-28T12:46:57.489Z,99.90
2018-04-28T12:49:26.811Z,99.90
2018-04-28T12:51:56.417Z,99.90
2018-04-28T12:54:25.890Z,99.90
2018-04-28T12:57:45.738Z,99.90
2018-04-28T13:00:15.161Z,99.90
2018-04-28T13:02:44.716Z,99.90
2018-04-28T13:05:14.076Z,99.90
2018-04-28T13:07:43.749Z,99.90
2018-04-28T13:10:13.098Z,99.90
2018-04-28T13:12:43.257Z,99.90
2018-04-28T13:15:12.577Z,99.90
2018-04-28T13:17:41.934Z,99.90
2018-04-28T13:20:11.466Z,99.90
2018-04-28T13:22:40.800Z,99.90
2018-04-28T13:25:10.244Z,99.90
2018-04-28T13:27:39.657Z,99.90
2018-04-28T13:30:09.058Z,99.90
2018-04-28T13:32:38.456Z,99.90
2018-04-28T13:35:09.171Z,99.90
2018-04-28T13:37:40.383Z,99.90
2018-04-28T13:40:09.793Z,99.90
2018-04-28T13:42:40.298Z,99.90
2018-04-28T13:45:09.827Z,99.90
2018-04-28T13:47:39.203Z,99.90
2018-04-28T13:50:09.146Z,99.90
2018-04-28T13:52:39.383Z,99.90
2018-04-28T13:55:09.069Z,99.90
2018-04-28T13:57:38.462Z,99.90
2018-04-28T14:00:07.962Z,99.90
2018-04-28T14:02:37.388Z,99.90
2018-04-28T14:05:07.746Z,99.90
2018-04-28T14:07:37.110Z,99.90
2018-04-28T14:10:07.199Z,99.90
2018-04-28T14:12:40.951Z,99.90
2018-04-28T14:15:14.381Z,99.90
2018-04-28T14:17:44.040Z,99.90
2018-04-28T14:20:14.336Z,99.90
2018-04-28T14:22:43.672Z,99.90
2018-04-28T14:25:13.802Z,99.90
2018-04-28T14:27:44.977Z,99.90
2018-04-28T14:30:15.813Z,99.90
2018-04-28T14:32:47.234Z,99.90
2018-04-28T14:35:16.867Z,99.90
2018-04-28T14:37:46.267Z,99.90
2018-04-28T14:40:19.355Z,99.90
2018-04-28T14:42:48.860Z,99.90
2018-04-28T14:45:18.225Z,99.90
2018-04-28T14:47:54.561Z,99.90
2018-04-28T14:50:23.940Z,99.90
2018-04-28T14:52:53.590Z,99.90
2018-04-28T14:55:24.194Z,99.90
2018-04-28T14:57:53.577Z,99.90
2018-04-28T15:00:23.396Z,99.90
2018-04-28T15:02:53.171Z,99.90
2018-04-28T15:05:22.596Z,99.90
2018-04-28T15:07:51.946Z,99.90
2018-04-28T15:10:21.530Z,99.90
2018-04-28T15:12:52.122Z,99.90
2018-04-28T15:15:22.410Z,99.90
2018-04-28T15:17:52.212Z,99.90
2018-04-28T15:20:25.480Z,99.90
2018-04-28T15:22:54.961Z,99.90
2018-04-28T15:25:25.176Z,99.90
2018-04-28T15:27:56.143Z,99.90
2018-04-28T15:30:28.824Z,99.90
2018-04-28T15:32:58.537Z,99.90
2018-04-28T15:35:28.046Z,99.90
2018-04-28T15:37:57.712Z,99.90
2018-04-28T15:40:27.272Z,99.90
2018-04-28T15:42:56.743Z,99.90
2018-04-28T15:45:26.063Z,99.90
2018-04-28T15:47:58.108Z,99.90
2018-04-28T15:50:27.684Z,99.90
2018-04-28T15:52:57.414Z,99.90
2018-04-28T15:55:26.866Z,99.90
2018-04-28T15:57:56.422Z,99.90
2018-04-28T16:00:25.804Z,99.90
2018-04-28T16:02:57.149Z,99.90
2018-04-28T16:05:26.753Z,98.30
2018-04-28T16:07:57.001Z,94.60
2018-04-28T16:10:27.221Z,95.80
2018-04-28T16:12:57.516Z,96.70
2018-04-28T16:15:26.873Z,96.70
2018-04-28T16:17:56.183Z,94.80
2018-04-28T16:20:26.322Z,92.00
2018-04-28T16:22:55.676Z,92.00
2018-04-28T16:25:25.075Z,89.70
2018-04-28T16:27:54.496Z,89.40
2018-04-28T16:30:24.616Z,91.00
2018-04-28T16:32:54.004Z,91.00
2018-04-28T16:35:23.317Z,90.20
2018-04-28T16:37:52.654Z,91.80
2018-04-28T16:40:22.211Z,93.80
2018-04-28T16:42:51.552Z,92.00
2018-04-28T16:45:20.887Z,91.70
2018-04-28T16:47:50.910Z,90.80
2018-04-28T16:50:20.636Z,90.10
2018-04-28T16:52:51.638Z,88.70
2018-04-28T16:55:21.602Z,88.70
2018-04-28T16:57:51.004Z,88.80
2018-04-28T17:00:20.450Z,92.30
2018-04-28T17:02:49.820Z,93.20
2018-04-28T17:05:33.923Z,94.80
2018-04-28T17:08:15.172Z,96.60
2018-04-28T17:10:45.639Z,97.60
2018-04-28T17:16:36.525Z,93.90
2018-04-28T17:19:06.287Z,91.30
2018-04-28T17:21:35.952Z,89.10
2018-04-28T17:24:06.264Z,87.30
2018-04-28T17:26:35.932Z,87.10
2018-04-28T17:29:06.246Z,85.20
2018-04-28T17:31:35.886Z,85.20
2018-04-28T17:34:05.767Z,83.50
2018-04-28T17:36:35.411Z,81.00
2018-04-28T17:39:05.319Z,78.30
2018-04-28T17:41:35.016Z,78.40
2018-04-28T17:44:04.481Z,80.30
2018-04-28T17:46:34.000Z,82.00
2018-04-28T17:52:24.455Z,83.60
2018-04-28T17:54:53.799Z,89.40
2018-04-28T17:57:23.047Z,88.90
2018-04-28T17:59:53.621Z,90.00
2018-04-28T18:02:22.985Z,90.00
2018-04-28T18:04:52.280Z,91.30
2018-04-28T18:07:21.892Z,92.40
2018-04-28T18:09:51.108Z,92.80
2018-04-28T18:12:20.447Z,93.30
2018-04-28T18:14:49.814Z,94.20
2018-04-28T18:17:19.172Z,94.80
2018-04-28T18:19:49.428Z,94.80
2018-04-28T18:22:25.066Z,95.00
2018-04-28T18:24:57.598Z,95.00
2018-04-28T18:27:27.321Z,94.40
2018-04-28T18:29:56.582Z,93.20
2018-04-28T18:32:26.964Z,92.70
2018-04-28T18:34:57.958Z,92.70
2018-04-28T18:37:29.270Z,93.40
2018-04-28T18:39:58.886Z,93.40
2018-04-28T18:42:28.244Z,93.00
2018-04-28T18:44:57.612Z,92.40
2018-04-28T18:47:27.860Z,89.20
2018-04-28T18:49:57.154Z,89.20
2018-04-28T18:52:32.127Z,88.60
2018-04-28T18:55:04.377Z,86.50
2018-04-28T18:57:33.983Z,79.40
2018-04-28T19:00:03.279Z,82.50
2018-04-28T19:02:33.085Z,84.40
2018-04-28T19:05:02.603Z,83.70
2018-04-28T19:07:32.534Z,83.50
2018-04-28T19:10:07.825Z,81.90
2018-04-28T19:12:39.659Z,79.80
2018-04-28T19:15:11.950Z,76.90
2018-04-28T19:17:43.920Z,84.70
2018-04-28T19:20:16.072Z,85.70
2018-04-28T19:22:47.113Z,85.70
2018-04-28T19:25:20.490Z,90.70
2018-04-28T19:27:53.125Z,90.60
2018-04-28T19:30:24.931Z,90.70
2018-04-28T19:32:56.729Z,90.20
2018-04-28T19:35:28.488Z,86.70
2018-04-28T19:38:01.012Z,90.70
2018-04-28T19:40:35.259Z,91.10
2018-04-28T19:43:07.519Z,90.10
2018-04-28T19:45:41.256Z,88.80
2018-04-28T19:48:12.053Z,88.20
2018-04-28T19:50:43.968Z,86.20
2018-04-28T19:53:13.328Z,86.00
2018-04-28T19:55:45.948Z,83.10
2018-04-28T19:58:17.322Z,79.30
2018-04-28T20:00:53.800Z,87.70
2018-04-28T20:03:25.792Z,87.60
2018-04-28T20:05:57.122Z,87.00
2018-04-28T20:08:28.899Z,86.00
2018-04-28T20:10:58.388Z,86.90
2018-04-28T20:13:27.623Z,88.70
2018-04-28T20:15:56.906Z,86.00
2018-04-28T20:18:36.480Z,85.80
2018-04-28T20:21:05.972Z,86.70
2018-04-28T20:23:46.831Z,86.60
2018-04-28T20:26:16.118Z,82.90
2018-04-28T20:28:45.357Z,81.70
2018-04-28T20:31:14.768Z,78.60
2018-04-28T20:33:44.108Z,70.70
2018-04-28T20:36:13.377Z,70.90
2018-04-28T20:38:43.045Z,72.70
2018-04-28T20:41:12.309Z,70.60
2018-04-28T20:43:41.833Z,75.70
2018-04-28T20:46:11.151Z,77.10
2018-04-28T20:48:44.116Z,70.80
2018-04-28T20:51:13.508Z,70.80
2018-04-28T20:53:43.141Z,75.90
2018-04-28T20:56:21.089Z,72.30
2018-04-28T20:58:50.470Z,72.30
2018-04-28T21:01:20.707Z,77.20
2018-04-28T21:03:50.255Z,77.20
2018-04-28T21:06:19.505Z,78.70
2018-04-28T21:08:59.282Z,79.10
2018-04-28T21:11:39.091Z,76.90
2018-04-28T21:14:08.950Z,78.50
2018-04-28T21:16:42.602Z,77.90
2018-04-28T21:19:19.969Z,75.70
2018-04-28T21:21:50.740Z,75.30
2018-04-28T21:24:20.065Z,80.10
2018-04-28T21:26:49.442Z,80.30
2018-04-28T21:29:18.697Z,81.40
2018-04-28T21:31:48.332Z,82.20
2018-04-28T21:37:39.157Z,85.20
2018-04-28T21:40:08.523Z,85.10
2018-04-28T21:42:37.948Z,88.70
2018-04-28T21:45:08.406Z,89.40
2018-04-28T21:47:37.788Z,89.40
2018-04-28T21:50:07.066Z,87.30
2018-04-28T21:52:36.513Z,88.30
2018-04-28T21:55:05.867Z,85.80
2018-04-28T21:57:35.093Z,84.60
2018-04-28T22:00:04.618Z,83.30
2018-04-28T22:02:33.945Z,85.40
2018-04-28T22:05:03.184Z,85.40
2018-04-28T22:07:32.541Z,85.00
2018-04-28T22:10:01.904Z,85.20
2018-04-28T22:12:31.172Z,84.10
2018-04-28T22:15:00.991Z,84.40
2018-04-28T22:17:30.385Z,85.30
2018-04-28T22:19:59.733Z,83.60
2018-04-28T22:25:50.628Z,78.60
2018-04-28T22:28:20.068Z,84.40
2018-04-28T22:30:50.722Z,82.50
2018-04-28T22:33:20.236Z,82.40
2018-04-28T22:35:50.473Z,83.70
2018-04-28T22:38:20.063Z,83.60
2018-04-28T22:41:27.405Z,87.00
2018-04-28T22:43:56.668Z,88.40
2018-04-28T22:46:26.187Z,87.80
2018-04-28T22:48:56.287Z,86.10
2018-04-28T22:51:26.724Z,86.10
2018-04-28T22:53:57.223Z,83.10
2018-04-28T22:56:26.523Z,83.10
2018-04-28T22:58:55.939Z,84.10
2018-04-28T23:01:25.347Z,83.90
2018-04-28T23:03:54.812Z,81.80
2018-04-28T23:06:24.075Z,84.80
2018-04-28T23:08:53.746Z,88.00
2018-04-28T23:11:23.016Z,88.80
2018-04-28T23:13:52.439Z,90.40
2018-04-28T23:16:21.773Z,90.20
2018-04-28T23:18:51.075Z,91.40
2018-04-28T23:21:20.455Z,91.80
2018-04-28T23:27:10.684Z,92.10
2018-04-28T23:29:40.229Z,93.90
2018-04-28T23:32:09.634Z,94.70
2018-04-28T23:34:39.205Z,95.30
2018-04-28T23:37:08.598Z,96.10
2018-04-28T23:40:08.349Z,95.40
2018-04-28T23:42:38.273Z,96.70
2018-04-28T23:45:07.693Z,96.70
2018-04-28T23:47:37.185Z,97.40
2018-04-28T23:50:06.642Z,98.20
2018-04-28T23:52:36.398Z,98.80
2018-04-28T23:55:05.859Z,99.10
2018-04-28T23:57:35.033Z,99.50
