createdAt,value
2023-05-10T00:00:02.989Z,0.88
2023-05-10T00:01:03.014Z,1.09
2023-05-10T00:02:03.120Z,0.66
2023-05-10T00:03:03.114Z,1.39
2023-05-10T00:04:03.147Z,0.88
2023-05-10T00:05:03.147Z,1.11
2023-05-10T00:06:03.149Z,1.45
2023-05-10T00:07:03.198Z,1.31
2023-05-10T00:08:03.202Z,0.93
2023-05-10T00:09:03.224Z,1.01
2023-05-10T00:10:03.273Z,1.00
2023-05-10T00:11:03.279Z,1.04
2023-05-10T00:12:03.342Z,1.41
2023-05-10T00:13:03.377Z,1.15
2023-05-10T00:14:03.401Z,1.01
2023-05-10T00:15:03.459Z,1.39
2023-05-10T00:16:03.513Z,1.39
2023-05-10T00:17:03.527Z,1.16
2023-05-10T00:18:03.546Z,1.06
2023-05-10T00:19:03.588Z,1.17
2023-05-10T00:20:03.591Z,1.05
2023-05-10T00:21:03.667Z,1.01
2023-05-10T00:22:03.672Z,1.13
2023-05-10T00:23:03.688Z,1.09
2023-05-10T00:24:03.771Z,0.92
2023-05-10T00:25:03.772Z,1.00
2023-05-10T00:26:03.780Z,1.22
2023-05-10T00:27:03.836Z,1.22
2023-05-10T00:28:03.902Z,1.21
2023-05-10T00:29:03.937Z,0.95
2023-05-10T00:30:03.915Z,0.91
2023-05-10T00:31:03.954Z,1.15
2023-05-10T00:32:04.041Z,1.17
2023-05-10T00:33:04.079Z,1.03
2023-05-10T00:34:04.059Z,1.12
2023-05-10T00:35:04.082Z,1.38
2023-05-10T00:36:04.094Z,0.74
2023-05-10T00:37:04.163Z,1.02
2023-05-10T00:38:04.174Z,0.99
2023-05-10T00:39:04.172Z,0.83
2023-05-10T00:40:04.204Z,1.17
2023-05-10T00:41:04.265Z,0.97
2023-05-10T00:42:04.267Z,0.99
2023-05-10T00:43:04.312Z,0.94
2023-05-10T00:44:04.330Z,1.10
2023-05-10T00:45:04.360Z,0.96
2023-05-10T00:46:04.423Z,1.11
2023-05-10T00:47:04.426Z,1.32
2023-05-10T00:48:04.531Z,1.35
2023-05-10T00:49:04.491Z,1.25
2023-05-10T00:50:04.518Z,1.03
2023-05-10T00:51:04.560Z,0.90
2023-05-10T00:52:04.592Z,0.89
2023-05-10T00:53:04.684Z,0.90
2023-05-10T00:54:04.621Z,1.16
2023-05-10T00:55:04.701Z,0.91
2023-05-10T00:56:04.721Z,0.77
2023-05-10T00:57:04.760Z,0.95
2023-05-10T00:58:04.803Z,0.86
2023-05-10T00:59:04.836Z,0.94
2023-05-10T01:00:04.821Z,0.85
2023-05-10T01:01:04.878Z,0.92
2023-05-10T01:02:04.928Z,0.94
2023-05-10T01:03:05.020Z,1.33
2023-05-10T01:04:04.960Z,1.32
2023-05-10T01:05:05.022Z,0.86
2023-05-10T01:06:05.035Z,1.00
2023-05-10T01:07:05.034Z,1.07
2023-05-10T01:08:05.069Z,1.20
2023-05-10T01:09:05.128Z,1.32
2023-05-10T01:10:05.138Z,1.14
2023-05-10T01:11:05.194Z,0.91
2023-05-10T01:12:05.268Z,0.98
2023-05-10T01:13:05.337Z,1.19
2023-05-10T01:14:05.266Z,1.15
2023-05-10T01:15:05.295Z,0.97
2023-05-10T01:16:05.438Z,1.33
2023-05-10T01:17:05.332Z,1.46
2023-05-10T01:18:05.314Z,1.37
2023-05-10T01:19:05.354Z,1.19
2023-05-10T01:20:05.379Z,1.02
2023-05-10T01:21:05.396Z,0.86
2023-05-10T01:22:05.412Z,0.97
2023-05-10T01:23:05.439Z,1.31
2023-05-10T01:24:05.493Z,1.26
2023-05-10T01:25:05.507Z,1.43
2023-05-10T01:26:05.489Z,1.18
2023-05-10T01:27:05.502Z,1.35
2023-05-10T01:28:05.552Z,0.96
2023-05-10T01:29:05.555Z,1.07
2023-05-10T01:30:14.763Z,1.07
2023-05-10T01:31:06.584Z,1.52
2023-05-10T01:32:05.558Z,1.10
2023-05-10T01:33:05.581Z,1.32
2023-05-10T01:34:05.562Z,1.39
2023-05-10T01:35:05.555Z,1.09
2023-05-10T01:36:05.532Z,1.13
2023-05-10T01:37:05.536Z,1.32
2023-05-10T01:38:05.529Z,1.05
2023-05-10T01:39:05.497Z,1.10
2023-05-10T01:40:05.536Z,1.21
2023-05-10T01:41:05.489Z,1.18
2023-05-10T01:42:05.508Z,1.09
2023-05-10T01:43:05.499Z,2.69
2023-05-10T01:44:05.567Z,1.57
2023-05-10T01:45:05.618Z,1.35
2023-05-10T01:46:05.645Z,1.19
2023-05-10T01:47:05.666Z,1.29
2023-05-10T01:48:05.724Z,1.34
2023-05-10T01:49:05.697Z,1.06
2023-05-10T01:50:05.736Z,1.26
2023-05-10T01:51:05.752Z,1.33
2023-05-10T01:52:05.817Z,1.25
2023-05-10T01:53:05.805Z,1.00
2023-05-10T01:54:05.792Z,1.12
2023-05-10T01:55:05.855Z,1.22
2023-05-10T01:56:05.887Z,1.24
2023-05-10T01:57:05.895Z,1.14
2023-05-10T01:58:05.942Z,1.40
2023-05-10T01:59:05.985Z,1.04
2023-05-10T02:00:06.011Z,1.52
2023-05-10T02:01:06.139Z,1.13
2023-05-10T02:02:06.090Z,1.40
2023-05-10T02:03:06.220Z,0.99
2023-05-10T02:04:06.253Z,0.91
2023-05-10T02:05:06.198Z,1.52
2023-05-10T02:06:06.191Z,1.12
2023-05-10T02:07:06.219Z,1.56
2023-05-10T02:08:06.267Z,1.66
2023-05-10T02:09:06.271Z,1.23
2023-05-10T02:10:06.333Z,1.46
2023-05-10T02:11:06.346Z,1.36
2023-05-10T02:12:06.395Z,1.18
2023-05-10T02:13:06.477Z,1.50
2023-05-10T02:14:06.424Z,1.49
2023-05-10T02:15:06.468Z,1.39
2023-05-10T02:16:06.577Z,1.01
2023-05-10T02:17:06.540Z,1.14
2023-05-10T02:18:06.613Z,1.19
2023-05-10T02:19:06.590Z,1.13
2023-05-10T02:20:06.582Z,1.11
2023-05-10T02:21:06.669Z,1.47
2023-05-10T02:22:06.638Z,1.37
2023-05-10T02:23:06.725Z,1.32
2023-05-10T02:24:06.674Z,1.09
2023-05-10T02:25:06.719Z,1.17
2023-05-10T02:26:06.840Z,1.25
2023-05-10T02:27:06.805Z,1.00
2023-05-10T02:28:06.871Z,1.32
2023-05-10T02:29:06.848Z,1.17
2023-05-10T02:30:06.893Z,1.10
2023-05-10T02:31:06.905Z,1.23
2023-05-10T02:32:06.964Z,1.18
2023-05-10T02:33:07.025Z,1.58
2023-05-10T02:34:06.994Z,1.16
2023-05-10T02:35:07.018Z,1.15
2023-05-10T02:36:07.064Z,1.30
2023-05-10T02:37:07.065Z,1.23
2023-05-10T02:38:07.108Z,1.27
2023-05-10T02:39:07.131Z,1.43
2023-05-10T02:40:07.198Z,1.88
2023-05-10T02:41:07.201Z,1.52
2023-05-10T02:42:07.212Z,1.09
2023-05-10T02:43:07.283Z,1.41
2023-05-10T02:44:07.284Z,1.38
2023-05-10T02:45:07.360Z,1.36
2023-05-10T02:46:07.397Z,1.10
2023-05-10T02:47:07.418Z,1.40
2023-05-10T02:48:07.502Z,1.18
2023-05-10T02:49:07.446Z,1.11
2023-05-10T02:50:07.521Z,0.93
2023-05-10T02:51:07.502Z,0.79
2023-05-10T02:52:07.599Z,1.07
2023-05-10T02:53:07.580Z,1.23
2023-05-10T02:54:07.531Z,1.18
2023-05-10T02:55:07.552Z,0.87
2023-05-10T02:56:07.599Z,0.90
2023-05-10T02:57:07.672Z,0.97
2023-05-10T02:58:07.717Z,0.90
2023-05-10T02:59:07.716Z,1.47
2023-05-10T03:00:07.737Z,1.51
2023-05-10T03:01:07.811Z,1.04
2023-05-10T03:02:07.778Z,1.20
2023-05-10T03:03:07.850Z,0.90
2023-05-10T03:04:07.836Z,1.10
2023-05-10T03:05:07.873Z,1.02
2023-05-10T03:06:07.877Z,1.21
2023-05-10T03:07:07.925Z,1.09
2023-05-10T03:08:07.927Z,0.94
2023-05-10T03:09:07.960Z,1.47
2023-05-10T03:10:07.995Z,1.00
2023-05-10T03:11:08.005Z,0.98
2023-05-10T03:12:08.059Z,1.07
2023-05-10T03:13:08.133Z,1.34
2023-05-10T03:14:08.136Z,1.39
2023-05-10T03:15:08.151Z,1.13
2023-05-10T03:16:08.225Z,1.40
2023-05-10T03:17:08.190Z,1.00
2023-05-10T03:18:08.189Z,1.31
2023-05-10T03:19:08.226Z,1.08
2023-05-10T03:20:08.269Z,1.11
2023-05-10T03:21:08.320Z,1.32
2023-05-10T03:22:08.372Z,1.24
2023-05-10T03:23:08.397Z,1.04
2023-05-10T03:24:08.420Z,1.16
2023-05-10T03:25:08.438Z,0.78
2023-05-10T03:26:08.433Z,1.18
2023-05-10T03:27:08.511Z,0.96
2023-05-10T03:28:08.531Z,1.07
2023-05-10T03:29:08.538Z,1.12
2023-05-10T03:30:08.621Z,1.02
2023-05-10T03:31:08.636Z,0.55
2023-05-10T03:32:08.616Z,1.02
2023-05-10T03:33:08.696Z,1.49
2023-05-10T03:34:08.708Z,1.07
2023-05-10T03:35:08.802Z,0.78
2023-05-10T03:36:08.800Z,0.86
2023-05-10T03:37:08.835Z,1.38
2023-05-10T03:38:08.847Z,0.92
2023-05-10T03:39:08.893Z,1.12
2023-05-10T03:40:08.902Z,1.33
2023-05-10T03:41:08.912Z,1.98
2023-05-10T03:42:08.950Z,1.05
2023-05-10T03:43:08.953Z,0.90
2023-05-10T03:44:09.084Z,0.88
2023-05-10T03:45:09.058Z,1.02
2023-05-10T03:46:09.103Z,0.83
2023-05-10T03:47:09.209Z,1.14
2023-05-10T03:48:09.136Z,1.04
2023-05-10T03:49:09.119Z,0.97
2023-05-10T03:50:09.170Z,1.05
2023-05-10T03:51:09.245Z,1.23
2023-05-10T03:52:09.312Z,1.11
2023-05-10T03:53:09.288Z,1.36
2023-05-10T03:54:09.316Z,0.81
2023-05-10T03:55:09.347Z,0.87
2023-05-10T03:56:09.406Z,0.92
2023-05-10T03:57:09.352Z,1.09
2023-05-10T03:58:09.422Z,1.20
2023-05-10T03:59:09.432Z,0.83
2023-05-10T04:00:09.461Z,0.97
2023-05-10T04:01:09.542Z,1.08
2023-05-10T04:02:09.577Z,0.64
2023-05-10T04:03:09.669Z,0.95
2023-05-10T04:04:09.658Z,0.62
2023-05-10T04:05:09.682Z,0.72
2023-05-10T04:06:09.690Z,0.85
2023-05-10T04:07:09.733Z,1.21
2023-05-10T04:08:09.764Z,0.95
2023-05-10T04:09:09.754Z,1.18
2023-05-10T04:10:09.814Z,1.55
2023-05-10T04:11:09.807Z,1.36
2023-05-10T04:12:11.112Z,1.00
2023-05-10T04:13:09.853Z,1.62
2023-05-10T04:14:09.885Z,1.40
2023-05-10T04:15:09.854Z,1.44
2023-05-10T04:16:09.952Z,1.28
2023-05-10T04:17:09.943Z,1.60
2023-05-10T04:18:09.949Z,1.52
2023-05-10T04:19:09.970Z,1.58
2023-05-10T04:20:09.976Z,1.44
2023-05-10T04:21:10.019Z,1.90
2023-05-10T04:22:10.021Z,1.82
2023-05-10T04:23:10.097Z,1.92
2023-05-10T04:24:10.093Z,2.29
2023-05-10T04:25:10.080Z,1.72
2023-05-10T04:26:10.153Z,1.65
2023-05-10T04:27:10.157Z,1.79
2023-05-10T04:28:10.235Z,1.25
2023-05-10T04:29:10.297Z,1.33
2023-05-10T04:30:10.292Z,3.57
2023-05-10T04:31:10.375Z,2.10
2023-05-10T04:32:10.369Z,1.58
2023-05-10T04:33:10.485Z,1.42
2023-05-10T04:34:10.480Z,1.35
2023-05-10T04:35:10.494Z,1.58
2023-05-10T04:36:10.534Z,1.35
2023-05-10T04:37:10.540Z,1.20
2023-05-10T04:38:10.568Z,1.36
2023-05-10T04:39:10.646Z,1.93
2023-05-10T04:40:10.688Z,1.24
2023-05-10T04:41:10.689Z,0.96
2023-05-10T04:42:10.744Z,0.89
2023-05-10T04:43:10.737Z,1.07
2023-05-10T04:44:10.741Z,0.97
2023-05-10T04:45:10.787Z,0.98
2023-05-10T04:46:10.863Z,1.25
2023-05-10T04:47:12.631Z,1.07
2023-05-10T04:48:10.913Z,1.30
2023-05-10T04:49:10.929Z,1.37
2023-05-10T04:50:10.930Z,0.92
2023-05-10T04:51:10.991Z,1.45
2023-05-10T04:52:10.968Z,0.91
2023-05-10T04:53:11.057Z,1.46
2023-05-10T04:54:11.056Z,1.40
2023-05-10T04:55:11.113Z,1.22
2023-05-10T04:56:11.123Z,1.25
2023-05-10T04:57:11.121Z,1.27
2023-05-10T04:58:11.165Z,1.26
2023-05-10T04:59:11.922Z,0.96
2023-05-10T05:00:11.198Z,0.97
2023-05-10T05:01:11.275Z,1.60
2023-05-10T05:02:11.264Z,0.82
2023-05-10T05:03:11.342Z,1.20
2023-05-10T05:04:11.314Z,1.10
2023-05-10T05:05:11.314Z,1.06
2023-05-10T05:06:11.439Z,1.28
2023-05-10T05:07:11.395Z,1.09
2023-05-10T05:08:11.441Z,1.03
2023-05-10T05:09:11.453Z,1.49
2023-05-10T05:10:12.433Z,1.58
2023-05-10T05:11:11.455Z,1.34
2023-05-10T05:12:11.517Z,1.40
2023-05-10T05:13:11.571Z,1.93
2023-05-10T05:14:11.536Z,1.10
2023-05-10T05:15:11.575Z,0.74
2023-05-10T05:16:11.630Z,1.04
2023-05-10T05:17:11.618Z,0.94
2023-05-10T05:18:11.697Z,1.11
2023-05-10T05:19:11.679Z,1.39
2023-05-10T05:20:11.716Z,1.00
2023-05-10T05:21:11.744Z,1.34
2023-05-10T05:22:11.804Z,1.11
2023-05-10T05:23:11.813Z,0.79
2023-05-10T05:24:11.838Z,0.44
2023-05-10T05:25:11.886Z,0.80
2023-05-10T05:26:11.910Z,0.75
2023-05-10T05:27:11.929Z,0.70
2023-05-10T05:28:11.972Z,0.62
2023-05-10T05:29:11.999Z,0.98
2023-05-10T05:30:12.072Z,0.65
2023-05-10T05:31:12.082Z,0.74
2023-05-10T05:32:12.194Z,0.75
2023-05-10T05:33:12.172Z,0.83
2023-05-10T05:34:12.124Z,0.69
2023-05-10T05:35:12.239Z,0.70
2023-05-10T05:36:12.261Z,0.91
2023-05-10T05:37:12.220Z,1.51
2023-05-10T05:38:12.325Z,1.16
2023-05-10T05:39:12.311Z,1.11
2023-05-10T05:40:12.282Z,0.52
2023-05-10T05:41:12.321Z,0.66
2023-05-10T05:42:12.377Z,0.87
2023-05-10T05:43:12.436Z,0.92
2023-05-10T05:44:12.447Z,1.02
2023-05-10T05:45:12.464Z,0.82
2023-05-10T05:46:12.542Z,0.75
2023-05-10T05:47:12.493Z,0.92
2023-05-10T05:48:12.537Z,0.95
2023-05-10T05:49:12.576Z,1.32
2023-05-10T05:50:12.690Z,0.62
2023-05-10T05:51:12.646Z,0.92
2023-05-10T05:52:12.702Z,0.73
2023-05-10T05:53:12.697Z,0.68
2023-05-10T05:54:12.714Z,0.79
2023-05-10T05:55:12.736Z,0.66
2023-05-10T05:56:12.796Z,0.70
2023-05-10T05:57:12.793Z,0.51
2023-05-10T05:58:12.859Z,0.73
2023-05-10T05:59:12.894Z,0.71
2023-05-10T06:00:12.886Z,0.73
2023-05-10T06:01:12.957Z,0.64
2023-05-10T06:02:12.994Z,0.71
2023-05-10T06:03:13.105Z,0.72
2023-05-10T06:04:13.099Z,0.72
2023-05-10T06:05:13.047Z,0.71
2023-05-10T06:06:13.160Z,0.86
2023-05-10T06:07:13.219Z,0.90
2023-05-10T06:08:13.244Z,0.71
2023-05-10T06:09:13.238Z,0.56
2023-05-10T06:10:13.235Z,0.78
2023-05-10T06:11:13.477Z,0.60
2023-05-10T06:12:13.280Z,0.91
2023-05-10T06:13:13.317Z,0.40
2023-05-10T06:14:13.314Z,0.85
2023-05-10T06:15:13.438Z,0.59
2023-05-10T06:16:13.433Z,0.46
2023-05-10T06:17:13.437Z,0.73
2023-05-10T06:18:13.524Z,0.76
2023-05-10T06:19:13.533Z,0.70
2023-05-10T06:20:13.592Z,0.43
2023-05-10T06:21:13.595Z,0.67
2023-05-10T06:22:13.597Z,0.79
2023-05-10T06:23:13.672Z,0.73
2023-05-10T06:24:13.685Z,0.99
2023-05-10T06:25:13.687Z,0.83
2023-05-10T06:26:13.737Z,0.98
2023-05-10T06:27:13.773Z,1.37
2023-05-10T06:28:13.951Z,0.97
2023-05-10T06:29:13.823Z,0.90
2023-05-10T06:30:13.891Z,1.45
2023-05-10T06:31:13.925Z,1.19
2023-05-10T06:32:13.920Z,1.12
2023-05-10T06:33:13.987Z,0.96
2023-05-10T06:34:13.992Z,1.43
2023-05-10T06:35:14.121Z,0.85
2023-05-10T06:36:14.037Z,0.92
2023-05-10T06:37:14.107Z,0.75
2023-05-10T06:38:14.122Z,0.69
2023-05-10T06:39:14.118Z,0.53
2023-05-10T06:40:14.149Z,0.62
2023-05-10T06:41:14.175Z,0.64
2023-05-10T06:42:14.223Z,1.04
2023-05-10T06:43:14.240Z,0.46
2023-05-10T06:44:14.486Z,0.82
2023-05-10T06:45:14.448Z,0.98
2023-05-10T06:46:14.368Z,0.92
2023-05-10T06:47:14.415Z,0.82
2023-05-10T06:48:14.434Z,0.90
2023-05-10T06:49:14.504Z,0.74
2023-05-10T06:50:14.522Z,1.32
2023-05-10T06:51:14.501Z,0.76
2023-05-10T06:52:14.619Z,0.95
2023-05-10T06:53:14.615Z,1.04
2023-05-10T06:54:14.657Z,0.58
2023-05-10T06:55:14.808Z,0.62
2023-05-10T06:56:14.732Z,1.26
2023-05-10T06:57:27.694Z,1.07
2023-05-10T06:58:15.739Z,0.71
2023-05-10T06:59:14.784Z,0.53
2023-05-10T07:00:14.794Z,0.62
2023-05-10T07:01:14.933Z,1.19
2023-05-10T07:02:14.818Z,0.70
2023-05-10T07:03:14.737Z,1.34
2023-05-10T07:04:14.812Z,0.98
2023-05-10T07:05:14.694Z,1.01
2023-05-10T07:06:29.400Z,0.87
2023-05-10T07:07:15.670Z,0.76
2023-05-10T07:08:14.631Z,0.51
2023-05-10T07:09:14.949Z,0.77
2023-05-10T07:10:14.672Z,0.88
2023-05-10T07:11:14.627Z,1.16
2023-05-10T07:12:15.610Z,1.23
2023-05-10T07:13:14.805Z,1.20
2023-05-10T07:14:14.613Z,0.84
2023-05-10T07:15:15.101Z,1.11
2023-05-10T07:16:14.616Z,1.41
2023-05-10T07:17:14.616Z,1.37
2023-05-10T07:18:14.602Z,1.17
2023-05-10T07:19:14.632Z,1.51
2023-05-10T07:20:14.629Z,1.14
2023-05-10T07:21:14.709Z,1.09
2023-05-10T07:22:14.700Z,2.49
2023-05-10T07:23:14.701Z,2.38
2023-05-10T07:24:14.749Z,1.08
2023-05-10T07:25:14.912Z,1.35
2023-05-10T07:26:14.880Z,0.94
2023-05-10T07:27:14.849Z,1.41
2023-05-10T07:28:14.878Z,1.34
2023-05-10T07:29:14.919Z,1.12
2023-05-10T07:30:14.958Z,1.16
2023-05-10T07:31:14.991Z,1.33
2023-05-10T07:32:15.027Z,1.52
2023-05-10T07:33:15.071Z,1.43
2023-05-10T07:34:15.074Z,1.64
2023-05-10T07:35:15.704Z,1.56
2023-05-10T07:36:15.494Z,1.23
2023-05-10T07:37:15.168Z,1.61
2023-05-10T07:38:15.319Z,1.55
2023-05-10T07:39:21.229Z,1.38
2023-05-10T07:40:16.196Z,1.09
2023-05-10T07:41:15.464Z,1.39
2023-05-10T07:42:15.160Z,1.25
2023-05-10T07:43:15.149Z,1.13
2023-05-10T07:44:15.139Z,1.15
2023-05-10T07:45:15.247Z,0.88
2023-05-10T07:46:15.194Z,1.13
2023-05-10T07:47:15.166Z,1.27
2023-05-10T07:48:15.113Z,1.55
2023-05-10T07:49:15.101Z,1.51
2023-05-10T07:50:15.109Z,1.41
2023-05-10T07:51:15.084Z,1.53
2023-05-10T07:52:15.084Z,1.10
2023-05-10T07:53:15.101Z,0.89
2023-05-10T07:54:15.126Z,1.12
2023-05-10T07:55:15.279Z,1.17
2023-05-10T07:56:15.157Z,1.04
2023-05-10T07:57:15.216Z,1.45
2023-05-10T07:58:15.254Z,1.37
2023-05-10T07:59:15.281Z,1.04
2023-05-10T08:00:15.346Z,1.54
2023-05-10T08:01:15.345Z,1.28
2023-05-10T08:02:15.432Z,1.30
2023-05-10T08:03:15.619Z,1.96
2023-05-10T08:04:15.475Z,1.28
2023-05-10T08:05:15.842Z,1.56
2023-05-10T08:06:15.454Z,2.02
2023-05-10T08:07:15.490Z,1.65
2023-05-10T08:08:15.496Z,2.03
2023-05-10T08:09:15.543Z,2.10
2023-05-10T08:10:15.553Z,2.25
2023-05-10T08:11:15.585Z,2.46
2023-05-10T08:12:15.646Z,2.38
2023-05-10T08:13:16.015Z,2.22
2023-05-10T08:14:15.757Z,1.91
2023-05-10T08:15:16.031Z,1.92
2023-05-10T08:16:15.847Z,1.80
2023-05-10T08:17:16.217Z,2.15
2023-05-10T08:18:16.026Z,1.88
2023-05-10T08:19:15.864Z,2.21
2023-05-10T08:20:15.902Z,1.96
2023-05-10T08:21:15.993Z,1.34
2023-05-10T08:22:15.972Z,1.72
2023-05-10T08:23:16.002Z,2.80
2023-05-10T08:24:16.036Z,1.56
2023-05-10T08:25:16.191Z,1.69
2023-05-10T08:26:16.054Z,2.29
2023-05-10T08:27:16.074Z,2.05
2023-05-10T08:28:16.084Z,2.25
2023-05-10T08:29:16.081Z,2.31
2023-05-10T08:30:16.149Z,2.08
2023-05-10T08:31:16.168Z,2.06
2023-05-10T08:32:16.197Z,1.25
2023-05-10T08:33:16.298Z,1.72
2023-05-10T08:34:16.299Z,2.08
2023-05-10T08:35:16.580Z,1.90
2023-05-10T08:36:16.382Z,1.66
2023-05-10T08:37:16.416Z,1.64
2023-05-10T08:38:16.433Z,1.71
2023-05-10T08:39:29.274Z,1.62
2023-05-10T08:40:17.476Z,1.54
2023-05-10T08:41:16.440Z,1.94
2023-05-10T08:42:16.466Z,1.98
2023-05-10T08:43:16.465Z,1.77
2023-05-10T08:44:16.417Z,1.75
2023-05-10T08:45:16.662Z,1.99
2023-05-10T08:46:16.451Z,1.64
2023-05-10T08:47:16.438Z,2.05
2023-05-10T08:48:16.435Z,1.29
2023-05-10T08:49:16.406Z,1.61
2023-05-10T08:50:16.410Z,1.01
2023-05-10T08:51:16.514Z,1.96
2023-05-10T08:52:16.398Z,1.60
2023-05-10T08:53:16.403Z,1.52
2023-05-10T08:54:16.357Z,1.37
2023-05-10T08:55:16.559Z,1.06
2023-05-10T08:56:16.428Z,1.33
2023-05-10T08:57:16.433Z,0.84
2023-05-10T08:58:16.575Z,1.29
2023-05-10T08:59:16.480Z,1.25
2023-05-10T09:00:16.496Z,1.30
2023-05-10T09:01:16.555Z,0.97
2023-05-10T09:02:18.706Z,1.18
2023-05-10T09:03:16.654Z,1.21
2023-05-10T09:04:16.675Z,1.16
2023-05-10T09:05:16.970Z,1.36
2023-05-10T09:06:16.790Z,1.34
2023-05-10T09:07:16.752Z,1.12
2023-05-10T09:08:16.825Z,0.98
2023-05-10T09:09:16.875Z,0.79
2023-05-10T09:10:16.913Z,1.46
2023-05-10T09:11:16.975Z,1.29
2023-05-10T09:12:16.989Z,0.76
2023-05-10T09:13:17.040Z,1.09
2023-05-10T09:14:17.108Z,1.27
2023-05-10T09:15:17.372Z,1.08
2023-05-10T09:16:21.584Z,1.08
2023-05-10T09:17:18.219Z,1.20
2023-05-10T09:18:17.236Z,1.37
2023-05-10T09:19:17.173Z,0.71
2023-05-10T09:20:17.186Z,0.86
2023-05-10T09:21:17.162Z,0.80
2023-05-10T09:22:17.137Z,0.91
2023-05-10T09:23:17.106Z,0.79
2023-05-10T09:24:17.110Z,0.73
2023-05-10T09:25:17.321Z,0.77
2023-05-10T09:26:17.244Z,0.76
2023-05-10T09:27:17.499Z,0.86
2023-05-10T09:28:17.073Z,1.08
2023-05-10T09:29:17.694Z,0.96
2023-05-10T09:30:17.078Z,0.84
2023-05-10T09:31:17.125Z,0.60
2023-05-10T09:32:17.056Z,0.69
2023-05-10T09:33:17.536Z,0.62
2023-05-10T09:34:17.050Z,0.94
2023-05-10T09:35:17.305Z,0.96
2023-05-10T09:36:17.091Z,0.80
2023-05-10T09:37:17.078Z,0.91
2023-05-10T09:38:17.124Z,0.93
2023-05-10T09:39:17.514Z,0.87
2023-05-10T09:40:17.178Z,0.48
2023-05-10T09:41:17.166Z,0.80
2023-05-10T09:42:17.222Z,0.60
2023-05-10T09:43:17.224Z,0.74
2023-05-10T09:44:17.252Z,0.61
2023-05-10T09:45:17.449Z,0.60
2023-05-10T09:46:17.377Z,0.48
2023-05-10T09:47:17.362Z,0.85
2023-05-10T09:48:17.417Z,1.01
2023-05-10T09:49:17.484Z,0.66
2023-05-10T09:50:17.547Z,0.73
2023-05-10T09:51:17.501Z,0.80
2023-05-10T09:52:17.533Z,0.87
2023-05-10T09:53:17.597Z,0.77
2023-05-10T09:54:17.711Z,1.17
2023-05-10T09:55:17.740Z,0.92
2023-05-10T09:56:17.717Z,1.16
2023-05-10T09:57:18.044Z,1.45
2023-05-10T09:58:17.776Z,1.85
2023-05-10T09:59:17.829Z,1.53
2023-05-10T10:00:17.843Z,1.20
2023-05-10T10:01:17.918Z,1.07
2023-05-10T10:02:17.849Z,1.12
2023-05-10T10:03:17.943Z,1.34
2023-05-10T10:04:17.913Z,1.64
2023-05-10T10:05:18.105Z,1.26
2023-05-10T10:06:29.104Z,1.59
2023-05-10T10:07:18.913Z,1.53
2023-05-10T10:08:17.947Z,1.97
2023-05-10T10:09:17.895Z,2.21
2023-05-10T10:10:17.905Z,1.86
2023-05-10T10:11:17.929Z,1.65
2023-05-10T10:12:17.887Z,1.64
2023-05-10T10:13:17.929Z,1.89
2023-05-10T10:14:18.090Z,1.79
2023-05-10T10:15:18.306Z,1.29
2023-05-10T10:16:17.909Z,1.42
2023-05-10T10:17:17.846Z,1.35
2023-05-10T10:18:17.897Z,1.84
2023-05-10T10:19:17.998Z,1.90
2023-05-10T10:20:18.051Z,1.84
2023-05-10T10:21:17.898Z,2.09
2023-05-10T10:22:18.008Z,2.04
2023-05-10T10:23:17.990Z,2.04
2023-05-10T10:24:17.857Z,1.84
2023-05-10T10:25:18.281Z,1.70
2023-05-10T10:26:18.074Z,1.94
2023-05-10T10:27:17.949Z,1.75
2023-05-10T10:28:17.991Z,1.13
2023-05-10T10:29:18.030Z,0.88
2023-05-10T10:30:18.028Z,1.39
2023-05-10T10:31:18.098Z,1.65
2023-05-10T10:32:18.160Z,1.21
2023-05-10T10:33:27.995Z,1.15
2023-05-10T10:34:19.215Z,1.15
2023-05-10T10:35:18.719Z,1.38
2023-05-10T10:36:18.123Z,1.74
2023-05-10T10:37:18.122Z,1.58
2023-05-10T10:38:18.113Z,1.78
2023-05-10T10:39:18.153Z,1.66
2023-05-10T10:40:18.110Z,1.68
2023-05-10T10:41:18.105Z,2.03
2023-05-10T10:42:18.082Z,1.69
2023-05-10T10:43:18.080Z,1.44
2023-05-10T10:44:18.561Z,1.83
2023-05-10T10:45:18.376Z,1.59
2023-05-10T10:46:18.243Z,1.18
2023-05-10T10:47:18.528Z,1.01
2023-05-10T10:48:18.058Z,1.01
2023-05-10T10:49:18.063Z,1.18
2023-05-10T10:50:18.030Z,1.05
2023-05-10T10:51:18.010Z,0.81
2023-05-10T10:52:18.019Z,1.31
2023-05-10T10:53:18.010Z,1.07
2023-05-10T10:54:18.047Z,0.80
2023-05-10T10:55:18.254Z,0.62
2023-05-10T10:56:18.091Z,0.41
2023-05-10T10:57:18.061Z,0.65
2023-05-10T10:58:18.070Z,0.43
2023-05-10T10:59:18.116Z,0.52
2023-05-10T11:00:18.126Z,0.48
2023-05-10T11:01:18.252Z,0.41
2023-05-10T11:02:18.234Z,0.43
2023-05-10T11:03:18.278Z,0.68
2023-05-10T11:04:18.302Z,0.50
2023-05-10T11:05:18.666Z,0.72
2023-05-10T11:06:18.286Z,0.54
2023-05-10T11:07:18.296Z,0.50
2023-05-10T11:08:18.577Z,0.71
2023-05-10T11:09:18.386Z,0.68
2023-05-10T11:10:18.395Z,0.58
2023-05-10T11:11:18.429Z,0.54
2023-05-10T11:12:18.433Z,0.59
2023-05-10T11:13:18.437Z,0.50
2023-05-10T11:14:18.525Z,1.12
2023-05-10T11:15:18.615Z,0.63
2023-05-10T11:16:18.663Z,0.50
2023-05-10T11:17:19.048Z,0.65
2023-05-10T11:18:18.776Z,0.38
2023-05-10T11:19:18.761Z,0.60
2023-05-10T11:20:18.887Z,0.64
2023-05-10T11:21:18.817Z,0.40
2023-05-10T11:22:18.823Z,0.61
2023-05-10T11:23:18.861Z,0.77
2023-05-10T11:24:18.880Z,0.54
2023-05-10T11:25:18.931Z,0.37
2023-05-10T11:26:18.964Z,0.38
2023-05-10T11:27:19.055Z,0.27
2023-05-10T11:28:19.069Z,0.31
2023-05-10T11:29:19.117Z,0.11
2023-05-10T11:30:19.327Z,0.37
2023-05-10T11:31:19.201Z,0.42
2023-05-10T11:32:19.252Z,1.23
2023-05-10T11:33:19.263Z,0.35
2023-05-10T11:34:19.292Z,0.16
2023-05-10T11:35:19.361Z,0.27
2023-05-10T11:36:19.365Z,0.31
2023-05-10T11:37:19.432Z,0.28
2023-05-10T11:38:19.456Z,0.31
2023-05-10T11:39:19.442Z,0.48
2023-05-10T11:40:19.676Z,0.61
2023-05-10T11:41:19.542Z,0.19
2023-05-10T11:42:19.580Z,0.10
2023-05-10T11:43:19.636Z,0.11
2023-05-10T11:44:19.643Z,0.46
2023-05-10T11:45:19.683Z,0.47
2023-05-10T11:46:19.770Z,0.30
2023-05-10T11:47:19.751Z,0.12
2023-05-10T11:48:19.804Z,0.16
2023-05-10T11:49:19.868Z,0.14
2023-05-10T11:50:20.101Z,0.14
2023-05-10T11:51:19.949Z,0.19
2023-05-10T11:52:19.962Z,0.29
2023-05-10T11:53:20.053Z,0.25
2023-05-10T11:54:20.076Z,0.33
2023-05-10T11:55:20.114Z,0.13
2023-05-10T11:56:20.080Z,0.10
2023-05-10T11:57:20.135Z,0.22
2023-05-10T11:58:20.174Z,0.07
2023-05-10T11:59:20.195Z,0.26
2023-05-10T12:00:20.385Z,0.18
2023-05-10T12:01:20.309Z,0.16
2023-05-10T12:02:20.350Z,0.15
2023-05-10T12:03:20.437Z,0.07
2023-05-10T12:04:20.541Z,0.11
2023-05-10T12:05:20.499Z,0.12
2023-05-10T12:06:20.485Z,0.31
2023-05-10T12:07:20.532Z,0.22
2023-05-10T12:08:20.532Z,0.39
2023-05-10T12:09:31.516Z,0.39
2023-05-10T12:10:22.054Z,0.66
2023-05-10T12:11:20.561Z,0.50
2023-05-10T12:12:20.568Z,0.58
2023-05-10T12:13:20.588Z,0.60
2023-05-10T12:14:20.551Z,0.41
2023-05-10T12:15:20.533Z,0.67
2023-05-10T12:16:20.559Z,0.65
2023-05-10T12:17:20.492Z,0.57
2023-05-10T12:18:20.520Z,0.69
2023-05-10T12:19:20.504Z,0.63
2023-05-10T12:20:20.807Z,0.58
2023-05-10T12:21:20.588Z,0.72
2023-05-10T12:22:20.601Z,0.96
2023-05-10T12:23:20.627Z,0.89
2023-05-10T12:24:20.628Z,0.97
2023-05-10T12:25:20.638Z,0.92
2023-05-10T12:26:20.658Z,1.29
2023-05-10T12:27:20.668Z,0.76
2023-05-10T12:28:20.842Z,1.13
2023-05-10T12:29:20.766Z,1.53
2023-05-10T12:30:20.774Z,1.43
2023-05-10T12:31:20.894Z,1.42
2023-05-10T12:32:20.848Z,1.36
2023-05-10T12:33:20.857Z,1.19
2023-05-10T12:34:20.914Z,1.07
2023-05-10T12:35:20.952Z,1.83
2023-05-10T12:36:20.998Z,1.60
2023-05-10T12:37:21.005Z,1.55
2023-05-10T12:38:21.040Z,1.47
2023-05-10T12:39:21.044Z,1.29
2023-05-10T12:40:21.075Z,0.94
2023-05-10T12:41:21.131Z,1.16
2023-05-10T12:42:21.122Z,1.29
2023-05-10T12:43:21.131Z,1.52
2023-05-10T12:44:21.187Z,1.29
2023-05-10T12:45:21.203Z,1.10
2023-05-10T12:46:21.226Z,1.35
2023-05-10T12:47:21.265Z,1.63
2023-05-10T12:48:21.302Z,1.84
2023-05-10T12:49:21.374Z,1.65
2023-05-10T12:50:21.425Z,1.50
2023-05-10T12:51:21.443Z,1.53
2023-05-10T12:52:21.457Z,1.56
2023-05-10T12:53:21.480Z,1.54
2023-05-10T12:54:21.486Z,1.53
2023-05-10T12:55:21.525Z,1.34
2023-05-10T12:56:21.520Z,1.04
2023-05-10T12:57:21.591Z,1.32
2023-05-10T12:59:23.083Z,1.14
2023-05-10T13:00:21.588Z,1.33
2023-05-10T13:01:21.634Z,0.93
2023-05-10T13:02:21.605Z,1.34
2023-05-10T13:03:21.567Z,1.18
2023-05-10T13:04:21.563Z,1.05
2023-05-10T13:05:21.580Z,1.09
2023-05-10T13:06:21.557Z,0.82
2023-05-10T13:07:21.532Z,1.07
2023-05-10T13:08:21.539Z,0.87
2023-05-10T13:09:21.551Z,1.21
2023-05-10T13:10:21.554Z,1.30
2023-05-10T13:11:21.556Z,1.23
2023-05-10T13:12:21.567Z,1.01
2023-05-10T13:13:21.618Z,1.02
2023-05-10T13:14:21.626Z,0.52
2023-05-10T13:15:21.636Z,0.65
2023-05-10T13:16:21.712Z,0.59
2023-05-10T13:17:21.679Z,0.87
2023-05-10T13:18:21.781Z,0.58
2023-05-10T13:19:21.758Z,0.71