createdAt,value
2024-05-09T00:00:22.421Z,8.19
2024-05-09T00:01:27.472Z,8.79
2024-05-09T00:02:25.050Z,9.30
2024-05-09T00:03:22.620Z,8.48
2024-05-09T00:04:20.197Z,8.48
2024-05-09T00:05:17.759Z,8.12
2024-05-09T00:06:15.280Z,8.76
2024-05-09T00:07:12.777Z,8.87
2024-05-09T00:08:11.415Z,8.84
2024-05-09T00:09:09.021Z,8.75
2024-05-09T00:10:09.206Z,8.64
2024-05-09T00:11:09.239Z,7.79
2024-05-09T00:12:06.930Z,8.39
2024-05-09T00:13:04.695Z,8.15
2024-05-09T00:14:02.257Z,8.24
2024-05-09T00:14:59.684Z,8.76
2024-05-09T00:15:57.203Z,8.60
2024-05-09T00:16:54.602Z,8.42
2024-05-09T00:17:52.603Z,8.61
2024-05-09T00:18:50.260Z,8.76
2024-05-09T00:19:48.346Z,9.00
2024-05-09T00:20:45.799Z,8.59
2024-05-09T00:21:43.708Z,8.75
2024-05-09T00:22:41.128Z,8.56
2024-05-09T00:23:38.601Z,8.69
2024-05-09T00:24:36.110Z,8.11
2024-05-09T00:25:34.520Z,8.06
2024-05-09T00:26:32.107Z,8.79
2024-05-09T00:27:29.632Z,8.26
2024-05-09T00:28:27.027Z,8.13
2024-05-09T00:29:24.598Z,8.40
2024-05-09T00:30:31.054Z,8.09
2024-05-09T00:31:32.063Z,7.87
2024-05-09T00:32:29.585Z,8.52
2024-05-09T00:33:27.298Z,8.36
2024-05-09T00:34:24.850Z,8.32
2024-05-09T00:35:22.482Z,7.91
2024-05-09T00:36:19.973Z,7.67
2024-05-09T00:37:17.473Z,7.57
2024-05-09T00:38:14.897Z,8.06
2024-05-09T00:39:12.318Z,8.13
2024-05-09T00:40:15.258Z,7.91
2024-05-09T00:41:20.102Z,7.67
2024-05-09T00:42:17.613Z,7.24
2024-05-09T00:43:15.605Z,7.43
2024-05-09T00:44:13.335Z,7.69
2024-05-09T00:45:10.858Z,7.66
2024-05-09T00:46:09.425Z,7.48
2024-05-09T00:47:07.158Z,7.19
2024-05-09T00:48:07.973Z,7.53
2024-05-09T00:49:07.335Z,7.85
2024-05-09T00:50:07.638Z,7.31
2024-05-09T00:51:10.485Z,7.23
2024-05-09T00:52:08.263Z,7.35
2024-05-09T00:53:07.036Z,7.16
2024-05-09T00:54:05.607Z,7.27
2024-05-09T00:55:03.259Z,7.61
2024-05-09T00:56:01.021Z,7.53
2024-05-09T00:56:58.475Z,6.96
2024-05-09T00:57:56.131Z,7.58
2024-05-09T00:58:55.839Z,7.88
2024-05-09T00:59:54.335Z,7.67
2024-05-09T01:00:51.925Z,7.43
2024-05-09T01:01:50.385Z,7.16
2024-05-09T01:02:48.653Z,6.90
2024-05-09T01:03:49.575Z,6.81
2024-05-09T01:04:48.977Z,6.94
2024-05-09T01:05:46.543Z,6.98
2024-05-09T01:06:44.348Z,6.93
2024-05-09T01:07:41.750Z,6.87
2024-05-09T01:08:39.453Z,7.12
2024-05-09T01:09:37.034Z,7.10
2024-05-09T01:10:35.826Z,7.26
2024-05-09T01:11:38.060Z,7.34
2024-05-09T01:12:35.751Z,7.28
2024-05-09T01:13:33.275Z,7.79
2024-05-09T01:14:30.793Z,7.13
2024-05-09T01:15:28.230Z,7.55
2024-05-09T01:16:25.813Z,8.15
2024-05-09T01:17:23.310Z,7.52
2024-05-09T01:18:21.157Z,7.68
2024-05-09T01:19:23.947Z,7.42
2024-05-09T01:20:31.768Z,7.23
2024-05-09T01:21:40.648Z,7.72
2024-05-09T01:22:39.933Z,7.64
2024-05-09T01:23:37.437Z,7.50
2024-05-09T01:24:34.984Z,7.09
2024-05-09T01:25:38.517Z,7.54
2024-05-09T01:26:35.964Z,7.17
2024-05-09T01:27:34.299Z,6.89
2024-05-09T01:28:31.681Z,7.29
2024-05-09T01:29:29.178Z,7.25
2024-05-09T01:30:33.748Z,7.40
2024-05-09T01:31:34.484Z,6.35
2024-05-09T01:32:32.017Z,6.75
2024-05-09T01:33:29.758Z,6.78
2024-05-09T01:34:27.421Z,7.05
2024-05-09T01:35:24.873Z,7.20
2024-05-09T01:36:22.321Z,7.39
2024-05-09T01:37:19.748Z,6.78
2024-05-09T01:38:17.661Z,6.73
2024-05-09T01:39:15.187Z,6.84
2024-05-09T01:40:18.417Z,6.97
2024-05-09T01:41:19.771Z,7.47
2024-05-09T01:42:17.357Z,7.36
2024-05-09T01:43:15.259Z,7.06
2024-05-09T01:44:12.733Z,7.20
2024-05-09T01:45:10.975Z,7.50
2024-05-09T01:46:13.344Z,7.27
2024-05-09T01:47:10.879Z,6.61
2024-05-09T01:48:09.609Z,7.11
2024-05-09T01:49:08.248Z,7.12
2024-05-09T01:50:08.998Z,6.97
2024-05-09T01:51:08.567Z,7.22
2024-05-09T01:52:06.246Z,6.25
2024-05-09T01:53:04.338Z,6.94
2024-05-09T01:54:03.187Z,7.04
2024-05-09T01:55:03.533Z,6.79
2024-05-09T01:56:03.675Z,6.57
2024-05-09T01:57:01.116Z,5.93
2024-05-09T01:57:58.547Z,6.33
2024-05-09T01:58:56.060Z,6.86
2024-05-09T01:59:54.464Z,6.61
2024-05-09T02:00:51.986Z,6.39
2024-05-09T02:01:56.691Z,6.63
2024-05-09T02:02:55.332Z,6.00
2024-05-09T02:03:53.169Z,6.28
2024-05-09T02:04:50.800Z,6.44
2024-05-09T02:05:50.145Z,6.16
2024-05-09T02:06:47.819Z,6.39
2024-05-09T02:07:45.276Z,6.37
2024-05-09T02:08:42.737Z,6.14
2024-05-09T02:09:40.229Z,6.47
2024-05-09T02:10:37.723Z,6.28
2024-05-09T02:11:41.565Z,6.16
2024-05-09T02:12:39.890Z,6.36
2024-05-09T02:13:37.281Z,5.71
2024-05-09T02:14:34.770Z,6.07
2024-05-09T02:15:32.203Z,6.27
2024-05-09T02:16:29.617Z,6.01
2024-05-09T02:17:27.247Z,6.19
2024-05-09T02:18:24.947Z,6.24
2024-05-09T02:19:22.655Z,6.04
2024-05-09T02:20:30.063Z,6.12
2024-05-09T02:21:34.387Z,6.10
2024-05-09T02:22:31.840Z,6.34
2024-05-09T02:23:29.349Z,6.35
2024-05-09T02:24:26.783Z,6.20
2024-05-09T02:25:25.028Z,6.32
2024-05-09T02:26:22.546Z,6.16
2024-05-09T02:27:19.991Z,6.19
2024-05-09T02:28:17.510Z,5.76
2024-05-09T02:29:15.096Z,5.73
2024-05-09T02:30:18.672Z,5.68
2024-05-09T02:31:24.303Z,5.46
2024-05-09T02:32:21.830Z,5.56
2024-05-09T02:33:19.389Z,5.56
2024-05-09T02:34:17.038Z,5.41
2024-05-09T02:35:14.619Z,5.47
2024-05-09T02:36:12.750Z,5.41
2024-05-09T02:37:10.168Z,5.36
2024-05-09T02:38:07.729Z,5.34
2024-05-09T02:39:05.165Z,5.27
2024-05-09T02:40:07.107Z,5.50
2024-05-09T02:41:06.706Z,5.47
2024-05-09T02:42:04.316Z,5.42
2024-05-09T02:43:01.925Z,5.81
2024-05-09T02:43:59.341Z,5.61
2024-05-09T02:44:56.779Z,5.63
2024-05-09T02:45:54.276Z,6.21
2024-05-09T02:46:51.750Z,5.68
2024-05-09T02:47:49.933Z,5.62
2024-05-09T02:48:47.616Z,5.89
2024-05-09T02:49:45.245Z,5.86
2024-05-09T02:50:44.714Z,5.76
2024-05-09T02:51:42.381Z,5.45
2024-05-09T02:52:39.835Z,5.59
2024-05-09T02:53:37.410Z,5.89
2024-05-09T02:54:34.920Z,5.80
2024-05-09T02:55:32.499Z,5.52
2024-05-09T02:56:30.055Z,5.56
2024-05-09T02:57:27.490Z,5.90
2024-05-09T02:58:24.967Z,5.74
2024-05-09T02:59:22.614Z,6.29
2024-05-09T03:00:26.371Z,6.33
2024-05-09T03:01:32.027Z,6.10
2024-05-09T03:02:31.968Z,5.65
2024-05-09T03:03:29.536Z,6.03
2024-05-09T03:04:27.081Z,6.14
2024-05-09T03:05:24.596Z,6.15
2024-05-09T03:06:22.027Z,5.95
2024-05-09T03:07:20.274Z,6.13
2024-05-09T03:08:18.034Z,5.99
2024-05-09T03:09:15.983Z,6.34
2024-05-09T03:10:21.947Z,5.46
2024-05-09T03:11:26.233Z,5.69
2024-05-09T03:12:24.406Z,5.75
2024-05-09T03:13:21.798Z,5.91
2024-05-09T03:14:19.479Z,5.82
2024-05-09T03:15:18.456Z,5.91
2024-05-09T03:16:15.833Z,6.21
2024-05-09T03:17:13.293Z,6.13
2024-05-09T03:18:11.934Z,6.00
2024-05-09T03:19:10.664Z,6.13
2024-05-09T03:20:17.389Z,6.29
2024-05-09T03:21:21.019Z,6.50
2024-05-09T03:22:18.424Z,6.91
2024-05-09T03:23:15.897Z,6.53
2024-05-09T03:24:13.308Z,7.21
2024-05-09T03:25:10.716Z,7.41
2024-05-09T03:26:15.331Z,7.69
2024-05-09T03:27:12.761Z,8.44
2024-05-09T03:28:10.168Z,8.45
2024-05-09T03:29:07.810Z,7.24
2024-05-09T03:30:07.355Z,6.64
2024-05-09T03:31:04.998Z,6.54
2024-05-09T03:32:02.536Z,6.67
2024-05-09T03:33:00.249Z,7.46
2024-05-09T03:33:57.927Z,7.04
2024-05-09T03:34:55.514Z,6.82
2024-05-09T03:35:52.947Z,6.96
2024-05-09T03:36:50.434Z,6.75
2024-05-09T03:37:48.026Z,6.95
2024-05-09T03:38:45.493Z,7.32
2024-05-09T03:39:42.890Z,7.28
2024-05-09T03:40:46.811Z,6.73
2024-05-09T03:41:44.361Z,7.30
2024-05-09T03:42:41.951Z,7.28
2024-05-09T03:43:39.342Z,7.51
2024-05-09T03:44:36.881Z,7.04
2024-05-09T03:45:34.322Z,6.87
2024-05-09T03:46:31.718Z,6.35
2024-05-09T03:47:29.376Z,6.56
2024-05-09T03:48:27.117Z,6.62
2024-05-09T03:49:24.844Z,6.20
2024-05-09T03:50:29.717Z,6.42
2024-05-09T03:51:31.224Z,5.85
2024-05-09T03:52:28.636Z,5.54
2024-05-09T03:53:26.986Z,5.78
2024-05-09T03:54:24.880Z,5.44
2024-05-09T03:55:22.286Z,5.17
2024-05-09T03:56:19.767Z,5.20
2024-05-09T03:57:17.265Z,5.30
2024-05-09T03:58:14.795Z,5.66
2024-05-09T03:59:12.254Z,5.45
2024-05-09T04:00:17.641Z,5.04
2024-05-09T04:01:20.137Z,5.37
2024-05-09T04:02:17.635Z,5.12
2024-05-09T04:03:15.563Z,5.46
2024-05-09T04:04:13.120Z,5.26
2024-05-09T04:05:10.599Z,4.61
2024-05-09T04:06:08.040Z,4.82
2024-05-09T04:07:05.569Z,4.63
2024-05-09T04:08:03.121Z,4.67
2024-05-09T04:09:00.529Z,4.69
2024-05-09T04:09:57.947Z,4.36
2024-05-09T04:10:55.444Z,4.76
2024-05-09T04:11:53.036Z,4.46
2024-05-09T04:12:50.608Z,4.04
2024-05-09T04:13:48.072Z,4.13
2024-05-09T04:14:45.497Z,4.37
2024-05-09T04:15:42.925Z,4.11
2024-05-09T04:16:40.301Z,4.10
2024-05-09T04:17:37.970Z,4.06
2024-05-09T04:18:35.606Z,4.60
2024-05-09T04:19:33.326Z,4.43
2024-05-09T04:20:37.809Z,4.44
2024-05-09T04:21:37.744Z,4.34
2024-05-09T04:22:35.143Z,4.25
2024-05-09T04:23:32.639Z,4.12
2024-05-09T04:24:30.142Z,3.81
2024-05-09T04:25:27.603Z,3.60
2024-05-09T04:26:25.043Z,3.45
2024-05-09T04:27:22.578Z,3.72
2024-05-09T04:28:20.332Z,3.71
2024-05-09T04:29:17.770Z,3.50
2024-05-09T04:30:21.842Z,3.58
2024-05-09T04:31:29.522Z,3.92
2024-05-09T04:32:27.020Z,3.79
2024-05-09T04:33:24.983Z,3.40
2024-05-09T04:34:22.895Z,3.87
2024-05-09T04:35:22.459Z,3.77
2024-05-09T04:36:19.965Z,3.51
2024-05-09T04:37:17.365Z,3.56
2024-05-09T04:38:15.492Z,3.53
2024-05-09T04:39:14.335Z,3.67
2024-05-09T04:40:21.005Z,3.96
2024-05-09T04:41:26.937Z,3.90
2024-05-09T04:42:24.870Z,4.08
2024-05-09T04:43:22.285Z,3.82
2024-05-09T04:44:19.771Z,3.92
2024-05-09T04:45:17.203Z,3.91
2024-05-09T04:46:15.389Z,3.95
2024-05-09T04:47:12.943Z,4.36
2024-05-09T04:48:11.076Z,4.52
2024-05-09T04:49:08.852Z,4.30
2024-05-09T04:50:11.258Z,4.79
2024-05-09T04:51:09.121Z,5.10
2024-05-09T04:52:06.692Z,4.76
2024-05-09T04:53:04.935Z,4.80
2024-05-09T04:54:02.630Z,4.78
2024-05-09T04:55:00.143Z,5.42
2024-05-09T04:55:57.623Z,5.66
2024-05-09T04:56:55.097Z,5.39
2024-05-09T04:57:52.477Z,5.05
2024-05-09T04:58:49.973Z,4.78
2024-05-09T04:59:47.430Z,4.91
2024-05-09T05:00:44.902Z,5.06
2024-05-09T05:01:42.365Z,5.67
2024-05-09T05:02:39.923Z,5.50
2024-05-09T05:03:37.487Z,5.66
2024-05-09T05:04:35.006Z,5.20
2024-05-09T05:05:32.615Z,5.29
2024-05-09T05:06:30.341Z,5.54
2024-05-09T05:07:27.739Z,5.84
2024-05-09T05:08:25.231Z,6.12
2024-05-09T05:09:22.648Z,6.28
2024-05-09T05:10:25.475Z,6.06
2024-05-09T05:11:27.074Z,6.45
2024-05-09T05:12:43.225Z,5.95
2024-05-09T05:13:41.660Z,5.69
2024-05-09T05:14:39.230Z,6.36
2024-05-09T05:15:36.639Z,6.10
2024-05-09T05:16:34.273Z,5.72
2024-05-09T05:17:31.883Z,5.74
2024-05-09T05:18:29.640Z,6.04
2024-05-09T05:19:27.415Z,6.59
2024-05-09T05:20:32.560Z,6.17
2024-05-09T05:21:31.235Z,6.32
2024-05-09T05:22:28.751Z,5.96
2024-05-09T05:23:26.368Z,6.03
2024-05-09T05:24:24.355Z,6.07
2024-05-09T05:25:21.778Z,6.02
2024-05-09T05:26:20.656Z,6.31
2024-05-09T05:27:18.201Z,6.44
2024-05-09T05:28:18.811Z,6.51
2024-05-09T05:29:18.595Z,6.47
2024-05-09T05:30:21.542Z,6.20
2024-05-09T05:31:26.095Z,5.97
2024-05-09T05:32:24.473Z,5.51
2024-05-09T05:33:23.034Z,5.28
2024-05-09T05:34:20.900Z,4.77
2024-05-09T05:35:18.389Z,5.40
2024-05-09T05:36:15.913Z,5.16
2024-05-09T05:37:13.427Z,5.19
2024-05-09T05:38:11.580Z,5.26
2024-05-09T05:39:09.076Z,5.34
2024-05-09T05:40:09.361Z,4.82
2024-05-09T05:41:09.270Z,4.73
2024-05-09T05:42:06.860Z,4.64
2024-05-09T05:43:08.854Z,5.12
2024-05-09T05:44:06.446Z,4.81
2024-05-09T05:45:09.743Z,4.68
2024-05-09T05:46:07.336Z,4.81
2024-05-09T05:47:04.857Z,4.64
2024-05-09T05:48:04.843Z,4.27
2024-05-09T05:49:02.718Z,4.71
2024-05-09T05:50:00.479Z,5.00
2024-05-09T05:50:59.437Z,4.55
2024-05-09T05:51:58.474Z,4.45
2024-05-09T05:52:55.913Z,4.33
2024-05-09T05:53:55.253Z,4.73
2024-05-09T05:54:52.682Z,4.74
2024-05-09T05:55:50.212Z,4.85
2024-05-09T05:56:47.674Z,4.36
2024-05-09T05:57:45.090Z,4.31
2024-05-09T05:58:43.293Z,4.69
2024-05-09T05:59:40.866Z,5.11
2024-05-09T06:00:40.198Z,5.03
2024-05-09T06:01:38.613Z,4.88
2024-05-09T06:02:36.299Z,5.20
2024-05-09T06:03:34.339Z,5.12
2024-05-09T06:04:31.836Z,4.72
2024-05-09T06:05:29.328Z,4.45
2024-05-09T06:06:26.841Z,4.77
2024-05-09T06:07:24.306Z,4.77
2024-05-09T06:08:22.121Z,5.28
2024-05-09T06:09:19.521Z,5.51
2024-05-09T06:10:21.526Z,5.06
2024-05-09T06:11:23.414Z,4.81
2024-05-09T06:12:21.037Z,4.79
2024-05-09T06:13:18.546Z,5.02
2024-05-09T06:14:15.980Z,4.95
2024-05-09T06:15:14.366Z,5.35
2024-05-09T06:16:11.788Z,5.26
2024-05-09T06:17:09.251Z,4.93
2024-05-09T06:18:07.544Z,5.62
2024-05-09T06:19:05.304Z,5.61
2024-05-09T06:20:03.003Z,5.16
2024-05-09T06:21:00.490Z,5.36
2024-05-09T06:21:58.060Z,5.48
2024-05-09T06:22:55.484Z,5.52
2024-05-09T06:23:53.537Z,5.73
2024-05-09T06:24:50.976Z,5.44
2024-05-09T06:25:48.518Z,5.38
2024-05-09T06:26:46.621Z,5.25
2024-05-09T06:27:44.327Z,5.32
2024-05-09T06:28:41.801Z,5.25
2024-05-09T06:29:39.770Z,5.02
2024-05-09T06:30:40.661Z,5.12
2024-05-09T06:31:43.195Z,4.88
2024-05-09T06:32:43.729Z,4.85
2024-05-09T06:33:42.040Z,4.48
2024-05-09T06:34:39.584Z,4.61
2024-05-09T06:35:37.384Z,4.24
2024-05-09T06:36:34.904Z,4.53
2024-05-09T06:37:32.302Z,4.38
2024-05-09T06:38:29.789Z,4.55
2024-05-09T06:39:27.207Z,4.73
2024-05-09T06:40:29.424Z,4.15
2024-05-09T06:41:33.005Z,4.14
2024-05-09T06:42:30.420Z,4.29
2024-05-09T06:43:27.848Z,4.16
2024-05-09T06:44:25.280Z,4.62
2024-05-09T06:45:22.726Z,4.71
2024-05-09T06:46:20.125Z,4.55
2024-05-09T06:47:17.563Z,4.86
2024-05-09T06:48:15.220Z,4.84
2024-05-09T06:49:13.837Z,5.02
2024-05-09T06:50:19.719Z,4.41
2024-05-09T06:51:21.473Z,5.00
2024-05-09T06:52:19.492Z,4.49
2024-05-09T06:53:17.900Z,4.53
2024-05-09T06:54:15.568Z,4.70
2024-05-09T06:55:13.011Z,4.42
2024-05-09T06:56:10.464Z,4.81
2024-05-09T06:57:07.910Z,5.14
2024-05-09T06:58:09.299Z,4.36
2024-05-09T06:59:06.988Z,4.81
2024-05-09T07:01:05.695Z,4.63
2024-05-09T07:02:04.670Z,4.65
2024-05-09T07:03:05.384Z,4.71
2024-05-09T07:04:04.646Z,4.51
2024-05-09T07:05:04.858Z,4.46
2024-05-09T07:06:02.511Z,4.44
2024-05-09T07:07:00.072Z,4.14
2024-05-09T07:07:57.529Z,4.07
2024-05-09T07:08:55.055Z,4.06
2024-05-09T07:09:52.766Z,4.14
2024-05-09T07:10:50.430Z,3.96
2024-05-09T07:11:48.051Z,4.46
2024-05-09T07:12:45.553Z,2.02
2024-05-09T07:13:42.975Z,1.45
2024-05-09T07:14:40.450Z,1.35
2024-05-09T07:15:38.147Z,1.11
2024-05-09T07:16:35.770Z,1.16
2024-05-09T07:17:33.381Z,0.98
2024-05-09T07:18:31.798Z,0.98
2024-05-09T07:19:29.384Z,1.06
2024-05-09T07:20:34.019Z,0.92
2024-05-09T07:21:32.643Z,0.89
2024-05-09T07:22:30.108Z,1.01
2024-05-09T07:23:27.595Z,0.84
2024-05-09T07:24:25.102Z,1.00
2024-05-09T07:25:22.532Z,0.91
2024-05-09T07:26:20.066Z,0.85
2024-05-09T07:27:17.482Z,0.79
2024-05-09T07:28:16.234Z,0.79
2024-05-09T07:29:14.403Z,0.85
2024-05-09T07:30:16.647Z,0.80
2024-05-09T07:31:20.634Z,0.67
2024-05-09T07:32:18.129Z,0.94
2024-05-09T07:33:23.808Z,0.78
2024-05-09T07:34:22.262Z,0.79
2024-05-09T07:35:19.900Z,0.87
2024-05-09T07:36:17.369Z,1.16
2024-05-09T07:37:14.754Z,0.94
2024-05-09T07:38:12.343Z,0.75
2024-05-09T07:39:10.324Z,0.81
2024-05-09T07:40:11.967Z,0.92
2024-05-09T07:41:12.171Z,0.89
2024-05-09T07:42:10.667Z,0.83
2024-05-09T07:43:08.979Z,0.99
2024-05-09T07:44:06.415Z,1.20
2024-05-09T07:45:20.928Z,1.57
2024-05-09T07:48:32.096Z,1.22
2024-05-09T07:53:34.282Z,2.21
2024-05-09T07:54:00.987Z,2.56
2024-05-09T07:54:59.252Z,2.52
2024-05-09T07:55:57.086Z,2.57
2024-05-09T07:56:55.205Z,2.57
2024-05-09T07:57:52.791Z,2.80
2024-05-09T07:58:51.317Z,2.81
2024-05-09T07:59:49.002Z,2.96
2024-05-09T08:00:46.562Z,2.81
2024-05-09T08:01:44.407Z,2.53
2024-05-09T08:02:41.906Z,2.58
2024-05-09T08:03:39.496Z,2.44
2024-05-09T08:04:37.085Z,2.44
2024-05-09T08:05:34.848Z,1.82
2024-05-09T08:06:32.497Z,1.38
2024-05-09T08:07:31.522Z,1.25
2024-05-09T08:08:28.999Z,0.87
2024-05-09T08:09:26.516Z,0.99
2024-05-09T08:10:28.571Z,1.08
2024-05-09T08:11:26.557Z,1.05
2024-05-09T08:12:24.265Z,0.95
2024-05-09T08:13:21.832Z,0.94
2024-05-09T08:14:19.567Z,1.14
2024-05-09T08:15:16.968Z,1.01
2024-05-09T08:16:15.263Z,1.06
2024-05-09T08:17:12.845Z,1.04
2024-05-09T08:18:10.836Z,1.12
2024-05-09T08:19:08.508Z,1.08
2024-05-09T08:20:06.803Z,1.71
2024-05-09T08:21:04.347Z,1.46
2024-05-09T08:22:07.054Z,1.33
2024-05-09T08:23:04.634Z,1.32
2024-05-09T08:24:02.071Z,0.87
2024-05-09T08:24:59.523Z,0.71
2024-05-09T08:25:56.933Z,0.67
2024-05-09T08:26:54.317Z,0.66
2024-05-09T08:27:51.785Z,0.60
2024-05-09T08:28:49.226Z,0.64
2024-05-09T08:29:46.691Z,0.78
2024-05-09T08:30:44.577Z,0.69
2024-05-09T08:31:42.184Z,0.73
2024-05-09T08:32:40.660Z,0.82
2024-05-09T08:33:38.315Z,0.69
2024-05-09T08:34:36.021Z,0.62
2024-05-09T08:35:34.572Z,0.70
2024-05-09T08:36:32.205Z,0.70
2024-05-09T08:37:34.911Z,0.65
2024-05-09T08:38:35.225Z,0.71
2024-05-09T08:39:32.635Z,0.56
2024-05-09T08:40:35.618Z,0.69
2024-05-09T08:41:39.500Z,0.72
2024-05-09T08:42:37.961Z,0.56
2024-05-09T08:43:37.409Z,0.53
2024-05-09T08:44:38.076Z,0.71
2024-05-09T08:45:36.133Z,0.80
2024-05-09T08:46:34.462Z,0.79
2024-05-09T08:47:34.172Z,1.00
2024-05-09T08:48:35.008Z,1.48
2024-05-09T08:49:32.672Z,1.18
2024-05-09T08:50:37.579Z,1.20
2024-05-09T08:51:36.723Z,1.00
2024-05-09T08:52:35.139Z,0.68
2024-05-09T08:53:32.808Z,0.39
2024-05-09T08:54:31.402Z,0.32
2024-05-09T08:55:29.736Z,0.36
2024-05-09T08:56:28.921Z,0.25
2024-05-09T08:57:27.781Z,0.34
2024-05-09T08:58:26.601Z,0.38
2024-05-09T08:59:37.153Z,0.20
2024-05-09T09:00:37.300Z,0.31
2024-05-09T09:01:37.785Z,0.20
2024-05-09T09:02:38.180Z,0.18
2024-05-09T09:03:37.423Z,0.14
2024-05-09T09:04:39.697Z,0.14
2024-05-09T09:05:39.314Z,0.08
2024-05-09T09:06:38.026Z,0.12
2024-05-09T09:07:36.042Z,0.08
2024-05-09T09:08:34.341Z,0.16
2024-05-09T09:09:34.258Z,0.09
2024-05-09T09:10:33.124Z,0.09
2024-05-09T09:11:31.035Z,0.07
2024-05-09T09:12:28.518Z,0.11
2024-05-09T09:13:26.838Z,0.19
2024-05-09T09:14:24.280Z,0.26
2024-05-09T09:15:21.691Z,0.22
2024-05-09T09:16:19.246Z,0.23
2024-05-09T09:17:17.589Z,0.11
2024-05-09T09:18:16.632Z,0.09
2024-05-09T09:19:14.879Z,0.11
2024-05-09T09:20:16.583Z,0.07
2024-05-09T09:21:18.324Z,0.04
2024-05-09T09:22:15.779Z,0.10
2024-05-09T09:23:13.185Z,0.09
2024-05-09T09:24:10.641Z,0.15
2024-05-09T09:25:08.212Z,0.12
2024-05-09T09:26:05.719Z,0.15
2024-05-09T09:27:03.329Z,0.11
2024-05-09T09:28:01.203Z,0.05
2024-05-09T09:29:04.765Z,0.15
2024-05-09T09:30:02.927Z,0.11
2024-05-09T09:31:05.573Z,0.08
2024-05-09T09:32:04.377Z,0.14
2024-05-09T09:33:02.300Z,0.12
2024-05-09T09:34:06.615Z,0.07
2024-05-09T09:35:04.329Z,0.11
2024-05-09T09:36:06.933Z,0.08
2024-05-09T09:37:05.905Z,0.16
2024-05-09T09:38:07.179Z,0.11
2024-05-09T09:39:05.213Z,0.13
2024-05-09T09:40:04.738Z,0.20
2024-05-09T09:41:07.582Z,0.18
2024-05-09T09:42:06.112Z,0.28
2024-05-09T09:43:12.930Z,0.11
2024-05-09T09:44:10.580Z,0.12
2024-05-09T09:45:08.446Z,0.13
2024-05-09T09:46:09.565Z,0.07
2024-05-09T09:47:09.598Z,0.16
2024-05-09T09:48:07.528Z,0.06
2024-05-09T09:49:05.093Z,0.12
2024-05-09T09:50:11.828Z,0.08
2024-05-09T09:51:12.312Z,0.09
2024-05-09T09:52:11.306Z,0.09
2024-05-09T09:53:08.881Z,0.08
2024-05-09T09:54:06.725Z,0.06
2024-05-09T09:55:04.763Z,0.18
2024-05-09T09:56:02.589Z,0.11
2024-05-09T09:57:01.040Z,0.12
2024-05-09T09:57:58.838Z,0.09
2024-05-09T09:58:58.143Z,0.16
2024-05-09T09:59:56.221Z,0.22
2024-05-09T10:00:54.671Z,0.30
2024-05-09T10:01:52.356Z,0.23
2024-05-09T10:02:49.832Z,0.32
2024-05-09T10:03:47.492Z,0.26
2024-05-09T10:04:45.292Z,0.25
2024-05-09T10:05:46.143Z,0.21
2024-05-09T10:06:51.523Z,0.24
2024-05-09T10:07:49.376Z,0.16
2024-05-09T10:08:49.298Z,0.29
2024-05-09T10:09:46.874Z,0.24
2024-05-09T10:10:47.674Z,0.32
2024-05-09T10:11:51.771Z,0.26
2024-05-09T10:13:08.786Z,0.18
2024-05-09T10:14:07.787Z,0.28
2024-05-09T10:15:11.788Z,0.35
2024-05-09T10:16:10.079Z,0.26
2024-05-09T10:17:07.645Z,0.20
2024-05-09T10:18:08.914Z,0.30
2024-05-09T10:19:06.529Z,0.27
2024-05-09T10:20:14.379Z,0.26
2024-05-09T10:21:21.700Z,0.33
2024-05-09T10:22:31.841Z,0.30
2024-05-09T10:23:31.028Z,0.22
2024-05-09T10:24:28.566Z,0.18
2024-05-09T10:25:26.010Z,0.25
2024-05-09T10:26:33.332Z,0.25
2024-05-09T10:27:31.109Z,0.25
2024-05-09T10:28:29.232Z,0.20
2024-05-09T10:29:26.637Z,0.19
2024-05-09T10:31:28.856Z,0.22
2024-05-09T10:32:28.510Z,0.28
2024-05-09T10:33:26.119Z,0.21
2024-05-09T10:34:24.588Z,0.30
2024-05-09T10:35:25.370Z,0.22
2024-05-09T10:36:26.619Z,0.24
2024-05-09T10:37:25.667Z,0.28
2024-05-09T10:38:23.315Z,0.17
2024-05-09T10:39:23.526Z,0.42
2024-05-09T10:40:31.355Z,0.30
2024-05-09T10:41:29.445Z,0.25
2024-05-09T10:42:27.380Z,0.30
2024-05-09T10:43:25.768Z,0.40
2024-05-09T10:44:23.182Z,0.36
2024-05-09T10:45:20.816Z,0.23
2024-05-09T10:46:21.728Z,0.30
2024-05-09T10:47:19.705Z,0.37
2024-05-09T10:48:17.185Z,0.34
2024-05-09T10:49:15.403Z,0.32
2024-05-09T10:50:22.047Z,0.34
2024-05-09T10:51:23.080Z,0.22
2024-05-09T10:52:21.218Z,0.28
2024-05-09T10:53:19.270Z,0.22
2024-05-09T10:54:16.630Z,0.25
2024-05-09T10:55:14.364Z,0.26
2024-05-09T10:56:13.984Z,0.13
2024-05-09T10:57:11.425Z,0.20
2024-05-09T10:58:17.840Z,0.27
2024-05-09T10:59:15.333Z,0.15
2024-05-09T11:00:19.464Z,0.15
2024-05-09T11:01:24.951Z,0.17
2024-05-09T11:02:22.957Z,0.25
2024-05-09T11:03:20.728Z,0.14
2024-05-09T11:04:18.392Z,0.19
2024-05-09T11:05:15.979Z,0.22
2024-05-09T11:06:17.735Z,0.21
2024-05-09T11:07:16.301Z,0.15
2024-05-09T11:08:14.466Z,0.19
2024-05-09T11:09:12.154Z,0.15
2024-05-09T11:10:12.540Z,0.16
2024-05-09T11:11:12.455Z,0.19
2024-05-09T11:12:10.461Z,0.19
2024-05-09T11:13:07.975Z,0.20
2024-05-09T11:14:14.995Z,0.12
2024-05-09T11:15:12.687Z,0.17
2024-05-09T11:16:21.067Z,0.15
2024-05-09T11:17:18.882Z,0.15
2024-05-09T11:18:28.118Z,0.14
2024-05-09T11:19:34.746Z,0.13
2024-05-09T11:20:38.631Z,0.27
2024-05-09T11:21:36.258Z,0.17
2024-05-09T11:22:34.325Z,0.19
2024-05-09T11:23:31.764Z,0.15
2024-05-09T11:24:32.309Z,0.12
2024-05-09T11:25:33.164Z,0.23
2024-05-09T11:26:32.438Z,0.17
2024-05-09T11:27:29.878Z,0.19
2024-05-09T11:28:31.239Z,0.15
2024-05-09T11:29:38.819Z,0.14
2024-05-09T11:30:36.289Z,0.19
2024-05-09T11:31:37.285Z,0.11
2024-05-09T11:32:38.245Z,0.12
2024-05-09T11:33:43.014Z,0.20
2024-05-09T11:34:42.223Z,0.19
2024-05-09T11:35:39.761Z,0.20
2024-05-09T11:36:37.179Z,0.20
2024-05-09T11:37:37.149Z,0.16
2024-05-09T11:38:34.685Z,0.14
2024-05-09T11:39:32.241Z,0.15
2024-05-09T11:40:34.217Z,0.21
2024-05-09T11:41:35.662Z,0.20
2024-05-09T11:42:33.085Z,0.17
2024-05-09T11:43:30.656Z,0.26
2024-05-09T11:44:28.467Z,0.18
2024-05-09T11:45:25.884Z,0.17
2024-05-09T11:46:23.372Z,0.23
2024-05-09T11:47:21.730Z,0.23
2024-05-09T11:48:19.603Z,0.22
2024-05-09T11:49:17.487Z,0.22
2024-05-09T11:50:22.553Z,0.26
2024-05-09T11:51:26.851Z,0.15
2024-05-09T11:52:24.335Z,0.16
2024-05-09T11:53:21.777Z,0.19
2024-05-09T11:54:19.170Z,0.27
2024-05-09T11:55:18.713Z,0.25
2024-05-09T11:56:17.550Z,0.22
2024-05-09T11:57:15.126Z,0.25
2024-05-09T11:58:14.809Z,0.21
2024-05-09T11:59:12.229Z,0.13
2024-05-09T12:00:14.797Z,0.18
2024-05-09T12:01:15.334Z,0.18
2024-05-09T12:02:13.012Z,0.32
2024-05-09T12:03:10.628Z,0.18
2024-05-09T12:04:08.307Z,0.17
2024-05-09T12:05:05.935Z,0.19
2024-05-09T12:06:04.879Z,0.25
2024-05-09T12:07:02.619Z,0.21
2024-05-09T12:08:00.156Z,0.20
2024-05-09T12:08:57.680Z,0.20
2024-05-09T12:09:55.145Z,0.26
2024-05-09T12:10:52.966Z,0.21
2024-05-09T12:11:50.777Z,0.29
2024-05-09T12:12:48.294Z,0.16
2024-05-09T12:13:45.709Z,0.16
2024-05-09T12:14:43.139Z,0.20
2024-05-09T12:15:40.588Z,0.21
2024-05-09T12:16:38.198Z,0.28
2024-05-09T12:17:35.759Z,0.23
2024-05-09T12:18:34.175Z,0.19
2024-05-09T12:19:32.133Z,0.18
2024-05-09T12:20:36.206Z,0.12
2024-05-09T12:21:36.530Z,0.13
2024-05-09T12:22:34.363Z,0.14
2024-05-09T12:23:31.791Z,0.15
2024-05-09T12:24:30.630Z,0.12
2024-05-09T12:25:28.068Z,0.21
2024-05-09T12:26:25.670Z,0.19
2024-05-09T12:27:23.095Z,0.22
2024-05-09T12:28:20.952Z,0.21
2024-05-09T12:29:18.851Z,0.15
2024-05-09T12:30:24.432Z,0.15
2024-05-09T12:31:26.398Z,0.15
2024-05-09T12:32:24.397Z,0.22
2024-05-09T12:33:22.050Z,0.22
2024-05-09T12:34:19.872Z,0.20
2024-05-09T12:35:17.345Z,0.16
2024-05-09T12:36:14.759Z,0.20
2024-05-09T12:37:12.340Z,0.16
2024-05-09T12:38:09.805Z,0.18
2024-05-09T12:39:09.162Z,0.19
2024-05-09T12:40:12.664Z,0.20
2024-05-09T12:41:15.779Z,0.17
2024-05-09T12:42:25.870Z,0.19
2024-05-09T12:43:24.843Z,0.23
2024-05-09T12:44:22.286Z,0.18
2024-05-09T12:45:19.724Z,0.25
2024-05-09T12:46:20.501Z,0.22
2024-05-09T12:47:18.016Z,0.16
2024-05-09T12:48:15.689Z,0.17
2024-05-09T12:49:15.671Z,0.20
2024-05-09T12:50:22.326Z,0.13
2024-05-09T12:51:26.966Z,0.16
2024-05-09T12:52:24.446Z,0.17
2024-05-09T12:53:21.833Z,0.20
2024-05-09T12:54:19.244Z,0.14
2024-05-09T12:55:16.871Z,0.22
2024-05-09T12:56:14.539Z,0.12
2024-05-09T12:57:12.013Z,0.16
2024-05-09T12:58:09.637Z,0.19
2024-05-09T12:59:07.160Z,0.16
2024-05-09T13:00:05.792Z,0.14
2024-05-09T13:01:04.921Z,0.16
2024-05-09T13:02:02.645Z,0.15
2024-05-09T13:03:00.358Z,0.21
2024-05-09T13:03:58.207Z,0.25
2024-05-09T13:04:57.127Z,0.18
2024-05-09T13:05:55.074Z,0.23
2024-05-09T13:06:52.746Z,0.24
2024-05-09T13:07:50.150Z,0.26
2024-05-09T13:08:48.020Z,0.17
2024-05-09T13:09:45.592Z,0.12
2024-05-09T13:10:43.150Z,0.09
2024-05-09T13:11:40.681Z,0.25
2024-05-09T13:12:38.520Z,0.15