createdAt,value
2016-10-08T00:00:09.183Z,83.68
2016-10-08T00:01:19.863Z,84.22
2016-10-08T00:02:30.572Z,84.59
2016-10-08T00:03:41.296Z,84.69
2016-10-08T00:04:51.992Z,84.98
2016-10-08T00:06:02.726Z,85.27
2016-10-08T00:07:13.426Z,85.84
2016-10-08T00:08:24.129Z,86.51
2016-10-08T00:09:34.837Z,87.37
2016-10-08T00:10:45.533Z,87.18
2016-10-08T00:11:56.230Z,87.18
2016-10-08T00:13:06.940Z,87.04
2016-10-08T00:14:17.625Z,87.18
2016-10-08T00:15:28.323Z,86.99
2016-10-08T00:16:39.042Z,87.52
2016-10-08T00:17:49.745Z,88.09
2016-10-08T00:19:00.457Z,87.9
2016-10-08T00:20:11.151Z,88.09
2016-10-08T00:21:21.836Z,88.09
2016-10-08T00:22:33.069Z,88.19
2016-10-08T00:23:43.773Z,88.76
2016-10-08T00:24:54.456Z,88.57
2016-10-08T00:26:05.172Z,88.86
2016-10-08T00:27:15.866Z,89.34
2016-10-08T00:28:26.577Z,88.95
2016-10-08T00:29:37.287Z,89.81
2016-10-08T00:30:48.020Z,89.72
2016-10-08T00:31:58.734Z,89.62
2016-10-08T00:33:09.968Z,89.72
2016-10-08T00:34:20.673Z,89.72
2016-10-08T00:35:31.350Z,89.43
2016-10-08T00:36:42.070Z,89.72
2016-10-08T00:37:52.749Z,90.2
2016-10-08T00:39:03.457Z,89.95
2016-10-08T00:40:14.194Z,90.1
2016-10-08T00:41:24.915Z,89.91
2016-10-08T00:42:35.617Z,90.05
2016-10-08T00:43:46.850Z,90.3
2016-10-08T00:44:57.558Z,90.48
2016-10-08T00:46:08.296Z,90.1
2016-10-08T00:47:18.983Z,90.1
2016-10-08T00:48:29.683Z,90.39
2016-10-08T00:49:40.372Z,89.15
2016-10-08T00:50:51.062Z,89.62
2016-10-08T00:52:01.757Z,89.62
2016-10-08T00:53:12.444Z,89.15
2016-10-08T00:54:23.151Z,89.34
2016-10-08T00:55:33.866Z,89.62
2016-10-08T00:56:44.529Z,89.81
2016-10-08T00:57:55.241Z,89.62
2016-10-08T00:59:05.954Z,89.53
2016-10-08T01:00:16.679Z,90.2
2016-10-08T01:01:27.366Z,90.2
2016-10-08T01:02:38.046Z,89.91
2016-10-08T01:03:48.747Z,90.58
2016-10-08T01:04:59.451Z,90.87
2016-10-08T01:06:10.150Z,90.48
2016-10-08T01:07:20.872Z,90.48
2016-10-08T01:08:31.578Z,90.3
2016-10-08T01:09:42.269Z,90.67
2016-10-08T01:10:52.964Z,90.39
2016-10-08T01:12:03.698Z,90.67
2016-10-08T01:13:14.401Z,90.67
2016-10-08T01:14:25.098Z,90.58
2016-10-08T01:15:35.794Z,90.96
2016-10-08T01:16:46.498Z,91.16
2016-10-08T01:17:57.724Z,90.67
2016-10-08T01:19:08.445Z,90.96
2016-10-08T01:20:19.139Z,90.48
2016-10-08T01:21:29.848Z,90.58
2016-10-08T01:22:40.548Z,90.1
2016-10-08T01:23:51.244Z,90.2
2016-10-08T01:25:01.918Z,89.62
2016-10-08T01:26:12.629Z,89.62
2016-10-08T01:27:23.330Z,89.58
2016-10-08T01:28:34.070Z,89.05
2016-10-08T01:29:44.808Z,89.34
2016-10-08T01:30:55.525Z,89.15
2016-10-08T01:32:06.238Z,89.15
2016-10-08T01:33:16.950Z,89.34
2016-10-08T01:34:27.697Z,89.29
2016-10-08T01:35:38.397Z,89.62
2016-10-08T01:36:49.095Z,89.53
2016-10-08T01:37:59.767Z,89.72
2016-10-08T01:39:10.485Z,89.91
2016-10-08T01:40:21.233Z,89.91
2016-10-08T01:41:31.952Z,89.81
2016-10-08T01:42:42.669Z,90.1
2016-10-08T01:43:53.367Z,90.01
2016-10-08T01:45:04.042Z,89.34
2016-10-08T01:46:14.758Z,88.57
2016-10-08T01:47:25.476Z,88.76
2016-10-08T02:19:40.455Z,87.71
2016-10-08T02:20:51.158Z,88.29
2016-10-08T02:22:01.900Z,88.57
2016-10-08T02:23:12.608Z,88.95
2016-10-08T02:24:23.300Z,88.76
2016-10-08T02:25:33.988Z,89.34
2016-10-08T02:26:44.700Z,89.81
2016-10-08T02:27:55.447Z,90.3
2016-10-08T02:29:06.183Z,90.06
2016-10-08T02:30:16.892Z,90.63
2016-10-08T02:31:27.592Z,90.53
2016-10-08T02:32:38.278Z,90.82
2016-10-08T02:33:49.005Z,90.92
2016-10-08T02:34:59.724Z,91.78
2016-10-08T02:36:10.436Z,91.3
2016-10-08T02:37:21.141Z,91.78
2016-10-08T02:38:31.852Z,91.49
2016-10-08T02:39:42.572Z,91.02
2016-10-08T02:40:53.286Z,91.49
2016-10-08T02:42:04.001Z,91.78
2016-10-08T02:43:14.738Z,91.54
2016-10-08T02:44:25.440Z,91.78
2016-10-08T02:45:36.126Z,91.78
2016-10-08T02:46:46.821Z,91.64
2016-10-08T02:47:58.028Z,91.68
2016-10-08T02:49:08.732Z,92.21
2016-10-08T02:50:19.440Z,92.11
2016-10-08T02:51:30.158Z,92.11
2016-10-08T02:52:40.846Z,92.02
2016-10-08T02:53:51.549Z,92.69
2016-10-08T02:55:02.235Z,91.93
2016-10-08T02:56:12.961Z,92.4
2016-10-08T02:57:23.886Z,91.06
2016-10-08T02:58:34.597Z,90.68
2016-10-08T02:59:45.331Z,91.06
2016-10-08T03:00:56.796Z,90.88
2016-10-08T03:02:07.485Z,90.97
2016-10-08T03:03:18.200Z,90.97
2016-10-08T03:04:28.881Z,90.97
2016-10-08T03:05:39.595Z,90.78
2016-10-08T03:06:50.301Z,91.16
2016-10-08T03:08:00.999Z,91.06
2016-10-08T03:09:11.726Z,90.39
2016-10-08T03:10:22.416Z,90.3
2016-10-08T03:11:33.106Z,90.97
2016-10-08T03:12:43.787Z,90.97
2016-10-08T03:13:54.473Z,90.88
2016-10-08T03:15:05.168Z,91.74
2016-10-08T03:16:15.908Z,91.06
2016-10-08T03:17:26.580Z,90.88
2016-10-08T03:18:37.286Z,90.68
2016-10-08T03:19:48.012Z,90.11
2016-10-08T03:20:58.712Z,90.97
2016-10-08T03:22:09.448Z,90.78
2016-10-08T03:23:20.187Z,90.78
2016-10-08T03:24:30.891Z,91.25
2016-10-08T03:25:41.615Z,91.06
2016-10-08T03:26:52.329Z,91.54
2016-10-08T03:28:03.065Z,91.83
2016-10-08T03:29:13.754Z,92.02
2016-10-08T03:30:24.458Z,92.69
2016-10-08T03:31:35.168Z,92.4
2016-10-08T03:32:45.866Z,92.88
2016-10-08T03:33:57.082Z,92.69
2016-10-08T03:35:07.781Z,93.93
2016-10-08T03:36:18.480Z,93.36
2016-10-08T03:37:29.180Z,93.7
2016-10-08T03:38:40.404Z,93.88
2016-10-08T03:39:51.117Z,93.98
2016-10-08T03:41:01.855Z,94.17
2016-10-08T03:42:13.057Z,93.88
2016-10-08T03:43:23.755Z,94.74
2016-10-08T03:44:34.570Z,94.36
2016-10-08T03:45:46.841Z,94.65
2016-10-08T03:46:58.101Z,94.74
2016-10-08T03:48:08.815Z,94.79
2016-10-08T03:49:19.505Z,94.36
2016-10-08T03:50:30.184Z,94.36
2016-10-08T03:51:40.909Z,94.17
2016-10-08T03:52:51.611Z,95.22
2016-10-08T03:54:03.328Z,94.93
2016-10-08T03:55:14.021Z,94.55
2016-10-08T03:56:24.709Z,94.84
2016-10-08T03:57:35.397Z,95.12
2016-10-08T03:58:46.118Z,95.7
2016-10-08T03:59:57.353Z,95.89
2016-10-08T04:01:08.546Z,95.7
2016-10-08T04:02:19.248Z,95.89
2016-10-08T04:03:29.950Z,95.22
2016-10-08T04:04:40.624Z,95.12
2016-10-08T04:05:51.829Z,95.12
2016-10-08T04:07:02.517Z,94.89
2016-10-08T04:08:13.220Z,94.79
2016-10-08T04:09:23.919Z,95.12
2016-10-08T04:10:35.131Z,95.61
2016-10-08T04:11:45.867Z,95.51
2016-10-08T04:12:56.569Z,95.89
2016-10-08T04:14:07.262Z,95.89
2016-10-08T04:15:18.017Z,96.08
2016-10-08T04:16:28.743Z,96.37
2016-10-08T04:17:40.543Z,96.17
2016-10-08T04:18:51.270Z,96.37
2016-10-08T04:20:01.968Z,95.98
2016-10-08T04:21:12.679Z,96.84
2016-10-08T04:22:23.896Z,96.56
2016-10-08T04:23:34.582Z,96.75
2016-10-08T04:24:45.268Z,96.94
2016-10-08T04:25:55.964Z,96.75
2016-10-08T04:27:07.196Z,96.17
2016-10-08T04:28:17.898Z,96.08
2016-10-08T04:29:28.657Z,95.89
2016-10-08T04:30:39.372Z,96.08
2016-10-08T04:31:50.057Z,96.27
2016-10-08T04:33:00.761Z,95.75
2016-10-08T04:34:11.464Z,95.46
2016-10-08T04:35:22.156Z,95.17
2016-10-08T04:36:33.893Z,94.51
2016-10-08T04:37:44.598Z,94.31
2016-10-08T04:38:55.318Z,94.02
2016-10-08T04:40:06.000Z,94.02
2016-10-08T04:41:16.721Z,94.17
2016-10-08T04:42:27.432Z,93.31
2016-10-08T04:43:38.154Z,92.69
2016-10-08T04:44:48.836Z,92.74
2016-10-08T04:45:59.625Z,92.74
2016-10-08T04:47:10.863Z,92.07
2016-10-08T04:48:21.561Z,92.07
2016-10-08T04:49:32.256Z,91.49
2016-10-08T04:50:42.969Z,91.78
2016-10-08T04:51:53.671Z,90.73
2016-10-08T04:53:04.386Z,90.53
2016-10-08T04:54:15.067Z,90.34
2016-10-08T04:55:25.793Z,90.25
2016-10-08T04:56:36.482Z,89.96
2016-10-08T04:57:47.242Z,89.96
2016-10-08T04:58:57.940Z,90.06
2016-10-08T05:00:08.672Z,89.96
2016-10-08T05:01:19.347Z,90.73
2016-10-08T05:02:30.032Z,89.67
2016-10-08T05:03:40.711Z,90.01
2016-10-08T05:04:51.682Z,90.06
2016-10-08T05:06:02.466Z,89.67
2016-10-08T05:07:13.158Z,89.48
2016-10-08T05:08:23.849Z,89.87
2016-10-08T05:09:34.559Z,89.96
2016-10-08T05:10:45.275Z,89.87
2016-10-08T05:11:55.967Z,89.48
2016-10-08T05:13:06.677Z,89.87
2016-10-08T05:14:17.373Z,89.58
2016-10-08T05:15:28.104Z,89.48
2016-10-08T05:16:39.365Z,88.72
2016-10-08T05:17:50.075Z,89.01
2016-10-08T05:19:00.784Z,89.2
2016-10-08T05:20:11.480Z,89.29
2016-10-08T05:21:22.169Z,88.91
2016-10-08T05:22:32.886Z,89.58
2016-10-08T05:23:43.603Z,89.1
2016-10-08T05:24:54.286Z,89.48
2016-10-08T05:26:04.977Z,89.81
2016-10-08T05:27:15.700Z,89.53
2016-10-08T05:28:26.453Z,89.62
2016-10-08T05:29:37.169Z,89.53
2016-10-08T05:30:47.855Z,89.24
2016-10-08T05:31:58.553Z,89.62
2016-10-08T05:33:09.252Z,89.43
2016-10-08T05:34:19.957Z,89.62
2016-10-08T05:35:30.660Z,88.95
2016-10-08T05:36:41.369Z,89.62
2016-10-08T05:37:52.079Z,89.15
2016-10-08T05:39:02.772Z,88.76
2016-10-08T05:40:13.515Z,88.57
2016-10-08T05:41:24.214Z,88.67
2016-10-08T05:42:34.936Z,88.57
2016-10-08T05:43:45.621Z,88.76
2016-10-08T05:44:56.330Z,88.86
2016-10-08T05:46:07.051Z,89.15
2016-10-08T05:47:17.755Z,88.86
2016-10-08T05:48:28.462Z,88.76
2016-10-08T05:49:39.170Z,88.76
2016-10-08T05:50:49.865Z,88.76
2016-10-08T05:52:00.554Z,88.67
2016-10-08T05:53:11.272Z,88.67
2016-10-08T05:54:21.965Z,88.29
2016-10-08T05:55:32.641Z,88.29
2016-10-08T05:56:43.335Z,89.01
2016-10-08T05:57:54.031Z,89.1
2016-10-08T05:59:04.752Z,89.01
2016-10-08T06:00:15.956Z,88.91
2016-10-08T06:01:26.682Z,89.67
2016-10-08T06:02:37.367Z,89.77
2016-10-08T06:04:20.309Z,89.2
2016-10-08T06:05:31.009Z,88.91
2016-10-08T06:06:41.701Z,89.01
2016-10-08T06:07:52.415Z,88.72
2016-10-08T06:09:03.133Z,88.62
2016-10-08T06:10:13.851Z,88.62
2016-10-08T06:11:24.597Z,88.34
2016-10-08T06:12:35.293Z,88.34
2016-10-08T06:13:45.996Z,87.86
2016-10-08T06:14:56.707Z,87.38
2016-10-08T06:16:07.561Z,88.53
2016-10-08T06:17:18.574Z,87.66
2016-10-08T06:18:29.282Z,87.76
2016-10-08T06:19:39.975Z,88.24
2016-10-08T06:20:50.670Z,88.05
2016-10-08T06:22:01.376Z,87.48
2016-10-08T06:23:12.084Z,88.24
2016-10-08T06:24:22.781Z,88.34
2016-10-08T06:25:33.527Z,88.53
2016-10-08T06:26:44.236Z,88.53
2016-10-08T06:27:54.933Z,87.86
2016-10-08T06:29:05.651Z,88.15
2016-10-08T06:30:16.329Z,88.34
2016-10-08T06:31:27.027Z,88.34
2016-10-08T06:32:37.727Z,88.53
2016-10-08T06:33:48.402Z,88.53
2016-10-08T06:34:59.103Z,88.72
2016-10-08T06:36:09.814Z,88.91
2016-10-08T06:37:20.554Z,89.01
2016-10-08T06:38:31.263Z,89.48
2016-10-08T06:39:41.986Z,88.91
2016-10-08T06:40:52.682Z,89.2
2016-10-08T06:42:03.385Z,88.81
2016-10-08T06:43:14.076Z,88.91
2016-10-08T06:44:24.757Z,89.01
2016-10-08T06:45:35.438Z,89.48
2016-10-08T06:46:46.124Z,88.81
2016-10-08T06:47:56.824Z,88.81
2016-10-08T06:49:07.487Z,89.73
2016-10-08T06:50:18.156Z,89.1
2016-10-08T06:51:28.854Z,88.91
2016-10-08T06:52:39.582Z,89.01
2016-10-08T06:53:50.290Z,89.48
2016-10-08T06:55:00.996Z,89.39
2016-10-08T06:56:11.736Z,88.91
2016-10-08T06:57:22.453Z,89.67
2016-10-08T06:58:33.161Z,88.91
2016-10-08T06:59:43.863Z,89.1
2016-10-08T07:00:54.610Z,89.1
2016-10-08T07:02:05.296Z,89.48
2016-10-08T07:03:15.989Z,89.67
2016-10-08T07:04:26.706Z,89.39
2016-10-08T07:05:37.399Z,89.01
2016-10-08T07:06:48.151Z,89.48
2016-10-08T07:07:58.834Z,89.2
2016-10-08T07:09:09.548Z,89.77
2016-10-08T07:10:20.251Z,90.01
2016-10-08T07:11:30.945Z,90.01
2016-10-08T07:12:41.687Z,89.63
2016-10-08T07:13:52.388Z,89.82
2016-10-08T07:15:03.091Z,90.11
2016-10-08T07:16:13.892Z,89.39
2016-10-08T07:17:24.667Z,89.87
2016-10-08T07:18:35.395Z,90.06
2016-10-08T07:19:46.106Z,89.25
2016-10-08T07:20:56.823Z,89.73
2016-10-08T07:22:07.532Z,90.2
2016-10-08T07:23:18.227Z,89.63
2016-10-08T07:24:28.917Z,90.49
2016-10-08T07:25:39.609Z,90.97
2016-10-08T07:26:50.304Z,91.06
2016-10-08T07:28:01.025Z,90.88
2016-10-08T07:29:12.285Z,91.06
2016-10-08T07:30:22.968Z,90.68
2016-10-08T07:31:33.691Z,91.06
2016-10-08T07:32:44.418Z,91.3
2016-10-08T07:33:55.600Z,91.69
2016-10-08T07:35:06.333Z,92.45
2016-10-08T07:36:17.057Z,92.16
2016-10-08T07:37:27.746Z,92.93
2016-10-08T07:38:38.434Z,92.45
2016-10-08T07:39:49.161Z,92.55
2016-10-08T07:40:59.882Z,92.45
2016-10-08T07:42:10.647Z,92.64
2016-10-08T07:43:21.333Z,92.64
2016-10-08T07:44:32.089Z,92.74
2016-10-08T07:45:42.788Z,93.5
2016-10-08T07:46:53.474Z,93.21
2016-10-08T07:48:04.213Z,93.21
2016-10-08T07:49:14.929Z,93.79
2016-10-08T07:50:25.643Z,93.79
2016-10-08T07:51:36.360Z,94.55
2016-10-08T07:52:47.072Z,94.31
2016-10-08T07:53:57.765Z,94.89
2016-10-08T07:55:08.460Z,94.98
2016-10-08T07:56:19.189Z,95.36
2016-10-08T07:57:29.890Z,96.03
2016-10-08T07:58:40.598Z,95.84
2016-10-08T07:59:51.287Z,95.75
2016-10-08T08:01:01.995Z,96.13
2016-10-08T08:02:12.686Z,96.22
2016-10-08T08:03:23.391Z,96.03
2016-10-08T08:04:34.074Z,95.75
2016-10-08T08:05:44.762Z,96.13
2016-10-08T08:06:55.463Z,96.51
2016-10-08T08:08:06.168Z,96.66
2016-10-08T08:09:16.874Z,96.94
2016-10-08T08:10:27.566Z,97.22
2016-10-08T08:11:38.238Z,97.51
2016-10-08T08:12:48.952Z,97.22
2016-10-08T08:13:59.664Z,97.18
2016-10-08T08:15:10.347Z,97.75
2016-10-08T08:16:21.050Z,97.8
2016-10-08T08:17:31.791Z,97.61
2016-10-08T08:18:43.002Z,97.61
2016-10-08T08:19:53.685Z,97.89
2016-10-08T08:21:04.373Z,97.66
2016-10-08T08:22:15.064Z,97.75
2016-10-08T08:23:25.759Z,97.47
2016-10-08T08:24:36.447Z,97.75
2016-10-08T08:25:47.136Z,97.66
2016-10-08T08:26:57.860Z,97.08
2016-10-08T08:28:09.107Z,97.08
2016-10-08T08:29:19.771Z,97.56
2016-10-08T08:30:30.517Z,97.51
2016-10-08T08:31:41.237Z,97.66
2016-10-08T08:32:51.990Z,97.51
2016-10-08T08:34:02.685Z,97.75
2016-10-08T08:35:13.391Z,97.75
2016-10-08T08:36:24.128Z,97.37
2016-10-08T08:37:34.816Z,97.37
2016-10-08T08:38:45.522Z,97.37
2016-10-08T08:39:56.218Z,96.8
2016-10-08T08:41:06.876Z,96.8
2016-10-08T08:42:17.574Z,96.51
2016-10-08T08:43:28.280Z,96.42
2016-10-08T08:44:38.988Z,96.98
2016-10-08T08:45:49.728Z,96.7
2016-10-08T08:47:00.430Z,97.13
2016-10-08T08:48:11.647Z,97.42
2016-10-08T08:49:22.337Z,97.03
2016-10-08T08:50:33.044Z,97.37
2016-10-08T08:51:43.766Z,97.37
2016-10-08T08:52:54.996Z,96.61
2016-10-08T08:54:05.684Z,96.61
2016-10-08T08:55:16.369Z,95.08
2016-10-08T08:56:27.052Z,93.6
2016-10-08T08:57:37.740Z,92.64
2016-10-08T08:58:48.450Z,91.54
2016-10-08T08:59:59.167Z,89.92
2016-10-08T09:01:09.872Z,88.91
2016-10-08T09:02:20.567Z,87.76
2016-10-08T09:03:31.269Z,86.94
2016-10-08T09:04:41.990Z,85.89
2016-10-08T09:05:52.679Z,85.41
2016-10-08T09:07:03.411Z,84.94
2016-10-08T09:08:14.120Z,84.65
2016-10-08T09:09:24.822Z,84.41
2016-10-08T09:10:35.519Z,83.73
2016-10-08T09:11:46.265Z,82.11
2016-10-08T09:12:56.959Z,82.01
2016-10-08T09:14:07.653Z,81.57
2016-10-08T09:15:18.343Z,81.2
2016-10-08T09:16:29.039Z,79.95
2016-10-08T09:17:39.807Z,79.13
2016-10-08T09:18:50.505Z,78.74
2016-10-08T09:20:01.189Z,78.17
2016-10-08T09:21:11.900Z,77.15
2016-10-08T09:22:22.627Z,76.67
2016-10-08T09:23:33.362Z,75.52
2016-10-08T09:24:44.080Z,74.6
2016-10-08T09:25:54.802Z,73.35
2016-10-08T09:27:05.496Z,73.1
2016-10-08T09:28:16.217Z,72.43
2016-10-08T09:29:26.919Z,72.05
2016-10-08T09:30:37.631Z,71.41
2016-10-08T09:31:48.360Z,71.31
2016-10-08T09:32:59.059Z,71.22
2016-10-08T09:34:09.756Z,70.17
2016-10-08T09:35:20.451Z,69.24
2016-10-08T09:36:31.162Z,68.47
2016-10-08T09:37:41.871Z,69.24
2016-10-08T09:38:52.600Z,68.37
2016-10-08T09:40:03.338Z,66.58
2016-10-08T09:41:14.050Z,67.07
2016-10-08T09:42:25.270Z,67.83
2016-10-08T09:43:35.993Z,67.93
2016-10-08T09:44:46.687Z,67.16
2016-10-08T09:45:57.894Z,66.04
2016-10-08T09:47:08.580Z,65.37
2016-10-08T09:48:19.304Z,64.25
2016-10-08T09:49:30.021Z,64.15
2016-10-08T09:50:40.753Z,64.53
2016-10-08T09:51:51.476Z,64.05
2016-10-08T09:53:02.177Z,64.22
2016-10-08T09:54:12.862Z,63.86
2016-10-08T09:55:23.568Z,63.28
2016-10-08T09:56:34.281Z,64.15
2016-10-08T09:57:44.954Z,64.98
2016-10-08T09:58:55.672Z,65.33
2016-10-08T10:00:06.354Z,64.98
2016-10-08T10:01:17.158Z,64.22
2016-10-08T10:02:27.907Z,64.63
2016-10-08T10:03:38.616Z,65.46
2016-10-08T10:04:49.336Z,63.64
2016-10-08T10:06:00.063Z,63.76
2016-10-08T10:07:10.760Z,64.6
2016-10-08T10:08:21.464Z,64.5
2016-10-08T10:09:32.163Z,65.37
2016-10-08T10:10:42.871Z,65.84
2016-10-08T10:11:53.556Z,65.08
2016-10-08T10:13:04.288Z,65.27
2016-10-08T10:14:15.008Z,65.17
2016-10-08T10:15:25.686Z,66
2016-10-08T10:16:36.422Z,65.33
2016-10-08T10:17:47.123Z,66.39
2016-10-08T10:18:57.865Z,64.18
2016-10-08T10:20:08.593Z,63.92
2016-10-08T10:21:19.314Z,63.86
2016-10-08T10:22:30.031Z,63.48
2016-10-08T10:23:40.730Z,62.99
2016-10-08T10:24:51.439Z,62.9
2016-10-08T10:26:02.161Z,62.8
2016-10-08T10:27:12.859Z,62.03
2016-10-08T10:28:23.595Z,61.1
2016-10-08T10:29:34.282Z,60.91
2016-10-08T10:30:45.486Z,62.06
2016-10-08T10:31:56.181Z,62.51
2016-10-08T10:33:06.905Z,62.03
2016-10-08T10:34:17.606Z,61.19
2016-10-08T10:35:28.314Z,59.97
2016-10-08T10:36:39.036Z,59.59
2016-10-08T10:37:50.249Z,58.72
2016-10-08T10:39:00.964Z,58.27
2016-10-08T10:40:11.661Z,58.37
2016-10-08T10:41:22.388Z,58.65
2016-10-08T10:42:33.096Z,58.44
2016-10-08T10:43:43.891Z,56.73
2016-10-08T10:44:54.646Z,56.69
2016-10-08T10:46:05.364Z,56.85
2016-10-08T10:47:16.078Z,55.34
2016-10-08T10:48:26.814Z,54.09
2016-10-08T10:49:37.538Z,54.21
2016-10-08T10:50:48.268Z,53.63
2016-10-08T10:51:59.004Z,53.56
2016-10-08T10:53:09.723Z,54.33
2016-10-08T10:54:20.488Z,56.4
2016-10-08T10:55:31.206Z,58.97
2016-10-08T10:56:41.923Z,60.07
2016-10-08T10:57:52.631Z,62.16
2016-10-08T10:59:03.339Z,62.51
2016-10-08T11:00:14.044Z,61.65
2016-10-08T11:01:24.786Z,60.21
2016-10-08T11:02:35.512Z,57.95
2016-10-08T11:03:46.205Z,55.6
2016-10-08T11:04:56.914Z,55.34
2016-10-08T11:06:07.627Z,56.69
2016-10-08T11:07:18.333Z,58.65
2016-10-08T11:08:29.039Z,57.69
2016-10-08T11:09:39.738Z,57.98
2016-10-08T11:10:50.449Z,56.82
2016-10-08T11:12:01.195Z,57.98
2016-10-08T11:13:11.926Z,56.25
2016-10-08T11:14:22.652Z,55.41
2016-10-08T11:15:33.365Z,54.4
2016-10-08T11:16:44.089Z,54.69
2016-10-08T11:17:55.038Z,52.21
2016-10-08T11:19:05.762Z,50.28
2016-10-08T11:20:16.997Z,50.4
2016-10-08T11:21:27.741Z,49.82
2016-10-08T11:22:38.449Z,49.17
2016-10-08T11:23:49.151Z,50.52
2016-10-08T11:24:59.858Z,50.98
2016-10-08T11:26:10.573Z,51.56
2016-10-08T11:27:21.267Z,50.96
2016-10-08T11:28:31.995Z,50.79
2016-10-08T11:29:42.708Z,51.73
2016-10-08T11:30:53.446Z,52.21
2016-10-08T11:32:04.187Z,52.98
2016-10-08T11:33:14.913Z,52.86
2016-10-08T11:34:25.634Z,52.28
2016-10-08T11:35:36.353Z,50.76
2016-10-08T11:36:47.055Z,49.32
2016-10-08T11:37:57.753Z,49.15
2016-10-08T11:39:08.495Z,48.76
2016-10-08T11:40:19.224Z,48.01
2016-10-08T11:41:29.986Z,48.21
2016-10-08T11:42:40.701Z,48.32
2016-10-08T11:43:51.450Z,48.32
2016-10-08T11:45:02.170Z,47.94
2016-10-08T11:46:13.888Z,47.45
2016-10-08T11:47:24.595Z,48.52
2016-10-08T11:48:35.297Z,47.63
2016-10-08T11:49:46.040Z,47.55
2016-10-08T11:50:56.755Z,47.16
2016-10-08T11:52:07.454Z,46.8
2016-10-08T11:53:18.158Z,46.12
2016-10-08T11:54:28.898Z,47.11
2016-10-08T11:55:39.620Z,47.77
2016-10-08T11:56:50.342Z,47.84
2016-10-08T11:58:01.076Z,48.13
2016-10-08T11:59:11.870Z,49.29
2016-10-08T12:00:22.612Z,50.21
2016-10-08T12:01:33.354Z,50.86
2016-10-08T12:02:44.083Z,51.25
2016-10-08T12:03:54.790Z,51.05
2016-10-08T12:05:05.514Z,49.8
2016-10-08T12:06:16.761Z,49.15
2016-10-08T12:07:27.512Z,48.59
2016-10-08T12:08:38.236Z,47.55
2016-10-08T12:09:48.981Z,47.94
2016-10-08T12:10:59.728Z,47.84
2016-10-08T12:12:10.466Z,47.55
2016-10-08T12:13:21.195Z,48.95
2016-10-08T12:14:31.944Z,50.01
2016-10-08T12:15:42.668Z,49.32
2016-10-08T12:16:53.356Z,48.06
2016-10-08T12:18:04.060Z,46.66
2016-10-08T12:19:14.748Z,46.1
2016-10-08T12:20:25.481Z,45.52
2016-10-08T12:21:36.221Z,45.83
2016-10-08T12:22:46.945Z,44.12
2016-10-08T12:23:57.696Z,44.48
2016-10-08T12:25:08.406Z,45.23
2016-10-08T12:26:19.135Z,44.75
2016-10-08T12:27:29.857Z,43.71
2016-10-08T12:28:40.580Z,44.02
2016-10-08T12:29:51.327Z,43.82
2016-10-08T12:31:02.061Z,43.82
2016-10-08T12:32:12.780Z,43.71
2016-10-08T12:33:23.511Z,43.61
2016-10-08T12:34:34.223Z,45.45
2016-10-08T12:35:44.978Z,44.07
2016-10-08T12:36:55.707Z,41.46
2016-10-08T12:38:06.431Z,42.07
2016-10-08T12:39:17.185Z,42.45
2016-10-08T12:40:27.902Z,41.87
2016-10-08T12:41:38.612Z,42.07
2016-10-08T12:42:49.353Z,42.45
2016-10-08T12:44:00.069Z,42.65
2016-10-08T12:45:10.801Z,42.24
2016-10-08T12:46:21.542Z,43.03
2016-10-08T12:47:32.227Z,42.65
2016-10-08T12:48:42.951Z,42.25
2016-10-08T12:49:53.655Z,41.11
2016-10-08T12:51:04.871Z,40.94
2016-10-08T12:52:15.589Z,40.56
2016-10-08T12:53:26.349Z,38.73
2016-10-08T12:54:37.063Z,39.03
2016-10-08T12:55:47.784Z,38.81
2016-10-08T12:56:58.501Z,38.6
2016-10-08T12:58:09.192Z,37.82
2016-10-08T12:59:19.949Z,38.12
2016-10-08T13:00:31.183Z,37.63
2016-10-08T13:01:42.246Z,38.81
2016-10-08T13:02:52.999Z,40.25
2016-10-08T13:04:03.743Z,40.63
2016-10-08T13:05:14.453Z,40.13
2016-10-08T13:06:25.196Z,39.95
2016-10-08T13:07:35.917Z,40.9
2016-10-08T13:08:46.629Z,40.92
2016-10-08T13:09:57.376Z,41.87
2016-10-08T13:11:08.133Z,42.55
2016-10-08T13:12:18.865Z,40.32
2016-10-08T13:13:29.578Z,39.76
2016-10-08T13:14:40.301Z,38.7
2016-10-08T13:15:51.034Z,37.85
2016-10-08T13:17:01.764Z,37.19
2016-10-08T13:18:12.479Z,37.57
2016-10-08T13:19:23.234Z,36.22
2016-10-08T13:20:33.936Z,37.46
2016-10-08T13:21:44.659Z,38.12
2016-10-08T13:22:55.395Z,37.44
2016-10-08T13:24:06.149Z,37.46
2016-10-08T13:25:16.899Z,36.4
2016-10-08T13:26:27.630Z,36.2
2016-10-08T13:27:38.329Z,37.28
2016-10-08T13:28:49.587Z,37.55
2016-10-08T13:30:00.315Z,37.55
2016-10-08T13:31:11.036Z,38.87
2016-10-08T13:32:21.774Z,38.39
2016-10-08T13:33:32.475Z,38
2016-10-08T13:34:43.187Z,38.12
2016-10-08T13:35:53.896Z,37.73
2016-10-08T13:37:04.637Z,38.87
2016-10-08T13:38:15.362Z,37.15
2016-10-08T13:39:26.068Z,37.15
2016-10-08T13:40:36.775Z,35.42
2016-10-08T13:41:47.481Z,35.52
2016-10-08T13:42:58.208Z,34.28
2016-10-08T13:44:08.931Z,35.15
2016-10-08T13:45:19.670Z,34.86
2016-10-08T13:46:30.399Z,35.54
2016-10-08T13:47:41.129Z,35.25
2016-10-08T13:48:51.853Z,36.04
2016-10-08T13:50:02.601Z,37.07
2016-10-08T13:51:13.317Z,36.96
2016-10-08T13:52:24.026Z,35.8
2016-10-08T13:53:34.772Z,35.83
2016-10-08T13:54:45.548Z,36.2
2016-10-08T13:55:56.313Z,35.91
2016-10-08T13:57:07.044Z,36.47
2016-10-08T13:58:18.291Z,37.63
2016-10-08T13:59:29.026Z,38
2016-10-08T14:00:39.784Z,37.54
2016-10-08T14:01:50.499Z,36.49
2016-10-08T14:03:01.221Z,35.05
2016-10-08T14:04:11.945Z,36.4
2016-10-08T14:05:22.925Z,37.44
2016-10-08T14:06:33.686Z,37.13
2016-10-08T14:07:44.407Z,37.34
2016-10-08T14:08:55.168Z,35.05
2016-10-08T14:10:05.917Z,34.38
2016-10-08T14:11:16.661Z,33.99
2016-10-08T14:12:27.386Z,34.57
2016-10-08T14:13:38.117Z,34.55
2016-10-08T14:14:49.380Z,34.86
2016-10-08T14:16:00.146Z,34.65
2016-10-08T14:17:10.895Z,34.94
2016-10-08T14:18:21.619Z,34.75
2016-10-08T14:19:32.350Z,34.47
2016-10-08T14:20:43.055Z,33.89
2016-10-08T14:21:53.777Z,30.81
2016-10-08T14:23:05.018Z,33.02
2016-10-08T14:24:15.758Z,32.82
2016-10-08T14:25:26.476Z,32.36
2016-10-08T14:26:37.198Z,31.31
2016-10-08T14:27:47.907Z,31.21
2016-10-08T14:28:58.629Z,31.21
2016-10-08T14:30:09.340Z,31.29
2016-10-08T14:31:20.027Z,32.33
2016-10-08T14:32:30.735Z,32.33
2016-10-08T14:33:41.460Z,32.51
2016-10-08T14:34:52.212Z,32.41
2016-10-08T14:36:02.934Z,29.34
2016-10-08T14:37:13.680Z,29.05
2016-10-08T14:38:24.417Z,30.02
2016-10-08T14:39:35.147Z,29.16
2016-10-08T14:40:45.838Z,28.19
2016-10-08T14:41:56.596Z,28.02
2016-10-08T14:43:07.820Z,27.84
2016-10-08T14:44:18.537Z,27.18
2016-10-08T14:45:29.244Z,26.6
2016-10-08T14:46:39.943Z,28.03
2016-10-08T14:47:50.689Z,29.27
2016-10-08T14:49:01.421Z,28.98
2016-10-08T14:50:12.136Z,28.77
2016-10-08T14:51:22.867Z,29.16
2016-10-08T14:52:33.584Z,29.27
2016-10-08T14:53:44.309Z,28.49
2016-10-08T14:54:55.049Z,29.74
2016-10-08T14:56:05.767Z,30.6
2016-10-08T14:57:16.498Z,31.56
2016-10-08T14:58:27.191Z,31.46
2016-10-08T14:59:37.924Z,30.51
2016-10-08T15:00:48.673Z,29.16
2016-10-08T15:01:59.395Z,27.22
2016-10-08T15:03:10.105Z,27.33
2016-10-08T15:04:20.818Z,26.09
2016-10-08T15:05:31.556Z,26.78
2016-10-08T15:06:42.257Z,25.82
2016-10-08T15:07:53.525Z,25.64
2016-10-08T15:09:04.758Z,25.82
2016-10-08T15:10:15.532Z,25.74
2016-10-08T15:11:26.246Z,24.68
2016-10-08T15:12:36.972Z,24.11
2016-10-08T15:13:48.474Z,24.12
2016-10-08T15:14:59.189Z,25.75
2016-10-08T15:16:09.912Z,25.53
2016-10-08T15:17:20.640Z,26.11
2016-10-08T15:18:31.369Z,26.7
2016-10-08T15:19:42.103Z,26.03
2016-10-08T15:20:52.807Z,26.12
2016-10-08T15:22:03.521Z,25.73
2016-10-08T15:23:14.258Z,25.74
2016-10-08T15:24:24.981Z,25.75
2016-10-08T15:25:35.718Z,26.81
2016-10-08T15:26:46.447Z,26.4
2016-10-08T15:27:57.202Z,25.15
2016-10-08T15:29:07.926Z,23.44
2016-10-08T15:30:18.653Z,23.16
2016-10-08T15:31:29.372Z,22.99
2016-10-08T15:32:40.123Z,24.66
2016-10-08T15:33:50.873Z,25.98
2016-10-08T15:35:01.575Z,26.93
2016-10-08T15:36:12.297Z,26.53
2016-10-08T15:37:23.020Z,25.65
2016-10-08T15:38:33.716Z,25.09
2016-10-08T15:39:44.455Z,24.82
2016-10-08T15:40:55.166Z,24.6
2016-10-08T15:42:05.902Z,25.82
2016-10-08T15:43:16.645Z,26.49
2016-10-08T15:44:27.352Z,25.23
2016-10-08T15:45:38.059Z,24.95