createdAt,value
2018-12-21T00:01:14.127Z,8.60
2018-12-21T00:03:44.126Z,8.60
2018-12-21T00:06:13.849Z,8.50
2018-12-21T00:08:44.316Z,8.60
2018-12-21T00:11:14.222Z,8.60
2018-12-21T00:13:44.222Z,8.60
2018-12-21T00:16:14.316Z,8.60
2018-12-21T00:18:44.024Z,8.60
2018-12-21T00:21:21.620Z,8.60
2018-12-21T00:23:45.937Z,8.60
2018-12-21T00:26:15.628Z,8.60
2018-12-21T00:28:45.518Z,8.60
2018-12-21T00:31:20.830Z,8.70
2018-12-21T00:33:55.937Z,8.60
2018-12-21T00:36:31.116Z,8.70
2018-12-21T00:39:06.020Z,8.70
2018-12-21T00:41:34.920Z,8.70
2018-12-21T00:44:12.031Z,8.70
2018-12-21T00:46:46.619Z,8.70
2018-12-21T00:49:16.436Z,8.70
2018-12-21T00:51:46.180Z,8.60
2018-12-21T00:54:16.240Z,8.70
2018-12-21T00:56:45.900Z,8.70
2018-12-21T00:59:15.888Z,8.80
2018-12-21T01:01:45.864Z,8.70
2018-12-21T01:04:15.991Z,8.70
2018-12-21T01:06:46.170Z,8.70
2018-12-21T01:09:16.103Z,8.70
2018-12-21T01:11:45.910Z,8.70
2018-12-21T01:14:16.404Z,8.70
2018-12-21T01:16:46.286Z,8.70
2018-12-21T01:19:16.236Z,8.80
2018-12-21T01:21:46.023Z,8.80
2018-12-21T01:24:15.843Z,8.80
2018-12-21T01:26:46.382Z,8.80
2018-12-21T01:29:16.091Z,8.80
2018-12-21T01:31:45.908Z,8.80
2018-12-21T01:34:15.564Z,8.90
2018-12-21T01:36:45.451Z,8.90
2018-12-21T01:39:15.330Z,8.90
2018-12-21T01:41:45.224Z,8.90
2018-12-21T01:44:14.944Z,8.80
2018-12-21T01:46:44.718Z,8.90
2018-12-21T01:49:14.797Z,8.90
2018-12-21T01:51:47.230Z,8.90
2018-12-21T01:54:17.315Z,8.90
2018-12-21T01:56:47.219Z,8.90
2018-12-21T01:59:17.163Z,8.90
2018-12-21T02:01:47.031Z,8.90
2018-12-21T02:04:16.862Z,8.90
2018-12-21T02:06:47.700Z,8.80
2018-12-21T02:09:17.624Z,8.80
2018-12-21T02:11:47.429Z,8.80
2018-12-21T02:14:17.160Z,8.90
2018-12-21T02:16:46.928Z,8.90
2018-12-21T02:19:16.619Z,8.80
2018-12-21T02:21:46.376Z,8.80
2018-12-21T02:24:16.003Z,8.80
2018-12-21T02:26:45.768Z,8.90
2018-12-21T02:29:15.589Z,8.80
2018-12-21T02:31:45.415Z,8.80
2018-12-21T02:34:15.243Z,8.80
2018-12-21T02:36:45.117Z,8.80
2018-12-21T02:39:14.833Z,8.80
2018-12-21T02:41:44.735Z,8.80
2018-12-21T02:44:14.429Z,8.90
2018-12-21T02:46:44.148Z,8.90
2018-12-21T02:49:13.956Z,8.90
2018-12-21T02:51:43.743Z,9.00
2018-12-21T02:54:13.522Z,8.90
2018-12-21T02:56:43.326Z,8.90
2018-12-21T02:59:13.147Z,8.90
2018-12-21T03:01:42.941Z,8.90
2018-12-21T03:04:12.730Z,8.90
2018-12-21T03:06:42.460Z,8.90
2018-12-21T03:09:12.393Z,8.90
2018-12-21T03:11:42.185Z,8.90
2018-12-21T03:14:12.001Z,9.00
2018-12-21T03:16:41.928Z,9.00
2018-12-21T03:19:11.709Z,9.00
2018-12-21T03:21:41.801Z,9.00
2018-12-21T03:24:11.591Z,9.00
2018-12-21T03:26:41.586Z,9.00
2018-12-21T03:29:11.220Z,9.00
2018-12-21T03:31:41.035Z,9.00
2018-12-21T03:34:10.927Z,9.00
2018-12-21T03:36:41.085Z,9.00
2018-12-21T03:39:10.908Z,8.90
2018-12-21T03:41:40.791Z,8.90
2018-12-21T03:44:10.561Z,8.90
2018-12-21T03:46:40.516Z,8.80
2018-12-21T03:49:10.898Z,8.80
2018-12-21T03:51:40.742Z,8.80
2018-12-21T03:54:10.702Z,8.70
2018-12-21T03:56:40.540Z,8.60
2018-12-21T03:59:10.204Z,8.60
2018-12-21T04:01:39.884Z,8.60
2018-12-21T04:04:10.021Z,8.50
2018-12-21T04:06:39.837Z,8.60
2018-12-21T04:09:09.504Z,8.50
2018-12-21T04:11:39.339Z,8.50
2018-12-21T04:14:09.091Z,8.50
2018-12-21T04:16:38.829Z,8.50
2018-12-21T04:19:08.767Z,8.50
2018-12-21T04:21:38.453Z,8.50
2018-12-21T04:24:08.212Z,8.50
2018-12-21T04:26:38.037Z,8.50
2018-12-21T04:29:07.873Z,8.50
2018-12-21T04:31:37.732Z,8.60
2018-12-21T04:34:07.564Z,8.50
2018-12-21T04:36:37.440Z,8.60
2018-12-21T04:39:08.061Z,8.60
2018-12-21T04:41:37.927Z,8.60
2018-12-21T04:44:07.655Z,8.70
2018-12-21T04:46:37.671Z,8.70
2018-12-21T04:49:07.447Z,8.70
2018-12-21T04:51:37.169Z,8.70
2018-12-21T04:54:07.068Z,8.70
2018-12-21T04:56:36.783Z,8.60
2018-12-21T04:59:06.494Z,8.60
2018-12-21T05:01:36.435Z,8.60
2018-12-21T05:04:06.232Z,8.60
2018-12-21T05:06:35.922Z,8.50
2018-12-21T05:09:07.730Z,8.40
2018-12-21T05:11:37.835Z,8.40
2018-12-21T05:14:08.104Z,8.30
2018-12-21T05:16:38.075Z,8.30
2018-12-21T05:19:07.846Z,8.40
2018-12-21T05:21:38.138Z,8.30
2018-12-21T05:24:07.796Z,8.30
2018-12-21T05:26:37.531Z,8.30
2018-12-21T05:29:07.203Z,8.30
2018-12-21T05:31:37.136Z,8.20
2018-12-21T05:34:06.950Z,8.20
2018-12-21T05:36:36.913Z,8.30
2018-12-21T05:39:07.222Z,8.30
2018-12-21T05:41:37.256Z,8.30
2018-12-21T05:44:07.083Z,8.30
2018-12-21T05:46:37.040Z,8.30
2018-12-21T05:49:06.727Z,8.30
2018-12-21T05:51:36.640Z,8.40
2018-12-21T05:54:06.435Z,8.30
2018-12-21T05:56:36.095Z,8.30
2018-12-21T05:59:05.822Z,8.30
2018-12-21T06:01:35.588Z,8.30
2018-12-21T06:04:06.084Z,8.20
2018-12-21T06:06:35.847Z,8.20
2018-12-21T06:09:08.061Z,8.30
2018-12-21T06:11:38.644Z,8.20
2018-12-21T06:14:08.613Z,8.20
2018-12-21T06:16:38.485Z,8.20
2018-12-21T06:19:08.577Z,8.20
2018-12-21T06:21:38.985Z,8.20
2018-12-21T06:24:08.955Z,8.20
2018-12-21T06:26:40.773Z,8.20
2018-12-21T06:29:10.853Z,8.20
2018-12-21T06:31:40.686Z,8.20
2018-12-21T06:34:10.477Z,8.20
2018-12-21T06:36:40.327Z,8.20
2018-12-21T06:39:10.188Z,8.30
2018-12-21T06:41:39.860Z,8.30
2018-12-21T06:44:09.733Z,8.30
2018-12-21T06:46:39.583Z,8.30
2018-12-21T06:49:09.738Z,8.40
2018-12-21T06:51:39.727Z,8.30
2018-12-21T06:54:09.772Z,8.30
2018-12-21T06:56:39.647Z,8.40
2018-12-21T06:59:09.757Z,8.40
2018-12-21T07:01:39.696Z,8.40
2018-12-21T07:04:09.464Z,8.40
2018-12-21T07:06:40.858Z,8.40
2018-12-21T07:09:10.945Z,8.40
2018-12-21T07:11:40.916Z,8.50
2018-12-21T07:14:10.840Z,8.50
2018-12-21T07:16:40.828Z,8.50
2018-12-21T07:19:10.704Z,8.50
2018-12-21T07:21:40.469Z,8.50
2018-12-21T07:24:10.411Z,8.50
2018-12-21T07:26:40.257Z,8.50
2018-12-21T07:29:09.899Z,8.50
2018-12-21T07:31:39.639Z,8.50
2018-12-21T07:34:09.353Z,8.50
2018-12-21T07:36:39.067Z,8.50
2018-12-21T07:39:10.077Z,8.60
2018-12-21T07:41:39.769Z,8.50
2018-12-21T07:44:09.473Z,8.50
2018-12-21T07:46:39.251Z,8.50
2018-12-21T07:49:09.139Z,8.60
2018-12-21T07:51:39.137Z,8.60
2018-12-21T07:54:09.017Z,8.60
2018-12-21T07:56:38.824Z,8.60
2018-12-21T07:59:08.833Z,8.60
2018-12-21T08:01:38.710Z,8.60
2018-12-21T08:04:08.501Z,8.60
2018-12-21T08:06:38.187Z,8.60
2018-12-21T08:09:09.036Z,8.60
2018-12-21T08:11:38.790Z,8.60
2018-12-21T08:14:08.884Z,8.60
2018-12-21T08:16:38.600Z,8.60
2018-12-21T08:19:09.134Z,8.60
2018-12-21T08:21:38.955Z,8.60
2018-12-21T08:24:08.881Z,8.60
2018-12-21T08:26:38.681Z,8.60
2018-12-21T08:29:09.169Z,8.60
2018-12-21T08:31:39.130Z,8.70
2018-12-21T08:34:09.006Z,8.70
2018-12-21T08:36:39.377Z,8.70
2018-12-21T08:39:10.004Z,8.70
2018-12-21T08:41:39.922Z,8.70
2018-12-21T08:44:09.696Z,8.70
2018-12-21T08:46:39.543Z,8.70
2018-12-21T08:49:09.328Z,8.80
2018-12-21T08:51:39.183Z,8.80
2018-12-21T08:54:09.674Z,8.70
2018-12-21T08:56:39.521Z,8.80
2018-12-21T08:59:09.308Z,8.90
2018-12-21T09:01:39.034Z,8.90
2018-12-21T09:04:09.451Z,8.90
2018-12-21T09:06:39.323Z,8.90
2018-12-21T09:09:10.391Z,8.90
2018-12-21T09:11:40.805Z,9.00
2018-12-21T09:14:11.243Z,9.00
2018-12-21T09:16:41.069Z,9.00
2018-12-21T09:19:10.891Z,9.00
2018-12-21T09:21:40.715Z,9.10
2018-12-21T09:24:10.481Z,9.00
2018-12-21T09:26:40.399Z,9.00
2018-12-21T09:29:10.492Z,9.00
2018-12-21T09:31:40.263Z,9.10
2018-12-21T09:34:10.155Z,9.10
2018-12-21T09:36:40.004Z,9.10
2018-12-21T09:39:09.986Z,9.10
2018-12-21T09:41:39.834Z,9.10
2018-12-21T09:44:09.773Z,9.10
2018-12-21T09:46:40.413Z,9.20
2018-12-21T09:49:10.465Z,9.20
2018-12-21T09:51:41.053Z,9.20
2018-12-21T09:54:11.012Z,9.20
2018-12-21T09:56:40.969Z,9.20
2018-12-21T09:59:10.964Z,9.20
2018-12-21T10:01:40.780Z,9.20
2018-12-21T10:04:10.655Z,9.20
2018-12-21T10:06:40.432Z,9.20
2018-12-21T10:09:10.525Z,9.30
2018-12-21T10:11:40.356Z,9.30
2018-12-21T10:14:10.155Z,9.30
2018-12-21T10:16:40.193Z,9.30
2018-12-21T10:19:09.988Z,9.40
2018-12-21T10:21:39.906Z,9.40
2018-12-21T10:24:18.223Z,9.40
2018-12-21T10:26:41.464Z,9.40
2018-12-21T10:29:11.251Z,9.40
2018-12-21T10:31:41.306Z,9.50
2018-12-21T10:34:10.958Z,9.50
2018-12-21T10:36:40.985Z,9.60
2018-12-21T10:39:10.826Z,9.60
2018-12-21T10:41:40.764Z,9.70
2018-12-21T10:44:10.677Z,9.70
2018-12-21T10:46:40.404Z,9.80
2018-12-21T10:49:10.745Z,9.90
2018-12-21T10:51:40.601Z,10.00
2018-12-21T10:54:10.529Z,10.10
2018-12-21T10:56:41.012Z,10.10
2018-12-21T10:59:10.797Z,10.20
2018-12-21T11:01:40.896Z,10.30
2018-12-21T11:04:10.810Z,10.40
2018-12-21T11:06:40.495Z,10.60
2018-12-21T11:09:10.437Z,10.70
2018-12-21T11:11:40.291Z,10.80
2018-12-21T11:14:10.178Z,10.90
2018-12-21T11:16:39.897Z,11.00
2018-12-21T11:19:09.711Z,11.00
2018-12-21T11:21:39.650Z,11.00
2018-12-21T11:24:09.587Z,11.10
2018-12-21T11:26:39.427Z,11.10
2018-12-21T11:29:09.448Z,11.10
2018-12-21T11:31:39.157Z,11.20
2018-12-21T11:34:09.144Z,11.30
2018-12-21T11:36:38.952Z,11.40
2018-12-21T11:39:10.512Z,11.40
2018-12-21T11:41:40.352Z,11.50
2018-12-21T11:44:10.187Z,11.60
2018-12-21T11:46:39.919Z,11.60
2018-12-21T11:49:09.727Z,11.60
2018-12-21T11:51:39.476Z,11.70
2018-12-21T11:54:09.445Z,11.70
2018-12-21T11:56:39.262Z,11.80
2018-12-21T11:59:09.165Z,11.80
2018-12-21T12:01:39.049Z,11.80
2018-12-21T12:04:08.964Z,11.90
2018-12-21T12:06:38.982Z,11.90
2018-12-21T12:09:09.293Z,12.10
2018-12-21T12:11:39.009Z,12.20
2018-12-21T12:14:09.032Z,12.20
2018-12-21T12:16:38.901Z,12.30
2018-12-21T12:19:08.893Z,12.40
2018-12-21T12:21:38.797Z,12.40
2018-12-21T12:24:08.710Z,12.50
2018-12-21T12:26:44.391Z,12.50
2018-12-21T12:29:10.309Z,12.40
2018-12-21T12:31:42.915Z,12.40
2018-12-21T12:34:12.880Z,12.40
2018-12-21T12:36:42.738Z,12.50
2018-12-21T12:39:12.515Z,12.60
2018-12-21T12:41:42.216Z,12.60
2018-12-21T12:44:12.097Z,12.50
2018-12-21T12:46:42.016Z,12.60
2018-12-21T12:49:11.817Z,12.60
2018-12-21T12:51:41.899Z,12.70
2018-12-21T12:54:11.916Z,12.80
2018-12-21T12:56:41.723Z,12.90
2018-12-21T12:59:11.438Z,13.00
2018-12-21T13:01:41.454Z,13.00
2018-12-21T13:04:11.400Z,13.10
2018-12-21T13:06:41.177Z,13.10
2018-12-21T13:09:11.204Z,13.10
2018-12-21T13:11:40.881Z,13.00
2018-12-21T13:14:11.444Z,13.00
2018-12-21T13:16:41.289Z,13.10
2018-12-21T13:19:11.105Z,13.10
2018-12-21T13:21:40.846Z,13.10
2018-12-21T13:24:10.589Z,13.10
2018-12-21T13:29:29.144Z,13.00
2018-12-21T13:31:58.844Z,13.00
2018-12-21T13:34:28.914Z,13.00
2018-12-21T13:36:58.723Z,13.00
2018-12-21T13:39:28.748Z,13.00
2018-12-21T13:41:58.626Z,13.00
2018-12-21T13:44:28.737Z,13.00
2018-12-21T13:46:58.431Z,13.00
2018-12-21T13:49:28.239Z,13.00
2018-12-21T13:51:57.988Z,13.00
2018-12-21T13:54:28.593Z,13.00
2018-12-21T13:56:58.325Z,13.00
2018-12-21T13:59:27.971Z,13.00
2018-12-21T14:01:57.783Z,13.00
2018-12-21T14:04:27.694Z,12.90
2018-12-21T14:06:57.580Z,13.00
2018-12-21T14:09:27.430Z,12.90
2018-12-21T14:11:57.426Z,12.90
2018-12-21T14:14:27.287Z,12.90
2018-12-21T14:16:57.195Z,12.90
2018-12-21T14:19:27.058Z,12.80
2018-12-21T14:21:56.865Z,12.80
2018-12-21T14:24:27.416Z,12.80
2018-12-21T14:26:57.314Z,12.80
2018-12-21T14:29:27.501Z,12.80
2018-12-21T14:31:57.383Z,12.80
2018-12-21T14:34:27.333Z,12.70
2018-12-21T14:36:57.194Z,12.70
2018-12-21T14:39:27.907Z,12.70
2018-12-21T14:41:57.806Z,12.70
2018-12-21T14:44:27.467Z,12.70
2018-12-21T14:46:57.181Z,12.70
2018-12-21T14:49:27.552Z,12.80
2018-12-21T14:51:57.267Z,12.80
2018-12-21T14:54:27.070Z,12.80
2018-12-21T14:56:56.948Z,12.80
2018-12-21T14:59:26.761Z,12.70
2018-12-21T15:01:56.599Z,12.70
2018-12-21T15:04:26.460Z,12.70
2018-12-21T15:06:56.246Z,12.70
2018-12-21T15:09:26.302Z,12.60
2018-12-21T15:11:56.664Z,12.60
2018-12-21T15:14:26.612Z,12.60
2018-12-21T15:16:56.477Z,12.70
2018-12-21T15:19:26.181Z,12.60
2018-12-21T15:21:57.403Z,12.60
2018-12-21T15:24:27.543Z,12.60
2018-12-21T15:26:57.437Z,12.60
2018-12-21T15:29:27.315Z,12.50
2018-12-21T15:31:57.169Z,12.50
2018-12-21T15:34:26.948Z,12.40
2018-12-21T15:36:56.686Z,12.40
2018-12-21T15:39:26.737Z,12.40
2018-12-21T15:41:57.525Z,12.40
2018-12-21T15:44:28.050Z,12.40
2018-12-21T15:46:58.505Z,12.40
2018-12-21T15:49:28.858Z,12.40
2018-12-21T15:51:59.429Z,12.40
2018-12-21T15:54:29.227Z,12.40
2018-12-21T15:56:59.872Z,12.40
2018-12-21T15:59:29.741Z,12.40
2018-12-21T16:01:59.634Z,12.40
2018-12-21T16:04:29.548Z,12.40
2018-12-21T16:06:59.296Z,12.30
2018-12-21T16:09:29.167Z,12.30
2018-12-21T16:11:58.881Z,12.30
2018-12-21T16:14:34.208Z,12.20
2018-12-21T16:17:00.997Z,12.10
2018-12-21T16:19:30.865Z,12.10
2018-12-21T16:22:00.716Z,12.10
2018-12-21T16:24:30.512Z,12.00
2018-12-21T16:27:00.398Z,11.80
2018-12-21T16:29:30.067Z,11.80
2018-12-21T16:31:59.984Z,11.70
2018-12-21T16:34:29.909Z,11.70
2018-12-21T16:37:00.077Z,11.60
2018-12-21T16:39:29.726Z,11.60
2018-12-21T16:41:59.917Z,11.60
2018-12-21T16:44:29.575Z,11.60
2018-12-21T16:46:59.375Z,11.60
2018-12-21T16:49:29.131Z,11.60
2018-12-21T16:51:58.969Z,11.70
2018-12-21T16:54:28.757Z,11.70
2018-12-21T16:56:58.564Z,11.70
2018-12-21T16:59:28.338Z,11.70
2018-12-21T17:01:58.090Z,11.70
2018-12-21T17:04:27.776Z,11.80
2018-12-21T17:06:57.561Z,11.70
2018-12-21T17:09:27.481Z,11.70
2018-12-21T17:11:57.315Z,11.70
2018-12-21T17:14:29.056Z,11.70
2018-12-21T17:17:05.148Z,11.70
2018-12-21T17:19:47.542Z,11.60
2018-12-21T17:22:30.101Z,11.60
2018-12-21T17:25:13.135Z,11.60
2018-12-21T17:27:44.218Z,11.70
2018-12-21T17:30:14.452Z,11.60
2018-12-21T17:32:44.162Z,11.60
2018-12-21T17:35:13.958Z,11.60
2018-12-21T17:37:43.977Z,11.60
2018-12-21T17:40:14.452Z,11.60
2018-12-21T17:42:44.448Z,11.60
2018-12-21T17:45:15.281Z,11.60
2018-12-21T17:47:45.134Z,11.60
2018-12-21T17:50:14.899Z,11.60
2018-12-21T17:52:49.112Z,11.60
2018-12-21T17:55:18.925Z,11.60
2018-12-21T17:57:48.839Z,11.60
2018-12-21T18:00:21.563Z,11.60
2018-12-21T18:02:56.429Z,11.70
2018-12-21T18:05:26.990Z,11.70
2018-12-21T18:07:58.023Z,11.70
2018-12-21T18:10:28.253Z,11.70
2018-12-21T18:12:58.159Z,11.70
2018-12-21T18:15:27.971Z,11.70
2018-12-21T18:17:58.591Z,11.80
2018-12-21T18:20:28.481Z,11.80
2018-12-21T18:22:58.745Z,11.80
2018-12-21T18:25:30.613Z,11.80
2018-12-21T18:28:10.841Z,11.80
2018-12-21T18:30:49.578Z,11.80
2018-12-21T18:33:24.528Z,11.80
2018-12-21T18:35:54.442Z,11.80
2018-12-21T18:38:28.142Z,11.80
2018-12-21T18:40:57.853Z,11.90
2018-12-21T18:43:27.616Z,11.90
2018-12-21T18:45:57.450Z,11.90
2018-12-21T18:48:27.529Z,11.90
2018-12-21T18:50:57.191Z,11.80
2018-12-21T18:53:27.049Z,11.80
2018-12-21T18:55:56.734Z,11.80
2018-12-21T18:58:27.060Z,11.80
2018-12-21T19:00:56.762Z,11.80
2018-12-21T19:03:26.579Z,11.90
2018-12-21T19:05:56.332Z,11.90
2018-12-21T19:08:26.328Z,11.80
2018-12-21T19:10:56.247Z,11.80
2018-12-21T19:13:26.128Z,11.80
2018-12-21T19:15:55.954Z,11.80
2018-12-21T19:18:25.763Z,11.80
2018-12-21T19:20:55.657Z,11.80
2018-12-21T19:23:25.396Z,11.80
2018-12-21T19:25:55.180Z,11.70
2018-12-21T19:28:25.005Z,11.70
2018-12-21T19:30:54.848Z,11.80
2018-12-21T19:33:24.634Z,11.80
2018-12-21T19:35:54.993Z,11.70
2018-12-21T19:38:25.094Z,11.70
2018-12-21T19:40:54.893Z,11.70
2018-12-21T19:46:15.488Z,11.80
2018-12-21T19:48:45.322Z,11.80
2018-12-21T19:51:15.170Z,11.70
2018-12-21T19:53:45.493Z,11.70
2018-12-21T19:56:38.113Z,11.70
2018-12-21T19:59:07.920Z,11.70
2018-12-21T20:01:37.721Z,11.70
2018-12-21T20:04:07.615Z,11.60
2018-12-21T20:06:37.408Z,11.70
2018-12-21T20:09:08.810Z,11.70
2018-12-21T20:11:38.676Z,11.70
2018-12-21T20:14:08.456Z,11.70
2018-12-21T20:16:38.340Z,11.70
2018-12-21T20:19:08.075Z,11.70
2018-12-21T20:21:37.795Z,11.70
2018-12-21T20:24:07.825Z,11.70
2018-12-21T20:26:37.966Z,11.70
2018-12-21T20:29:07.857Z,11.70
2018-12-21T20:31:37.717Z,11.70
2018-12-21T20:34:07.604Z,11.70
2018-12-21T20:36:37.384Z,11.70
2018-12-21T20:39:14.875Z,11.70
2018-12-21T20:41:44.684Z,11.70
2018-12-21T20:44:14.811Z,11.60
2018-12-21T20:46:45.413Z,11.60
2018-12-21T20:49:15.169Z,11.60
2018-12-21T20:51:45.183Z,11.60
2018-12-21T20:54:15.213Z,11.60
2018-12-21T20:56:50.641Z,11.60
2018-12-21T20:59:23.833Z,11.60
2018-12-21T21:01:54.176Z,11.60
2018-12-21T21:04:24.355Z,11.60
2018-12-21T21:06:54.244Z,11.60
2018-12-21T21:09:24.107Z,11.60
2018-12-21T21:11:53.960Z,11.60
2018-12-21T21:14:24.981Z,11.60
2018-12-21T21:16:54.763Z,11.50
2018-12-21T21:19:27.596Z,11.50
2018-12-21T21:21:57.456Z,11.50
2018-12-21T21:24:27.265Z,11.60
2018-12-21T21:26:57.410Z,11.60
2018-12-21T21:29:27.589Z,11.50
2018-12-21T21:31:58.100Z,11.50
2018-12-21T21:34:28.793Z,11.50
2018-12-21T21:36:58.618Z,11.50
2018-12-21T21:39:28.441Z,11.50
2018-12-21T21:41:58.225Z,11.50
2018-12-21T21:44:28.086Z,11.50
2018-12-21T21:46:58.030Z,11.50
2018-12-21T21:49:28.355Z,11.50
2018-12-21T21:51:58.191Z,11.50
2018-12-21T21:54:28.155Z,11.50
2018-12-21T21:56:57.933Z,11.40
2018-12-21T21:59:27.734Z,11.40
2018-12-21T22:01:57.568Z,11.40
2018-12-21T22:04:27.653Z,11.40
2018-12-21T22:06:57.649Z,11.40
2018-12-21T22:09:27.636Z,11.40
2018-12-21T22:11:57.482Z,11.40
2018-12-21T22:14:27.500Z,11.40
2018-12-21T22:16:57.469Z,11.30
2018-12-21T22:19:27.386Z,11.40
2018-12-21T22:21:57.501Z,11.40
2018-12-21T22:24:28.111Z,11.40
2018-12-21T22:26:58.019Z,11.40
2018-12-21T22:29:27.769Z,11.30
2018-12-21T22:31:58.131Z,11.30
2018-12-21T22:34:27.991Z,11.30
2018-12-21T22:36:57.937Z,11.30
2018-12-21T22:39:27.909Z,11.30
2018-12-21T22:41:57.669Z,11.30
2018-12-21T22:44:27.552Z,11.30
2018-12-21T22:46:57.336Z,11.30
2018-12-21T22:49:27.093Z,11.30
2018-12-21T22:51:56.998Z,11.20
2018-12-21T22:54:26.935Z,11.20
2018-12-21T22:56:56.696Z,11.30
2018-12-21T22:59:26.617Z,11.30
2018-12-21T23:01:56.674Z,11.30
2018-12-21T23:04:26.795Z,11.20
2018-12-21T23:06:56.862Z,11.30
2018-12-21T23:09:26.686Z,11.30
2018-12-21T23:11:56.701Z,11.20
2018-12-21T23:14:27.063Z,11.20
2018-12-21T23:16:56.864Z,11.10
2018-12-21T23:19:27.095Z,11.10
2018-12-21T23:21:57.005Z,11.20
2018-12-21T23:24:27.418Z,11.10
2018-12-21T23:26:57.213Z,11.10
2018-12-21T23:29:27.208Z,11.20
2018-12-21T23:31:57.083Z,11.10
2018-12-21T23:34:27.150Z,11.10
2018-12-21T23:36:56.981Z,11.00
2018-12-21T23:39:26.889Z,11.00
2018-12-21T23:41:56.777Z,11.00
2018-12-21T23:44:26.615Z,11.00
2018-12-21T23:46:56.607Z,11.10
2018-12-21T23:49:26.419Z,11.10
2018-12-21T23:51:56.781Z,11.00
2018-12-21T23:54:26.516Z,11.00
2018-12-21T23:56:56.300Z,11.10
2018-12-21T23:59:26.224Z,11.10
