createdAt,value
2018-05-09T19:07:28.013Z,2.37
2018-05-09T19:09:55.631Z,2.20
2018-05-09T19:12:23.247Z,2.57
2018-05-09T19:14:50.971Z,2.87
2018-05-09T19:17:18.592Z,3.63
2018-05-09T19:19:46.973Z,4.63
2018-05-09T19:22:15.431Z,3.20
2018-05-09T19:24:43.050Z,2.57
2018-05-09T19:27:10.686Z,2.53
2018-05-09T19:29:38.370Z,2.40
2018-05-09T19:32:05.988Z,3.10
2018-05-09T19:34:34.390Z,3.53
2018-05-09T19:37:02.086Z,3.50
2018-05-09T19:39:30.890Z,2.50
2018-05-09T19:41:59.366Z,2.33
2018-05-09T19:44:28.362Z,2.70
2018-05-09T19:46:56.710Z,2.80
2018-05-09T19:49:25.185Z,5.00
2018-05-09T19:51:52.909Z,4.13
2018-05-09T19:54:20.534Z,5.23
2018-05-09T19:56:48.143Z,4.20
2018-05-09T19:59:16.594Z,4.67
2018-05-09T20:01:44.219Z,4.70
2018-05-09T20:04:11.867Z,4.60
2018-05-09T20:06:39.965Z,4.70
2018-05-09T20:09:07.588Z,4.80
2018-05-09T20:11:35.968Z,5.30
2018-05-09T20:14:04.432Z,4.93
2018-05-09T20:16:32.823Z,4.53
2018-05-09T20:19:01.221Z,5.90
2018-05-09T20:21:28.925Z,4.77
2018-05-09T20:23:56.547Z,5.53
2018-05-09T20:26:24.561Z,4.67
2018-05-09T20:28:57.843Z,3.97
2018-05-09T20:31:43.228Z,3.73
2018-05-09T20:34:10.860Z,4.20
2018-05-09T20:36:38.540Z,3.30
2018-05-09T20:39:06.254Z,3.20
2018-05-09T20:41:36.454Z,3.23
2018-05-09T20:44:04.917Z,3.60
2018-05-09T20:46:36.760Z,3.30
2018-05-09T20:49:04.464Z,2.93
2018-05-09T20:51:44.133Z,3.00
2018-05-09T20:54:13.104Z,2.73
2018-05-09T20:56:40.770Z,3.00
2018-05-09T20:59:09.248Z,2.90
2018-05-09T21:01:48.561Z,2.67
2018-05-09T21:04:16.265Z,3.13
2018-05-09T21:06:43.927Z,2.70
2018-05-09T21:09:12.501Z,2.70
2018-05-09T21:11:40.352Z,2.77
2018-05-09T21:14:07.990Z,2.90
2018-05-09T21:16:35.652Z,2.60
2018-05-09T21:19:03.392Z,3.00
2018-05-09T21:21:31.025Z,2.87
2018-05-09T21:23:59.624Z,3.10
2018-05-09T21:26:27.338Z,3.37
2018-05-09T21:28:54.980Z,2.83
2018-05-09T21:31:22.716Z,2.90
2018-05-09T21:33:50.439Z,2.73
2018-05-09T21:36:18.066Z,2.80
2018-05-09T21:38:45.715Z,2.97
2018-05-09T21:41:13.427Z,2.77
2018-05-09T21:43:41.067Z,2.80
2018-05-09T21:46:08.741Z,2.10
2018-05-09T21:48:36.418Z,2.47
2018-05-09T21:51:04.068Z,2.33
2018-05-09T21:53:31.705Z,2.63
2018-05-09T21:55:59.480Z,2.40
2018-05-09T21:58:27.843Z,2.13
2018-05-09T22:00:55.467Z,2.07
2018-05-09T22:03:23.931Z,2.70
2018-05-09T22:05:52.359Z,2.50
2018-05-09T22:08:19.975Z,2.97
2018-05-09T22:10:48.667Z,2.73
2018-05-09T22:13:16.269Z,3.07
2018-05-09T22:15:43.906Z,2.40
2018-05-09T22:18:11.619Z,2.13
2018-05-09T22:20:39.248Z,2.70
2018-05-09T22:23:06.971Z,2.70
2018-05-09T22:25:34.599Z,2.57
2018-05-09T22:28:02.264Z,2.40
2018-05-09T22:30:29.967Z,2.93
2018-05-09T22:32:58.367Z,2.60
2018-05-09T22:35:26.007Z,2.37
2018-05-09T22:37:53.705Z,2.70
2018-05-09T22:40:21.365Z,2.60
2018-05-09T22:42:49.000Z,2.50
2018-05-09T22:45:17.460Z,2.40
2018-05-09T22:47:45.149Z,2.30
2018-05-09T22:50:12.784Z,2.90
2018-05-09T22:52:40.495Z,2.60
2018-05-09T22:55:08.127Z,2.40
2018-05-09T22:57:36.593Z,2.20
2018-05-09T23:00:04.294Z,2.67
2018-05-09T23:02:31.935Z,2.43
2018-05-09T23:05:00.412Z,2.80
2018-05-09T23:07:28.154Z,2.60
2018-05-09T23:09:55.766Z,2.20
2018-05-09T23:12:23.428Z,2.70
2018-05-09T23:14:51.130Z,2.30
2018-05-09T23:17:18.771Z,2.50
2018-05-09T23:19:46.420Z,2.67
2018-05-09T23:22:14.185Z,2.00
2018-05-09T23:24:41.914Z,2.60
2018-05-09T23:27:10.317Z,2.50
2018-05-09T23:29:38.119Z,2.30
2018-05-09T23:32:05.778Z,2.33
2018-05-09T23:34:33.420Z,2.13
2018-05-09T23:37:01.133Z,2.60
2018-05-09T23:39:28.804Z,2.80
2018-05-09T23:41:56.413Z,2.47
2018-05-09T23:44:24.184Z,2.20
2018-05-09T23:46:51.807Z,2.23
2018-05-09T23:49:20.200Z,2.20
2018-05-09T23:51:47.893Z,2.30
2018-05-09T23:54:15.616Z,2.33
2018-05-09T23:56:43.380Z,2.10
2018-05-09T23:59:11.912Z,2.70
