createdAt,value
2018-03-07T00:00:32.033Z,25.63
2018-03-07T00:02:58.189Z,24.47
2018-03-07T00:05:24.344Z,24.83
2018-03-07T00:07:50.544Z,24.77
2018-03-07T00:10:16.766Z,23.53
2018-03-07T00:12:42.982Z,22.90
2018-03-07T00:15:09.204Z,24.93
2018-03-07T00:17:35.464Z,24.27
2018-03-07T00:20:01.638Z,26.10
2018-03-07T00:22:27.901Z,29.77
2018-03-07T00:24:54.076Z,29.43
2018-03-07T00:27:20.241Z,29.07
2018-03-07T00:29:46.422Z,27.80
2018-03-07T00:32:12.686Z,27.50
2018-03-07T00:34:38.832Z,26.63
2018-03-07T00:37:05.017Z,27.63
2018-03-07T00:39:31.193Z,28.67
2018-03-07T00:41:57.398Z,29.13
2018-03-07T00:44:23.542Z,33.50
2018-03-07T00:46:49.768Z,30.40
2018-03-07T00:49:15.912Z,27.70
2018-03-07T00:51:42.092Z,28.67
2018-03-07T00:54:08.346Z,26.93
2018-03-07T00:56:34.520Z,27.57
2018-03-07T00:59:00.692Z,32.57
2018-03-07T01:01:26.933Z,31.83
2018-03-07T01:03:53.112Z,27.77
2018-03-07T01:06:20.009Z,24.63
2018-03-07T01:08:46.187Z,26.57
2018-03-07T01:11:12.374Z,24.87
2018-03-07T01:13:38.584Z,24.67
2018-03-07T01:16:04.776Z,22.47
2018-03-07T01:18:30.990Z,23.00
2018-03-07T01:20:57.205Z,22.70
2018-03-07T01:23:23.400Z,22.63
2018-03-07T01:25:49.611Z,22.17
2018-03-07T01:28:15.806Z,22.80
2018-03-07T01:30:42.066Z,23.03
2018-03-07T01:33:08.250Z,23.03
2018-03-07T01:35:34.408Z,20.67
2018-03-07T01:38:00.637Z,22.93
2018-03-07T01:40:26.826Z,21.10
2018-03-07T01:42:52.981Z,21.03
2018-03-07T01:45:19.226Z,22.57
2018-03-07T01:47:45.401Z,22.40
2018-03-07T01:50:12.558Z,23.73
2018-03-07T01:52:38.822Z,24.23
2018-03-07T01:55:05.043Z,23.13
2018-03-07T01:57:31.247Z,22.63
2018-03-07T01:59:57.429Z,22.47
2018-03-07T02:02:23.679Z,22.43
2018-03-07T02:04:49.891Z,22.23
2018-03-07T02:07:16.036Z,20.37
2018-03-07T02:09:42.217Z,21.77
2018-03-07T02:12:08.407Z,20.10
2018-03-07T02:14:34.601Z,20.53
2018-03-07T02:17:01.394Z,21.33
2018-03-07T02:19:27.571Z,21.47
2018-03-07T02:21:53.826Z,22.83
2018-03-07T02:24:19.998Z,21.40
2018-03-07T02:26:46.142Z,22.70
2018-03-07T02:29:12.321Z,22.40
2018-03-07T02:31:38.502Z,23.37
2018-03-07T02:34:04.711Z,24.13
2018-03-07T02:36:31.764Z,25.30
2018-03-07T02:38:57.943Z,24.27
2018-03-07T02:41:24.161Z,23.27
2018-03-07T02:43:50.386Z,23.07
2018-03-07T02:46:16.556Z,25.60
2018-03-07T02:48:42.725Z,25.33
2018-03-07T02:51:08.989Z,25.47
2018-03-07T02:53:35.182Z,29.10
2018-03-07T02:56:01.357Z,26.33
2018-03-07T02:58:27.603Z,27.93
2018-03-07T03:00:53.821Z,27.57
2018-03-07T03:03:19.957Z,27.17
2018-03-07T03:05:46.157Z,26.70
2018-03-07T03:08:12.324Z,27.97
2018-03-07T03:10:39.273Z,25.43
2018-03-07T03:13:05.464Z,24.80
2018-03-07T03:15:31.637Z,23.83
2018-03-07T03:17:57.826Z,26.37
2018-03-07T03:20:24.044Z,24.87
2018-03-07T03:22:50.257Z,26.67
2018-03-07T03:25:16.440Z,26.47
2018-03-07T03:27:42.682Z,26.23
2018-03-07T03:30:08.935Z,25.30
2018-03-07T03:32:35.114Z,25.47
2018-03-07T03:35:01.329Z,27.57
2018-03-07T03:37:27.543Z,26.03
2018-03-07T03:39:53.735Z,26.17
2018-03-07T03:42:20.295Z,25.70
2018-03-07T03:44:46.450Z,25.33
2018-03-07T03:47:12.618Z,25.33
2018-03-07T03:49:38.811Z,25.17
2018-03-07T03:52:05.014Z,25.90
2018-03-07T03:54:32.122Z,24.93
2018-03-07T03:56:58.902Z,24.73
2018-03-07T03:59:25.054Z,23.70
2018-03-07T04:01:51.314Z,24.00
2018-03-07T04:04:17.524Z,23.90
2018-03-07T04:06:43.663Z,24.37
2018-03-07T04:09:09.862Z,23.20
2018-03-07T04:11:36.075Z,22.93
2018-03-07T04:14:02.260Z,23.90
2018-03-07T04:16:29.249Z,24.23
2018-03-07T04:18:55.467Z,24.77
2018-03-07T04:21:21.711Z,24.13
2018-03-07T04:23:47.894Z,24.50
2018-03-07T04:26:14.040Z,22.93
2018-03-07T04:28:40.221Z,23.50
2018-03-07T04:31:06.456Z,24.30
2018-03-07T04:33:32.624Z,22.93
2018-03-07T04:35:58.785Z,24.43
2018-03-07T04:38:26.174Z,24.53
2018-03-07T04:40:52.375Z,25.07
2018-03-07T04:43:18.563Z,24.87
2018-03-07T04:45:44.730Z,24.27
2018-03-07T04:48:10.901Z,24.10
2018-03-07T04:50:37.043Z,25.90
2018-03-07T04:53:03.281Z,25.30
2018-03-07T04:55:29.434Z,25.77
2018-03-07T04:57:55.597Z,24.40
2018-03-07T05:00:21.825Z,24.27
2018-03-07T05:02:48.084Z,25.90
2018-03-07T05:05:14.236Z,24.30
2018-03-07T05:07:40.404Z,23.57
2018-03-07T05:10:06.565Z,24.30
2018-03-07T05:12:32.856Z,24.90
2018-03-07T05:14:59.032Z,24.60
2018-03-07T05:17:25.213Z,23.47
2018-03-07T05:19:51.410Z,23.67
2018-03-07T05:22:17.946Z,23.30
2018-03-07T05:24:44.115Z,23.50
2018-03-07T05:27:10.260Z,23.17
2018-03-07T05:29:36.496Z,25.40
2018-03-07T05:32:02.965Z,24.33
2018-03-07T05:34:29.088Z,24.73
2018-03-07T05:36:55.271Z,24.87
2018-03-07T05:39:21.447Z,23.17
2018-03-07T05:41:47.660Z,25.03
2018-03-07T05:44:13.782Z,25.13
2018-03-07T05:46:40.135Z,23.93
2018-03-07T05:49:06.293Z,25.03
2018-03-07T05:51:32.488Z,24.87
2018-03-07T05:53:59.517Z,24.43
2018-03-07T05:56:25.722Z,26.10
2018-03-07T05:58:51.913Z,24.03
2018-03-07T06:01:18.132Z,25.07
2018-03-07T06:03:44.293Z,25.17
2018-03-07T06:06:10.506Z,24.57
2018-03-07T06:08:36.660Z,26.67
2018-03-07T06:11:02.841Z,26.77
2018-03-07T06:13:29.080Z,27.37
2018-03-07T06:15:55.277Z,27.40
2018-03-07T06:18:21.520Z,26.50
2018-03-07T06:20:47.712Z,27.70
2018-03-07T06:23:13.962Z,29.87
2018-03-07T06:25:40.205Z,30.63
2018-03-07T06:28:06.341Z,27.87
2018-03-07T06:30:32.600Z,25.63
2018-03-07T06:32:58.856Z,24.37
2018-03-07T06:35:25.079Z,25.53
2018-03-07T06:37:51.195Z,23.33
2018-03-07T06:40:17.376Z,25.47
2018-03-07T06:42:43.614Z,24.33
2018-03-07T06:45:09.805Z,26.33
2018-03-07T06:47:36.002Z,26.03
2018-03-07T06:50:02.247Z,24.77
2018-03-07T06:52:28.428Z,25.30
2018-03-07T06:54:54.569Z,23.90
2018-03-07T06:57:20.757Z,24.57
2018-03-07T06:59:46.961Z,24.13
2018-03-07T07:02:13.233Z,24.93
2018-03-07T07:04:39.432Z,24.40
2018-03-07T07:07:05.629Z,24.03
2018-03-07T07:09:31.783Z,23.07
2018-03-07T07:11:58.017Z,23.63
2018-03-07T07:14:24.171Z,21.97
2018-03-07T07:16:50.439Z,23.63
2018-03-07T07:19:16.656Z,22.87
2018-03-07T07:21:42.925Z,21.40
2018-03-07T07:24:09.074Z,21.63
2018-03-07T07:26:35.281Z,20.97
2018-03-07T07:29:01.523Z,22.73
2018-03-07T07:31:27.698Z,21.07
2018-03-07T07:33:53.898Z,21.97
2018-03-07T07:36:20.023Z,22.23
2018-03-07T07:38:46.197Z,22.33
2018-03-07T07:41:12.364Z,22.57
2018-03-07T07:43:38.600Z,22.67
2018-03-07T07:46:04.752Z,23.87
2018-03-07T07:48:31.004Z,25.13
2018-03-07T07:50:57.208Z,25.03
2018-03-07T07:53:23.420Z,23.63
2018-03-07T07:55:49.581Z,24.40
2018-03-07T07:58:15.740Z,24.50
2018-03-07T08:00:42.007Z,24.47
2018-03-07T08:03:08.255Z,25.30
2018-03-07T08:05:34.421Z,24.77
2018-03-07T08:08:00.580Z,24.07
2018-03-07T08:10:26.747Z,22.57
2018-03-07T08:12:52.995Z,21.97
2018-03-07T08:15:19.168Z,22.90
2018-03-07T08:17:45.333Z,20.87
2018-03-07T08:20:11.682Z,20.40
2018-03-07T08:22:37.920Z,22.30
2018-03-07T08:25:04.158Z,21.70
2018-03-07T08:27:30.357Z,18.77
2018-03-07T08:29:56.568Z,19.50
2018-03-07T08:32:22.751Z,18.33
2018-03-07T08:34:48.920Z,17.07
2018-03-07T08:37:15.085Z,17.30
2018-03-07T08:39:41.331Z,17.03
2018-03-07T08:42:07.575Z,15.07
2018-03-07T08:44:33.720Z,13.83
2018-03-07T08:46:59.899Z,14.30
2018-03-07T08:49:26.086Z,11.73
2018-03-07T08:51:52.231Z,9.77
2018-03-07T08:54:18.451Z,8.37
2018-03-07T08:56:44.609Z,8.33
2018-03-07T08:59:10.772Z,8.47
2018-03-07T09:01:37.020Z,7.50
2018-03-07T09:04:03.254Z,6.60
2018-03-07T09:06:29.451Z,6.50
2018-03-07T09:08:55.633Z,6.00
2018-03-07T09:11:21.861Z,5.50
2018-03-07T09:13:48.017Z,5.60
2018-03-07T09:16:14.208Z,5.50
2018-03-07T09:18:40.420Z,5.00
2018-03-07T09:21:06.604Z,4.37
2018-03-07T09:23:32.880Z,4.27
2018-03-07T09:25:59.041Z,3.80
2018-03-07T09:28:25.257Z,2.97
2018-03-07T09:30:51.457Z,2.17
2018-03-07T09:33:17.628Z,2.67
2018-03-07T09:35:43.735Z,2.53
2018-03-07T09:38:09.836Z,2.50
2018-03-07T09:40:36.014Z,2.57
2018-03-07T09:43:02.191Z,2.17
2018-03-07T09:45:28.384Z,2.73
2018-03-07T09:47:54.565Z,3.60
2018-03-07T09:50:20.751Z,4.60
2018-03-07T09:52:46.972Z,5.13
2018-03-07T09:55:13.171Z,5.47
2018-03-07T09:57:39.316Z,5.47
2018-03-07T10:00:05.594Z,6.47
2018-03-07T10:02:31.797Z,8.20
2018-03-07T10:04:57.980Z,8.47
2018-03-07T10:07:24.168Z,7.97
2018-03-07T10:09:50.426Z,9.20
2018-03-07T10:12:16.662Z,10.67
2018-03-07T10:14:42.862Z,13.97
2018-03-07T10:17:09.015Z,13.93
2018-03-07T10:19:35.185Z,16.30
2018-03-07T10:22:01.484Z,14.83
2018-03-07T10:24:27.686Z,13.73
2018-03-07T10:26:53.880Z,13.13
2018-03-07T10:29:20.079Z,12.77
2018-03-07T10:31:46.304Z,11.77
2018-03-07T10:34:12.522Z,10.17
2018-03-07T10:36:38.778Z,10.63
2018-03-07T10:39:04.997Z,10.70
2018-03-07T10:41:31.204Z,8.40
2018-03-07T10:43:57.443Z,9.30
2018-03-07T10:46:23.933Z,10.07
2018-03-07T10:48:50.101Z,10.23
2018-03-07T10:51:16.265Z,9.77
2018-03-07T10:53:42.484Z,8.77
2018-03-07T10:56:08.692Z,10.23
2018-03-07T10:58:35.101Z,10.10
2018-03-07T11:01:01.321Z,9.00
2018-03-07T11:03:27.550Z,10.03
2018-03-07T11:05:53.770Z,9.83
2018-03-07T11:08:19.983Z,9.70
2018-03-07T11:10:46.157Z,9.90
2018-03-07T11:13:12.385Z,10.03
2018-03-07T11:15:38.548Z,8.70
2018-03-07T11:18:04.727Z,7.10
2018-03-07T11:20:30.865Z,8.07
2018-03-07T11:22:57.081Z,6.70
2018-03-07T11:25:23.242Z,6.87
2018-03-07T11:27:49.418Z,5.27
2018-03-07T11:30:16.142Z,4.73
2018-03-07T11:32:42.360Z,5.57
2018-03-07T11:35:08.573Z,5.10
2018-03-07T11:37:34.822Z,4.63
2018-03-07T11:40:01.058Z,4.00
2018-03-07T11:42:27.310Z,4.90
2018-03-07T11:44:53.519Z,6.13
2018-03-07T11:47:19.691Z,6.60
2018-03-07T11:49:45.884Z,7.20
2018-03-07T11:52:12.041Z,6.57
2018-03-07T11:54:38.262Z,8.63
2018-03-07T11:57:04.477Z,7.93
2018-03-07T11:59:30.621Z,6.83
2018-03-07T12:01:56.857Z,7.83
2018-03-07T12:04:23.100Z,8.03
2018-03-07T12:06:49.313Z,8.60
2018-03-07T12:09:15.461Z,9.87
2018-03-07T12:11:41.660Z,10.33
2018-03-07T12:14:07.884Z,10.53
2018-03-07T12:16:34.069Z,9.93
2018-03-07T12:19:00.326Z,10.70
2018-03-07T12:21:26.532Z,11.90
2018-03-07T12:23:52.772Z,11.07
2018-03-07T12:26:18.927Z,17.70
2018-03-07T12:28:45.126Z,11.50
2018-03-07T12:31:11.332Z,13.80
2018-03-07T12:33:37.537Z,12.53
2018-03-07T12:36:03.737Z,12.33
2018-03-07T12:38:29.935Z,12.30
2018-03-07T12:40:56.083Z,31.87
2018-03-07T12:43:22.363Z,15.07
2018-03-07T12:45:48.651Z,13.80
2018-03-07T12:48:14.834Z,24.70
2018-03-07T12:50:41.012Z,14.43
2018-03-07T12:53:07.196Z,14.67
2018-03-07T12:55:33.427Z,38.00
2018-03-07T12:57:59.600Z,17.43
2018-03-07T13:00:25.846Z,17.10
2018-03-07T13:02:52.060Z,19.07
2018-03-07T13:05:18.274Z,18.77
2018-03-07T13:07:44.471Z,22.63
2018-03-07T13:10:10.657Z,17.30
2018-03-07T13:12:36.789Z,19.10
2018-03-07T13:15:03.049Z,18.70
2018-03-07T13:17:29.229Z,19.73
2018-03-07T13:19:55.392Z,18.53
2018-03-07T13:22:21.600Z,18.87
2018-03-07T13:24:47.817Z,19.10
2018-03-07T13:27:13.970Z,20.13
2018-03-07T13:29:40.265Z,20.57
2018-03-07T13:32:06.452Z,21.00
2018-03-07T13:34:32.855Z,21.20
2018-03-07T13:36:59.019Z,22.07
2018-03-07T13:39:25.238Z,27.30
2018-03-07T13:41:51.471Z,24.13
2018-03-07T13:44:17.675Z,24.57
2018-03-07T13:46:43.824Z,25.47
2018-03-07T13:49:09.997Z,28.40
2018-03-07T13:51:36.181Z,30.17
2018-03-07T13:54:02.424Z,25.37
2018-03-07T13:56:28.593Z,28.30
2018-03-07T13:58:54.724Z,24.73
2018-03-07T14:01:20.982Z,24.40
2018-03-07T14:03:47.241Z,22.80
2018-03-07T14:06:13.445Z,22.67
2018-03-07T14:08:39.613Z,23.17
2018-03-07T14:11:05.802Z,23.63
2018-03-07T14:13:31.943Z,19.57
2018-03-07T14:15:58.218Z,20.23
2018-03-07T14:18:24.509Z,20.40
2018-03-07T14:20:50.668Z,22.13
2018-03-07T14:23:17.027Z,21.33
2018-03-07T14:25:43.323Z,21.07
2018-03-07T14:28:09.521Z,20.77
2018-03-07T14:30:35.771Z,20.77
2018-03-07T14:33:02.001Z,20.57
2018-03-07T14:35:28.256Z,21.03
2018-03-07T14:37:54.437Z,33.83
2018-03-07T14:40:20.578Z,18.03
2018-03-07T14:42:46.807Z,19.60
2018-03-07T14:45:13.138Z,47.63
2018-03-07T14:47:39.283Z,20.63
2018-03-07T14:50:05.444Z,16.80
2018-03-07T14:52:31.624Z,17.93
2018-03-07T14:54:57.837Z,18.60
2018-03-07T14:57:23.977Z,18.13
2018-03-07T14:59:50.214Z,16.30
2018-03-07T15:02:16.386Z,16.47
2018-03-07T15:04:42.594Z,17.20
2018-03-07T15:07:08.812Z,14.37
2018-03-07T15:09:35.044Z,16.93
2018-03-07T15:12:01.557Z,17.03
2018-03-07T15:14:27.809Z,14.77
2018-03-07T15:16:53.971Z,15.53
2018-03-07T15:19:20.123Z,15.17
2018-03-07T15:21:46.343Z,15.30
2018-03-07T15:24:12.588Z,17.97
2018-03-07T15:26:38.837Z,15.40
2018-03-07T15:29:05.101Z,16.70
2018-03-07T15:31:31.439Z,15.97
2018-03-07T15:33:57.652Z,18.23
2018-03-07T15:36:23.866Z,18.93
2018-03-07T15:38:50.132Z,19.83
2018-03-07T15:41:16.381Z,16.70
2018-03-07T15:43:42.604Z,19.47
2018-03-07T15:46:08.815Z,19.97
2018-03-07T15:48:35.011Z,19.80
2018-03-07T15:51:01.185Z,22.80
2018-03-07T15:53:27.451Z,21.93
2018-03-07T15:55:53.758Z,24.73
2018-03-07T15:58:19.951Z,23.00
2018-03-07T16:00:46.244Z,24.50
2018-03-07T16:03:12.434Z,29.70
2018-03-07T16:05:38.668Z,30.63
2018-03-07T16:08:04.910Z,28.63
2018-03-07T16:10:31.094Z,31.97
2018-03-07T16:12:57.281Z,30.07
2018-03-07T16:15:23.521Z,33.30
2018-03-07T16:17:49.713Z,31.77
2018-03-07T16:20:15.980Z,29.80
2018-03-07T16:22:42.213Z,28.40
2018-03-07T16:25:08.405Z,24.73
2018-03-07T16:27:34.625Z,21.37
2018-03-07T16:30:00.882Z,23.17
2018-03-07T16:32:27.102Z,22.73
2018-03-07T16:34:53.328Z,22.17
2018-03-07T16:37:19.491Z,20.20
2018-03-07T16:39:45.661Z,18.67
2018-03-07T16:42:11.840Z,18.47
2018-03-07T16:44:38.099Z,18.20
2018-03-07T16:47:04.281Z,18.70
2018-03-07T16:49:30.452Z,15.77
2018-03-07T16:51:56.646Z,14.63
2018-03-07T16:54:22.937Z,13.80
2018-03-07T16:56:49.272Z,13.03
2018-03-07T16:59:15.452Z,14.83
2018-03-07T17:01:41.710Z,13.73
2018-03-07T17:04:07.952Z,12.63
2018-03-07T17:06:34.206Z,11.70
2018-03-07T17:09:00.403Z,10.50
2018-03-07T17:11:26.631Z,10.20
2018-03-07T17:13:52.828Z,11.17
2018-03-07T17:16:19.071Z,12.13
2018-03-07T17:18:45.272Z,12.47
2018-03-07T17:21:11.439Z,12.47
2018-03-07T17:23:37.669Z,12.60
2018-03-07T17:26:03.938Z,11.13
2018-03-07T17:28:30.088Z,11.90
2018-03-07T17:30:56.345Z,13.07
2018-03-07T17:33:22.543Z,11.77
2018-03-07T17:35:48.776Z,10.77
2018-03-07T17:38:15.077Z,11.03
2018-03-07T17:40:41.233Z,12.73
2018-03-07T17:43:07.404Z,12.23
2018-03-07T17:45:33.713Z,14.17
2018-03-07T17:47:59.891Z,11.80
2018-03-07T17:50:26.061Z,12.87
2018-03-07T17:52:52.243Z,14.13
2018-03-07T17:55:18.463Z,13.33
2018-03-07T17:57:44.733Z,13.43
2018-03-07T18:00:10.944Z,12.80
2018-03-07T18:02:37.073Z,13.70
2018-03-07T18:05:03.310Z,14.03
2018-03-07T18:07:29.437Z,13.80
2018-03-07T18:09:55.537Z,14.90
2018-03-07T18:12:21.663Z,14.37
2018-03-07T18:14:47.848Z,16.07
2018-03-07T18:17:13.966Z,16.27
2018-03-07T18:19:40.115Z,15.57
2018-03-07T18:22:06.224Z,17.57
2018-03-07T18:24:32.316Z,20.83
2018-03-07T18:26:58.503Z,20.67
2018-03-07T18:29:24.618Z,19.57
2018-03-07T18:31:50.829Z,23.13
2018-03-07T18:34:16.985Z,20.67
2018-03-07T18:36:43.184Z,19.67
2018-03-07T18:39:09.299Z,24.10
2018-03-07T18:41:35.429Z,22.93
2018-03-07T18:44:01.596Z,25.90
2018-03-07T18:46:27.835Z,24.03
2018-03-07T18:48:54.986Z,24.73
2018-03-07T18:51:22.083Z,23.57
2018-03-07T18:53:48.264Z,24.93
2018-03-07T18:56:14.482Z,25.00
2018-03-07T18:58:40.726Z,24.67
2018-03-07T19:01:06.934Z,28.83
2018-03-07T19:03:33.074Z,32.57
2018-03-07T19:05:59.415Z,21.57
2018-03-07T19:08:25.589Z,23.30
2018-03-07T19:10:53.472Z,35.63
2018-03-07T19:13:19.615Z,25.30
2018-03-07T19:15:45.867Z,24.30
2018-03-07T19:18:12.078Z,26.40
2018-03-07T19:20:38.230Z,25.37
2018-03-07T19:23:04.381Z,25.37
2018-03-07T19:25:30.616Z,32.97
2018-03-07T19:27:56.768Z,23.73
2018-03-07T19:30:22.979Z,23.77
2018-03-07T19:32:49.187Z,22.90
2018-03-07T19:35:15.376Z,38.17
2018-03-07T19:37:41.575Z,31.17
2018-03-07T19:40:07.821Z,26.00
2018-03-07T19:42:34.010Z,20.37
2018-03-07T19:45:00.188Z,24.37
2018-03-07T19:47:26.417Z,19.83
2018-03-07T19:49:52.628Z,19.17
2018-03-07T19:52:18.772Z,20.93
2018-03-07T19:54:45.019Z,18.87
2018-03-07T19:57:11.240Z,18.27
2018-03-07T19:59:37.468Z,18.23
2018-03-07T20:02:03.738Z,17.10
2018-03-07T20:04:29.952Z,15.50
2018-03-07T20:06:56.476Z,16.73
2018-03-07T20:09:22.623Z,18.03
2018-03-07T20:11:48.819Z,13.97
2018-03-07T20:14:15.022Z,16.03
2018-03-07T20:16:41.232Z,15.07
2018-03-07T20:19:07.366Z,15.10
2018-03-07T20:21:33.576Z,12.10
2018-03-07T20:23:59.703Z,12.30
2018-03-07T20:26:25.891Z,12.37
2018-03-07T20:28:53.020Z,12.40
2018-03-07T20:31:19.257Z,14.70
2018-03-07T20:33:45.409Z,15.83
2018-03-07T20:36:11.664Z,12.33
2018-03-07T20:38:37.846Z,10.60
2018-03-07T20:41:04.845Z,9.67
2018-03-07T20:43:31.076Z,9.40
2018-03-07T20:45:57.297Z,8.90
2018-03-07T20:48:23.463Z,8.23
2018-03-07T20:50:49.705Z,8.40
2018-03-07T20:53:15.865Z,7.67
2018-03-07T20:55:42.090Z,7.80
2018-03-07T20:58:08.277Z,7.53
2018-03-07T21:00:34.503Z,7.10
2018-03-07T21:03:00.665Z,6.23
2018-03-07T21:05:26.901Z,7.67
2018-03-07T21:07:53.088Z,5.97
2018-03-07T21:10:19.266Z,5.83
2018-03-07T21:12:45.474Z,6.27
2018-03-07T21:15:11.781Z,5.87
2018-03-07T21:17:37.956Z,5.73
2018-03-07T21:20:04.151Z,5.23
2018-03-07T21:22:30.358Z,4.83
2018-03-07T21:24:56.628Z,4.70
2018-03-07T21:27:22.817Z,4.80
2018-03-07T21:29:49.018Z,4.43
2018-03-07T21:32:15.194Z,4.60
2018-03-07T21:34:41.352Z,4.60
2018-03-07T21:37:07.536Z,4.40
2018-03-07T21:39:33.735Z,4.83
2018-03-07T21:41:59.889Z,3.87
2018-03-07T21:44:26.068Z,3.87
2018-03-07T21:46:52.300Z,4.53
2018-03-07T21:49:18.491Z,3.70
2018-03-07T21:51:44.681Z,4.30
2018-03-07T21:54:10.909Z,3.83
2018-03-07T21:56:37.134Z,4.13
2018-03-07T21:59:03.305Z,4.57
2018-03-07T22:01:29.533Z,4.80
2018-03-07T22:03:55.782Z,4.13
2018-03-07T22:06:22.038Z,4.70
2018-03-07T22:08:48.220Z,4.50
2018-03-07T22:11:14.371Z,5.20
2018-03-07T22:13:40.582Z,5.20
2018-03-07T22:16:06.838Z,5.47
2018-03-07T22:18:33.000Z,4.20
2018-03-07T22:20:59.152Z,4.47
2018-03-07T22:23:25.313Z,5.03
2018-03-07T22:25:51.523Z,4.40
2018-03-07T22:28:17.657Z,4.80
2018-03-07T22:30:43.903Z,4.80
2018-03-07T22:33:10.089Z,4.57
2018-03-07T22:35:36.268Z,4.30
2018-03-07T22:38:02.468Z,5.10
2018-03-07T22:40:28.655Z,4.30
2018-03-07T22:42:54.826Z,5.23
2018-03-07T22:45:27.845Z,4.60
2018-03-07T22:47:54.026Z,4.63
2018-03-07T22:50:20.180Z,5.43
2018-03-07T22:52:46.373Z,4.67
2018-03-07T22:55:12.554Z,5.97
2018-03-07T22:57:38.728Z,5.97
2018-03-07T23:00:11.062Z,5.03
2018-03-07T23:02:37.246Z,6.00
2018-03-07T23:05:03.475Z,4.93
2018-03-07T23:07:29.702Z,5.10
2018-03-07T23:09:55.849Z,4.97
2018-03-07T23:12:22.035Z,6.10
2018-03-07T23:14:48.214Z,5.63
2018-03-07T23:17:14.488Z,5.40
2018-03-07T23:19:40.659Z,4.47
2018-03-07T23:22:06.831Z,5.20
2018-03-07T23:24:33.074Z,4.30
2018-03-07T23:26:59.295Z,4.30
2018-03-07T23:29:25.478Z,4.43
2018-03-07T23:31:51.697Z,4.40
2018-03-07T23:34:17.852Z,4.60
2018-03-07T23:36:44.037Z,5.07
2018-03-07T23:39:10.226Z,4.87
2018-03-07T23:41:36.370Z,5.80
2018-03-07T23:44:02.533Z,4.83
2018-03-07T23:46:28.766Z,5.47
2018-03-07T23:48:54.915Z,4.60
2018-03-07T23:51:21.054Z,4.90
2018-03-07T23:53:47.255Z,5.17
2018-03-07T23:56:13.473Z,5.10
2018-03-07T23:58:39.595Z,4.47
