createdAt,value
2023-01-29T00:00:58.061Z,965.55
2023-01-29T00:03:57.591Z,965.43
2023-01-29T00:06:57.222Z,965.43
2023-01-29T00:09:57.685Z,965.4
2023-01-29T00:12:57.143Z,965.35
2023-01-29T00:15:57.131Z,965.35
2023-01-29T00:18:56.958Z,965.38
2023-01-29T00:21:56.962Z,965.42
2023-01-29T00:24:57.340Z,965.43
2023-01-29T00:27:57.127Z,965.39
2023-01-29T00:30:57.549Z,965.32
2023-01-29T00:33:57.258Z,965.35
2023-01-29T00:36:57.568Z,965.29
2023-01-29T00:39:57.471Z,965.23
2023-01-29T00:42:56.597Z,965.25
2023-01-29T00:45:57.369Z,965.3
2023-01-29T00:48:56.665Z,965.36
2023-01-29T00:51:57.165Z,965.35
2023-01-29T00:54:57.367Z,965.49
2023-01-29T00:57:57.836Z,965.42
2023-01-29T01:00:57.343Z,965.38
2023-01-29T01:03:57.881Z,965.31
2023-01-29T01:06:57.184Z,965.22
2023-01-29T01:09:57.518Z,965.17
2023-01-29T01:12:57.023Z,965.19
2023-01-29T01:15:57.838Z,965.09
2023-01-29T01:18:57.294Z,965.04
2023-01-29T01:21:57.581Z,964.99
2023-01-29T01:24:56.839Z,964.99
2023-01-29T01:27:57.781Z,965.06
2023-01-29T01:30:57.997Z,965.06
2023-01-29T01:33:57.277Z,965.06
2023-01-29T01:36:57.603Z,965.18
2023-01-29T01:39:57.590Z,965.19
2023-01-29T01:42:57.139Z,965.12
2023-01-29T01:45:58.101Z,964.95
2023-01-29T01:48:57.148Z,965.07
2023-01-29T01:51:56.692Z,965.07
2023-01-29T01:54:57.228Z,965.08
2023-01-29T01:57:57.018Z,965.08
2023-01-29T02:00:57.862Z,965.0
2023-01-29T02:03:57.454Z,965.01
2023-01-29T02:06:59.639Z,965.04
2023-01-29T02:09:57.647Z,965.12
2023-01-29T02:12:57.232Z,965.05
2023-01-29T02:15:57.612Z,965.15
2023-01-29T02:18:56.961Z,965.07
2023-01-29T02:21:57.041Z,965.14
2023-01-29T02:24:57.161Z,965.08
2023-01-29T02:27:57.731Z,965.18
2023-01-29T02:30:57.503Z,965.16
2023-01-29T02:33:57.558Z,965.18
2023-01-29T02:36:57.608Z,965.28
2023-01-29T02:39:58.097Z,965.22
2023-01-29T02:42:56.690Z,965.23
2023-01-29T02:45:57.728Z,965.23
2023-01-29T02:48:57.231Z,965.29
2023-01-29T02:51:56.878Z,965.2
2023-01-29T02:54:57.222Z,965.27
2023-01-29T02:57:57.359Z,965.2
2023-01-29T03:00:58.467Z,965.18
2023-01-29T03:03:56.994Z,965.07
2023-01-29T03:06:57.366Z,965.1
2023-01-29T03:09:57.749Z,965.1
2023-01-29T03:12:57.436Z,965.17
2023-01-29T03:15:56.980Z,965.16
2023-01-29T03:18:57.112Z,965.05
2023-01-29T03:21:57.456Z,965.0
2023-01-29T03:24:57.825Z,964.94
2023-01-29T03:27:57.114Z,964.94
2023-01-29T03:30:57.672Z,964.93
2023-01-29T03:33:57.825Z,965.0
2023-01-29T03:36:57.216Z,965.04
2023-01-29T03:39:57.394Z,964.98
2023-01-29T03:42:57.899Z,965.02
2023-01-29T03:45:57.872Z,965.01
2023-01-29T03:48:56.813Z,965.09
2023-01-29T03:51:56.841Z,965.12
2023-01-29T03:54:56.889Z,965.27
2023-01-29T03:57:56.997Z,965.27
2023-01-29T04:00:57.742Z,965.12
2023-01-29T04:03:57.238Z,965.17
2023-01-29T04:06:57.240Z,965.2
2023-01-29T04:09:57.981Z,965.25
2023-01-29T04:12:57.506Z,965.34
2023-01-29T04:15:57.476Z,965.24
2023-01-29T04:18:57.640Z,965.25
2023-01-29T04:21:57.352Z,965.38
2023-01-29T04:24:56.809Z,965.3
2023-01-29T04:27:56.715Z,965.31
2023-01-29T04:30:57.497Z,965.3
2023-01-29T04:33:56.594Z,965.37
2023-01-29T04:36:57.115Z,965.31
2023-01-29T04:39:57.594Z,965.21
2023-01-29T04:42:57.204Z,965.37
2023-01-29T04:45:57.045Z,965.33
2023-01-29T04:48:57.219Z,965.41
2023-01-29T04:51:56.920Z,965.34
2023-01-29T04:54:57.504Z,965.21
2023-01-29T04:57:57.436Z,965.2
2023-01-29T05:00:58.484Z,965.17
2023-01-29T05:03:56.881Z,965.2
2023-01-29T05:06:57.657Z,965.14
2023-01-29T05:09:57.510Z,965.01
2023-01-29T05:12:56.948Z,965.1
2023-01-29T05:15:57.767Z,965.07
2023-01-29T05:18:57.511Z,965.1
2023-01-29T05:21:56.751Z,965.17
2023-01-29T05:24:56.816Z,965.25
2023-01-29T05:27:57.469Z,965.28
2023-01-29T05:30:58.552Z,965.3
2023-01-29T05:33:57.535Z,965.25
2023-01-29T05:36:57.297Z,965.25
2023-01-29T05:39:57.759Z,965.31
2023-01-29T05:42:57.065Z,965.3
2023-01-29T05:45:57.439Z,965.21
2023-01-29T05:48:57.145Z,965.17
2023-01-29T05:51:57.614Z,965.12
2023-01-29T05:54:57.087Z,965.04
2023-01-29T05:57:57.156Z,964.9
2023-01-29T06:00:57.325Z,964.89
2023-01-29T06:03:57.368Z,964.8
2023-01-29T06:06:57.939Z,964.83
2023-01-29T06:09:57.346Z,964.71
2023-01-29T06:12:57.822Z,964.67
2023-01-29T06:15:57.348Z,964.65
2023-01-29T06:18:56.780Z,964.63
2023-01-29T06:21:56.902Z,964.67
2023-01-29T06:24:57.167Z,964.7
2023-01-29T06:27:59.540Z,964.74
2023-01-29T06:31:01.263Z,964.72
2023-01-29T06:33:57.421Z,964.75
2023-01-29T06:36:56.842Z,964.96
2023-01-29T06:39:57.648Z,964.86
2023-01-29T06:42:57.031Z,965.03
2023-01-29T06:45:58.220Z,964.93
2023-01-29T06:48:57.297Z,965.03
2023-01-29T06:51:56.737Z,964.99
2023-01-29T06:54:57.846Z,965.03
2023-01-29T06:57:57.198Z,965.11
2023-01-29T07:00:58.118Z,965.1
2023-01-29T07:03:57.658Z,965.2
2023-01-29T07:06:57.290Z,965.23
2023-01-29T07:09:57.800Z,965.27
2023-01-29T07:12:57.844Z,965.24
2023-01-29T07:15:57.142Z,965.24
2023-01-29T07:18:57.903Z,965.28
2023-01-29T07:21:57.754Z,965.36
2023-01-29T07:24:57.742Z,965.22
2023-01-29T07:27:59.230Z,965.32
2023-01-29T07:30:57.790Z,965.22
2023-01-29T07:33:56.855Z,965.15
2023-01-29T07:36:57.142Z,965.19
2023-01-29T07:39:57.637Z,965.27
2023-01-29T07:42:58.116Z,965.28
2023-01-29T07:45:58.145Z,965.34
2023-01-29T07:48:57.017Z,965.37
2023-01-29T07:51:57.337Z,965.31
2023-01-29T07:54:57.706Z,965.26
2023-01-29T07:57:56.760Z,965.34
2023-01-29T08:00:57.598Z,965.39
2023-01-29T08:03:57.078Z,965.33
2023-01-29T08:06:57.408Z,965.51
2023-01-29T08:09:57.789Z,965.46
2023-01-29T08:12:57.490Z,965.45
2023-01-29T08:15:58.183Z,965.38
2023-01-29T08:18:58.107Z,965.41
2023-01-29T08:21:56.873Z,965.42
2023-01-29T08:25:06.313Z,965.44
2023-01-29T08:27:57.875Z,965.45
2023-01-29T08:30:57.168Z,965.5
2023-01-29T08:33:57.685Z,965.47
2023-01-29T08:36:57.806Z,965.53
2023-01-29T08:39:57.789Z,965.54
2023-01-29T08:42:58.227Z,965.63
2023-01-29T08:45:57.950Z,965.67
2023-01-29T08:48:57.162Z,965.68
2023-01-29T08:51:57.629Z,965.71
2023-01-29T08:54:57.447Z,965.78
2023-01-29T08:57:57.809Z,965.68
2023-01-29T09:00:57.468Z,965.83
2023-01-29T09:03:57.453Z,965.85
2023-01-29T09:06:57.304Z,965.8
2023-01-29T09:09:57.780Z,965.77
2023-01-29T09:12:57.019Z,965.85
2023-01-29T09:15:57.998Z,965.82
2023-01-29T09:18:57.400Z,966.0
2023-01-29T09:21:56.979Z,965.95
2023-01-29T09:24:57.187Z,966.01
2023-01-29T09:27:57.829Z,965.91
2023-01-29T09:30:57.773Z,965.86
2023-01-29T09:33:57.859Z,965.88
2023-01-29T09:36:57.309Z,965.91
2023-01-29T09:39:57.276Z,965.79
2023-01-29T09:42:57.890Z,965.74
2023-01-29T09:45:57.502Z,965.62
2023-01-29T09:48:57.526Z,965.67
2023-01-29T09:51:57.813Z,965.8
2023-01-29T09:54:56.847Z,965.73
2023-01-29T09:57:57.611Z,965.64
2023-01-29T10:00:58.646Z,965.6
2023-01-29T10:03:57.037Z,965.5
2023-01-29T10:07:00.606Z,965.49
2023-01-29T10:09:58.401Z,965.43
2023-01-29T10:12:57.603Z,965.3
2023-01-29T10:15:57.469Z,965.35
2023-01-29T10:18:57.557Z,965.24
2023-01-29T10:21:57.592Z,965.3
2023-01-29T10:24:57.357Z,965.15
2023-01-29T10:27:57.161Z,965.11
2023-01-29T10:30:58.042Z,965.12
2023-01-29T10:34:02.633Z,965.09
2023-01-29T10:36:56.950Z,965.09
2023-01-29T10:39:57.575Z,965.06
2023-01-29T10:42:57.338Z,965.11
2023-01-29T10:45:57.304Z,965.16
2023-01-29T10:48:57.711Z,965.27
2023-01-29T10:51:57.498Z,965.24
2023-01-29T10:54:57.729Z,965.11
2023-01-29T10:57:57.465Z,965.03
2023-01-29T11:00:57.410Z,965.1
2023-01-29T11:04:16.804Z,965.15
2023-01-29T11:06:57.688Z,965.04
2023-01-29T11:09:57.579Z,965.05
2023-01-29T11:12:57.494Z,965.16
2023-01-29T11:15:57.159Z,965.06
2023-01-29T11:18:56.709Z,965.05
2023-01-29T11:21:57.559Z,965.08
2023-01-29T11:24:57.571Z,964.99
2023-01-29T11:27:57.307Z,964.97
2023-01-29T11:30:57.621Z,964.93
2023-01-29T11:33:57.803Z,964.78
2023-01-29T11:36:57.506Z,964.66
2023-01-29T11:39:57.966Z,964.75
2023-01-29T11:42:57.684Z,964.91
2023-01-29T11:45:57.768Z,964.68
2023-01-29T11:49:02.540Z,964.77
2023-01-29T11:51:57.551Z,964.64
2023-01-29T11:54:57.026Z,964.56
2023-01-29T11:57:57.705Z,964.47
2023-01-29T12:00:56.912Z,964.5
2023-01-29T12:03:57.001Z,964.47
2023-01-29T12:06:57.916Z,964.21
2023-01-29T12:09:57.242Z,964.13
2023-01-29T12:12:56.966Z,964.1
2023-01-29T12:15:57.373Z,963.97
2023-01-29T12:18:56.756Z,963.99
2023-01-29T12:21:57.495Z,963.92
2023-01-29T12:24:57.664Z,963.89
2023-01-29T12:27:57.429Z,963.78
2023-01-29T12:30:57.221Z,963.69
2023-01-29T12:33:57.440Z,963.81
2023-01-29T12:36:56.780Z,963.62
2023-01-29T12:39:57.379Z,963.73
2023-01-29T12:42:57.294Z,963.74
2023-01-29T12:45:57.398Z,963.74
2023-01-29T12:48:57.151Z,963.65
2023-01-29T12:51:57.326Z,963.65
2023-01-29T12:54:57.697Z,963.58
2023-01-29T12:57:57.198Z,963.47
2023-01-29T13:00:58.023Z,963.42
2023-01-29T13:03:57.334Z,963.42
2023-01-29T13:06:57.055Z,963.39
2023-01-29T13:09:57.556Z,963.37
2023-01-29T13:12:56.949Z,963.37
2023-01-29T13:15:57.080Z,963.38
2023-01-29T13:18:56.972Z,963.44
2023-01-29T13:21:57.715Z,963.33
2023-01-29T13:25:04.808Z,963.38
2023-01-29T13:27:57.035Z,963.34
2023-01-29T13:30:58.154Z,963.49
2023-01-29T13:33:57.858Z,963.36
2023-01-29T13:36:57.867Z,963.32
2023-01-29T13:39:58.139Z,963.38
2023-01-29T13:43:00.152Z,963.37
2023-01-29T13:45:57.473Z,963.38
2023-01-29T13:48:57.477Z,963.3
2023-01-29T13:51:57.217Z,963.38
2023-01-29T13:54:57.475Z,963.39
2023-01-29T13:57:56.852Z,963.28
2023-01-29T14:00:58.182Z,963.38
2023-01-29T14:04:05.354Z,963.4
2023-01-29T14:06:57.752Z,963.41
2023-01-29T14:09:57.716Z,963.37
2023-01-29T14:12:57.291Z,963.35
2023-01-29T14:15:57.317Z,963.51
2023-01-29T14:18:57.762Z,963.46
2023-01-29T14:21:57.736Z,963.4
2023-01-29T14:24:56.922Z,963.36
2023-01-29T14:27:57.864Z,963.32
2023-01-29T14:30:57.930Z,963.29
2023-01-29T14:33:57.525Z,963.22
2023-01-29T14:36:58.231Z,963.2
2023-01-29T14:39:58.027Z,963.16
2023-01-29T14:42:57.778Z,963.22
2023-01-29T14:45:56.925Z,963.22
2023-01-29T14:48:57.623Z,963.31
2023-01-29T14:51:57.503Z,963.33
2023-01-29T14:54:57.707Z,963.29
2023-01-29T14:57:57.430Z,963.33
2023-01-29T15:00:57.770Z,963.23
2023-01-29T15:03:57.396Z,963.39
2023-01-29T15:06:57.305Z,963.32
2023-01-29T15:10:07.896Z,963.25
2023-01-29T15:12:57.645Z,963.23
2023-01-29T15:15:57.541Z,963.1
2023-01-29T15:18:57.367Z,963.14
2023-01-29T15:21:56.993Z,962.94
2023-01-29T15:24:58.317Z,962.94
2023-01-29T15:27:57.163Z,962.92
2023-01-29T15:30:57.784Z,963.0
2023-01-29T15:33:57.680Z,962.87
2023-01-29T15:36:57.138Z,962.92
2023-01-29T15:39:57.905Z,962.92
2023-01-29T15:42:57.486Z,962.95
2023-01-29T15:45:57.404Z,962.97
2023-01-29T15:48:58.275Z,963.03
2023-01-29T15:51:57.883Z,962.95
2023-01-29T15:54:57.827Z,963.06
2023-01-29T15:57:57.906Z,962.95
2023-01-29T16:00:57.620Z,963.03
2023-01-29T16:03:59.489Z,963.03
2023-01-29T16:06:57.471Z,963.01
2023-01-29T16:09:57.320Z,963.1
2023-01-29T16:12:57.768Z,962.99
2023-01-29T16:15:57.506Z,963.03
2023-01-29T16:19:00.749Z,963.02
2023-01-29T16:21:57.466Z,962.99
2023-01-29T16:24:57.105Z,963.09
2023-01-29T16:27:57.486Z,963.04
2023-01-29T16:30:57.541Z,963.06
2023-01-29T16:33:57.733Z,963.0
2023-01-29T16:36:57.713Z,962.99
2023-01-29T16:39:57.131Z,962.96
2023-01-29T16:42:58.038Z,963.01
2023-01-29T16:45:57.559Z,962.97
2023-01-29T16:48:57.177Z,963.05
2023-01-29T16:51:56.991Z,962.94
2023-01-29T16:54:57.705Z,962.99
2023-01-29T16:57:57.896Z,963.03
2023-01-29T17:00:57.894Z,962.96
2023-01-29T17:03:57.889Z,963.09
2023-01-29T17:07:02.916Z,962.93
2023-01-29T17:09:57.965Z,963.0
2023-01-29T17:12:57.735Z,963.07
2023-01-29T17:15:57.653Z,963.22
2023-01-29T17:18:57.000Z,963.21
2023-01-29T17:21:57.751Z,963.33
2023-01-29T17:24:57.790Z,963.16
2023-01-29T17:27:57.468Z,963.16
2023-01-29T17:31:06.377Z,963.08
2023-01-29T17:33:57.230Z,963.14
2023-01-29T17:36:56.716Z,963.04
2023-01-29T17:39:57.643Z,963.06
2023-01-29T17:42:57.191Z,962.93
2023-01-29T17:45:57.865Z,963.07
2023-01-29T17:48:57.198Z,963.07
2023-01-29T17:51:57.050Z,962.98
2023-01-29T17:54:57.189Z,963.0
2023-01-29T17:57:57.076Z,963.05
2023-01-29T18:00:58.133Z,963.02
2023-01-29T18:03:57.604Z,962.93
2023-01-29T18:06:57.383Z,963.05
2023-01-29T18:09:58.134Z,962.95
2023-01-29T18:12:57.750Z,962.9
2023-01-29T18:15:57.340Z,962.75
2023-01-29T18:18:56.802Z,962.87
2023-01-29T18:21:58.411Z,962.81
2023-01-29T18:24:57.619Z,962.77
2023-01-29T18:27:57.135Z,962.73
2023-01-29T18:30:57.638Z,962.8
2023-01-29T18:33:57.715Z,962.68
2023-01-29T18:36:57.543Z,962.7
2023-01-29T18:39:57.527Z,962.63
2023-01-29T18:42:57.429Z,962.7
2023-01-29T18:45:57.445Z,962.61
2023-01-29T18:48:57.747Z,962.61
2023-01-29T18:51:57.172Z,962.83
2023-01-29T18:54:58.196Z,962.87
2023-01-29T18:58:28.484Z,962.84
2023-01-29T19:01:25.426Z,962.82
2023-01-29T19:03:57.407Z,962.86
2023-01-29T19:06:57.238Z,962.87
2023-01-29T19:09:58.078Z,962.97
2023-01-29T19:12:57.984Z,962.94
2023-01-29T19:15:58.136Z,962.97
2023-01-29T19:18:57.137Z,962.97
2023-01-29T19:21:58.126Z,963.02
2023-01-29T19:24:57.973Z,962.98
2023-01-29T19:27:57.403Z,962.95
2023-01-29T19:30:57.765Z,962.93
2023-01-29T19:33:57.352Z,963.03
2023-01-29T19:36:57.288Z,962.92
2023-01-29T19:39:57.200Z,963.0
2023-01-29T19:42:57.539Z,963.03
2023-01-29T19:45:58.465Z,963.11
2023-01-29T19:48:57.480Z,963.04
2023-01-29T19:51:57.327Z,962.97
2023-01-29T19:54:57.259Z,963.0
2023-01-29T19:57:57.153Z,963.1
2023-01-29T20:00:57.640Z,962.91
2023-01-29T20:03:57.394Z,963.02
2023-01-29T20:06:57.535Z,962.99
2023-01-29T20:09:57.803Z,962.95
2023-01-29T20:12:57.598Z,962.95
2023-01-29T20:15:57.401Z,962.89
2023-01-29T20:19:13.161Z,962.83
2023-01-29T20:21:57.203Z,962.77
2023-01-29T20:24:57.625Z,962.7
2023-01-29T20:27:57.852Z,962.77
2023-01-29T20:30:57.785Z,962.73
2023-01-29T20:33:57.149Z,962.62
2023-01-29T20:36:58.004Z,962.68
2023-01-29T20:39:57.873Z,962.64
2023-01-29T20:42:57.662Z,962.65
2023-01-29T20:45:57.985Z,962.57
2023-01-29T20:48:57.658Z,962.48
2023-01-29T20:51:57.679Z,962.43
2023-01-29T20:55:02.665Z,962.38
2023-01-29T20:58:06.270Z,962.28
2023-01-29T21:00:57.440Z,962.19
2023-01-29T21:03:57.586Z,962.19
2023-01-29T21:06:57.404Z,962.13
2023-01-29T21:09:58.252Z,962.02
2023-01-29T21:12:57.421Z,962.0
2023-01-29T21:15:59.206Z,961.96
2023-01-29T21:18:57.577Z,961.9
2023-01-29T21:21:57.043Z,961.9
2023-01-29T21:24:57.476Z,961.93
2023-01-29T21:27:57.559Z,961.99
2023-01-29T21:30:58.064Z,961.84
2023-01-29T21:33:57.709Z,961.96
2023-01-29T21:36:57.525Z,961.94
2023-01-29T21:39:57.199Z,962.11
2023-01-29T21:42:58.173Z,962.05
2023-01-29T21:45:57.561Z,962.04
2023-01-29T21:48:57.833Z,962.07
2023-01-29T21:51:57.045Z,962.19
2023-01-29T21:54:57.713Z,962.19
2023-01-29T21:57:57.463Z,961.97
2023-01-29T22:01:12.653Z,962.03
2023-01-29T22:03:57.721Z,961.9
2023-01-29T22:06:56.639Z,961.85
2023-01-29T22:09:57.300Z,961.81
2023-01-29T22:12:57.705Z,961.84
2023-01-29T22:15:57.060Z,961.8
2023-01-29T22:18:57.398Z,961.8
2023-01-29T22:21:57.301Z,961.89
2023-01-29T22:24:57.343Z,961.86
2023-01-29T22:27:57.210Z,961.92
2023-01-29T22:30:57.519Z,961.9
2023-01-29T22:33:56.994Z,961.88
2023-01-29T22:36:56.900Z,961.79
2023-01-29T22:39:57.427Z,961.77
2023-01-29T22:42:57.395Z,961.78
2023-01-29T22:45:57.989Z,961.66
2023-01-29T22:48:57.986Z,961.73
2023-01-29T22:51:57.477Z,961.62
2023-01-29T22:54:56.977Z,961.67
2023-01-29T22:57:57.949Z,961.54
2023-01-29T23:00:57.380Z,961.52
2023-01-29T23:03:57.708Z,961.38
2023-01-29T23:06:57.284Z,961.29
2023-01-29T23:09:56.921Z,961.22
2023-01-29T23:12:57.708Z,961.19
2023-01-29T23:15:57.784Z,961.0
2023-01-29T23:18:57.031Z,960.84
2023-01-29T23:21:56.597Z,960.8
2023-01-29T23:24:56.899Z,960.83
2023-01-29T23:27:57.495Z,960.69
2023-01-29T23:30:57.573Z,960.68
2023-01-29T23:33:57.406Z,960.78
2023-01-29T23:36:57.416Z,960.83
2023-01-29T23:39:57.408Z,960.72
2023-01-29T23:42:57.007Z,960.65
2023-01-29T23:45:57.277Z,960.77
2023-01-29T23:48:57.257Z,960.67
2023-01-29T23:51:57.023Z,960.68
2023-01-29T23:54:57.556Z,960.64
2023-01-29T23:57:57.096Z,960.66
