createdAt,value
2019-05-01T00:00:56.560Z,14.37
2019-05-01T00:03:37.324Z,15.23
2019-05-01T00:06:09.895Z,14.30
2019-05-01T00:08:39.979Z,15.03
2019-05-01T00:11:10.101Z,15.43
2019-05-01T00:13:40.118Z,15.47
2019-05-01T00:16:10.223Z,15.37
2019-05-01T00:18:40.243Z,15.07
2019-05-01T00:21:10.274Z,14.43
2019-05-01T00:23:40.304Z,16.33
2019-05-01T00:26:10.362Z,15.20
2019-05-01T00:28:40.424Z,16.47
2019-05-01T00:31:10.463Z,19.70
2019-05-01T00:33:40.533Z,17.53
2019-05-01T00:36:10.524Z,15.67
2019-05-01T00:38:40.540Z,16.27
2019-05-01T00:41:10.540Z,16.80
2019-05-01T00:43:40.578Z,15.17
2019-05-01T00:46:10.598Z,15.97
2019-05-01T00:48:40.653Z,15.90
2019-05-01T00:51:10.667Z,15.87
2019-05-01T00:53:40.771Z,16.13
2019-05-01T00:56:25.867Z,15.37
2019-05-01T00:59:07.567Z,14.63
2019-05-01T01:01:55.280Z,14.70
2019-05-01T01:04:25.412Z,14.77
2019-05-01T01:06:55.407Z,14.70
2019-05-01T01:09:25.443Z,13.80
2019-05-01T01:11:55.465Z,16.23
2019-05-01T01:14:25.548Z,14.77
2019-05-01T01:16:55.568Z,15.53
2019-05-01T01:19:25.611Z,14.07
2019-05-01T01:21:55.728Z,13.87
2019-05-01T01:24:25.780Z,14.03
2019-05-01T01:26:55.787Z,14.17
2019-05-01T01:29:25.809Z,14.03
2019-05-01T01:31:55.815Z,13.67
2019-05-01T01:34:25.835Z,14.30
2019-05-01T01:36:55.857Z,13.07
2019-05-01T01:39:25.919Z,14.10
2019-05-01T01:41:56.043Z,13.00
2019-05-01T01:44:53.731Z,13.50
2019-05-01T01:47:23.969Z,14.63
2019-05-01T01:49:54.415Z,13.97
2019-05-01T01:52:25.129Z,12.93
2019-05-01T01:54:56.266Z,14.07
2019-05-01T01:57:26.382Z,12.80
2019-05-01T01:59:56.865Z,14.10
2019-05-01T02:02:44.601Z,14.30
2019-05-01T02:05:28.010Z,13.20
2019-05-01T02:07:58.455Z,14.13
2019-05-01T02:10:42.173Z,13.77
2019-05-01T02:13:00.370Z,12.83
2019-05-01T02:15:30.481Z,13.70
2019-05-01T02:18:00.549Z,12.67
2019-05-01T02:20:30.669Z,13.47
2019-05-01T02:23:00.773Z,13.50
2019-05-01T02:25:32.271Z,12.43
2019-05-01T02:28:31.766Z,12.67
2019-05-01T02:31:27.893Z,12.30
2019-05-01T02:33:58.487Z,12.63
2019-05-01T02:36:29.827Z,13.30
2019-05-01T02:39:00.782Z,11.83
2019-05-01T02:41:34.137Z,13.13
2019-05-01T02:44:10.868Z,12.33
2019-05-01T02:46:43.323Z,12.70
2019-05-01T02:49:17.892Z,12.60
2019-05-01T02:51:48.616Z,12.60
2019-05-01T02:54:20.082Z,12.10
2019-05-01T02:56:58.294Z,13.60
2019-05-01T02:59:29.793Z,12.37
2019-05-01T03:02:00.946Z,12.37
2019-05-01T03:04:31.015Z,11.93
2019-05-01T03:07:01.741Z,11.97
2019-05-01T03:09:32.270Z,11.93
2019-05-01T03:12:03.929Z,11.43
2019-05-01T03:14:36.596Z,11.10
2019-05-01T03:17:10.140Z,11.40
2019-05-01T03:20:00.196Z,11.00
2019-05-01T03:22:39.903Z,10.80
2019-05-01T03:25:10.055Z,11.37
2019-05-01T03:27:40.067Z,11.73
2019-05-01T03:30:10.225Z,11.70
2019-05-01T03:32:40.333Z,11.30
2019-05-01T03:35:10.595Z,11.10
2019-05-01T03:37:40.647Z,11.43
2019-05-01T03:40:12.350Z,11.17
2019-05-01T03:42:42.539Z,11.43
2019-05-01T03:45:12.562Z,10.13
2019-05-01T03:47:42.670Z,11.50
2019-05-01T03:50:12.718Z,10.83
2019-05-01T03:52:42.753Z,10.07
2019-05-01T03:55:12.918Z,9.87
2019-05-01T03:57:43.439Z,10.63
2019-05-01T04:00:17.527Z,10.33
2019-05-01T04:03:09.553Z,10.37
2019-05-01T04:05:39.695Z,9.70
2019-05-01T04:08:09.820Z,9.77
2019-05-01T04:10:39.874Z,9.80
2019-05-01T04:13:09.992Z,9.83
2019-05-01T04:15:40.138Z,9.00
2019-05-01T04:18:10.270Z,8.83
2019-05-01T04:20:40.556Z,9.10
2019-05-01T04:23:10.575Z,8.67
2019-05-01T04:25:40.670Z,8.40
2019-05-01T04:28:28.714Z,9.17
2019-05-01T04:31:23.657Z,8.03
2019-05-01T04:33:55.500Z,8.27
2019-05-01T04:36:31.123Z,8.67
2019-05-01T04:39:01.288Z,8.17
2019-05-01T04:41:31.493Z,8.10
2019-05-01T04:44:01.504Z,7.70
2019-05-01T04:46:31.623Z,7.37
2019-05-01T04:49:02.190Z,8.50
2019-05-01T04:51:32.344Z,8.50
2019-05-01T04:54:02.489Z,8.23
2019-05-01T04:56:32.566Z,8.33
2019-05-01T04:59:02.566Z,7.87
2019-05-01T05:01:52.841Z,8.10
2019-05-01T05:04:23.807Z,7.70
2019-05-01T05:06:54.500Z,7.03
2019-05-01T05:09:43.569Z,6.47
2019-05-01T05:12:31.662Z,6.97
2019-05-01T05:15:10.983Z,7.30
2019-05-01T05:17:41.109Z,7.07
2019-05-01T05:20:11.426Z,6.93
2019-05-01T05:22:41.763Z,6.43
2019-05-01T05:25:11.835Z,6.67
2019-05-01T05:27:41.921Z,7.03
2019-05-01T05:30:11.925Z,5.50
2019-05-01T05:32:43.440Z,5.77
2019-05-01T05:35:14.745Z,6.10
2019-05-01T05:38:04.942Z,6.43
2019-05-01T05:40:36.330Z,6.33
2019-05-01T05:43:06.583Z,7.13
2019-05-01T05:45:36.677Z,6.13
2019-05-01T05:48:06.715Z,5.73
2019-05-01T05:50:42.849Z,7.13
2019-05-01T05:53:16.451Z,6.47
2019-05-01T05:55:50.435Z,6.63
2019-05-01T05:58:49.769Z,6.30
2019-05-01T06:01:37.560Z,6.27
2019-05-01T06:04:32.810Z,6.47
2019-05-01T06:07:29.278Z,5.63
2019-05-01T06:10:23.277Z,5.93
2019-05-01T06:13:21.895Z,5.90
2019-05-01T06:16:04.261Z,6.17
2019-05-01T06:18:43.847Z,5.57
2019-05-01T06:21:22.091Z,6.37
2019-05-01T06:24:06.409Z,5.80
2019-05-01T06:26:37.542Z,6.17
2019-05-01T06:29:06.043Z,6.03
2019-05-01T06:31:36.717Z,5.73
2019-05-01T06:34:06.758Z,5.37
2019-05-01T06:36:36.789Z,5.27
2019-05-01T06:39:11.850Z,5.20
2019-05-01T06:41:43.912Z,5.17
2019-05-01T06:44:38.747Z,5.23
2019-05-01T06:47:20.019Z,5.10
2019-05-01T06:50:08.699Z,5.03
2019-05-01T06:52:39.736Z,5.40
2019-05-01T06:55:09.951Z,5.13
2019-05-01T06:57:43.666Z,5.07
2019-05-01T07:00:15.890Z,4.40
2019-05-01T07:02:47.679Z,4.80
2019-05-01T07:05:17.729Z,5.10
2019-05-01T07:07:53.047Z,4.67
2019-05-01T07:10:30.632Z,5.17
2019-05-01T07:12:52.265Z,4.30
2019-05-01T07:15:26.812Z,4.63
2019-05-01T07:17:54.275Z,4.30
2019-05-01T07:20:47.273Z,4.73
2019-05-01T07:23:17.499Z,4.83
2019-05-01T07:25:47.972Z,4.17
2019-05-01T07:28:18.015Z,4.03
2019-05-01T07:31:00.305Z,4.17
2019-05-01T07:33:30.817Z,4.63
2019-05-01T07:36:02.695Z,4.00
2019-05-01T07:38:37.620Z,3.83
2019-05-01T07:41:05.168Z,4.00
2019-05-01T07:44:06.982Z,3.80
2019-05-01T07:46:42.880Z,3.83
2019-05-01T07:49:17.491Z,3.70
2019-05-01T07:51:52.267Z,4.40
2019-05-01T07:54:22.809Z,4.10
2019-05-01T07:56:53.352Z,3.50
2019-05-01T07:59:27.555Z,4.43
2019-05-01T08:02:06.179Z,3.80
2019-05-01T08:04:36.751Z,4.10
2019-05-01T08:07:07.026Z,4.37
2019-05-01T08:09:37.056Z,4.03
2019-05-01T08:12:07.111Z,3.60
2019-05-01T08:14:37.138Z,3.70
2019-05-01T08:17:07.370Z,3.63
2019-05-01T08:19:46.720Z,3.10
2019-05-01T08:22:20.217Z,3.13
2019-05-01T08:24:53.809Z,3.17
2019-05-01T08:27:40.971Z,3.50
2019-05-01T08:30:33.071Z,3.57
2019-05-01T08:33:29.442Z,3.20
2019-05-01T08:35:59.465Z,3.00
2019-05-01T08:38:29.845Z,3.40
2019-05-01T08:41:01.278Z,3.40
2019-05-01T08:43:31.883Z,2.97
2019-05-01T08:46:19.778Z,3.33
2019-05-01T08:48:54.304Z,2.90
2019-05-01T08:51:24.326Z,2.90
2019-05-01T08:53:57.848Z,2.97
2019-05-01T08:56:26.118Z,3.33
2019-05-01T08:58:56.227Z,3.33
2019-05-01T09:01:26.226Z,2.43
2019-05-01T09:03:56.354Z,2.60
2019-05-01T09:06:34.604Z,2.93
2019-05-01T09:08:58.204Z,2.93
2019-05-01T09:11:31.742Z,2.60
2019-05-01T09:14:00.190Z,2.90
2019-05-01T09:16:30.334Z,2.90
2019-05-01T09:19:00.346Z,2.60
2019-05-01T09:21:33.305Z,2.67
2019-05-01T09:24:03.006Z,2.70
2019-05-01T09:26:51.616Z,2.70
2019-05-01T09:29:26.622Z,2.70
2019-05-01T09:31:56.696Z,2.77
2019-05-01T09:34:26.852Z,2.40
2019-05-01T09:36:56.942Z,2.70
2019-05-01T09:39:27.772Z,2.77
2019-05-01T09:41:57.894Z,3.20
2019-05-01T09:44:27.943Z,2.83
2019-05-01T09:46:57.997Z,3.60
2019-05-01T09:49:28.148Z,3.03
2019-05-01T09:52:06.548Z,2.77
2019-05-01T09:58:38.620Z,2.03
2019-05-01T10:01:08.646Z,2.67
2019-05-01T10:03:38.678Z,2.33
2019-05-01T10:06:08.698Z,2.50
2019-05-01T10:08:40.013Z,2.60
2019-05-01T10:11:10.575Z,2.83
2019-05-01T10:13:40.697Z,3.30
2019-05-01T10:16:10.895Z,3.10
2019-05-01T10:18:41.491Z,2.70
2019-05-01T10:21:11.591Z,2.67
2019-05-01T10:23:41.797Z,3.00
2019-05-01T10:26:13.561Z,2.90
2019-05-01T10:28:57.312Z,3.30
2019-05-01T10:31:46.715Z,2.90
2019-05-01T10:34:27.081Z,2.90
2019-05-01T10:36:57.105Z,3.10
2019-05-01T10:39:30.123Z,2.60
2019-05-01T10:41:58.875Z,2.70
2019-05-01T10:44:28.915Z,3.33
2019-05-01T10:47:01.808Z,3.00
2019-05-01T10:49:30.701Z,2.77
2019-05-01T10:52:13.668Z,2.70
2019-05-01T10:54:33.247Z,2.07
2019-05-01T10:57:04.565Z,2.60
2019-05-01T10:59:34.745Z,2.53
2019-05-01T11:02:06.732Z,2.70
2019-05-01T11:04:36.816Z,2.67
2019-05-01T11:07:06.850Z,2.73
2019-05-01T11:09:36.953Z,2.67
2019-05-01T11:12:06.963Z,2.67
2019-05-01T11:14:37.021Z,2.60
2019-05-01T11:17:07.214Z,2.80
2019-05-01T11:19:37.301Z,3.40
2019-05-01T11:22:07.327Z,2.80
2019-05-01T11:24:37.409Z,2.60
2019-05-01T11:27:07.421Z,2.93
2019-05-01T11:29:37.487Z,2.80
2019-05-01T11:32:21.279Z,3.07
2019-05-01T11:35:16.113Z,2.70
2019-05-01T11:38:02.708Z,3.20
2019-05-01T11:40:45.435Z,3.03
2019-05-01T11:43:15.485Z,3.47
2019-05-01T11:45:45.604Z,3.97
2019-05-01T11:48:15.793Z,3.90
2019-05-01T11:50:45.869Z,3.30
2019-05-01T11:53:15.999Z,3.40
2019-05-01T11:55:46.091Z,3.00
2019-05-01T11:58:16.158Z,3.10
2019-05-01T12:00:47.827Z,3.00
2019-05-01T12:03:17.844Z,3.63
2019-05-01T12:05:48.003Z,3.60
2019-05-01T12:08:18.065Z,3.70
2019-05-01T12:10:48.116Z,3.93
2019-05-01T12:13:18.144Z,4.17
2019-05-01T12:15:53.046Z,4.07
2019-05-01T12:18:23.102Z,4.97
2019-05-01T12:20:53.181Z,4.03
2019-05-01T12:23:23.244Z,3.90
2019-05-01T12:25:53.299Z,3.60
2019-05-01T12:28:23.348Z,3.20
2019-05-01T12:30:54.324Z,3.83
2019-05-01T12:33:24.353Z,4.30
2019-05-01T12:35:56.038Z,3.60
2019-05-01T12:38:26.050Z,3.87
2019-05-01T12:41:13.976Z,3.83
2019-05-01T12:43:44.008Z,3.97
2019-05-01T12:46:36.903Z,3.97
2019-05-01T12:49:06.936Z,4.10
2019-05-01T12:51:38.165Z,3.87
2019-05-01T12:54:17.892Z,4.70
2019-05-01T12:56:52.097Z,3.77
2019-05-01T12:59:22.236Z,3.90
2019-05-01T13:01:52.278Z,4.13
2019-05-01T13:04:22.348Z,3.77
2019-05-01T13:06:55.316Z,3.93
2019-05-01T13:09:25.451Z,3.87
2019-05-01T13:11:55.534Z,4.40
2019-05-01T13:14:25.570Z,3.97
2019-05-01T13:16:55.615Z,4.07
2019-05-01T13:19:25.661Z,3.90
2019-05-01T13:21:55.720Z,4.13
2019-05-01T13:24:25.807Z,3.53
2019-05-01T13:27:12.459Z,3.90
2019-05-01T13:29:47.324Z,4.23
2019-05-01T13:32:39.337Z,3.97
2019-05-01T13:35:09.600Z,3.93
2019-05-01T13:37:39.747Z,4.47
2019-05-01T13:40:10.201Z,4.30
2019-05-01T13:42:40.333Z,4.23
2019-05-01T13:45:11.183Z,4.10
2019-05-01T13:47:41.271Z,4.10
2019-05-01T13:50:12.213Z,4.73
2019-05-01T13:52:42.280Z,3.87
2019-05-01T13:55:12.340Z,4.37
2019-05-01T13:57:42.554Z,4.43
2019-05-01T14:00:13.056Z,4.27
2019-05-01T14:02:43.197Z,3.80
2019-05-01T14:05:13.294Z,4.40
2019-05-01T14:07:43.370Z,4.40
2019-05-01T14:10:13.753Z,4.33
2019-05-01T14:12:43.822Z,4.23
2019-05-01T14:15:14.052Z,4.83
2019-05-01T14:17:45.689Z,4.40
2019-05-01T14:20:31.725Z,5.10
2019-05-01T14:23:13.136Z,4.20
2019-05-01T14:26:05.158Z,4.50
2019-05-01T14:28:35.581Z,4.77
2019-05-01T14:31:06.401Z,4.10
2019-05-01T14:33:36.488Z,4.90
2019-05-01T14:36:06.530Z,4.80
2019-05-01T14:38:36.714Z,4.23
2019-05-01T14:41:06.827Z,4.10
2019-05-01T14:43:36.895Z,4.13
2019-05-01T14:46:06.943Z,4.53
2019-05-01T14:48:37.067Z,4.00
2019-05-01T14:51:07.180Z,4.07
2019-05-01T14:53:38.032Z,4.13
2019-05-01T14:56:08.101Z,3.80
2019-05-01T14:58:38.393Z,3.60
2019-05-01T15:01:08.502Z,3.60
2019-05-01T15:03:38.643Z,3.70
2019-05-01T15:06:08.675Z,3.33
2019-05-01T15:08:38.767Z,3.83
2019-05-01T15:11:08.812Z,3.70
2019-05-01T15:14:13.477Z,3.70
2019-05-01T15:17:14.348Z,3.13
2019-05-01T15:19:49.710Z,3.90
2019-05-01T15:22:19.835Z,3.60
2019-05-01T15:24:50.020Z,2.83
2019-05-01T15:27:20.171Z,3.07
2019-05-01T15:29:50.226Z,3.43
2019-05-01T15:32:20.269Z,3.40
2019-05-01T15:34:50.377Z,3.10
2019-05-01T15:37:20.471Z,3.43
2019-05-01T15:40:03.823Z,3.97
2019-05-01T15:42:39.039Z,3.90
2019-05-01T15:45:09.201Z,3.53
2019-05-01T15:47:39.228Z,4.07
2019-05-01T15:50:09.321Z,3.30
2019-05-01T15:52:39.434Z,3.30
2019-05-01T15:55:09.834Z,3.57
2019-05-01T15:57:39.871Z,4.03
2019-05-01T16:00:13.513Z,3.80
2019-05-01T16:02:43.745Z,4.17
2019-05-01T16:05:13.807Z,3.73
2019-05-01T16:07:43.891Z,3.70
2019-05-01T16:10:16.174Z,3.53
2019-05-01T16:12:59.171Z,3.20
2019-05-01T16:15:30.931Z,5.40
2019-05-01T16:18:01.047Z,6.83
2019-05-01T16:20:31.137Z,4.70
2019-05-01T16:23:01.243Z,5.83
2019-05-01T16:25:31.365Z,5.93
2019-05-01T16:28:01.439Z,6.30
2019-05-01T16:30:31.627Z,5.50
2019-05-01T16:33:01.685Z,5.80
2019-05-01T16:35:31.788Z,5.50
2019-05-01T16:38:03.481Z,5.10
2019-05-01T16:40:51.273Z,5.67
2019-05-01T16:43:21.325Z,9.43
2019-05-01T16:45:51.385Z,6.07
2019-05-01T16:48:21.389Z,4.87
2019-05-01T16:50:51.479Z,5.27
2019-05-01T16:53:21.662Z,4.70
2019-05-01T16:55:51.751Z,4.63
2019-05-01T16:58:21.888Z,4.53
2019-05-01T17:00:57.178Z,4.60
2019-05-01T17:03:32.181Z,5.20
2019-05-01T17:06:27.545Z,5.20
2019-05-01T17:09:02.780Z,5.30
2019-05-01T17:11:33.694Z,5.20
2019-05-01T17:14:03.723Z,5.37
2019-05-01T17:16:33.923Z,6.00
2019-05-01T17:19:04.333Z,4.97
2019-05-01T17:21:34.484Z,4.63
2019-05-01T17:24:04.580Z,5.97
2019-05-01T17:26:34.714Z,5.20
2019-05-01T17:29:04.820Z,5.10
2019-05-01T17:31:34.974Z,5.17
2019-05-01T17:34:05.170Z,6.00
2019-05-01T17:36:35.269Z,4.90
2019-05-01T17:39:06.506Z,5.00
2019-05-01T17:41:36.570Z,4.87
2019-05-01T17:44:06.728Z,5.17
2019-05-01T17:46:37.349Z,5.03
2019-05-01T17:49:09.315Z,5.03
2019-05-01T17:51:42.770Z,5.10
2019-05-01T17:54:11.095Z,5.37
2019-05-01T17:56:41.210Z,5.23
2019-05-01T17:59:11.255Z,5.83
2019-05-01T18:01:51.806Z,4.67
2019-05-01T18:04:30.256Z,5.03
2019-05-01T18:07:00.624Z,4.83
2019-05-01T18:09:30.673Z,5.10
2019-05-01T18:12:00.728Z,4.70
2019-05-01T18:14:30.815Z,4.60
2019-05-01T18:17:05.399Z,5.43
2019-05-01T18:19:35.413Z,5.33
2019-05-01T18:22:37.091Z,5.50
2019-05-01T18:25:15.282Z,4.73
2019-05-01T18:28:13.343Z,4.90
2019-05-01T18:30:43.750Z,5.37
2019-05-01T18:33:13.784Z,5.63
2019-05-01T18:35:45.007Z,4.80
2019-05-01T18:38:34.608Z,4.73
2019-05-01T18:41:09.085Z,4.87
2019-05-01T18:43:39.279Z,5.00
2019-05-01T18:46:11.205Z,5.23
2019-05-01T18:48:41.286Z,5.03
2019-05-01T18:51:11.350Z,4.90
2019-05-01T18:53:41.526Z,5.40
2019-05-01T18:56:11.657Z,4.40
2019-05-01T18:58:41.743Z,4.20
2019-05-01T19:01:13.036Z,4.70
2019-05-01T19:03:44.203Z,4.73
2019-05-01T19:06:14.532Z,5.70
2019-05-01T19:08:44.750Z,5.53
2019-05-01T19:11:15.733Z,5.80
2019-05-01T19:13:45.769Z,5.50
2019-05-01T19:16:15.889Z,4.80
2019-05-01T19:18:46.005Z,4.73
2019-05-01T19:21:17.837Z,4.50
2019-05-01T19:23:47.933Z,3.97
2019-05-01T19:26:18.443Z,4.93
2019-05-01T19:28:48.513Z,4.50
2019-05-01T19:31:21.264Z,4.90
2019-05-01T19:33:50.491Z,4.23
2019-05-01T19:36:20.635Z,5.87
2019-05-01T19:38:50.915Z,4.80
2019-05-01T19:41:21.021Z,4.90
2019-05-01T19:43:51.173Z,4.07
2019-05-01T19:46:22.923Z,4.50
2019-05-01T19:48:53.029Z,4.93
2019-05-01T19:51:23.977Z,4.67
2019-05-01T19:53:54.942Z,4.97
2019-05-01T19:56:25.138Z,5.03
2019-05-01T19:58:55.217Z,4.23
2019-05-01T20:01:25.428Z,4.67
2019-05-01T20:03:55.559Z,4.03
2019-05-01T20:06:25.711Z,4.53
2019-05-01T20:08:55.817Z,4.27
2019-05-01T20:11:25.852Z,5.10
2019-05-01T20:13:55.923Z,4.77
2019-05-01T20:16:25.967Z,4.90
2019-05-01T20:18:56.080Z,4.23
2019-05-01T20:21:26.247Z,4.67
2019-05-01T20:23:56.993Z,3.87
2019-05-01T20:26:32.077Z,4.30
2019-05-01T20:29:00.430Z,4.10
2019-05-01T20:31:32.810Z,4.33
2019-05-01T20:34:02.344Z,4.80
2019-05-01T20:36:33.784Z,4.27
2019-05-01T20:39:06.440Z,4.37
2019-05-01T20:41:36.479Z,4.10
2019-05-01T20:44:06.554Z,4.40
2019-05-01T20:46:36.637Z,4.20
2019-05-01T20:49:06.874Z,4.43
2019-05-01T20:51:36.897Z,5.07
2019-05-01T20:54:07.101Z,5.03
2019-05-01T20:56:51.523Z,4.37
2019-05-01T20:59:21.593Z,4.13
2019-05-01T21:01:51.813Z,4.27
2019-05-01T21:04:40.826Z,3.50
2019-05-01T21:07:21.352Z,3.37
2019-05-01T21:09:57.200Z,3.60
2019-05-01T21:12:23.217Z,3.73
2019-05-01T21:14:53.291Z,3.13
2019-05-01T21:17:23.366Z,3.27
2019-05-01T21:19:54.457Z,3.37
2019-05-01T21:22:24.642Z,3.77
2019-05-01T21:24:54.699Z,4.10
2019-05-01T21:27:24.783Z,4.13
2019-05-01T21:29:54.867Z,4.00
2019-05-01T21:32:27.350Z,4.10
2019-05-01T21:34:56.686Z,3.73
2019-05-01T21:37:26.697Z,3.70
2019-05-01T21:39:56.839Z,3.80
2019-05-01T21:42:26.880Z,4.30
2019-05-01T21:44:56.957Z,3.73
2019-05-01T21:47:27.051Z,4.50
2019-05-01T21:49:57.223Z,4.03
2019-05-01T21:52:27.325Z,4.17
2019-05-01T21:54:57.452Z,3.93
2019-05-01T21:57:30.116Z,3.90
2019-05-01T21:59:59.387Z,4.30
2019-05-01T22:02:29.577Z,4.03
2019-05-01T22:05:03.724Z,4.37
2019-05-01T22:07:31.551Z,4.30
2019-05-01T22:10:02.051Z,4.40
2019-05-01T22:12:32.105Z,4.30
2019-05-01T22:15:10.943Z,4.07
2019-05-01T22:17:49.892Z,4.30
2019-05-01T22:20:26.837Z,3.93
2019-05-01T22:23:01.659Z,3.70
2019-05-01T22:25:36.019Z,3.90
2019-05-01T22:28:30.455Z,3.43
2019-05-01T22:31:29.353Z,3.10
2019-05-01T22:34:14.625Z,3.80
2019-05-01T22:36:44.718Z,4.00
2019-05-01T22:39:14.758Z,3.60
2019-05-01T22:41:44.864Z,3.53
2019-05-01T22:44:18.034Z,3.70
2019-05-01T22:46:46.880Z,3.37
2019-05-01T22:49:16.919Z,3.67
2019-05-01T22:51:46.930Z,3.70
2019-05-01T22:54:16.942Z,3.50
2019-05-01T22:56:47.047Z,3.50
2019-05-01T22:59:17.099Z,3.63
2019-05-01T23:01:52.926Z,3.00
2019-05-01T23:04:21.045Z,3.97
2019-05-01T23:06:51.120Z,3.60
2019-05-01T23:09:23.504Z,3.40
2019-05-01T23:11:53.404Z,3.23
2019-05-01T23:14:24.117Z,2.90
2019-05-01T23:17:19.160Z,2.60
2019-05-01T23:19:49.406Z,2.97
2019-05-01T23:22:19.945Z,3.03
2019-05-01T23:24:50.038Z,3.00
2019-05-01T23:27:24.416Z,2.93
2019-05-01T23:29:51.828Z,3.47
2019-05-01T23:32:23.981Z,3.33
2019-05-01T23:34:53.993Z,2.70
2019-05-01T23:37:26.028Z,3.47
2019-05-01T23:39:55.817Z,3.70
2019-05-01T23:42:26.246Z,3.67
2019-05-01T23:44:56.635Z,3.23
2019-05-01T23:47:26.685Z,3.43
2019-05-01T23:49:56.700Z,3.37
2019-05-01T23:52:26.731Z,3.27
2019-05-01T23:54:56.789Z,4.70
2019-05-01T23:57:26.874Z,3.53
2019-05-01T23:59:56.972Z,3.97
