createdAt,value
2019-02-09T00:01:27.815Z,97917.48
2019-02-09T00:03:57.266Z,97913.59
2019-02-09T00:06:25.315Z,97911.42
2019-02-09T00:08:53.307Z,97905.44
2019-02-09T00:11:21.330Z,97907.16
2019-02-09T00:13:49.418Z,97904.13
2019-02-09T00:16:17.412Z,97906.29
2019-02-09T00:18:45.293Z,97894.17
2019-02-09T00:21:13.228Z,97897.20
2019-02-09T00:23:41.390Z,97886.87
2019-02-09T00:26:09.329Z,97889.91
2019-02-09T00:28:37.220Z,97886.39
2019-02-09T00:31:05.263Z,97886.88
2019-02-09T00:33:33.280Z,97882.59
2019-02-09T00:36:01.387Z,97876.16
2019-02-09T00:38:29.306Z,97879.14
2019-02-09T00:40:57.251Z,97892.17
2019-02-09T00:43:25.441Z,97883.98
2019-02-09T00:45:53.404Z,97876.21
2019-02-09T00:48:21.330Z,97881.05
2019-02-09T00:50:49.483Z,97881.13
2019-02-09T00:53:18.484Z,97884.13
2019-02-09T00:55:46.528Z,97888.44
2019-02-09T00:58:15.680Z,97872.02
2019-02-09T01:00:43.751Z,97887.54
2019-02-09T01:03:12.443Z,97884.08
2019-02-09T01:05:42.462Z,97884.08
2019-02-09T01:08:10.441Z,97877.20
2019-02-09T01:10:38.511Z,97875.05
2019-02-09T01:13:06.598Z,97869.42
2019-02-09T01:15:34.541Z,97865.09
2019-02-09T01:18:02.699Z,97856.45
2019-02-09T01:20:30.708Z,97857.27
2019-02-09T01:22:58.772Z,97857.31
2019-02-09T01:25:26.946Z,97852.95
2019-02-09T01:27:54.763Z,97845.13
2019-02-09T01:30:23.809Z,97839.49
2019-02-09T01:32:51.734Z,97839.06
2019-02-09T01:35:20.041Z,97836.47
2019-02-09T01:37:48.362Z,97830.47
2019-02-09T01:40:19.006Z,97826.19
2019-02-09T01:42:47.303Z,97837.44
2019-02-09T01:45:21.583Z,97835.74
2019-02-09T01:47:49.782Z,97824.52
2019-02-09T01:50:17.950Z,97820.56
2019-02-09T01:52:45.954Z,97818.36
2019-02-09T01:55:14.054Z,97804.91
2019-02-09T01:57:42.347Z,97801.02
2019-02-09T02:00:15.548Z,97802.70
2019-02-09T02:02:43.389Z,97795.39
2019-02-09T02:05:12.027Z,97797.93
2019-02-09T02:07:40.226Z,97797.06
2019-02-09T02:10:11.906Z,97782.75
2019-02-09T02:12:39.573Z,97780.64
2019-02-09T02:15:10.591Z,97774.16
2019-02-09T02:17:38.725Z,97780.14
2019-02-09T02:20:08.979Z,97775.87
2019-02-09T02:22:36.870Z,97770.27
2019-02-09T02:25:05.524Z,97764.20
2019-02-09T02:27:33.500Z,97761.98
2019-02-09T02:30:01.531Z,97759.39
2019-02-09T02:32:29.341Z,97756.41
2019-02-09T02:34:57.247Z,97761.17
2019-02-09T02:37:25.314Z,97758.58
2019-02-09T02:39:53.449Z,97760.27
2019-02-09T02:42:21.345Z,97762.86
2019-02-09T02:44:49.162Z,97762.83
2019-02-09T02:47:17.166Z,97753.32
2019-02-09T02:49:45.323Z,97751.59
2019-02-09T02:52:13.314Z,97751.16
2019-02-09T02:54:41.227Z,97742.45
2019-02-09T02:57:09.156Z,97746.79
2019-02-09T02:59:37.290Z,97736.41
2019-02-09T03:02:05.283Z,97738.98
2019-02-09T03:04:33.182Z,97739.44
2019-02-09T03:07:01.282Z,97744.23
2019-02-09T03:09:29.160Z,97740.42
2019-02-09T03:11:57.093Z,97733.06
2019-02-09T03:14:25.357Z,97735.22
2019-02-09T03:16:54.135Z,97732.58
2019-02-09T03:19:22.214Z,97727.83
2019-02-09T03:21:49.973Z,97724.91
2019-02-09T03:24:17.924Z,97718.80
2019-02-09T03:26:45.803Z,97719.65
2019-02-09T03:29:13.860Z,97709.70
2019-02-09T03:31:41.852Z,97710.14
2019-02-09T03:34:09.799Z,97709.78
2019-02-09T03:36:37.783Z,97713.78
2019-02-09T03:39:07.371Z,97715.53
2019-02-09T03:41:35.172Z,97713.79
2019-02-09T03:44:03.299Z,97713.38
2019-02-09T03:46:31.308Z,97715.95
2019-02-09T03:48:59.283Z,97715.04
2019-02-09T03:51:27.342Z,97715.84
2019-02-09T03:53:55.269Z,97718.05
2019-02-09T03:56:23.194Z,97718.98
2019-02-09T03:58:51.212Z,97719.41
2019-02-09T04:01:19.126Z,97714.59
2019-02-09T04:03:47.242Z,97708.53
2019-02-09T04:06:15.273Z,97709.78
2019-02-09T04:08:43.082Z,97704.16
2019-02-09T04:11:12.737Z,97706.33
2019-02-09T04:13:40.801Z,97704.59
2019-02-09T04:16:08.779Z,97709.30
2019-02-09T04:18:36.798Z,97706.27
2019-02-09T04:21:04.830Z,97702.37
2019-02-09T04:23:32.996Z,97711.50
2019-02-09T04:26:00.872Z,97706.86
2019-02-09T04:28:29.211Z,97702.44
2019-02-09T04:31:05.440Z,97705.88
2019-02-09T04:33:27.154Z,97706.76
2019-02-09T04:35:55.060Z,97709.34
2019-02-09T04:38:23.176Z,97705.01
2019-02-09T04:40:51.202Z,97701.94
2019-02-09T04:43:19.183Z,97690.73
2019-02-09T04:45:47.160Z,97701.06
2019-02-09T04:48:15.255Z,97702.30
2019-02-09T04:50:43.338Z,97702.30
2019-02-09T04:53:11.625Z,97697.98
2019-02-09T04:55:39.655Z,97703.16
2019-02-09T04:58:07.905Z,97691.91
2019-02-09T05:00:35.977Z,97689.67
2019-02-09T05:03:05.270Z,97686.65
2019-02-09T05:05:33.532Z,97688.38
2019-02-09T05:08:01.392Z,97687.02
2019-02-09T05:10:29.488Z,97681.47
2019-02-09T05:12:57.562Z,97690.52
2019-02-09T05:15:25.646Z,97676.69
2019-02-09T05:17:53.545Z,97672.31
2019-02-09T05:20:22.176Z,97671.44
2019-02-09T05:22:50.104Z,97661.04
2019-02-09T05:25:18.422Z,97667.53
2019-02-09T05:27:47.500Z,97665.89
2019-02-09T05:30:17.333Z,97665.04
2019-02-09T05:32:45.226Z,97665.16
2019-02-09T05:35:13.684Z,97660.92
2019-02-09T05:37:41.607Z,97665.66
2019-02-09T05:40:10.748Z,97665.16
2019-02-09T05:42:38.766Z,97661.20
2019-02-09T05:45:08.537Z,97656.02
2019-02-09T05:47:36.527Z,97672.81
2019-02-09T05:50:05.323Z,97669.34
2019-02-09T05:52:33.237Z,97668.42
2019-02-09T05:55:03.982Z,97684.86
2019-02-09T05:57:31.882Z,97684.05
2019-02-09T05:59:59.933Z,97679.66
2019-02-09T06:02:28.044Z,97687.01
2019-02-09T06:04:56.082Z,97685.22
2019-02-09T06:07:23.999Z,97687.88
2019-02-09T06:09:52.550Z,97688.67
2019-02-09T06:12:20.341Z,97699.48
2019-02-09T06:14:48.469Z,97692.99
2019-02-09T06:17:16.784Z,97690.77
2019-02-09T06:19:44.865Z,97706.77
2019-02-09T06:22:12.934Z,97711.11
2019-02-09T06:24:40.955Z,97702.01
2019-02-09T06:27:08.919Z,97703.73
2019-02-09T06:29:36.950Z,97704.52
2019-02-09T06:32:05.035Z,97705.88
2019-02-09T06:34:33.005Z,97707.98
2019-02-09T06:37:00.931Z,97707.54
2019-02-09T06:39:29.066Z,97696.28
2019-02-09T06:41:57.155Z,97701.49
2019-02-09T06:44:25.136Z,97701.12
2019-02-09T06:46:53.248Z,97695.88
2019-02-09T06:49:21.252Z,97685.02
2019-02-09T06:51:49.372Z,97689.95
2019-02-09T06:54:17.451Z,97693.41
2019-02-09T06:56:45.517Z,97681.22
2019-02-09T06:59:13.616Z,97676.31
2019-02-09T07:01:48.555Z,97678.45
2019-02-09T07:04:13.194Z,97671.81
2019-02-09T07:06:41.226Z,97666.61
2019-02-09T07:09:09.154Z,97680.86
2019-02-09T07:11:37.002Z,97676.27
2019-02-09T07:14:05.043Z,97677.50
2019-02-09T07:16:32.829Z,97696.50
2019-02-09T07:19:01.002Z,97690.20
2019-02-09T07:21:29.023Z,97689.72
2019-02-09T07:23:56.923Z,97689.17
2019-02-09T07:26:24.801Z,97682.14
2019-02-09T07:28:52.571Z,97691.91
2019-02-09T07:31:20.543Z,97692.59
2019-02-09T07:33:48.425Z,97692.84
2019-02-09T07:36:16.456Z,97687.76
2019-02-09T07:38:44.609Z,97685.83
2019-02-09T07:41:12.492Z,97694.98
2019-02-09T07:43:40.123Z,97708.22
2019-02-09T07:46:07.631Z,97712.75
2019-02-09T07:48:35.242Z,97705.92
2019-02-09T07:51:02.780Z,97719.05
2019-02-09T07:53:30.369Z,97711.81
2019-02-09T07:55:57.989Z,97704.25
2019-02-09T07:58:25.776Z,97707.36
2019-02-09T08:00:53.697Z,97703.53
2019-02-09T08:03:21.599Z,97712.53
2019-02-09T08:05:49.924Z,97713.58
2019-02-09T08:08:18.019Z,97708.66
2019-02-09T08:10:45.980Z,97707.44
2019-02-09T08:13:13.909Z,97712.45
2019-02-09T08:15:41.922Z,97704.85
2019-02-09T08:18:11.147Z,97705.91
2019-02-09T08:20:39.061Z,97698.86
2019-02-09T08:23:07.031Z,97690.45
2019-02-09T08:25:35.654Z,97685.88
2019-02-09T08:28:04.701Z,97686.67
2019-02-09T08:30:37.938Z,97686.94
2019-02-09T08:33:06.176Z,97679.11
2019-02-09T08:35:33.718Z,97686.04
2019-02-09T08:38:01.496Z,97687.10
2019-02-09T08:40:29.217Z,97685.84
2019-02-09T08:42:56.903Z,97677.08
2019-02-09T08:45:24.621Z,97676.02
2019-02-09T08:47:52.828Z,97678.03
2019-02-09T08:50:23.144Z,97675.41
2019-02-09T08:52:50.964Z,97686.30
2019-02-09T08:55:19.035Z,97682.77
2019-02-09T08:57:47.019Z,97697.90
2019-02-09T09:00:17.563Z,97697.17
2019-02-09T09:02:45.411Z,97690.20
2019-02-09T09:05:13.315Z,97687.25
2019-02-09T09:07:41.852Z,97687.86
2019-02-09T09:10:10.392Z,97679.91
2019-02-09T09:12:38.304Z,97672.08
2019-02-09T09:15:09.698Z,97665.64
2019-02-09T09:17:37.418Z,97667.59
2019-02-09T09:20:09.024Z,97669.09
2019-02-09T09:22:36.688Z,97666.84
2019-02-09T09:25:05.342Z,97653.59
2019-02-09T09:27:33.808Z,97662.38
2019-02-09T09:30:01.793Z,97663.40
2019-02-09T09:32:30.423Z,97662.30
2019-02-09T09:34:58.457Z,97661.52
2019-02-09T09:37:26.704Z,97668.91
2019-02-09T09:39:54.730Z,97666.38
2019-02-09T09:42:22.768Z,97669.03
2019-02-09T09:44:50.895Z,97671.52
2019-02-09T09:47:18.886Z,97666.86
2019-02-09T09:49:46.758Z,97673.77
2019-02-09T09:52:14.817Z,97665.40
2019-02-09T09:54:42.859Z,97658.89
2019-02-09T09:57:10.966Z,97658.83
2019-02-09T09:59:39.137Z,97666.61
2019-02-09T10:02:07.118Z,97658.75
2019-02-09T10:04:36.793Z,97649.50
2019-02-09T10:07:04.670Z,97649.88
2019-02-09T10:09:32.618Z,97655.73
2019-02-09T10:12:00.772Z,97650.20
2019-02-09T10:14:28.887Z,97647.09
2019-02-09T10:16:57.123Z,97636.55
2019-02-09T10:19:24.970Z,97649.55
2019-02-09T10:21:52.805Z,97652.88
2019-02-09T10:24:20.560Z,97645.91
2019-02-09T10:26:48.747Z,97646.06
2019-02-09T10:29:17.029Z,97643.44
2019-02-09T10:31:45.611Z,97636.09
2019-02-09T10:34:13.727Z,97639.29
2019-02-09T10:36:42.036Z,97631.33
2019-02-09T10:39:10.267Z,97638.47
2019-02-09T10:41:38.361Z,97635.29
2019-02-09T10:44:06.745Z,97627.53
2019-02-09T10:46:34.945Z,97624.89
2019-02-09T10:49:03.349Z,97624.95
2019-02-09T10:51:31.492Z,97619.39
2019-02-09T10:53:59.737Z,97619.39
2019-02-09T10:56:27.848Z,97625.84
2019-02-09T10:58:55.841Z,97620.36
2019-02-09T11:01:23.889Z,97616.73
2019-02-09T11:03:52.090Z,97622.63
2019-02-09T11:06:20.988Z,97619.47
2019-02-09T11:08:49.007Z,97615.41
2019-02-09T11:11:16.697Z,97604.73
2019-02-09T11:13:44.411Z,97603.46
2019-02-09T11:16:12.257Z,97595.73
2019-02-09T11:18:40.034Z,97592.64
2019-02-09T11:21:07.967Z,97591.11
2019-02-09T11:23:35.597Z,97599.60
2019-02-09T11:26:03.330Z,97598.19
2019-02-09T11:28:30.984Z,97591.86
2019-02-09T11:30:58.689Z,97587.55
2019-02-09T11:33:26.409Z,97592.84
2019-02-09T11:35:54.025Z,97586.38
2019-02-09T11:38:21.632Z,97598.94
2019-02-09T11:40:49.319Z,97607.08
2019-02-09T11:43:18.046Z,97610.08
2019-02-09T11:45:45.876Z,97604.90
2019-02-09T11:48:13.561Z,97616.52
2019-02-09T11:50:41.209Z,97617.47
2019-02-09T11:53:08.915Z,97618.31
2019-02-09T11:55:36.607Z,97613.38
2019-02-09T11:58:04.349Z,97607.06
2019-02-09T12:00:34.785Z,97609.56
2019-02-09T12:03:08.496Z,97606.08
2019-02-09T12:05:31.868Z,97590.81
2019-02-09T12:07:59.449Z,97580.19
2019-02-09T12:10:27.278Z,97582.83
2019-02-09T12:12:54.852Z,97588.55
2019-02-09T12:15:27.242Z,97581.09
2019-02-09T12:17:54.885Z,97578.85
2019-02-09T12:20:22.836Z,97579.48
2019-02-09T12:22:50.399Z,97581.09
2019-02-09T12:25:20.201Z,97581.93
2019-02-09T12:27:49.347Z,97580.53
2019-02-09T12:30:19.883Z,97583.64
2019-02-09T12:32:47.477Z,97582.14
2019-02-09T12:35:15.330Z,97580.15
2019-02-09T12:37:42.892Z,97585.14
2019-02-09T12:40:16.287Z,97582.55
2019-02-09T12:42:43.998Z,97579.44
2019-02-09T12:45:13.302Z,97560.42
2019-02-09T12:47:41.032Z,97582.17
2019-02-09T12:50:11.068Z,97572.09
2019-02-09T12:52:38.790Z,97568.37
2019-02-09T12:55:06.689Z,97577.31
2019-02-09T12:57:34.415Z,97569.08
2019-02-09T13:00:02.093Z,97570.13
2019-02-09T13:02:31.071Z,97557.59
2019-02-09T13:04:58.799Z,97559.33
2019-02-09T13:07:26.559Z,97558.62
2019-02-09T13:09:54.176Z,97561.02
2019-02-09T13:12:23.484Z,97555.75
2019-02-09T13:14:51.125Z,97556.44
2019-02-09T13:17:18.767Z,97552.30
2019-02-09T13:19:46.404Z,97563.43
2019-02-09T13:22:14.023Z,97561.36
2019-02-09T13:24:41.636Z,97554.48
2019-02-09T13:27:09.257Z,97553.06
2019-02-09T13:29:36.957Z,97555.92
2019-02-09T13:32:04.862Z,97569.09
2019-02-09T13:34:32.510Z,97566.45
2019-02-09T13:37:00.195Z,97567.16
2019-02-09T13:39:27.861Z,97571.53
2019-02-09T13:41:55.893Z,97572.51
2019-02-09T13:44:23.577Z,97560.98
2019-02-09T13:46:51.292Z,97555.47
2019-02-09T13:49:19.179Z,97567.06
2019-02-09T13:51:46.884Z,97568.44
2019-02-09T13:54:14.585Z,97567.50
2019-02-09T13:56:42.266Z,97569.73
2019-02-09T13:59:09.886Z,97568.66
2019-02-09T14:01:37.551Z,97560.66
2019-02-09T14:04:05.136Z,97550.26
2019-02-09T14:06:32.714Z,97543.81
2019-02-09T14:09:00.464Z,97554.36
2019-02-09T14:11:28.013Z,97550.41
2019-02-09T14:13:55.580Z,97555.50
2019-02-09T14:16:23.306Z,97558.74
2019-02-09T14:18:50.859Z,97551.97
2019-02-09T14:21:18.520Z,97568.78
2019-02-09T14:23:46.143Z,97575.66
2019-02-09T14:26:13.858Z,97581.00
2019-02-09T14:28:41.409Z,97587.05
2019-02-09T14:31:09.034Z,97588.25
2019-02-09T14:33:36.692Z,97596.43
2019-02-09T14:36:04.706Z,97590.58
2019-02-09T14:38:32.283Z,97597.61
2019-02-09T14:41:00.053Z,97600.85
2019-02-09T14:43:27.714Z,97604.84
2019-02-09T14:45:55.321Z,97608.35
2019-02-09T14:48:23.074Z,97617.47
2019-02-09T14:50:53.514Z,97619.64
2019-02-09T14:53:21.163Z,97623.63
2019-02-09T14:55:48.882Z,97627.08
2019-02-09T14:58:16.588Z,97621.64
2019-02-09T15:00:46.733Z,97617.47
2019-02-09T15:03:14.612Z,97621.95
2019-02-09T15:05:42.477Z,97629.91
2019-02-09T15:08:10.449Z,97639.48
2019-02-09T15:10:38.308Z,97644.55
2019-02-09T15:13:07.726Z,97648.92
2019-02-09T15:15:41.697Z,97649.86
2019-02-09T15:18:09.627Z,97641.73
2019-02-09T15:20:40.414Z,97644.36
2019-02-09T15:23:08.089Z,97650.14
2019-02-09T15:25:35.823Z,97646.52
2019-02-09T15:28:04.091Z,97645.13
2019-02-09T15:30:31.972Z,97643.87
2019-02-09T15:32:59.700Z,97642.09
2019-02-09T15:35:27.367Z,97638.98
2019-02-09T15:37:55.191Z,97643.30
2019-02-09T15:40:22.855Z,97644.22
2019-02-09T15:42:50.556Z,97649.15
2019-02-09T15:45:18.808Z,97659.92
2019-02-09T15:47:46.793Z,97657.38
2019-02-09T15:50:14.814Z,97658.74
2019-02-09T15:52:42.748Z,97668.27
2019-02-09T15:55:13.358Z,97676.77
2019-02-09T15:57:41.018Z,97684.12
2019-02-09T16:00:19.793Z,97695.36
2019-02-09T16:02:47.418Z,97694.27
2019-02-09T16:05:15.154Z,97686.73
2019-02-09T16:07:42.790Z,97686.23
2019-02-09T16:10:11.126Z,97674.77
2019-02-09T16:12:38.730Z,97666.50
2019-02-09T16:15:08.229Z,97657.36
2019-02-09T16:17:35.856Z,97657.78
2019-02-09T16:20:05.254Z,97662.04
2019-02-09T16:22:32.855Z,97666.44
2019-02-09T16:25:00.513Z,97675.06
2019-02-09T16:27:29.348Z,97695.02
2019-02-09T16:29:56.980Z,97703.34
2019-02-09T16:32:24.544Z,97704.71
2019-02-09T16:34:52.101Z,97710.73
2019-02-09T16:37:19.697Z,97719.22
2019-02-09T16:39:47.303Z,97722.66
2019-02-09T16:42:14.958Z,97729.67
2019-02-09T16:44:42.554Z,97731.84
2019-02-09T16:47:10.280Z,97742.54
2019-02-09T16:49:37.879Z,97747.63
2019-02-09T16:52:05.471Z,97748.69
2019-02-09T16:54:33.095Z,97759.04
2019-02-09T16:57:00.830Z,97762.45
2019-02-09T16:59:28.562Z,97773.67
2019-02-09T17:01:56.255Z,97793.09
2019-02-09T17:04:23.923Z,97789.46
2019-02-09T17:06:51.607Z,97798.15
2019-02-09T17:09:19.350Z,97795.74
2019-02-09T17:11:47.027Z,97808.41
2019-02-09T17:14:14.769Z,97808.17
2019-02-09T17:16:42.393Z,97798.94
2019-02-09T17:19:10.260Z,97808.05
2019-02-09T17:21:37.913Z,97797.32
2019-02-09T17:24:05.507Z,97815.41
2019-02-09T17:26:33.141Z,97815.13
2019-02-09T17:29:00.730Z,97813.92
2019-02-09T17:31:28.419Z,97797.38
2019-02-09T17:33:56.135Z,97808.20
2019-02-09T17:36:23.853Z,97814.36
2019-02-09T17:38:51.443Z,97820.42
2019-02-09T17:41:19.108Z,97825.20
2019-02-09T17:43:46.725Z,97821.61
2019-02-09T17:46:16.258Z,97816.00
2019-02-09T17:48:46.912Z,97828.61
2019-02-09T17:51:14.614Z,97823.56
2019-02-09T17:53:42.202Z,97820.38
2019-02-09T17:56:09.852Z,97827.11
2019-02-09T17:58:37.396Z,97822.97
2019-02-09T18:01:08.823Z,97812.48
2019-02-09T18:03:36.645Z,97809.12
2019-02-09T18:06:04.444Z,97805.00
2019-02-09T18:08:32.086Z,97803.06
2019-02-09T18:10:59.847Z,97803.36
2019-02-09T18:13:27.470Z,97799.50
2019-02-09T18:15:55.100Z,97804.07
2019-02-09T18:18:22.673Z,97806.37
2019-02-09T18:20:50.428Z,97805.37
2019-02-09T18:23:20.940Z,97800.10
2019-02-09T18:25:48.587Z,97809.64
2019-02-09T18:28:16.212Z,97808.17
2019-02-09T18:30:43.892Z,97809.86
2019-02-09T18:33:11.552Z,97806.66
2019-02-09T18:35:40.240Z,97809.50
2019-02-09T18:38:07.917Z,97804.80
2019-02-09T18:40:35.692Z,97811.14
2019-02-09T18:43:03.460Z,97819.46
2019-02-09T18:45:31.566Z,97828.09
2019-02-09T18:47:59.315Z,97826.66
2019-02-09T18:50:29.981Z,97824.59
2019-02-09T18:52:58.388Z,97823.70
2019-02-09T18:55:26.382Z,97828.31
2019-02-09T18:57:54.012Z,97829.51
2019-02-09T19:00:23.523Z,97830.59
2019-02-09T19:02:51.265Z,97828.42
2019-02-09T19:05:19.206Z,97829.36
2019-02-09T19:07:46.961Z,97840.06
2019-02-09T19:10:17.444Z,97837.89
2019-02-09T19:12:45.075Z,97836.05
2019-02-09T19:15:15.095Z,97833.69
2019-02-09T19:17:42.805Z,97840.48
2019-02-09T19:20:14.624Z,97842.17
2019-02-09T19:22:42.248Z,97831.29
2019-02-09T19:25:10.547Z,97838.48
2019-02-09T19:27:38.144Z,97839.13
2019-02-09T19:30:09.772Z,97842.09
2019-02-09T19:32:38.392Z,97841.65
2019-02-09T19:35:11.935Z,97844.36
2019-02-09T19:37:35.829Z,97842.26
2019-02-09T19:40:05.195Z,97843.59
2019-02-09T19:42:32.867Z,97852.84
2019-02-09T19:45:00.607Z,97851.28
2019-02-09T19:47:28.276Z,97844.61
2019-02-09T19:49:56.234Z,97839.89
2019-02-09T19:52:23.824Z,97837.96
2019-02-09T19:54:51.473Z,97844.05
2019-02-09T19:57:19.174Z,97843.70
2019-02-09T19:59:46.842Z,97851.66
2019-02-09T20:02:14.654Z,97851.38
2019-02-09T20:04:42.302Z,97860.52
2019-02-09T20:07:09.963Z,97863.25
2019-02-09T20:09:37.561Z,97859.63
2019-02-09T20:12:05.304Z,97858.75
2019-02-09T20:14:32.865Z,97859.63
2019-02-09T20:17:00.523Z,97858.80
2019-02-09T20:19:28.145Z,97861.92
2019-02-09T20:21:55.868Z,97859.84
2019-02-09T20:24:23.507Z,97863.01
2019-02-09T20:26:51.595Z,97859.51
2019-02-09T20:29:19.399Z,97853.86
2019-02-09T20:31:47.612Z,97855.70
2019-02-09T20:34:15.393Z,97860.53
2019-02-09T20:36:43.384Z,97858.12
2019-02-09T20:39:11.284Z,97857.20
2019-02-09T20:41:40.642Z,97858.67
2019-02-09T20:44:08.806Z,97861.47
2019-02-09T20:46:36.829Z,97846.78
2019-02-09T20:49:05.117Z,97856.80
2019-02-09T20:51:33.404Z,97857.27
2019-02-09T20:54:01.445Z,97859.08
2019-02-09T20:56:29.548Z,97864.51
2019-02-09T20:58:57.598Z,97875.39
2019-02-09T21:01:25.690Z,97871.08
2019-02-09T21:03:53.791Z,97871.62
2019-02-09T21:06:21.744Z,97873.92
2019-02-09T21:08:49.877Z,97867.42
2019-02-09T21:11:17.846Z,97875.27
2019-02-09T21:13:45.898Z,97880.34
2019-02-09T21:16:14.084Z,97878.17
2019-02-09T21:18:42.292Z,97884.69
2019-02-09T21:21:10.432Z,97868.41
2019-02-09T21:23:38.610Z,97879.76
2019-02-09T21:26:06.767Z,97883.09
2019-02-09T21:28:35.768Z,97877.44
2019-02-09T21:31:03.989Z,97872.34
2019-02-09T21:33:32.114Z,97872.47
2019-02-09T21:35:59.990Z,97869.83
2019-02-09T21:38:31.040Z,97865.95
2019-02-09T21:40:59.344Z,97863.79
2019-02-09T21:43:27.357Z,97863.35
2019-02-09T21:45:55.093Z,97854.55
2019-02-09T21:48:23.114Z,97862.81
2019-02-09T21:50:51.148Z,97857.77
2019-02-09T21:53:19.282Z,97866.51
2019-02-09T21:55:47.373Z,97867.30
2019-02-09T21:58:15.478Z,97875.88
2019-02-09T22:00:43.967Z,97867.66
2019-02-09T22:03:12.432Z,97870.76
2019-02-09T22:05:40.791Z,97868.19
2019-02-09T22:08:10.208Z,97861.27
2019-02-09T22:10:38.912Z,97877.59
2019-02-09T22:13:07.360Z,97880.76
2019-02-09T22:15:38.905Z,97868.58
2019-02-09T22:18:05.513Z,97876.83
2019-02-09T22:20:33.641Z,97879.47
2019-02-09T22:23:01.670Z,97877.45
2019-02-09T22:25:29.862Z,97881.76
2019-02-09T22:27:57.889Z,97885.13
2019-02-09T22:30:26.803Z,97892.50
2019-02-09T22:32:55.157Z,97891.70
2019-02-09T22:35:23.250Z,97889.48
2019-02-09T22:37:51.370Z,97890.74
2019-02-09T22:40:21.033Z,97880.81
2019-02-09T22:42:49.125Z,97890.76
2019-02-09T22:45:17.666Z,97887.73
2019-02-09T22:47:45.642Z,97885.19
2019-02-09T22:50:25.130Z,97882.59
2019-02-09T22:52:53.199Z,97873.92
2019-02-09T22:55:21.252Z,97867.95
2019-02-09T22:57:49.364Z,97870.14
2019-02-09T23:00:50.208Z,97865.37
2019-02-09T23:03:18.394Z,97862.84
2019-02-09T23:06:34.964Z,97859.41
2019-02-09T23:09:04.403Z,97868.88
2019-02-09T23:11:32.352Z,97865.91
2019-02-09T23:14:00.414Z,97863.28
2019-02-09T23:16:28.356Z,97857.25
2019-02-09T23:18:56.363Z,97867.26
2019-02-09T23:21:24.344Z,97861.17
2019-02-09T23:23:52.619Z,97863.76
2019-02-09T23:26:20.417Z,97857.67
2019-02-09T23:28:48.343Z,97857.07
2019-02-09T23:31:16.446Z,97851.92
2019-02-09T23:33:44.213Z,97846.20
2019-02-09T23:36:16.463Z,97845.70
2019-02-09T23:38:42.282Z,97849.02
2019-02-09T23:41:10.178Z,97841.28
2019-02-09T23:43:38.228Z,97860.61
2019-02-09T23:46:06.160Z,97869.27
2019-02-09T23:48:34.057Z,97870.58
2019-02-09T23:51:02.068Z,97868.81
2019-02-09T23:53:30.116Z,97877.61
2019-02-09T23:55:58.493Z,97875.48
2019-02-09T23:58:26.568Z,97869.42
