createdAt,value
2018-10-18T00:00:19.918Z,9.70
2018-10-18T00:02:47.111Z,9.10
2018-10-18T00:05:14.284Z,9.70
2018-10-18T00:07:41.479Z,10.57
2018-10-18T00:10:09.083Z,9.63
2018-10-18T00:12:36.254Z,9.73
2018-10-18T00:15:03.454Z,9.73
2018-10-18T00:17:36.036Z,10.00
2018-10-18T00:20:03.280Z,9.67
2018-10-18T00:22:30.430Z,9.40
2018-10-18T00:24:57.635Z,9.70
2018-10-18T00:27:24.823Z,10.23
2018-10-18T00:29:52.057Z,9.60
2018-10-18T00:32:19.228Z,10.00
2018-10-18T00:34:46.426Z,10.10
2018-10-18T00:37:13.608Z,9.00
2018-10-18T00:39:40.820Z,9.40
2018-10-18T00:42:08.056Z,9.20
2018-10-18T00:44:35.199Z,9.40
2018-10-18T00:47:02.569Z,10.97
2018-10-18T00:49:29.731Z,9.80
2018-10-18T00:51:56.895Z,9.77
2018-10-18T00:54:24.100Z,10.20
2018-10-18T00:56:51.428Z,10.03
2018-10-18T00:59:18.654Z,10.77
2018-10-18T01:01:45.883Z,10.27
2018-10-18T01:04:13.060Z,10.57
2018-10-18T01:06:40.241Z,9.43
2018-10-18T01:09:07.607Z,10.43
2018-10-18T01:11:34.775Z,10.10
2018-10-18T01:14:02.124Z,9.50
2018-10-18T01:16:29.291Z,10.30
2018-10-18T01:18:56.518Z,10.40
2018-10-18T01:21:23.679Z,11.30
2018-10-18T01:23:50.942Z,10.13
2018-10-18T01:26:18.182Z,10.80
2018-10-18T01:28:45.341Z,11.50
2018-10-18T01:31:12.499Z,10.40
2018-10-18T01:33:39.683Z,10.20
2018-10-18T01:36:06.959Z,10.77
2018-10-18T01:38:34.070Z,10.53
2018-10-18T01:41:01.439Z,11.23
2018-10-18T01:43:28.610Z,10.70
2018-10-18T01:45:55.839Z,12.00
2018-10-18T01:48:23.047Z,10.93
2018-10-18T01:50:50.236Z,12.10
2018-10-18T01:53:17.465Z,11.30
2018-10-18T01:55:44.655Z,11.17
2018-10-18T01:58:11.945Z,11.60
2018-10-18T02:00:39.111Z,12.13
2018-10-18T02:03:06.312Z,11.47
2018-10-18T02:05:33.502Z,11.13
2018-10-18T02:08:00.740Z,11.10
2018-10-18T02:10:27.889Z,11.50
2018-10-18T02:12:55.078Z,11.37
2018-10-18T02:15:22.285Z,12.20
2018-10-18T02:17:49.447Z,12.50
2018-10-18T02:20:16.674Z,11.90
2018-10-18T02:22:43.854Z,12.20
2018-10-18T02:25:11.114Z,11.77
2018-10-18T02:27:38.215Z,12.50
2018-10-18T02:30:05.786Z,12.73
2018-10-18T02:32:32.960Z,11.57
2018-10-18T02:35:00.143Z,12.03
2018-10-18T02:37:27.424Z,12.13
2018-10-18T02:39:54.612Z,11.90
2018-10-18T02:42:21.831Z,13.70
2018-10-18T02:44:49.026Z,13.67
2018-10-18T02:47:16.208Z,11.77
2018-10-18T02:49:43.399Z,12.30
2018-10-18T02:52:10.601Z,12.93
2018-10-18T02:54:37.773Z,13.10
2018-10-18T02:57:05.025Z,12.87
2018-10-18T02:59:32.223Z,12.50
2018-10-18T03:01:59.423Z,12.70
2018-10-18T03:04:26.611Z,12.73
2018-10-18T03:06:53.795Z,13.90
2018-10-18T03:09:21.014Z,12.40
2018-10-18T03:11:48.186Z,13.80
2018-10-18T03:14:15.359Z,15.00
2018-10-18T03:16:42.558Z,14.30
2018-10-18T03:19:09.725Z,13.50
2018-10-18T03:21:36.896Z,13.93
2018-10-18T03:24:04.443Z,14.80
2018-10-18T03:26:31.618Z,13.93
2018-10-18T03:28:58.811Z,14.50
2018-10-18T03:31:26.064Z,14.07
2018-10-18T03:33:53.259Z,14.67
2018-10-18T03:36:20.504Z,14.07
2018-10-18T03:38:47.660Z,13.67
2018-10-18T03:41:14.858Z,14.40
2018-10-18T03:43:42.030Z,14.77
2018-10-18T03:46:09.246Z,14.27
2018-10-18T03:48:36.418Z,14.40
2018-10-18T03:51:03.630Z,13.60
2018-10-18T03:53:30.802Z,15.23
2018-10-18T03:55:58.007Z,14.93
2018-10-18T03:58:25.178Z,15.80
2018-10-18T04:00:52.356Z,16.70
2018-10-18T04:03:19.551Z,15.90
2018-10-18T04:05:46.751Z,16.23
2018-10-18T04:08:13.964Z,14.60
2018-10-18T04:10:41.140Z,16.10
2018-10-18T04:13:08.356Z,15.37
2018-10-18T04:15:35.538Z,15.10
2018-10-18T04:18:02.930Z,15.03
2018-10-18T04:20:30.078Z,16.83
2018-10-18T04:22:57.263Z,16.63
2018-10-18T04:25:24.488Z,14.87
2018-10-18T04:27:51.664Z,18.40
2018-10-18T04:30:19.128Z,16.50
2018-10-18T04:32:46.323Z,16.33
2018-10-18T04:35:13.523Z,16.13
2018-10-18T04:37:40.705Z,16.67
2018-10-18T04:40:07.928Z,17.27
2018-10-18T04:42:35.105Z,16.10
2018-10-18T04:45:02.638Z,15.57
2018-10-18T04:47:29.983Z,17.37
2018-10-18T04:49:57.028Z,15.60
2018-10-18T04:52:24.226Z,16.83
2018-10-18T04:54:51.408Z,16.10
2018-10-18T04:57:18.635Z,19.33
2018-10-18T04:59:45.802Z,18.07
2018-10-18T05:02:13.023Z,18.97
2018-10-18T05:04:44.702Z,18.63
2018-10-18T05:07:11.941Z,17.47
2018-10-18T05:09:39.102Z,15.80
2018-10-18T05:12:06.319Z,17.07
2018-10-18T05:14:33.493Z,16.03
2018-10-18T05:17:00.694Z,16.97
2018-10-18T05:19:27.876Z,18.40
2018-10-18T05:21:55.107Z,17.53
2018-10-18T05:24:22.299Z,18.10
2018-10-18T05:26:49.486Z,19.20
2018-10-18T05:29:16.703Z,21.10
2018-10-18T05:31:43.988Z,18.40
2018-10-18T05:34:11.088Z,19.60
2018-10-18T05:36:38.292Z,21.67
2018-10-18T05:39:07.465Z,19.47
2018-10-18T05:41:34.673Z,20.50
2018-10-18T05:44:02.178Z,21.10
2018-10-18T05:46:29.407Z,22.00
2018-10-18T05:48:56.620Z,21.20
2018-10-18T05:51:23.791Z,20.53
2018-10-18T05:53:51.097Z,24.00
2018-10-18T05:56:18.191Z,24.43
2018-10-18T05:58:45.376Z,26.37
2018-10-18T06:01:12.648Z,26.73
2018-10-18T06:03:39.796Z,24.50
2018-10-18T06:06:07.005Z,26.70
2018-10-18T06:08:34.206Z,27.90
2018-10-18T06:11:07.123Z,27.87
2018-10-18T06:13:34.325Z,26.20
2018-10-18T06:16:03.439Z,26.60
2018-10-18T06:18:30.672Z,28.30
2018-10-18T06:20:57.897Z,25.53
2018-10-18T06:23:25.149Z,28.30
2018-10-18T06:25:52.335Z,28.23
2018-10-18T06:28:19.530Z,26.97
2018-10-18T06:30:46.769Z,27.07
2018-10-18T06:33:13.964Z,26.47
2018-10-18T06:35:41.323Z,26.93
2018-10-18T06:38:08.553Z,28.80
2018-10-18T06:40:35.739Z,26.90
2018-10-18T06:43:03.124Z,26.27
2018-10-18T06:45:30.304Z,27.30
2018-10-18T06:47:57.670Z,30.07
2018-10-18T06:50:24.741Z,28.57
2018-10-18T06:52:51.927Z,32.93
2018-10-18T06:55:19.252Z,30.43
2018-10-18T06:57:46.364Z,31.70
2018-10-18T07:00:15.104Z,34.97
2018-10-18T07:02:42.551Z,30.30
2018-10-18T07:05:10.948Z,34.40
2018-10-18T07:07:38.134Z,38.03
2018-10-18T07:10:05.434Z,40.30
2018-10-18T07:12:32.724Z,48.03
2018-10-18T07:14:59.900Z,56.77
2018-10-18T07:17:27.132Z,51.40
2018-10-18T07:19:54.291Z,53.47
2018-10-18T07:22:21.941Z,49.90
2018-10-18T07:24:49.130Z,51.87
2018-10-18T07:27:16.300Z,54.67
2018-10-18T07:29:43.506Z,62.47
2018-10-18T07:32:10.702Z,54.73
2018-10-18T07:34:37.946Z,69.50
2018-10-18T07:37:05.317Z,47.30
2018-10-18T07:39:32.505Z,45.53
2018-10-18T07:41:59.740Z,41.67
2018-10-18T07:44:26.974Z,44.33
2018-10-18T07:46:54.283Z,50.30
2018-10-18T07:49:21.383Z,46.00
2018-10-18T07:51:48.616Z,51.10
2018-10-18T07:54:15.879Z,44.40
2018-10-18T07:56:43.004Z,44.13
2018-10-18T07:59:10.197Z,41.90
2018-10-18T08:01:37.419Z,44.50
2018-10-18T08:04:04.787Z,42.47
2018-10-18T08:06:31.971Z,43.97
2018-10-18T08:08:59.171Z,43.27
2018-10-18T08:11:26.355Z,45.53
2018-10-18T08:13:53.569Z,43.83
2018-10-18T08:16:20.731Z,47.93
2018-10-18T08:18:47.915Z,52.07
2018-10-18T08:21:15.139Z,45.40
2018-10-18T08:23:42.315Z,47.00
2018-10-18T08:26:09.509Z,51.03
2018-10-18T08:28:36.708Z,48.10
2018-10-18T08:31:03.935Z,48.67
2018-10-18T08:33:31.150Z,45.30
2018-10-18T08:35:58.355Z,49.47
2018-10-18T08:38:25.591Z,50.30
2018-10-18T08:40:52.817Z,48.90
2018-10-18T08:43:20.851Z,49.87
2018-10-18T08:45:48.046Z,53.23
2018-10-18T08:48:15.242Z,50.00
2018-10-18T08:50:42.447Z,52.23
2018-10-18T08:53:09.639Z,54.50
2018-10-18T08:55:36.878Z,51.37
2018-10-18T08:58:04.079Z,49.90
2018-10-18T09:00:31.298Z,51.20
2018-10-18T09:02:58.502Z,52.10
2018-10-18T09:05:25.676Z,52.27
2018-10-18T09:07:52.867Z,52.37
2018-10-18T09:10:20.105Z,51.53
2018-10-18T09:12:47.322Z,51.40
2018-10-18T09:15:14.540Z,48.90
2018-10-18T09:17:41.715Z,50.50
2018-10-18T09:20:08.942Z,50.90
2018-10-18T09:22:36.500Z,50.97
2018-10-18T09:25:03.794Z,51.23
2018-10-18T09:27:30.974Z,50.60
2018-10-18T09:29:58.158Z,54.63
2018-10-18T09:32:25.388Z,51.17
2018-10-18T09:34:52.628Z,52.33
2018-10-18T09:37:20.043Z,50.93
2018-10-18T09:39:47.231Z,51.23
2018-10-18T09:42:14.455Z,51.83
2018-10-18T09:44:41.698Z,49.50
2018-10-18T09:47:08.851Z,49.47
2018-10-18T09:49:36.021Z,47.77
2018-10-18T09:52:03.222Z,50.30
2018-10-18T09:54:30.423Z,50.10
2018-10-18T09:56:57.593Z,47.57
2018-10-18T09:59:24.835Z,47.83
2018-10-18T10:01:57.438Z,46.17
2018-10-18T10:04:24.690Z,48.13
2018-10-18T10:06:51.850Z,47.00
2018-10-18T10:09:19.023Z,46.57
2018-10-18T10:11:46.371Z,44.30
2018-10-18T10:14:13.466Z,45.60
2018-10-18T10:16:40.647Z,41.63
2018-10-18T10:19:07.911Z,44.00
2018-10-18T10:21:35.060Z,42.60
2018-10-18T10:24:02.922Z,42.00
2018-10-18T10:26:30.123Z,44.17
2018-10-18T10:28:57.282Z,45.50
2018-10-18T10:31:24.482Z,43.63
2018-10-18T10:33:51.689Z,41.53
2018-10-18T10:36:18.894Z,42.80
2018-10-18T10:38:46.093Z,43.93
2018-10-18T10:41:13.407Z,41.47
2018-10-18T10:43:40.482Z,41.03
2018-10-18T10:46:07.677Z,43.13
2018-10-18T10:48:34.859Z,42.90
2018-10-18T10:51:02.582Z,40.20
2018-10-18T10:53:29.736Z,38.47
2018-10-18T10:55:56.934Z,38.57
2018-10-18T10:58:24.111Z,38.80
2018-10-18T11:01:24.622Z,38.97
2018-10-18T11:03:53.239Z,36.57
2018-10-18T11:06:20.519Z,37.50
2018-10-18T11:08:47.644Z,36.03
2018-10-18T11:11:15.606Z,37.90
2018-10-18T11:13:42.824Z,39.20
2018-10-18T11:16:10.082Z,37.43
2018-10-18T11:18:38.190Z,38.17
2018-10-18T11:21:06.433Z,34.90
2018-10-18T11:23:34.197Z,34.80
2018-10-18T11:26:01.484Z,36.93
2018-10-18T11:28:28.654Z,36.20
2018-10-18T11:30:55.843Z,36.67
2018-10-18T11:33:23.044Z,37.87
2018-10-18T11:35:50.223Z,39.17
2018-10-18T11:38:17.512Z,37.70
2018-10-18T11:40:44.611Z,39.17
2018-10-18T11:43:12.178Z,37.03
2018-10-18T11:45:39.888Z,37.10
2018-10-18T11:48:08.052Z,36.90
2018-10-18T11:50:35.182Z,38.47
2018-10-18T11:53:02.471Z,36.30
2018-10-18T11:55:29.658Z,36.00
2018-10-18T11:57:56.851Z,34.43
2018-10-18T12:00:24.046Z,35.43
2018-10-18T12:02:51.207Z,36.57
2018-10-18T12:05:18.449Z,38.03
2018-10-18T12:07:45.621Z,37.13
2018-10-18T12:10:13.126Z,38.60
2018-10-18T12:12:40.311Z,39.20
2018-10-18T12:15:09.708Z,36.70
2018-10-18T12:17:37.046Z,37.90
2018-10-18T12:20:04.586Z,37.63
2018-10-18T12:22:32.089Z,36.07
2018-10-18T12:24:59.303Z,37.73
2018-10-18T12:27:26.875Z,37.03
2018-10-18T12:29:54.064Z,35.57
2018-10-18T12:32:21.248Z,37.90
2018-10-18T12:34:48.451Z,39.13
2018-10-18T12:37:15.611Z,40.17
2018-10-18T12:39:43.000Z,37.67
2018-10-18T12:42:10.011Z,37.77
2018-10-18T12:44:40.136Z,37.87
2018-10-18T12:47:08.815Z,37.57
2018-10-18T12:49:36.011Z,35.40
2018-10-18T12:52:03.199Z,38.63
2018-10-18T12:54:30.432Z,39.73
2018-10-18T12:56:57.597Z,39.13
2018-10-18T12:59:26.407Z,38.50
2018-10-18T13:01:53.962Z,38.87
2018-10-18T13:04:21.135Z,38.40
2018-10-18T13:06:48.292Z,37.77
2018-10-18T13:09:15.504Z,38.90
2018-10-18T13:11:42.679Z,40.70
2018-10-18T13:14:10.192Z,37.53
2018-10-18T13:16:38.073Z,38.83
2018-10-18T13:19:13.515Z,36.43
2018-10-18T13:21:40.686Z,36.23
2018-10-18T13:24:10.117Z,37.70
2018-10-18T13:26:39.139Z,36.77
2018-10-18T13:29:07.945Z,36.70
2018-10-18T13:31:35.164Z,37.90
2018-10-18T13:34:03.047Z,38.33
2018-10-18T13:36:30.481Z,38.50
2018-10-18T13:38:57.697Z,39.40
2018-10-18T13:41:24.970Z,36.87
2018-10-18T13:43:52.189Z,37.53
2018-10-18T13:46:19.425Z,38.73
2018-10-18T13:48:46.554Z,40.63
2018-10-18T13:51:13.710Z,38.23
2018-10-18T13:53:42.176Z,38.50
2018-10-18T13:56:10.401Z,36.70
2018-10-18T13:58:37.582Z,37.07
2018-10-18T14:01:04.960Z,37.17
2018-10-18T14:03:32.161Z,37.93
2018-10-18T14:05:59.347Z,38.67
2018-10-18T14:08:26.538Z,37.17
2018-10-18T14:10:53.700Z,35.40
2018-10-18T14:13:20.897Z,37.30
2018-10-18T14:15:48.087Z,37.47
2018-10-18T14:18:15.278Z,35.77
2018-10-18T14:20:42.466Z,35.83
2018-10-18T14:23:09.676Z,36.30
2018-10-18T14:25:36.863Z,36.40
2018-10-18T14:28:04.215Z,36.40
2018-10-18T14:30:31.652Z,35.47
2018-10-18T14:32:58.700Z,34.43
2018-10-18T14:35:25.861Z,34.93
2018-10-18T14:37:53.064Z,35.43
2018-10-18T14:40:20.211Z,36.03
2018-10-18T14:42:47.399Z,36.37
2018-10-18T14:45:14.588Z,36.27
2018-10-18T14:47:41.946Z,33.40
2018-10-18T14:50:10.290Z,36.00
2018-10-18T14:52:37.403Z,35.30
2018-10-18T14:55:04.691Z,35.87
2018-10-18T14:57:31.895Z,37.30
2018-10-18T14:59:59.080Z,34.37
2018-10-18T15:02:26.263Z,34.83
2018-10-18T15:04:53.504Z,34.83
2018-10-18T15:07:20.641Z,33.63
2018-10-18T15:09:47.839Z,33.60
2018-10-18T15:12:21.898Z,31.73
2018-10-18T15:14:49.115Z,32.60
2018-10-18T15:17:16.398Z,32.70
2018-10-18T15:19:43.498Z,34.07
2018-10-18T15:22:10.795Z,34.37
2018-10-18T15:24:37.954Z,32.80
2018-10-18T15:27:05.365Z,33.03
2018-10-18T15:29:32.474Z,32.43
2018-10-18T15:31:59.724Z,31.67
2018-10-18T15:34:26.974Z,31.37
2018-10-18T15:36:54.748Z,30.10
2018-10-18T15:39:22.226Z,27.97
2018-10-18T15:41:49.276Z,30.53
2018-10-18T15:44:16.524Z,29.63
2018-10-18T15:46:43.718Z,30.90
2018-10-18T15:49:11.425Z,29.97
2018-10-18T15:51:38.883Z,29.40
2018-10-18T15:54:06.614Z,29.40
2018-10-18T15:56:33.847Z,30.27
2018-10-18T15:59:01.389Z,29.17
2018-10-18T16:01:28.512Z,31.20
2018-10-18T16:03:55.919Z,30.50
2018-10-18T16:06:23.128Z,30.20
2018-10-18T16:08:50.463Z,29.57
2018-10-18T16:11:17.745Z,29.43
2018-10-18T16:13:44.827Z,28.53
2018-10-18T16:16:12.039Z,27.50
2018-10-18T16:18:39.232Z,28.07
2018-10-18T16:21:06.434Z,27.60
2018-10-18T16:23:34.046Z,25.67
2018-10-18T16:26:01.589Z,25.70
2018-10-18T16:28:28.719Z,27.10
2018-10-18T16:30:56.715Z,25.70
2018-10-18T16:33:23.977Z,25.07
2018-10-18T16:35:51.520Z,27.17
2018-10-18T16:38:18.784Z,26.70
2018-10-18T16:40:45.993Z,25.13
2018-10-18T16:43:13.616Z,24.87
2018-10-18T16:45:41.004Z,23.43
2018-10-18T16:48:08.687Z,24.30
2018-10-18T16:50:35.867Z,24.13
2018-10-18T16:53:03.122Z,22.10
2018-10-18T16:55:30.307Z,22.47
2018-10-18T16:57:57.554Z,24.10
2018-10-18T17:00:24.690Z,25.40
2018-10-18T17:02:51.875Z,23.87
2018-10-18T17:05:20.171Z,21.23
2018-10-18T17:07:47.368Z,22.47
2018-10-18T17:10:14.627Z,24.47
2018-10-18T17:12:41.728Z,22.03
2018-10-18T17:15:08.919Z,22.97
2018-10-18T17:17:38.170Z,22.40
2018-10-18T17:20:06.129Z,23.57
2018-10-18T17:22:41.085Z,23.00
2018-10-18T17:25:15.236Z,26.70
2018-10-18T17:30:54.429Z,22.27
2018-10-18T17:33:23.714Z,23.30
2018-10-18T17:35:57.550Z,21.57
2018-10-18T17:38:32.548Z,22.87
2018-10-18T17:41:12.019Z,22.20
2018-10-18T17:43:39.990Z,25.90
2018-10-18T17:46:07.214Z,23.70
2018-10-18T17:48:34.410Z,21.87
2018-10-18T17:51:02.755Z,24.63
2018-10-18T17:53:29.995Z,22.37
2018-10-18T17:56:03.535Z,22.30
2018-10-18T17:58:30.855Z,24.50
2018-10-18T18:00:58.066Z,23.57
2018-10-18T18:03:26.561Z,23.57
2018-10-18T18:05:54.180Z,25.93
2018-10-18T18:08:21.300Z,24.07
2018-10-18T18:10:48.621Z,21.43
2018-10-18T18:13:15.918Z,25.87
2018-10-18T18:15:43.170Z,23.20
2018-10-18T18:18:10.299Z,23.00
2018-10-18T18:20:37.482Z,24.90
2018-10-18T18:23:04.955Z,25.87
2018-10-18T18:25:32.137Z,22.33
2018-10-18T18:27:59.339Z,26.63
2018-10-18T18:30:26.502Z,24.47
2018-10-18T18:32:53.694Z,23.53
2018-10-18T18:35:20.880Z,23.63
2018-10-18T18:37:48.062Z,25.10
2018-10-18T18:40:15.266Z,26.77
2018-10-18T18:42:42.432Z,24.30
2018-10-18T18:45:15.385Z,22.73
2018-10-18T18:47:42.548Z,25.60
2018-10-18T18:50:10.134Z,24.60
2018-10-18T18:52:37.310Z,24.67
2018-10-18T18:55:05.072Z,24.47
2018-10-18T18:57:32.235Z,22.97
2018-10-18T18:59:59.431Z,23.70
2018-10-18T19:02:26.597Z,24.60
2018-10-18T19:04:53.796Z,24.80
2018-10-18T19:07:20.977Z,26.10
2018-10-18T19:09:48.159Z,25.20
2018-10-18T19:12:15.367Z,24.70
2018-10-18T19:14:42.555Z,22.70
2018-10-18T19:17:09.731Z,26.20
2018-10-18T19:19:37.690Z,26.97
2018-10-18T19:22:05.342Z,23.77
2018-10-18T19:24:32.530Z,24.10
2018-10-18T19:26:59.740Z,24.70
2018-10-18T19:29:27.056Z,24.60
2018-10-18T19:31:54.279Z,25.20
2018-10-18T19:34:21.475Z,22.33
2018-10-18T19:36:48.640Z,24.50
2018-10-18T19:39:15.810Z,24.57
2018-10-18T19:41:43.002Z,27.73
2018-10-18T19:44:10.259Z,25.80
2018-10-18T19:46:37.435Z,25.47
2018-10-18T19:49:04.607Z,24.40
2018-10-18T19:51:31.812Z,25.20
2018-10-18T19:53:59.037Z,23.83
2018-10-18T19:56:26.231Z,27.10
2018-10-18T19:58:53.920Z,25.20
2018-10-18T20:01:21.090Z,24.20
2018-10-18T20:03:49.235Z,22.77
2018-10-18T20:06:16.412Z,23.00
2018-10-18T20:08:43.597Z,20.40
2018-10-18T20:11:10.836Z,22.73
2018-10-18T20:13:37.968Z,20.60
2018-10-18T20:16:05.187Z,19.90
2018-10-18T20:18:32.461Z,20.53
2018-10-18T20:20:59.793Z,18.00
2018-10-18T20:23:26.902Z,19.40
2018-10-18T20:25:54.247Z,17.77
2018-10-18T20:28:21.299Z,18.07
2018-10-18T20:30:48.492Z,17.30
2018-10-18T20:33:15.733Z,14.50
2018-10-18T20:35:42.913Z,15.50
2018-10-18T20:38:10.091Z,14.83
2018-10-18T20:40:37.283Z,13.17
2018-10-18T20:43:04.501Z,9.73
2018-10-18T20:45:36.453Z,9.57
2018-10-18T20:48:03.903Z,9.93
2018-10-18T20:50:30.963Z,10.33
2018-10-18T20:52:58.151Z,7.90
2018-10-18T20:55:25.353Z,9.23
2018-10-18T20:57:52.506Z,7.10
2018-10-18T21:00:19.676Z,6.77
2018-10-18T21:02:46.839Z,6.80
2018-10-18T21:05:14.002Z,7.30
2018-10-18T21:07:41.197Z,6.40
2018-10-18T21:10:08.388Z,6.27
2018-10-18T21:12:35.542Z,5.60
2018-10-18T21:15:02.848Z,5.40
2018-10-18T21:17:29.995Z,5.60
2018-10-18T21:19:57.175Z,5.50
2018-10-18T21:22:24.376Z,4.70
2018-10-18T21:24:51.562Z,5.07
2018-10-18T21:27:18.715Z,5.43
2018-10-18T21:29:45.896Z,5.37
2018-10-18T21:32:13.054Z,4.30
2018-10-18T21:34:40.301Z,4.37
2018-10-18T21:37:07.407Z,4.17
2018-10-18T21:39:35.743Z,4.87
2018-10-18T21:42:03.466Z,4.00
2018-10-18T21:44:31.906Z,4.30
2018-10-18T21:46:59.553Z,4.60
2018-10-18T21:49:27.290Z,3.70
2018-10-18T21:52:01.337Z,4.43
2018-10-18T21:54:28.768Z,4.77
2018-10-18T21:56:56.254Z,4.20
2018-10-18T21:59:23.571Z,4.60
2018-10-18T22:01:50.758Z,4.40
2018-10-18T22:04:18.282Z,5.30
2018-10-18T22:06:46.235Z,5.60
2018-10-18T22:09:13.429Z,4.43
2018-10-18T22:11:40.646Z,4.47
2018-10-18T22:14:08.641Z,4.60
2018-10-18T22:16:36.398Z,5.00
2018-10-18T22:19:03.855Z,4.43
2018-10-18T22:21:31.224Z,4.97
2018-10-18T22:23:58.402Z,5.07
2018-10-18T22:26:25.595Z,4.73
2018-10-18T22:28:52.820Z,5.10
2018-10-18T22:31:19.967Z,4.97
2018-10-18T22:33:47.123Z,5.60
2018-10-18T22:36:21.298Z,4.50
2018-10-18T22:38:48.459Z,4.73
2018-10-18T22:41:15.663Z,5.43
2018-10-18T22:43:42.814Z,5.27
2018-10-18T22:46:09.985Z,4.83
2018-10-18T22:48:37.133Z,4.87
2018-10-18T22:51:04.424Z,4.27
2018-10-18T22:53:31.607Z,4.30
2018-10-18T22:55:58.798Z,5.03
2018-10-18T22:58:26.046Z,4.80
2018-10-18T23:00:53.257Z,4.67
2018-10-18T23:03:21.185Z,5.30
2018-10-18T23:05:48.827Z,5.40
2018-10-18T23:08:16.027Z,5.17
2018-10-18T23:10:43.259Z,5.30
2018-10-18T23:13:10.465Z,3.93
2018-10-18T23:15:37.647Z,5.30
2018-10-18T23:18:04.984Z,5.27
2018-10-18T23:20:32.164Z,5.30
2018-10-18T23:22:59.340Z,5.07
2018-10-18T23:25:26.502Z,5.03
2018-10-18T23:27:53.711Z,5.57
2018-10-18T23:30:21.114Z,5.60
2018-10-18T23:32:48.324Z,5.17
2018-10-18T23:35:15.594Z,4.60
2018-10-18T23:37:42.727Z,5.40
2018-10-18T23:40:09.963Z,5.20
2018-10-18T23:42:37.239Z,5.13
2018-10-18T23:45:04.878Z,4.17
2018-10-18T23:47:32.068Z,5.57
2018-10-18T23:49:59.219Z,6.13
2018-10-18T23:52:26.415Z,5.27
2018-10-18T23:54:53.613Z,5.10
2018-10-18T23:57:20.821Z,4.80
2018-10-18T23:59:47.972Z,6.43
