createdAt,value
2019-03-28T00:00:11.407Z,1025.26
2019-03-28T00:01:11.397Z,1025.22
2019-03-28T00:02:11.783Z,1025.19
2019-03-28T00:03:11.381Z,1025.26
2019-03-28T00:04:11.379Z,1025.22
2019-03-28T00:05:11.354Z,1025.25
2019-03-28T00:06:11.342Z,1025.22
2019-03-28T00:07:11.333Z,1025.20
2019-03-28T00:08:12.658Z,1025.26
2019-03-28T00:09:11.327Z,1025.25
2019-03-28T00:10:11.305Z,1025.22
2019-03-28T00:11:11.289Z,1025.21
2019-03-28T00:12:11.277Z,1025.18
2019-03-28T00:13:11.270Z,1025.22
2019-03-28T00:14:11.273Z,1025.21
2019-03-28T00:15:11.252Z,1025.20
2019-03-28T00:16:11.235Z,1025.20
2019-03-28T00:17:11.230Z,1025.20
2019-03-28T00:18:11.213Z,1025.17
2019-03-28T00:19:11.213Z,1025.12
2019-03-28T00:20:11.191Z,1025.15
2019-03-28T00:21:11.182Z,1025.17
2019-03-28T00:22:11.170Z,1025.16
2019-03-28T00:23:11.163Z,1025.18
2019-03-28T00:24:11.171Z,1025.15
2019-03-28T00:25:11.152Z,1025.17
2019-03-28T00:26:11.135Z,1025.13
2019-03-28T00:27:11.148Z,1025.08
2019-03-28T00:28:11.272Z,1025.11
2019-03-28T00:29:11.107Z,1025.12
2019-03-28T00:30:11.090Z,1025.13
2019-03-28T00:31:11.078Z,1025.10
2019-03-28T00:32:11.070Z,1025.13
2019-03-28T00:33:11.056Z,1025.18
2019-03-28T00:34:11.055Z,1025.14
2019-03-28T00:35:11.037Z,1025.17
2019-03-28T00:36:11.025Z,1025.22
2019-03-28T00:37:11.014Z,1025.13
2019-03-28T00:38:11.008Z,1025.15
2019-03-28T00:39:11.000Z,1025.11
2019-03-28T00:40:10.991Z,1025.12
2019-03-28T00:41:10.972Z,1025.11
2019-03-28T00:42:10.966Z,1025.14
2019-03-28T00:43:10.950Z,1025.06
2019-03-28T00:44:10.953Z,1025.11
2019-03-28T00:45:10.929Z,1025.19
2019-03-28T00:46:10.918Z,1025.15
2019-03-28T00:47:11.133Z,1025.16
2019-03-28T00:48:10.899Z,1025.14
2019-03-28T00:49:10.896Z,1025.15
2019-03-28T00:50:10.875Z,1025.18
2019-03-28T00:51:10.867Z,1025.18
2019-03-28T00:52:10.855Z,1025.14
2019-03-28T00:53:10.844Z,1025.16
2019-03-28T00:54:10.841Z,1025.18
2019-03-28T00:55:11.303Z,1025.13
2019-03-28T00:56:10.813Z,1025.17
2019-03-28T00:57:10.801Z,1025.18
2019-03-28T00:58:10.793Z,1025.20
2019-03-28T00:59:10.793Z,1025.17
2019-03-28T01:00:10.772Z,1025.17
2019-03-28T01:01:10.759Z,1025.21
2019-03-28T01:02:10.748Z,1025.17
2019-03-28T01:03:11.180Z,1025.20
2019-03-28T01:04:10.737Z,1025.16
2019-03-28T01:05:10.745Z,1025.11
2019-03-28T01:06:10.705Z,1025.22
2019-03-28T01:07:10.703Z,1025.22
2019-03-28T01:08:10.683Z,1025.18
2019-03-28T01:09:10.701Z,1025.16
2019-03-28T01:10:10.665Z,1025.17
2019-03-28T01:11:10.650Z,1025.19
2019-03-28T01:12:10.638Z,1025.16
2019-03-28T01:13:10.632Z,1025.16
2019-03-28T01:14:10.628Z,1025.21
2019-03-28T01:15:10.606Z,1025.16
2019-03-28T01:16:10.605Z,1025.12
2019-03-28T01:17:10.585Z,1025.15
2019-03-28T01:18:10.582Z,1025.13
2019-03-28T01:19:10.573Z,1025.15
2019-03-28T01:20:10.555Z,1025.16
2019-03-28T01:21:10.543Z,1025.24
2019-03-28T01:22:10.539Z,1025.19
2019-03-28T01:23:10.522Z,1025.20
2019-03-28T01:24:10.749Z,1025.21
2019-03-28T01:25:10.504Z,1025.19
2019-03-28T01:26:10.491Z,1025.17
2019-03-28T01:27:10.480Z,1025.14
2019-03-28T01:28:10.467Z,1025.19
2019-03-28T01:29:10.466Z,1025.16
2019-03-28T01:30:10.446Z,1025.14
2019-03-28T01:31:10.460Z,1025.14
2019-03-28T01:32:10.424Z,1025.13
2019-03-28T01:33:10.413Z,1025.16
2019-03-28T01:34:10.419Z,1025.13
2019-03-28T01:35:10.391Z,1025.20
2019-03-28T01:36:10.381Z,1025.14
2019-03-28T01:37:10.373Z,1025.14
2019-03-28T01:38:10.360Z,1025.13
2019-03-28T01:39:10.397Z,1025.20
2019-03-28T01:40:10.339Z,1025.20
2019-03-28T01:41:10.329Z,1025.18
2019-03-28T01:42:10.317Z,1025.15
2019-03-28T01:43:10.307Z,1025.15
2019-03-28T01:44:10.310Z,1025.16
2019-03-28T01:45:10.287Z,1025.17
2019-03-28T01:46:10.277Z,1025.16
2019-03-28T01:47:10.265Z,1025.16
2019-03-28T01:48:10.255Z,1025.19
2019-03-28T01:49:10.256Z,1025.17
2019-03-28T01:50:10.236Z,1025.24
2019-03-28T01:51:10.228Z,1025.21
2019-03-28T01:52:10.212Z,1025.21
2019-03-28T01:53:10.202Z,1025.14
2019-03-28T01:54:10.200Z,1025.14
2019-03-28T01:55:10.181Z,1025.12
2019-03-28T01:56:10.169Z,1025.22
2019-03-28T01:57:11.459Z,1025.16
2019-03-28T01:58:10.154Z,1025.18
2019-03-28T01:59:10.146Z,1025.24
2019-03-28T02:00:10.127Z,1025.21
2019-03-28T02:01:10.122Z,1025.22
2019-03-28T02:02:10.110Z,1025.19
2019-03-28T02:03:10.097Z,1025.23
2019-03-28T02:04:10.093Z,1025.19
2019-03-28T02:05:10.074Z,1025.20
2019-03-28T02:06:10.063Z,1025.20
2019-03-28T02:07:10.052Z,1025.19
2019-03-28T02:08:10.045Z,1025.14
2019-03-28T02:09:10.041Z,1025.19
2019-03-28T02:10:10.022Z,1025.14
2019-03-28T02:11:10.009Z,1025.15
2019-03-28T02:12:09.999Z,1025.17
2019-03-28T02:13:09.990Z,1025.30
2019-03-28T02:14:09.981Z,1025.14
2019-03-28T02:15:09.976Z,1025.20
2019-03-28T02:16:09.955Z,1025.18
2019-03-28T02:17:09.946Z,1025.22
2019-03-28T02:18:09.935Z,1025.21
2019-03-28T02:19:09.924Z,1025.24
2019-03-28T02:20:10.427Z,1025.28
2019-03-28T02:21:09.908Z,1025.23
2019-03-28T02:22:09.893Z,1025.24
2019-03-28T02:23:10.418Z,1025.22
2019-03-28T02:24:09.872Z,1025.20
2019-03-28T02:25:09.875Z,1025.24
2019-03-28T02:26:09.849Z,1025.21
2019-03-28T02:27:09.842Z,1025.25
2019-03-28T02:28:09.829Z,1025.20
2019-03-28T02:29:09.817Z,1025.23
2019-03-28T02:30:09.827Z,1025.27
2019-03-28T02:31:09.799Z,1025.27
2019-03-28T02:32:09.785Z,1025.24
2019-03-28T02:33:09.775Z,1025.25
2019-03-28T02:34:09.765Z,1025.25
2019-03-28T02:35:09.767Z,1025.24
2019-03-28T02:36:09.746Z,1025.28
2019-03-28T02:37:09.808Z,1025.27
2019-03-28T02:38:09.725Z,1025.30
2019-03-28T02:39:09.722Z,1025.30
2019-03-28T02:40:09.713Z,1025.27
2019-03-28T02:41:09.690Z,1025.25
2019-03-28T02:42:09.679Z,1025.26
2019-03-28T02:43:09.675Z,1025.23
2019-03-28T02:44:09.657Z,1025.25
2019-03-28T02:45:09.663Z,1025.30
2019-03-28T02:46:09.637Z,1025.22
2019-03-28T02:47:09.631Z,1025.26
2019-03-28T02:48:09.624Z,1025.26
2019-03-28T02:49:09.604Z,1025.28
2019-03-28T02:50:09.602Z,1025.25
2019-03-28T02:51:09.582Z,1025.33
2019-03-28T02:52:09.571Z,1025.26
2019-03-28T02:53:09.561Z,1025.32
2019-03-28T02:54:09.557Z,1025.32
2019-03-28T02:55:09.550Z,1025.23
2019-03-28T02:56:09.538Z,1025.26
2019-03-28T02:57:09.518Z,1025.36
2019-03-28T02:58:10.790Z,1025.34
2019-03-28T02:59:09.500Z,1025.33
2019-03-28T03:00:09.503Z,1025.32
2019-03-28T03:01:09.489Z,1025.30
2019-03-28T03:02:09.481Z,1025.37
2019-03-28T03:03:09.454Z,1025.32
2019-03-28T03:04:09.454Z,1025.35
2019-03-28T03:05:09.470Z,1025.35
2019-03-28T03:06:09.429Z,1025.29
2019-03-28T03:07:09.417Z,1025.35
2019-03-28T03:08:09.401Z,1025.36
2019-03-28T03:09:09.391Z,1025.33
2019-03-28T03:10:09.385Z,1025.35
2019-03-28T03:11:09.655Z,1025.34
2019-03-28T03:12:09.358Z,1025.37
2019-03-28T03:13:09.348Z,1025.37
2019-03-28T03:14:09.338Z,1025.29
2019-03-28T03:15:09.345Z,1025.35
2019-03-28T03:16:09.331Z,1025.39
2019-03-28T03:17:09.310Z,1025.38
2019-03-28T03:18:09.301Z,1025.31
2019-03-28T03:19:09.284Z,1025.35
2019-03-28T03:20:09.276Z,1025.28
2019-03-28T03:21:10.055Z,1025.34
2019-03-28T03:22:09.256Z,1025.38
2019-03-28T03:23:09.247Z,1025.33
2019-03-28T03:24:09.227Z,1025.34
2019-03-28T03:25:09.224Z,1025.33
2019-03-28T03:26:09.219Z,1025.35
2019-03-28T03:27:09.213Z,1025.38
2019-03-28T03:28:09.208Z,1025.34
2019-03-28T03:29:09.174Z,1025.38
2019-03-28T03:30:09.183Z,1025.42
2019-03-28T03:31:09.163Z,1025.44
2019-03-28T03:32:09.151Z,1025.38
2019-03-28T03:33:09.561Z,1025.38
2019-03-28T03:34:09.121Z,1025.38
2019-03-28T03:35:09.116Z,1025.38
2019-03-28T03:36:09.193Z,1025.35
2019-03-28T03:37:09.088Z,1025.30
2019-03-28T03:38:09.091Z,1025.33
2019-03-28T03:39:09.067Z,1025.37
2019-03-28T03:40:09.058Z,1025.32
2019-03-28T03:41:09.054Z,1025.38
2019-03-28T03:42:09.065Z,1025.36
2019-03-28T03:43:09.034Z,1025.38
2019-03-28T03:44:09.026Z,1025.34
2019-03-28T03:45:09.562Z,1025.33
2019-03-28T03:46:08.998Z,1025.34
2019-03-28T03:47:08.983Z,1025.36
2019-03-28T03:48:08.980Z,1025.40
2019-03-28T03:49:08.966Z,1025.39
2019-03-28T03:50:08.953Z,1025.40
2019-03-28T03:51:08.949Z,1025.43
2019-03-28T03:52:08.924Z,1025.44
2019-03-28T03:53:08.914Z,1025.44
2019-03-28T03:54:08.900Z,1025.41
2019-03-28T03:55:08.893Z,1025.48
2019-03-28T03:56:08.892Z,1025.43
2019-03-28T03:57:08.873Z,1025.46
2019-03-28T03:58:16.075Z,1025.37
2019-03-28T03:59:09.848Z,1025.51
2019-03-28T04:00:08.863Z,1025.41
2019-03-28T04:01:08.937Z,1025.46
2019-03-28T04:02:08.824Z,1025.45
2019-03-28T04:03:08.803Z,1025.44
2019-03-28T04:04:08.803Z,1025.42
2019-03-28T04:05:08.782Z,1025.48
2019-03-28T04:06:08.808Z,1025.46
2019-03-28T04:07:08.791Z,1025.51
2019-03-28T04:08:08.754Z,1025.47
2019-03-28T04:09:08.737Z,1025.41
2019-03-28T04:10:08.726Z,1025.42
2019-03-28T04:11:08.719Z,1025.48
2019-03-28T04:12:08.716Z,1025.41
2019-03-28T04:13:08.700Z,1025.48
2019-03-28T04:14:08.696Z,1025.46
2019-03-28T04:15:08.681Z,1025.42
2019-03-28T04:16:08.664Z,1025.38
2019-03-28T04:17:08.662Z,1025.40
2019-03-28T04:18:08.649Z,1025.41
2019-03-28T04:19:08.630Z,1025.43
2019-03-28T04:20:08.620Z,1025.47
2019-03-28T04:21:08.606Z,1025.49
2019-03-28T04:22:09.944Z,1025.52
2019-03-28T04:23:08.588Z,1025.52
2019-03-28T04:24:08.604Z,1025.53
2019-03-28T04:25:08.572Z,1025.50
2019-03-28T04:26:08.558Z,1025.49
2019-03-28T04:27:08.584Z,1025.56
2019-03-28T04:28:08.545Z,1025.58
2019-03-28T04:29:08.519Z,1025.61
2019-03-28T04:30:08.515Z,1025.59
2019-03-28T04:31:08.497Z,1025.57
2019-03-28T04:32:08.487Z,1025.61
2019-03-28T04:33:08.488Z,1025.62
2019-03-28T04:34:09.546Z,1025.65
2019-03-28T04:35:08.458Z,1025.62
2019-03-28T04:36:08.440Z,1025.67
2019-03-28T04:37:08.432Z,1025.69
2019-03-28T04:38:08.428Z,1025.66
2019-03-28T04:39:08.410Z,1025.74
2019-03-28T04:40:08.742Z,1025.66
2019-03-28T04:41:08.401Z,1025.71
2019-03-28T04:42:08.392Z,1025.69
2019-03-28T04:43:08.377Z,1025.67
2019-03-28T04:44:08.355Z,1025.69
2019-03-28T04:45:08.367Z,1025.75
2019-03-28T04:46:08.334Z,1025.75
2019-03-28T04:47:08.324Z,1025.75
2019-03-28T04:48:08.323Z,1025.75
2019-03-28T04:49:08.302Z,1025.78
2019-03-28T04:50:08.290Z,1025.81
2019-03-28T04:51:08.278Z,1025.87
2019-03-28T04:52:08.270Z,1025.78
2019-03-28T04:53:08.265Z,1025.89
2019-03-28T04:54:09.812Z,1025.83
2019-03-28T04:55:08.237Z,1025.86
2019-03-28T04:56:08.226Z,1025.86
2019-03-28T04:57:08.213Z,1025.80
2019-03-28T04:58:08.225Z,1025.86
2019-03-28T04:59:08.196Z,1025.86
2019-03-28T05:00:08.180Z,1025.86
2019-03-28T05:01:08.170Z,1025.87
2019-03-28T05:02:08.160Z,1025.87
2019-03-28T05:03:08.159Z,1025.84
2019-03-28T05:04:08.135Z,1025.94
2019-03-28T05:05:08.125Z,1025.93
2019-03-28T05:06:08.117Z,1025.90
2019-03-28T05:07:08.107Z,1025.95
2019-03-28T05:08:08.430Z,1025.92
2019-03-28T05:09:08.085Z,1025.85
2019-03-28T05:10:08.072Z,1025.91
2019-03-28T05:11:08.061Z,1025.87
2019-03-28T05:12:08.050Z,1025.89
2019-03-28T05:13:08.055Z,1025.78
2019-03-28T05:14:08.028Z,1025.86
2019-03-28T05:15:08.028Z,1025.88
2019-03-28T05:16:08.029Z,1025.88
2019-03-28T05:17:07.997Z,1025.92
2019-03-28T05:18:07.997Z,1025.88
2019-03-28T05:19:07.979Z,1025.93
2019-03-28T05:20:08.027Z,1025.90
2019-03-28T05:21:07.951Z,1025.96
2019-03-28T05:22:07.948Z,1026.01
2019-03-28T05:23:08.141Z,1025.90
2019-03-28T05:24:07.921Z,1025.97
2019-03-28T05:25:07.910Z,1025.92
2019-03-28T05:26:07.898Z,1025.98
2019-03-28T05:27:07.890Z,1025.96
2019-03-28T05:28:07.879Z,1026.03
2019-03-28T05:29:07.877Z,1026.07
2019-03-28T05:30:07.855Z,1026.04
2019-03-28T05:31:08.334Z,1026.06
2019-03-28T05:32:07.833Z,1025.96
2019-03-28T05:33:07.826Z,1025.97
2019-03-28T05:34:08.350Z,1026.02
2019-03-28T05:35:07.803Z,1026.01
2019-03-28T05:36:07.792Z,1026.00
2019-03-28T05:37:07.782Z,1026.09
2019-03-28T05:38:07.770Z,1026.03
2019-03-28T05:39:07.770Z,1025.97
2019-03-28T05:40:07.755Z,1026.02
2019-03-28T05:41:07.740Z,1026.08
2019-03-28T05:42:07.730Z,1026.12
2019-03-28T05:43:07.719Z,1026.08
2019-03-28T05:44:07.721Z,1026.06
2019-03-28T05:45:07.696Z,1026.16
2019-03-28T05:46:07.688Z,1026.12
2019-03-28T05:47:07.676Z,1026.27
2019-03-28T05:48:07.666Z,1026.16
2019-03-28T05:49:07.665Z,1026.24
2019-03-28T05:50:07.643Z,1026.17
2019-03-28T05:51:07.634Z,1026.16
2019-03-28T05:52:07.621Z,1026.24
2019-03-28T05:53:07.691Z,1026.24
2019-03-28T05:54:07.611Z,1026.18
2019-03-28T05:55:07.589Z,1026.14
2019-03-28T05:56:07.580Z,1026.15
2019-03-28T05:57:07.569Z,1026.16
2019-03-28T05:58:09.608Z,1026.23
2019-03-28T05:59:11.181Z,1026.20
2019-03-28T06:00:07.541Z,1026.21
2019-03-28T06:01:07.525Z,1026.21
2019-03-28T06:02:07.516Z,1026.27
2019-03-28T06:03:07.503Z,1026.27
2019-03-28T06:04:08.340Z,1026.25
2019-03-28T06:05:07.483Z,1026.24
2019-03-28T06:06:07.477Z,1026.29
2019-03-28T06:07:08.881Z,1026.26
2019-03-28T06:08:07.449Z,1026.28
2019-03-28T06:09:07.449Z,1026.37
2019-03-28T06:10:07.429Z,1026.35
2019-03-28T06:11:07.417Z,1026.47
2019-03-28T06:12:07.406Z,1026.52
2019-03-28T06:13:07.395Z,1026.43
2019-03-28T06:14:07.397Z,1026.48
2019-03-28T06:15:07.378Z,1026.54
2019-03-28T06:16:07.364Z,1026.51
2019-03-28T06:17:07.351Z,1026.50
2019-03-28T06:18:07.344Z,1026.53
2019-03-28T06:19:07.339Z,1026.49
2019-03-28T06:20:07.317Z,1026.52
2019-03-28T06:21:07.314Z,1026.62
2019-03-28T06:22:07.297Z,1026.56
2019-03-28T06:23:07.293Z,1026.52
2019-03-28T06:24:07.286Z,1026.62
2019-03-28T06:25:07.266Z,1026.57
2019-03-28T06:26:07.253Z,1026.69
2019-03-28T06:27:07.583Z,1026.68
2019-03-28T06:28:07.237Z,1026.70
2019-03-28T06:29:08.620Z,1026.76
2019-03-28T06:30:07.211Z,1026.72
2019-03-28T06:31:07.198Z,1026.77
2019-03-28T06:32:07.189Z,1026.74
2019-03-28T06:33:07.185Z,1026.77
2019-03-28T06:34:07.176Z,1026.72
2019-03-28T06:35:07.157Z,1026.84
2019-03-28T06:36:07.146Z,1026.79
2019-03-28T06:37:07.136Z,1026.77
2019-03-28T06:38:07.125Z,1026.83
2019-03-28T06:39:07.126Z,1026.83
2019-03-28T06:40:07.100Z,1026.80
2019-03-28T06:41:07.091Z,1026.81
2019-03-28T06:42:07.079Z,1026.80
2019-03-28T06:43:07.071Z,1026.81
2019-03-28T06:44:07.122Z,1026.77
2019-03-28T06:45:07.047Z,1026.76
2019-03-28T06:46:07.072Z,1026.78
2019-03-28T06:47:07.022Z,1026.78
2019-03-28T06:48:07.013Z,1026.84
2019-03-28T06:49:07.013Z,1026.87
2019-03-28T06:50:06.991Z,1026.81
2019-03-28T06:51:06.981Z,1026.84
2019-03-28T06:52:06.972Z,1026.85
2019-03-28T06:53:06.961Z,1026.84
2019-03-28T06:54:06.982Z,1026.86
2019-03-28T06:55:06.939Z,1026.87
2019-03-28T06:56:06.938Z,1026.91
2019-03-28T06:57:06.922Z,1026.91
2019-03-28T06:58:06.909Z,1026.88
2019-03-28T06:59:06.897Z,1026.92
2019-03-28T07:00:06.925Z,1026.87
2019-03-28T07:01:06.870Z,1026.91
2019-03-28T07:02:06.860Z,1026.93
2019-03-28T07:03:06.919Z,1026.91
2019-03-28T07:04:06.838Z,1026.91
2019-03-28T07:05:06.836Z,1026.94
2019-03-28T07:06:06.815Z,1026.96
2019-03-28T07:07:06.870Z,1026.95
2019-03-28T07:08:06.795Z,1026.87
2019-03-28T07:09:06.785Z,1026.90
2019-03-28T07:10:06.785Z,1026.90
2019-03-28T07:11:06.762Z,1026.90
2019-03-28T07:12:06.754Z,1026.89
2019-03-28T07:13:06.742Z,1026.92
2019-03-28T07:14:06.735Z,1026.96
2019-03-28T07:15:06.729Z,1026.93
2019-03-28T07:16:06.711Z,1026.91
2019-03-28T07:17:06.702Z,1026.93
2019-03-28T07:18:06.687Z,1026.87
2019-03-28T07:19:06.675Z,1026.96
2019-03-28T07:20:09.085Z,1026.99
2019-03-28T07:21:06.654Z,1026.96
2019-03-28T07:22:06.647Z,1026.93
2019-03-28T07:23:06.630Z,1026.99
2019-03-28T07:24:06.620Z,1026.91
2019-03-28T07:25:06.626Z,1026.94
2019-03-28T07:26:06.600Z,1026.98
2019-03-28T07:27:06.588Z,1027.05
2019-03-28T07:28:06.717Z,1027.04
2019-03-28T07:29:06.565Z,1027.04
2019-03-28T07:30:06.566Z,1027.04
2019-03-28T07:31:06.550Z,1027.05
2019-03-28T07:32:06.564Z,1027.06
2019-03-28T07:33:06.528Z,1027.07
2019-03-28T07:34:06.512Z,1027.04
2019-03-28T07:35:06.558Z,1027.07
2019-03-28T07:36:06.514Z,1027.05
2019-03-28T07:37:06.477Z,1027.06
2019-03-28T07:38:06.473Z,1027.04
2019-03-28T07:39:06.457Z,1027.14
2019-03-28T07:40:06.456Z,1027.09
2019-03-28T07:41:06.434Z,1027.10
2019-03-28T07:42:06.423Z,1027.13
2019-03-28T07:43:06.412Z,1027.10
2019-03-28T07:44:06.402Z,1027.16
2019-03-28T07:45:06.427Z,1027.16
2019-03-28T07:46:06.379Z,1027.19
2019-03-28T07:47:06.370Z,1027.17
2019-03-28T07:48:06.367Z,1027.23
2019-03-28T07:49:06.348Z,1027.22
2019-03-28T07:50:06.345Z,1027.23
2019-03-28T07:51:06.325Z,1027.20
2019-03-28T07:52:06.318Z,1027.22
2019-03-28T07:53:06.303Z,1027.21
2019-03-28T07:54:06.295Z,1027.24
2019-03-28T07:55:06.291Z,1027.22
2019-03-28T07:56:06.321Z,1027.26
2019-03-28T07:57:06.260Z,1027.27
2019-03-28T07:58:07.710Z,1027.22
2019-03-28T07:59:06.238Z,1027.23
2019-03-28T08:00:06.237Z,1027.22
2019-03-28T08:01:06.216Z,1027.24
2019-03-28T08:02:06.205Z,1027.23
2019-03-28T08:03:06.193Z,1027.26
2019-03-28T08:04:06.183Z,1027.24
2019-03-28T08:05:06.192Z,1027.24
2019-03-28T08:06:06.161Z,1027.21
2019-03-28T08:07:06.148Z,1027.29
2019-03-28T08:08:06.137Z,1027.23
2019-03-28T08:09:06.127Z,1027.32
2019-03-28T08:10:06.126Z,1027.23
2019-03-28T08:11:06.108Z,1027.37
2019-03-28T08:12:06.092Z,1027.26
2019-03-28T08:13:06.084Z,1027.28
2019-03-28T08:14:06.073Z,1027.28
2019-03-28T08:15:06.070Z,1027.27
2019-03-28T08:16:06.052Z,1027.31
2019-03-28T08:17:06.043Z,1027.26
2019-03-28T08:18:06.027Z,1027.26
2019-03-28T08:19:07.949Z,1027.26
2019-03-28T08:20:06.151Z,1027.29
2019-03-28T08:21:06.037Z,1027.32
2019-03-28T08:22:05.984Z,1027.36
2019-03-28T08:23:05.974Z,1027.34
2019-03-28T08:24:05.962Z,1027.30
2019-03-28T08:25:10.983Z,1027.36
2019-03-28T08:26:06.949Z,1027.33
2019-03-28T08:27:05.929Z,1027.34
2019-03-28T08:28:05.960Z,1027.36
2019-03-28T08:29:05.910Z,1027.36
2019-03-28T08:30:17.543Z,1027.35
2019-03-28T08:31:06.903Z,1027.40
2019-03-28T08:32:05.881Z,1027.34
2019-03-28T08:33:05.867Z,1027.39
2019-03-28T08:34:05.854Z,1027.40
2019-03-28T08:35:05.866Z,1027.43
2019-03-28T08:36:05.843Z,1027.51
2019-03-28T08:37:05.822Z,1027.51
2019-03-28T08:38:05.814Z,1027.47
2019-03-28T08:39:05.811Z,1027.45
2019-03-28T08:40:05.792Z,1027.49
2019-03-28T08:41:07.188Z,1027.55
2019-03-28T08:42:05.769Z,1027.47
2019-03-28T08:43:05.755Z,1027.51
2019-03-28T08:44:07.296Z,1027.47
2019-03-28T08:45:05.735Z,1027.51
2019-03-28T08:46:08.675Z,1027.50
2019-03-28T08:47:06.383Z,1027.56
2019-03-28T08:48:05.699Z,1027.53
2019-03-28T08:49:05.744Z,1027.53
2019-03-28T08:50:05.684Z,1027.51
2019-03-28T08:51:05.679Z,1027.47
2019-03-28T08:52:05.658Z,1027.47
2019-03-28T08:53:05.646Z,1027.57
2019-03-28T08:54:05.635Z,1027.54
2019-03-28T08:55:05.624Z,1027.51
2019-03-28T08:56:05.624Z,1027.59
2019-03-28T08:57:05.604Z,1027.55
2019-03-28T08:58:05.594Z,1027.57
2019-03-28T08:59:05.583Z,1027.64
2019-03-28T09:00:05.654Z,1027.62
2019-03-28T09:01:05.919Z,1027.59
2019-03-28T09:02:05.598Z,1027.58
2019-03-28T09:03:05.542Z,1027.56
2019-03-28T09:04:05.526Z,1027.68
2019-03-28T09:05:05.514Z,1027.63
2019-03-28T09:06:05.518Z,1027.60
2019-03-28T09:07:05.506Z,1027.61
2019-03-28T09:08:05.483Z,1027.59
2019-03-28T09:09:05.475Z,1027.66
2019-03-28T09:10:05.544Z,1027.63
2019-03-28T09:11:05.460Z,1027.62
2019-03-28T09:12:05.437Z,1027.68
2019-03-28T09:13:05.429Z,1027.65
2019-03-28T09:14:05.431Z,1027.64
2019-03-28T09:15:05.408Z,1027.60
2019-03-28T09:16:05.404Z,1027.66
2019-03-28T09:17:05.384Z,1027.62
2019-03-28T09:18:05.375Z,1027.67
2019-03-28T09:19:05.362Z,1027.64
2019-03-28T09:20:05.355Z,1027.62
2019-03-28T09:21:05.354Z,1027.64
2019-03-28T09:22:05.334Z,1027.65
2019-03-28T09:23:05.343Z,1027.66
2019-03-28T09:24:05.308Z,1027.70
2019-03-28T09:25:05.371Z,1027.68
2019-03-28T09:26:05.300Z,1027.65
2019-03-28T09:27:05.283Z,1027.66
2019-03-28T09:28:05.270Z,1027.69
2019-03-28T09:29:05.256Z,1027.68
2019-03-28T09:30:05.243Z,1027.57
2019-03-28T09:31:18.942Z,1027.57
2019-03-28T09:32:06.232Z,1027.56
2019-03-28T09:33:05.211Z,1027.60
2019-03-28T09:34:05.205Z,1027.57
2019-03-28T09:35:05.190Z,1027.61
2019-03-28T09:36:05.285Z,1027.62
2019-03-28T09:37:05.169Z,1027.71
2019-03-28T09:38:05.164Z,1027.60
2019-03-28T09:39:05.149Z,1027.61
2019-03-28T09:40:05.145Z,1027.59
2019-03-28T09:41:05.137Z,1027.59
2019-03-28T09:42:05.117Z,1027.67
2019-03-28T09:43:05.104Z,1027.56
2019-03-28T09:44:05.099Z,1027.61
2019-03-28T09:45:05.086Z,1027.58
2019-03-28T09:46:05.083Z,1027.64
2019-03-28T09:47:05.059Z,1027.55
2019-03-28T09:48:05.050Z,1027.55
2019-03-28T09:49:05.040Z,1027.51
2019-03-28T09:50:05.039Z,1027.51
2019-03-28T09:51:05.026Z,1027.49
2019-03-28T09:52:05.006Z,1027.51
2019-03-28T09:53:04.996Z,1027.49
2019-03-28T09:54:05.065Z,1027.53
2019-03-28T09:55:04.976Z,1027.49
2019-03-28T09:56:04.973Z,1027.51
2019-03-28T09:57:04.951Z,1027.50
2019-03-28T09:58:04.940Z,1027.53
2019-03-28T09:59:04.930Z,1027.47
2019-03-28T10:00:04.919Z,1027.48
2019-03-28T10:01:04.919Z,1027.47
2019-03-28T10:02:04.920Z,1027.47
2019-03-28T10:03:04.890Z,1027.51
2019-03-28T10:04:06.392Z,1027.53
2019-03-28T10:05:04.865Z,1027.51
2019-03-28T10:06:04.889Z,1027.53
2019-03-28T10:07:05.640Z,1027.48
2019-03-28T10:08:04.831Z,1027.54
2019-03-28T10:09:04.821Z,1027.46
2019-03-28T10:10:05.389Z,1027.53
2019-03-28T10:11:04.810Z,1027.52
2019-03-28T10:12:04.789Z,1027.58
2019-03-28T10:13:04.833Z,1027.66
2019-03-28T10:14:04.770Z,1027.56
2019-03-28T10:15:04.756Z,1027.60
2019-03-28T10:16:04.759Z,1027.71
2019-03-28T10:17:04.735Z,1027.69
2019-03-28T10:18:04.725Z,1027.64
2019-03-28T10:19:04.713Z,1027.65
2019-03-28T10:20:05.791Z,1027.61
2019-03-28T10:21:04.701Z,1027.64
2019-03-28T10:22:04.681Z,1027.68
2019-03-28T10:23:04.670Z,1027.64
2019-03-28T10:24:04.659Z,1027.68
2019-03-28T10:25:04.650Z,1027.66
2019-03-28T10:26:04.672Z,1027.69
2019-03-28T10:27:04.628Z,1027.64
2019-03-28T10:28:04.619Z,1027.63
2019-03-28T10:29:04.608Z,1027.69
2019-03-28T10:30:04.614Z,1027.69
2019-03-28T10:31:15.885Z,1027.65
2019-03-28T10:32:06.473Z,1027.67
2019-03-28T10:33:04.570Z,1027.66
2019-03-28T10:34:04.551Z,1027.69
2019-03-28T10:35:06.954Z,1027.66
2019-03-28T10:36:04.565Z,1027.68
2019-03-28T10:37:04.521Z,1027.69
2019-03-28T10:38:04.512Z,1027.64
2019-03-28T10:39:04.498Z,1027.63
2019-03-28T10:40:04.493Z,1027.67
2019-03-28T10:41:04.479Z,1027.64
2019-03-28T10:42:04.475Z,1027.64
2019-03-28T10:43:04.456Z,1027.63
2019-03-28T10:44:04.450Z,1027.63
2019-03-28T10:45:04.433Z,1027.70
2019-03-28T10:46:04.426Z,1027.70
2019-03-28T10:47:05.045Z,1027.70
2019-03-28T10:48:04.403Z,1027.77
2019-03-28T10:49:04.393Z,1027.71
2019-03-28T10:50:04.526Z,1027.62
2019-03-28T10:51:04.369Z,1027.73
2019-03-28T10:52:04.368Z,1027.69
2019-03-28T10:53:04.352Z,1027.69
2019-03-28T10:54:04.339Z,1027.73
2019-03-28T10:55:04.329Z,1027.75
2019-03-28T10:56:04.347Z,1027.71
2019-03-28T10:57:13.439Z,1027.63
2019-03-28T10:58:17.509Z,1027.67
2019-03-28T10:59:05.285Z,1027.69
2019-03-28T11:00:04.274Z,1027.70
2019-03-28T11:01:04.272Z,1027.67
2019-03-28T11:02:04.267Z,1027.66
2019-03-28T11:03:04.798Z,1027.70
2019-03-28T11:04:04.234Z,1027.69
2019-03-28T11:05:04.219Z,1027.69
2019-03-28T11:06:04.210Z,1027.72
2019-03-28T11:07:04.210Z,1027.75
2019-03-28T11:08:04.188Z,1027.70
2019-03-28T11:09:04.176Z,1027.69
2019-03-28T11:10:04.164Z,1027.70
2019-03-28T11:11:04.153Z,1027.73
2019-03-28T11:12:04.159Z,1027.72
2019-03-28T11:13:04.130Z,1027.75
2019-03-28T11:14:04.123Z,1027.71
2019-03-28T11:15:04.111Z,1027.75
2019-03-28T11:16:04.100Z,1027.71
2019-03-28T11:17:04.099Z,1027.81
2019-03-28T11:18:04.078Z,1027.82
2019-03-28T11:19:04.070Z,1027.85
2019-03-28T11:20:04.058Z,1027.83
2019-03-28T11:21:04.046Z,1027.87
2019-03-28T11:22:04.047Z,1027.85
2019-03-28T11:23:04.024Z,1027.89
2019-03-28T11:24:04.024Z,1027.92
2019-03-28T11:25:04.006Z,1027.89
2019-03-28T11:26:03.993Z,1027.88
2019-03-28T11:27:03.993Z,1027.87
2019-03-28T11:28:03.977Z,1027.90
2019-03-28T11:29:03.963Z,1027.91
2019-03-28T11:30:03.956Z,1027.89
2019-03-28T11:31:03.939Z,1027.92
2019-03-28T11:32:03.970Z,1027.97
2019-03-28T11:33:06.435Z,1027.93
2019-03-28T11:34:03.907Z,1027.92
2019-03-28T11:35:03.902Z,1027.93
2019-03-28T11:36:03.887Z,1027.95
2019-03-28T11:37:03.874Z,1027.96
2019-03-28T11:38:03.879Z,1027.95
2019-03-28T11:39:03.855Z,1027.98
2019-03-28T11:40:03.848Z,1028.03
2019-03-28T11:41:03.835Z,1027.99
2019-03-28T11:42:03.822Z,1028.00
2019-03-28T11:43:03.826Z,1028.01
2019-03-28T11:44:03.798Z,1027.97
2019-03-28T11:45:03.797Z,1028.04
2019-03-28T11:46:03.779Z,1028.04
2019-03-28T11:47:03.768Z,1028.00
2019-03-28T11:48:03.776Z,1028.00
2019-03-28T11:49:03.749Z,1027.99
2019-03-28T11:50:03.736Z,1028.00
2019-03-28T11:51:03.727Z,1028.11
2019-03-28T11:52:03.715Z,1028.05
2019-03-28T11:53:03.716Z,1028.02
2019-03-28T11:54:03.718Z,1028.04
2019-03-28T11:55:03.682Z,1028.05
2019-03-28T11:56:03.668Z,1028.02
2019-03-28T11:57:03.663Z,1028.09
2019-03-28T11:58:03.665Z,1028.09
2019-03-28T11:59:04.614Z,1028.12
2019-03-28T12:00:03.630Z,1028.06
2019-03-28T12:01:03.618Z,1028.14
2019-03-28T12:02:19.067Z,1028.12
2019-03-28T12:03:04.605Z,1028.09
2019-03-28T12:04:03.588Z,1028.03
2019-03-28T12:05:03.598Z,1028.10