createdAt,value
2023-04-27T00:00:25.362Z,3.13
2023-04-27T00:02:55.351Z,3.70
2023-04-27T00:05:22.871Z,3.23
2023-04-27T00:07:52.239Z,3.40
2023-04-27T00:10:19.098Z,3.80
2023-04-27T00:12:48.154Z,3.07
2023-04-27T00:15:22.055Z,2.97
2023-04-27T00:17:49.028Z,3.80
2023-04-27T00:20:16.216Z,3.50
2023-04-27T00:22:46.240Z,3.00
2023-04-27T00:25:13.126Z,3.27
2023-04-27T00:27:40.088Z,3.73
2023-04-27T00:32:37.008Z,3.80
2023-04-27T00:35:04.156Z,4.10
2023-04-27T00:37:34.026Z,3.50
2023-04-27T00:40:01.240Z,3.43
2023-04-27T00:42:28.090Z,3.30
2023-04-27T00:44:58.723Z,3.50
2023-04-27T00:47:26.427Z,3.47
2023-04-27T00:49:55.960Z,4.00
2023-04-27T00:52:23.098Z,4.13
2023-04-27T00:54:53.634Z,3.80
2023-04-27T00:57:23.447Z,4.43
2023-04-27T00:59:50.414Z,3.63
2023-04-27T01:02:20.772Z,4.43
2023-04-27T01:04:50.486Z,3.90
2023-04-27T01:07:25.144Z,3.37
2023-04-27T01:09:54.725Z,3.47
2023-04-27T01:12:21.654Z,3.73
2023-04-27T01:14:48.698Z,4.17
2023-04-27T01:17:19.288Z,3.10
2023-04-27T01:19:46.188Z,3.83
2023-04-27T01:22:15.287Z,3.80
2023-04-27T01:24:42.134Z,3.70
2023-04-27T01:27:11.694Z,4.67
2023-04-27T01:29:39.121Z,3.33
2023-04-27T01:32:06.686Z,3.57
2023-04-27T01:34:33.910Z,3.70
2023-04-27T01:37:05.576Z,3.33
2023-04-27T01:39:32.617Z,3.50
2023-04-27T01:41:59.587Z,3.30
2023-04-27T01:44:26.682Z,3.10
2023-04-27T01:46:56.131Z,3.33
2023-04-27T01:49:23.109Z,3.83
2023-04-27T01:51:50.266Z,3.73
2023-04-27T01:54:17.122Z,3.80
2023-04-27T01:56:46.404Z,3.70
2023-04-27T01:59:13.682Z,4.07
2023-04-27T02:01:40.891Z,5.30
2023-04-27T02:04:08.183Z,4.00
2023-04-27T02:06:35.352Z,3.80
2023-04-27T02:09:04.881Z,3.70
2023-04-27T02:11:31.976Z,4.50
2023-04-27T02:13:58.841Z,4.47
2023-04-27T02:16:25.948Z,4.07
2023-04-27T02:18:53.857Z,3.83
2023-04-27T02:21:23.359Z,3.97
2023-04-27T02:23:50.317Z,4.73
2023-04-27T02:26:19.553Z,4.33
2023-04-27T02:28:50.381Z,4.50
2023-04-27T02:31:17.747Z,4.40
2023-04-27T02:33:47.739Z,4.40
2023-04-27T02:36:16.911Z,4.37
2023-04-27T02:38:43.816Z,4.03
2023-04-27T02:41:10.890Z,4.30
2023-04-27T02:43:40.460Z,4.57
2023-04-27T02:46:09.969Z,3.50
2023-04-27T02:48:41.489Z,4.30
2023-04-27T02:51:11.510Z,4.13
2023-04-27T02:53:41.017Z,3.90
2023-04-27T02:56:07.953Z,3.97
2023-04-27T02:58:35.183Z,4.00
2023-04-27T03:01:02.597Z,5.30
2023-04-27T03:03:29.726Z,4.00
2023-04-27T03:05:56.790Z,4.80
2023-04-27T03:08:23.712Z,3.70
2023-04-27T03:10:53.121Z,3.57
2023-04-27T03:13:20.188Z,3.87
2023-04-27T03:15:47.103Z,4.53
2023-04-27T03:18:16.308Z,4.20
2023-04-27T03:20:45.433Z,5.10
2023-04-27T03:23:12.347Z,4.40
2023-04-27T03:25:39.212Z,4.50
2023-04-27T03:28:08.544Z,5.20
2023-04-27T03:30:35.373Z,4.30
2023-04-27T03:33:02.341Z,3.70
2023-04-27T03:35:29.254Z,4.53
2023-04-27T03:37:56.121Z,4.90
2023-04-27T03:40:23.124Z,5.57
2023-04-27T03:42:50.027Z,5.10
2023-04-27T03:45:22.416Z,5.10
2023-04-27T03:47:51.443Z,4.67
2023-04-27T03:50:18.396Z,4.30
2023-04-27T03:52:45.426Z,4.67
2023-04-27T03:55:12.548Z,4.20
2023-04-27T03:57:39.519Z,4.47
2023-04-27T04:00:14.672Z,4.90
2023-04-27T04:02:44.009Z,4.87
2023-04-27T04:05:12.464Z,4.77
2023-04-27T04:07:41.945Z,5.30
2023-04-27T04:10:09.710Z,4.00
2023-04-27T04:12:39.404Z,4.97
2023-04-27T04:15:09.459Z,4.40
2023-04-27T04:17:40.988Z,4.50
2023-04-27T04:20:11.520Z,4.77
2023-04-27T04:22:39.435Z,4.73
2023-04-27T04:25:07.001Z,5.70
2023-04-27T04:27:33.914Z,4.80
2023-04-27T04:30:01.111Z,4.40
2023-04-27T04:32:33.696Z,4.50
2023-04-27T04:35:05.054Z,4.70
2023-04-27T04:37:41.114Z,4.70
2023-04-27T04:40:09.051Z,4.40
2023-04-27T04:42:37.598Z,4.23
2023-04-27T04:45:05.568Z,4.70
2023-04-27T04:47:32.496Z,5.20
2023-04-27T04:49:59.876Z,4.77
2023-04-27T04:52:27.007Z,5.00
2023-04-27T04:54:54.272Z,4.93
2023-04-27T04:57:21.356Z,4.97
2023-04-27T04:59:48.537Z,4.60
2023-04-27T05:02:15.765Z,4.50
2023-04-27T05:04:42.911Z,4.00
2023-04-27T05:07:14.058Z,4.47
2023-04-27T05:09:44.239Z,4.80
2023-04-27T05:12:11.288Z,4.73
2023-04-27T05:14:38.207Z,4.83
2023-04-27T05:17:07.981Z,4.70
2023-04-27T05:19:35.119Z,5.50
2023-04-27T05:22:04.697Z,4.60
2023-04-27T05:24:31.636Z,5.03
2023-04-27T05:27:03.630Z,4.87
2023-04-27T05:29:30.625Z,4.97
2023-04-27T05:32:00.113Z,4.87
2023-04-27T05:34:27.329Z,5.57
2023-04-27T05:36:54.232Z,4.80
2023-04-27T05:39:21.291Z,4.87
2023-04-27T05:41:48.207Z,4.60
2023-04-27T05:44:15.162Z,4.63
2023-04-27T05:46:45.105Z,4.40
2023-04-27T05:49:12.180Z,5.10
2023-04-27T05:51:39.164Z,4.50
2023-04-27T05:54:06.348Z,4.33
2023-04-27T05:56:35.552Z,4.67
2023-04-27T05:59:10.774Z,4.60
2023-04-27T06:01:40.337Z,4.43
2023-04-27T06:04:07.555Z,4.20
2023-04-27T06:06:35.409Z,4.93
2023-04-27T06:09:05.171Z,4.50
2023-04-27T06:11:32.102Z,4.60
2023-04-27T06:13:58.957Z,4.40
2023-04-27T06:16:26.042Z,4.43
2023-04-27T06:18:53.078Z,4.73
2023-04-27T06:21:20.169Z,4.60
2023-04-27T06:23:50.157Z,4.23
2023-04-27T06:26:19.680Z,4.27
2023-04-27T06:28:46.852Z,4.43
2023-04-27T06:31:16.405Z,4.37
2023-04-27T06:33:43.514Z,3.77
2023-04-27T06:36:10.782Z,3.83
2023-04-27T06:38:42.617Z,3.40
2023-04-27T06:41:09.722Z,3.70
2023-04-27T06:43:38.899Z,3.67
2023-04-27T06:46:06.131Z,2.90
2023-04-27T06:48:37.547Z,3.20
2023-04-27T06:51:04.910Z,3.30
2023-04-27T06:53:32.026Z,4.20
2023-04-27T06:55:59.173Z,3.47
2023-04-27T06:58:27.153Z,3.37
2023-04-27T07:00:54.348Z,3.27
2023-04-27T07:03:22.345Z,3.20
2023-04-27T07:05:51.537Z,3.10
2023-04-27T07:08:18.411Z,2.80
2023-04-27T07:10:48.276Z,3.00
2023-04-27T07:13:15.327Z,3.13
2023-04-27T07:15:42.282Z,2.57
2023-04-27T07:18:12.244Z,2.83
2023-04-27T07:20:39.123Z,3.20
2023-04-27T07:23:06.256Z,3.20
2023-04-27T07:25:33.388Z,3.10
2023-04-27T07:28:02.462Z,2.50
2023-04-27T07:30:31.145Z,2.93
2023-04-27T07:32:58.355Z,3.07
2023-04-27T07:35:25.586Z,2.83
2023-04-27T07:37:56.603Z,2.83
2023-04-27T07:40:24.159Z,3.10
2023-04-27T07:42:51.222Z,4.50
2023-04-27T07:45:18.197Z,3.40
2023-04-27T07:47:45.273Z,3.03
2023-04-27T07:50:14.241Z,3.00
2023-04-27T07:52:41.250Z,2.80
2023-04-27T07:55:11.012Z,2.10
2023-04-27T07:57:37.870Z,2.63
2023-04-27T08:00:09.866Z,2.30
2023-04-27T08:02:37.093Z,3.03
2023-04-27T08:05:06.714Z,3.20
2023-04-27T08:07:38.360Z,2.50
2023-04-27T08:10:12.187Z,2.37
2023-04-27T08:12:41.619Z,3.73
2023-04-27T08:15:09.456Z,2.07
2023-04-27T08:17:41.144Z,2.40
2023-04-27T08:20:12.049Z,2.80
2023-04-27T08:22:44.714Z,2.83
2023-04-27T08:25:11.749Z,2.27
2023-04-27T08:27:41.858Z,2.20
2023-04-27T08:30:09.582Z,2.17
2023-04-27T08:32:38.909Z,2.37
2023-04-27T08:35:07.102Z,1.60
2023-04-27T08:37:33.964Z,1.60
2023-04-27T08:40:03.129Z,2.00
2023-04-27T08:42:32.586Z,1.83
2023-04-27T08:45:04.590Z,1.70
2023-04-27T08:47:41.620Z,2.30
2023-04-27T08:50:14.125Z,1.77
2023-04-27T08:52:44.714Z,2.40
2023-04-27T08:55:17.047Z,1.67
2023-04-27T08:57:58.480Z,2.00
2023-04-27T09:00:31.264Z,1.87
2023-04-27T09:02:58.265Z,2.00
2023-04-27T09:05:25.270Z,2.10
2023-04-27T09:08:08.253Z,2.20
2023-04-27T09:10:55.257Z,2.67
2023-04-27T09:13:22.302Z,1.80
2023-04-27T09:15:52.309Z,2.40
2023-04-27T09:18:23.843Z,2.07
2023-04-27T09:20:58.758Z,2.10
2023-04-27T09:23:39.078Z,2.37
2023-04-27T09:26:10.886Z,2.37
2023-04-27T09:28:48.495Z,2.40
2023-04-27T09:31:15.595Z,2.40
2023-04-27T09:33:45.783Z,2.13
2023-04-27T09:36:12.729Z,2.23
2023-04-27T09:38:40.174Z,2.10
2023-04-27T09:41:08.990Z,2.07
2023-04-27T09:43:36.804Z,2.30
2023-04-27T09:46:04.946Z,2.07
2023-04-27T09:48:32.001Z,2.17
2023-04-27T09:50:58.922Z,2.27
2023-04-27T09:53:48.706Z,1.90
2023-04-27T09:56:52.518Z,2.37
2023-04-27T10:00:12.685Z,2.43
2023-04-27T10:03:25.204Z,2.00
2023-04-27T10:06:22.438Z,3.23
2023-04-27T10:08:51.604Z,2.23
2023-04-27T10:11:19.414Z,1.90
2023-04-27T10:13:55.840Z,2.23
2023-04-27T10:16:23.054Z,2.20
2023-04-27T10:18:55.823Z,2.30
2023-04-27T10:21:23.811Z,1.80
2023-04-27T10:23:52.363Z,1.87
2023-04-27T10:26:27.701Z,2.20
2023-04-27T10:29:08.874Z,2.47
2023-04-27T10:31:36.303Z,2.03
2023-04-27T10:34:12.122Z,2.03
2023-04-27T10:36:40.978Z,2.17
2023-04-27T10:39:39.726Z,2.50
2023-04-27T10:42:13.194Z,2.57
2023-04-27T10:44:42.554Z,2.53
2023-04-27T10:47:19.900Z,3.10
2023-04-27T10:49:55.896Z,2.57
2023-04-27T10:52:22.748Z,2.63
2023-04-27T10:54:51.783Z,2.17
2023-04-27T10:57:18.723Z,2.07
2023-04-27T11:00:05.312Z,2.60
2023-04-27T11:02:32.250Z,3.60
2023-04-27T11:05:05.751Z,2.33
2023-04-27T11:07:34.020Z,1.90
2023-04-27T11:10:01.251Z,2.17
2023-04-27T11:12:36.964Z,2.30
2023-04-27T11:15:07.244Z,2.30
2023-04-27T11:17:34.235Z,2.23
2023-04-27T11:20:01.240Z,7.50
2023-04-27T11:22:30.690Z,2.47
2023-04-27T11:24:57.661Z,2.10
2023-04-27T11:27:25.354Z,2.30
2023-04-27T11:29:57.803Z,2.20
2023-04-27T11:32:26.041Z,2.27
2023-04-27T11:34:57.801Z,2.20
2023-04-27T11:37:27.817Z,2.00
2023-04-27T11:39:57.369Z,2.40
2023-04-27T11:42:31.523Z,1.77
2023-04-27T11:45:10.244Z,2.40
2023-04-27T11:47:46.636Z,2.00
2023-04-27T11:50:13.654Z,1.80
2023-04-27T11:52:41.198Z,2.27
2023-04-27T11:55:16.155Z,2.10
2023-04-27T11:57:43.356Z,2.03
2023-04-27T12:00:14.677Z,2.13
2023-04-27T12:02:43.687Z,2.77
2023-04-27T12:05:14.108Z,3.20
2023-04-27T12:07:43.207Z,2.10
2023-04-27T12:10:13.497Z,2.43
2023-04-27T12:12:40.981Z,2.30
2023-04-27T12:15:11.061Z,2.53
2023-04-27T12:17:39.840Z,2.33
2023-04-27T12:20:10.032Z,2.40
2023-04-27T12:22:37.257Z,3.27
2023-04-27T12:25:05.280Z,2.67
2023-04-27T12:27:32.259Z,2.37
2023-04-27T12:29:59.641Z,2.27
2023-04-27T12:32:31.877Z,2.70
2023-04-27T12:35:01.593Z,2.10
2023-04-27T12:37:28.522Z,2.60
2023-04-27T12:39:58.464Z,2.40
2023-04-27T12:42:25.431Z,2.33
2023-04-27T12:44:52.709Z,2.50
2023-04-27T12:47:43.102Z,2.77
2023-04-27T12:50:09.982Z,2.40
2023-04-27T12:52:37.045Z,2.20
2023-04-27T12:55:05.906Z,2.60
2023-04-27T12:57:32.928Z,2.23
2023-04-27T13:00:06.636Z,2.30
2023-04-27T13:02:35.286Z,2.90
2023-04-27T13:05:04.417Z,2.33
2023-04-27T13:07:34.344Z,2.50
2023-04-27T13:10:06.616Z,2.33
2023-04-27T13:12:36.541Z,2.33
2023-04-27T13:15:03.908Z,2.67
2023-04-27T13:17:30.909Z,2.47
2023-04-27T13:20:00.156Z,2.23
2023-04-27T13:22:28.021Z,2.43
2023-04-27T13:24:57.971Z,3.00
2023-04-27T13:27:28.305Z,2.60
2023-04-27T13:29:56.074Z,2.80
2023-04-27T13:32:23.249Z,2.20
2023-04-27T13:34:50.351Z,2.23
2023-04-27T13:37:18.413Z,2.57
2023-04-27T13:39:45.710Z,2.70
2023-04-27T13:42:12.683Z,2.80
2023-04-27T13:44:39.587Z,2.70
2023-04-27T13:47:06.915Z,2.70
2023-04-27T13:49:36.380Z,3.40
2023-04-27T13:52:05.490Z,2.70
2023-04-27T13:54:37.206Z,2.90
2023-04-27T13:57:06.564Z,3.20
2023-04-27T13:59:33.449Z,2.97
2023-04-27T14:02:00.303Z,2.37
2023-04-27T14:04:29.972Z,2.20
2023-04-27T14:06:56.942Z,2.90
2023-04-27T14:09:26.166Z,2.63
2023-04-27T14:11:57.096Z,2.47
2023-04-27T14:14:24.537Z,2.67
2023-04-27T14:16:52.831Z,2.97
2023-04-27T14:19:20.709Z,3.10
2023-04-27T14:21:51.879Z,3.47
2023-04-27T14:24:21.360Z,3.07
2023-04-27T14:26:51.136Z,2.83
2023-04-27T14:29:21.317Z,2.83
2023-04-27T14:31:49.104Z,2.70
2023-04-27T14:34:20.941Z,2.60
2023-04-27T14:36:51.635Z,3.07
2023-04-27T14:39:21.945Z,2.67
2023-04-27T14:41:48.891Z,2.73
2023-04-27T14:44:15.911Z,2.60
2023-04-27T14:46:42.838Z,3.07
2023-04-27T14:49:09.866Z,3.50
2023-04-27T14:51:36.756Z,2.90
2023-04-27T14:54:09.200Z,3.93
2023-04-27T14:56:36.677Z,2.87
2023-04-27T14:59:03.554Z,3.20
2023-04-27T15:01:30.589Z,5.50
2023-04-27T15:03:58.199Z,5.30
2023-04-27T15:06:30.424Z,2.90
2023-04-27T15:08:57.682Z,2.87
2023-04-27T15:11:26.882Z,3.00
2023-04-27T15:13:53.752Z,2.80
2023-04-27T15:16:22.906Z,3.10
2023-04-27T15:18:49.796Z,2.60
2023-04-27T15:21:16.692Z,2.93
2023-04-27T15:23:43.575Z,3.30
2023-04-27T15:26:12.906Z,3.03
2023-04-27T15:28:48.551Z,3.07
2023-04-27T15:31:18.729Z,2.90
2023-04-27T15:33:45.697Z,3.37
2023-04-27T15:36:12.761Z,2.70
2023-04-27T15:38:39.675Z,3.20
2023-04-27T15:41:06.573Z,2.63
2023-04-27T15:43:35.516Z,3.37
2023-04-27T15:46:06.339Z,3.20
2023-04-27T15:48:33.434Z,3.20
2023-04-27T15:51:03.843Z,3.10
2023-04-27T15:53:31.899Z,3.03
2023-04-27T15:56:03.423Z,3.27
2023-04-27T15:58:30.556Z,3.20
2023-04-27T16:00:59.914Z,3.37
2023-04-27T16:03:27.000Z,2.60
2023-04-27T16:05:57.469Z,2.70
2023-04-27T16:08:26.762Z,2.83
2023-04-27T16:10:53.659Z,2.50
2023-04-27T16:13:23.847Z,3.63
2023-04-27T16:15:52.949Z,2.70
2023-04-27T16:18:22.023Z,3.00
2023-04-27T16:20:51.324Z,2.90
2023-04-27T16:23:18.252Z,3.03
2023-04-27T16:25:45.192Z,3.40
2023-04-27T16:28:12.173Z,2.90
2023-04-27T16:30:39.075Z,3.60
2023-04-27T16:33:06.051Z,3.20
2023-04-27T16:35:33.948Z,3.30
2023-04-27T16:38:05.821Z,3.17
2023-04-27T16:40:34.124Z,3.30
2023-04-27T16:43:01.248Z,3.33
2023-04-27T16:45:28.632Z,3.70
2023-04-27T16:47:59.891Z,3.60
2023-04-27T16:50:31.558Z,3.63
2023-04-27T16:53:09.994Z,3.80
2023-04-27T16:55:41.831Z,4.00
2023-04-27T16:58:08.780Z,4.60
2023-04-27T17:00:35.973Z,5.03
2023-04-27T17:03:03.411Z,4.17
2023-04-27T17:05:30.676Z,4.57
2023-04-27T17:07:59.715Z,4.83
2023-04-27T17:10:28.179Z,4.67
2023-04-27T17:12:55.229Z,3.90
2023-04-27T17:15:22.207Z,3.97
2023-04-27T17:17:49.261Z,3.87
2023-04-27T17:20:16.861Z,4.30
2023-04-27T17:22:43.893Z,4.40
2023-04-27T17:25:13.762Z,4.83
2023-04-27T17:27:41.103Z,8.83
2023-04-27T17:30:09.547Z,4.20
2023-04-27T17:32:37.396Z,4.33
2023-04-27T17:35:04.943Z,3.57
2023-04-27T17:37:32.116Z,3.77
2023-04-27T17:40:01.753Z,3.90
2023-04-27T17:42:29.193Z,4.63
2023-04-27T17:44:58.864Z,5.37
2023-04-27T17:47:33.363Z,4.43
2023-04-27T17:50:01.435Z,5.70
2023-04-27T17:52:31.341Z,4.80
2023-04-27T17:54:58.503Z,5.00
2023-04-27T17:57:25.432Z,5.53
2023-04-27T17:59:52.600Z,4.83
2023-04-27T18:02:19.721Z,4.23
2023-04-27T18:04:49.738Z,4.50
2023-04-27T18:07:19.872Z,4.50
2023-04-27T18:09:47.028Z,4.47
2023-04-27T18:12:16.086Z,5.30
2023-04-27T18:14:42.961Z,5.50
2023-04-27T18:17:12.172Z,4.43
2023-04-27T18:19:41.651Z,4.70
2023-04-27T18:22:10.032Z,3.80
2023-04-27T18:24:37.145Z,4.60
2023-04-27T18:27:06.301Z,4.20
2023-04-27T18:29:33.223Z,4.87
2023-04-27T18:32:05.420Z,3.97
2023-04-27T18:34:33.321Z,3.67
2023-04-27T18:37:03.179Z,3.80
2023-04-27T18:39:30.445Z,4.17
2023-04-27T18:41:59.621Z,3.93
2023-04-27T18:44:31.497Z,4.07
2023-04-27T18:47:03.436Z,3.70
2023-04-27T18:49:32.729Z,4.80
2023-04-27T18:51:59.673Z,5.13
2023-04-27T18:54:29.593Z,5.67
2023-04-27T18:56:59.093Z,4.67
2023-04-27T18:59:25.966Z,4.87
2023-04-27T19:01:55.116Z,5.33
2023-04-27T19:04:22.191Z,6.00
2023-04-27T19:06:50.064Z,5.37
2023-04-27T19:09:19.234Z,4.73
2023-04-27T19:11:49.443Z,4.97
2023-04-27T19:14:24.313Z,5.50
2023-04-27T19:16:53.873Z,5.37
2023-04-27T19:19:24.777Z,5.27
2023-04-27T19:21:54.350Z,5.40
2023-04-27T19:24:21.250Z,5.27
2023-04-27T19:26:48.433Z,5.33
2023-04-27T19:29:15.952Z,5.00
2023-04-27T19:31:43.489Z,5.60
2023-04-27T19:34:12.685Z,6.27
2023-04-27T19:36:42.548Z,6.27
2023-04-27T19:39:09.670Z,6.10
2023-04-27T19:41:39.662Z,6.00
2023-04-27T19:44:06.502Z,7.83
2023-04-27T19:46:36.429Z,7.10
2023-04-27T19:49:03.384Z,5.97
2023-04-27T19:51:31.655Z,7.40
2023-04-27T19:53:58.604Z,6.50
2023-04-27T19:56:25.475Z,6.37
2023-04-27T19:58:52.475Z,6.33
2023-04-27T20:01:20.868Z,6.30
2023-04-27T20:03:47.990Z,6.37
2023-04-27T20:06:15.085Z,6.60
2023-04-27T20:08:42.119Z,6.00
2023-04-27T20:11:09.078Z,6.33
2023-04-27T20:13:40.940Z,7.37
2023-04-27T20:16:09.717Z,6.77
2023-04-27T20:18:37.984Z,7.10
2023-04-27T20:21:07.492Z,6.73
2023-04-27T20:23:37.178Z,7.60
2023-04-27T20:26:04.412Z,7.83
2023-04-27T20:28:31.358Z,11.23
2023-04-27T20:30:58.230Z,7.90
2023-04-27T20:33:27.328Z,7.10
2023-04-27T20:36:14.142Z,6.93
2023-04-27T20:38:46.808Z,8.10
2023-04-27T20:41:16.012Z,6.33
2023-04-27T20:43:45.466Z,9.00
2023-04-27T20:46:15.092Z,8.03
2023-04-27T20:48:42.048Z,7.73
2023-04-27T20:51:09.295Z,8.03
2023-04-27T20:53:36.214Z,7.90
2023-04-27T20:56:03.754Z,7.20
2023-04-27T20:58:30.801Z,7.90
2023-04-27T21:00:58.233Z,7.73
2023-04-27T21:03:25.289Z,7.83
2023-04-27T21:05:54.863Z,7.17
2023-04-27T21:08:24.370Z,7.50
2023-04-27T21:10:59.349Z,7.80
2023-04-27T21:13:26.523Z,7.70
2023-04-27T21:15:58.348Z,8.80
2023-04-27T21:18:30.125Z,8.27
2023-04-27T21:21:00.758Z,7.50
2023-04-27T21:23:30.002Z,8.30
2023-04-27T21:25:56.973Z,8.80
2023-04-27T21:28:24.292Z,8.43
2023-04-27T21:30:51.783Z,8.30
2023-04-27T21:33:21.334Z,8.00
2023-04-27T21:35:48.471Z,8.70
2023-04-27T21:38:20.796Z,9.97
2023-04-27T21:40:48.151Z,9.03
2023-04-27T21:43:15.192Z,8.10
2023-04-27T21:45:42.173Z,9.20
2023-04-27T21:48:09.314Z,8.53
2023-04-27T21:50:36.718Z,9.00
2023-04-27T21:53:04.348Z,8.80
2023-04-27T21:55:31.471Z,8.83
2023-04-27T21:57:58.763Z,8.20
2023-04-27T22:00:25.912Z,8.70
2023-04-27T22:02:53.101Z,9.40
2023-04-27T22:05:22.721Z,9.70
2023-04-27T22:07:50.093Z,8.70
2023-04-27T22:10:17.580Z,8.53
2023-04-27T22:12:44.519Z,9.43
2023-04-27T22:15:12.150Z,8.17
2023-04-27T22:17:41.672Z,8.20
2023-04-27T22:20:14.181Z,8.83
2023-04-27T22:22:44.220Z,8.50
2023-04-27T22:25:12.069Z,9.13
2023-04-27T22:27:45.092Z,8.50
2023-04-27T22:30:13.721Z,8.50
2023-04-27T22:32:43.486Z,8.00
2023-04-27T22:35:24.823Z,7.50
2023-04-27T22:37:56.923Z,7.80
2023-04-27T22:40:26.911Z,8.47
2023-04-27T22:42:56.583Z,8.23
2023-04-27T22:45:23.644Z,7.30
2023-04-27T22:47:50.891Z,7.77
2023-04-27T22:50:20.228Z,7.67
2023-04-27T22:52:48.302Z,7.73
2023-04-27T22:55:15.272Z,7.50
2023-04-27T22:57:42.395Z,8.17
2023-04-27T23:00:12.528Z,7.90
2023-04-27T23:02:40.798Z,8.00
2023-04-27T23:05:12.410Z,7.13
2023-04-27T23:07:41.485Z,6.87
2023-04-27T23:10:11.265Z,7.97
2023-04-27T23:12:38.664Z,8.40
2023-04-27T23:15:06.196Z,7.80
2023-04-27T23:17:33.504Z,7.07
2023-04-27T23:20:24.033Z,7.80
2023-04-27T23:22:59.391Z,7.90
2023-04-27T23:25:26.662Z,7.40
2023-04-27T23:27:53.666Z,7.47
2023-04-27T23:30:22.132Z,7.77
2023-04-27T23:32:49.130Z,7.10
2023-04-27T23:35:16.257Z,7.37
2023-04-27T23:37:43.580Z,6.97
2023-04-27T23:40:14.932Z,7.23
2023-04-27T23:42:41.956Z,7.37
2023-04-27T23:45:09.235Z,8.40
2023-04-27T23:47:38.542Z,7.80
2023-04-27T23:50:06.443Z,7.10
2023-04-27T23:52:35.640Z,7.80
2023-04-27T23:55:05.029Z,6.43
2023-04-27T23:57:34.037Z,6.20
