createdAt,value
2022-09-12T00:00:33.226Z,3.78
2022-09-12T00:03:40.054Z,3.67
2022-09-12T00:06:23.159Z,3.55
2022-09-12T00:08:54.283Z,3.75
2022-09-12T00:11:29.109Z,3.28
2022-09-12T00:14:01.404Z,3.50
2022-09-12T00:16:44.473Z,3.15
2022-09-12T00:19:13.188Z,3.58
2022-09-12T00:22:11.142Z,3.55
2022-09-12T00:24:42.128Z,3.08
2022-09-12T00:27:44.999Z,3.72
2022-09-12T00:30:27.270Z,3.50
2022-09-12T00:32:57.302Z,3.30
2022-09-12T00:35:26.250Z,2.72
2022-09-12T00:41:07.652Z,3.25
2022-09-12T00:46:55.812Z,3.15
2022-09-12T00:49:45.404Z,2.63
2022-09-12T00:52:14.891Z,3.58
2022-09-12T00:54:46.710Z,3.17
2022-09-12T00:57:22.958Z,2.97
2022-09-12T00:59:59.126Z,3.30
2022-09-12T01:06:17.590Z,3.13
2022-09-12T01:08:45.956Z,3.13
2022-09-12T01:11:18.034Z,3.22
2022-09-12T01:13:47.474Z,3.40
2022-09-12T01:16:15.595Z,2.92
2022-09-12T01:18:51.614Z,3.38
2022-09-12T01:21:43.451Z,2.75
2022-09-12T01:24:30.463Z,2.65
2022-09-12T01:30:46.376Z,3.00
2022-09-12T01:36:35.890Z,2.95
2022-09-12T01:39:26.888Z,2.90
2022-09-12T01:42:21.889Z,3.88
2022-09-12T01:45:10.093Z,3.50
2022-09-12T01:48:06.215Z,3.10
2022-09-12T01:50:46.474Z,3.22
2022-09-12T01:53:29.008Z,3.25
2022-09-12T01:56:04.072Z,2.80
2022-09-12T01:58:36.839Z,3.25
2022-09-12T02:01:16.166Z,3.20
2022-09-12T02:03:52.215Z,3.20
2022-09-12T02:06:53.500Z,2.85
2022-09-12T02:09:25.914Z,2.67
2022-09-12T02:11:57.576Z,2.50
2022-09-12T02:14:27.955Z,3.05
2022-09-12T02:17:24.843Z,3.05
2022-09-12T02:20:04.426Z,3.30
2022-09-12T02:22:37.153Z,3.40
2022-09-12T02:25:15.788Z,3.17
2022-09-12T02:28:22.646Z,2.70
2022-09-12T02:31:05.692Z,3.00
2022-09-12T02:34:10.286Z,3.33
2022-09-12T02:36:42.600Z,3.97
2022-09-12T02:39:11.524Z,3.58
2022-09-12T02:41:39.741Z,3.30
2022-09-12T02:44:32.814Z,3.20
2022-09-12T02:47:11.802Z,3.65
2022-09-12T02:49:41.489Z,3.97
2022-09-12T02:52:38.095Z,3.40
2022-09-12T02:55:18.334Z,3.25
2022-09-12T02:57:52.506Z,3.95
2022-09-12T03:00:20.310Z,3.67
2022-09-12T03:02:57.219Z,3.70
2022-09-12T03:05:45.762Z,2.95
2022-09-12T03:08:37.450Z,3.45
2022-09-12T03:14:10.585Z,3.05
2022-09-12T03:17:11.647Z,3.20
2022-09-12T03:19:53.948Z,3.42
2022-09-12T03:22:55.692Z,4.00
2022-09-12T03:28:12.816Z,3.20
2022-09-12T03:30:43.789Z,4.15
2022-09-12T03:33:27.389Z,3.65
2022-09-12T03:36:05.434Z,3.10
2022-09-12T03:38:37.145Z,3.17
2022-09-12T03:41:07.325Z,3.33
2022-09-12T03:43:46.210Z,3.30
2022-09-12T03:46:22.460Z,3.25
2022-09-12T03:49:29.189Z,3.60
2022-09-12T03:52:11.320Z,3.10
2022-09-12T03:54:46.082Z,2.63
2022-09-12T03:57:13.998Z,3.47
2022-09-12T03:59:43.982Z,3.90
2022-09-12T04:02:21.367Z,3.90
2022-09-12T04:05:17.924Z,4.25
2022-09-12T04:07:46.643Z,4.00
2022-09-12T04:10:16.375Z,3.90
2022-09-12T04:12:55.610Z,3.85
2022-09-12T04:15:24.546Z,3.60
2022-09-12T04:17:53.415Z,3.95
2022-09-12T04:20:23.775Z,3.50
2022-09-12T04:22:57.967Z,3.83
2022-09-12T04:25:25.950Z,3.88
2022-09-12T04:28:03.038Z,4.07
2022-09-12T04:30:37.008Z,3.80
2022-09-12T04:33:23.660Z,3.92
2022-09-12T04:35:56.695Z,4.70
2022-09-12T04:38:40.813Z,4.47
2022-09-12T04:41:20.870Z,4.15
2022-09-12T04:44:00.128Z,4.05
2022-09-12T04:46:47.984Z,3.47
2022-09-12T04:49:26.918Z,4.10
2022-09-12T04:52:00.908Z,4.20
2022-09-12T04:54:48.323Z,4.20
2022-09-12T04:57:17.165Z,4.05
2022-09-12T04:59:51.810Z,4.32
2022-09-12T05:02:36.516Z,4.55
2022-09-12T05:05:06.072Z,4.93
2022-09-12T05:07:33.974Z,4.45
2022-09-12T05:10:09.245Z,4.68
2022-09-12T05:12:38.350Z,4.65
2022-09-12T05:15:07.662Z,4.97
2022-09-12T05:17:36.774Z,4.65
2022-09-12T05:20:05.696Z,4.60
2022-09-12T05:22:36.600Z,5.22
2022-09-12T05:25:07.307Z,4.82
2022-09-12T05:27:40.231Z,4.80
2022-09-12T05:30:08.519Z,5.15
2022-09-12T05:32:58.221Z,4.75
2022-09-12T05:35:35.386Z,4.57
2022-09-12T05:38:06.031Z,4.85
2022-09-12T05:40:40.964Z,4.13
2022-09-12T05:43:23.312Z,4.38
2022-09-12T05:45:52.466Z,5.18
2022-09-12T05:48:20.492Z,5.25
2022-09-12T05:50:54.428Z,4.65
2022-09-12T05:53:29.382Z,4.65
2022-09-12T05:56:21.103Z,4.47
2022-09-12T06:01:34.589Z,3.70
2022-09-12T06:04:09.264Z,4.63
2022-09-12T06:06:38.897Z,4.78
2022-09-12T06:09:08.109Z,4.68
2022-09-12T06:11:57.400Z,4.32
2022-09-12T06:14:34.586Z,4.10
2022-09-12T06:17:14.367Z,3.88
2022-09-12T06:19:43.339Z,5.05
2022-09-12T06:22:12.677Z,4.75
2022-09-12T06:24:57.979Z,4.07
2022-09-12T06:27:54.035Z,4.00
2022-09-12T06:30:37.171Z,4.20
2022-09-12T06:33:05.171Z,4.25
2022-09-12T06:35:40.642Z,4.28
2022-09-12T06:38:31.387Z,3.55
2022-09-12T06:41:08.470Z,4.60
2022-09-12T06:43:38.838Z,4.30
2022-09-12T06:46:10.903Z,4.10
2022-09-12T06:48:53.193Z,4.97
2022-09-12T06:51:38.522Z,5.05
2022-09-12T06:54:18.241Z,4.63
2022-09-12T06:56:51.512Z,5.15
2022-09-12T06:59:19.745Z,4.78
2022-09-12T07:01:53.917Z,4.03
2022-09-12T07:04:48.965Z,3.58
2022-09-12T07:07:27.035Z,4.00
2022-09-12T07:10:22.423Z,3.88
2022-09-12T07:12:52.529Z,5.05
2022-09-12T07:15:20.210Z,3.88
2022-09-12T07:17:57.498Z,5.38
2022-09-12T07:20:40.793Z,4.57
2022-09-12T07:23:15.802Z,4.30
2022-09-12T07:25:44.884Z,5.65
2022-09-12T07:28:26.214Z,4.80
2022-09-12T07:31:20.576Z,4.93
2022-09-12T07:33:54.580Z,4.30
2022-09-12T07:36:29.168Z,5.20
2022-09-12T07:39:03.388Z,4.60
2022-09-12T07:41:51.799Z,4.70
2022-09-12T07:44:34.946Z,4.70
2022-09-12T07:47:03.399Z,4.70
2022-09-12T07:49:51.870Z,5.13
2022-09-12T07:52:22.429Z,5.45
2022-09-12T07:54:50.192Z,8.50
2022-09-12T07:57:31.319Z,4.57
2022-09-12T08:00:16.826Z,5.90
2022-09-12T08:02:44.815Z,4.40
2022-09-12T08:05:16.011Z,5.43
2022-09-12T08:07:45.221Z,5.97
2022-09-12T08:10:17.477Z,5.20
2022-09-12T08:12:55.692Z,5.47
2022-09-12T08:15:23.497Z,5.10
2022-09-12T08:18:28.680Z,5.47
2022-09-12T08:21:26.675Z,5.40
2022-09-12T08:24:02.878Z,5.63
2022-09-12T08:26:40.314Z,5.32
2022-09-12T08:29:14.348Z,6.15
2022-09-12T08:31:43.757Z,5.85
2022-09-12T08:34:18.408Z,5.93
2022-09-12T08:36:47.487Z,6.65
2022-09-12T08:39:19.571Z,6.05
2022-09-12T08:42:06.769Z,6.50
2022-09-12T08:44:45.314Z,5.85
2022-09-12T08:47:32.934Z,6.68
2022-09-12T08:50:20.101Z,7.60
2022-09-12T08:52:51.655Z,7.20
2022-09-12T08:55:23.898Z,6.60
2022-09-12T08:57:56.300Z,8.77
2022-09-12T09:00:33.098Z,7.03
2022-09-12T09:03:22.981Z,7.32
2022-09-12T09:06:35.664Z,8.05
2022-09-12T09:09:37.921Z,6.68
2022-09-12T09:12:26.514Z,7.30
2022-09-12T09:15:25.070Z,6.50
2022-09-12T09:18:25.392Z,7.78
2022-09-12T09:21:24.572Z,7.35
2022-09-12T09:23:58.747Z,8.38
2022-09-12T09:26:37.706Z,8.20
2022-09-12T09:29:16.074Z,7.57
2022-09-12T09:31:58.164Z,7.97
2022-09-12T09:34:34.421Z,7.72
2022-09-12T09:37:21.610Z,7.30
2022-09-12T09:40:09.810Z,7.15
2022-09-12T09:43:00.140Z,7.05
2022-09-12T09:45:44.600Z,6.63
2022-09-12T09:48:38.160Z,5.93
2022-09-12T09:51:10.533Z,5.35
2022-09-12T09:54:14.695Z,4.75
2022-09-12T09:56:54.162Z,5.70
2022-09-12T09:59:37.590Z,5.60
2022-09-12T10:02:24.300Z,7.22
2022-09-12T10:04:56.572Z,5.80
2022-09-12T10:07:26.589Z,5.32
2022-09-12T10:10:20.442Z,4.97
2022-09-12T10:12:49.871Z,4.45
2022-09-12T10:15:22.760Z,3.85
2022-09-12T10:17:58.789Z,4.57
2022-09-12T10:20:58.429Z,4.60
2022-09-12T10:23:43.241Z,3.85
2022-09-12T10:26:30.762Z,4.60
2022-09-12T10:28:59.212Z,4.05
2022-09-12T10:31:44.448Z,4.65
2022-09-12T10:34:26.617Z,5.47
2022-09-12T10:37:04.630Z,5.82
2022-09-12T10:39:35.575Z,5.03
2022-09-12T10:42:19.235Z,4.03
2022-09-12T10:44:54.508Z,4.50
2022-09-12T10:47:24.114Z,4.35
2022-09-12T10:50:30.340Z,4.53
2022-09-12T10:53:17.581Z,4.68
2022-09-12T10:56:04.720Z,4.60
2022-09-12T11:01:59.838Z,4.40
2022-09-12T11:04:35.015Z,3.90
2022-09-12T11:07:41.846Z,4.15
2022-09-12T11:10:15.960Z,3.92
2022-09-12T11:13:32.580Z,3.33
2022-09-12T11:16:20.017Z,4.07
2022-09-12T11:19:25.414Z,4.50
2022-09-12T11:25:15.678Z,3.80
2022-09-12T11:31:39.638Z,3.10
2022-09-12T11:37:50.438Z,2.85
2022-09-12T11:40:46.460Z,2.60
2022-09-12T11:47:03.175Z,2.97
2022-09-12T11:49:43.294Z,3.42
2022-09-12T11:52:33.482Z,3.20
2022-09-12T11:55:01.580Z,2.72
2022-09-12T11:58:07.488Z,3.10
2022-09-12T12:00:41.922Z,3.00
2022-09-12T12:03:52.871Z,2.75
2022-09-12T12:06:51.567Z,2.58
2022-09-12T12:09:35.082Z,2.92
2022-09-12T12:12:21.201Z,2.72
2022-09-12T12:14:55.995Z,2.85
2022-09-12T12:17:34.300Z,2.33
2022-09-12T13:22:53.922Z,2.22
2022-09-12T13:28:41.801Z,2.30
2022-09-12T13:31:33.017Z,2.53
2022-09-12T18:52:12.920Z,4.70
2022-09-12T19:10:43.994Z,3.47
2022-09-12T19:13:20.459Z,3.40
2022-09-12T19:16:16.232Z,3.30
2022-09-12T19:22:02.372Z,3.63
2022-09-12T19:24:41.928Z,2.92
2022-09-12T19:27:14.836Z,3.50
2022-09-12T19:52:05.098Z,4.65
2022-09-12T19:57:47.828Z,4.95
2022-09-12T20:03:30.422Z,5.10
2022-09-12T20:06:17.714Z,4.95
2022-09-12T20:09:04.545Z,4.43
2022-09-12T20:11:54.361Z,4.65
2022-09-12T20:17:42.079Z,4.05
2022-09-12T20:20:26.412Z,4.15
2022-09-12T20:23:20.458Z,3.97
2022-09-12T20:26:07.807Z,5.03
2022-09-12T20:28:52.412Z,5.38
2022-09-12T20:31:20.479Z,5.45
2022-09-12T20:33:52.132Z,5.40
2022-09-12T20:36:39.623Z,5.13
2022-09-12T20:39:18.001Z,4.88
2022-09-12T20:42:02.228Z,4.97
2022-09-12T20:47:48.594Z,5.50
2022-09-12T20:50:36.853Z,5.53
2022-09-12T20:53:07.757Z,5.40
2022-09-12T20:55:38.292Z,5.35
2022-09-12T20:58:06.651Z,6.00
2022-09-12T21:03:53.007Z,5.57
2022-09-12T21:06:33.354Z,5.10
2022-09-12T21:09:01.748Z,5.40
2022-09-12T21:11:31.688Z,5.25
2022-09-12T21:14:05.969Z,4.88
2022-09-12T21:16:39.555Z,5.53
2022-09-12T21:19:30.507Z,5.28
2022-09-12T21:22:21.533Z,5.75
2022-09-12T21:25:20.366Z,6.10
2022-09-12T21:28:03.054Z,5.53
2022-09-12T21:30:32.919Z,5.10
2022-09-12T21:33:02.000Z,5.45
2022-09-12T21:38:42.933Z,5.18
2022-09-12T21:41:21.099Z,5.13
2022-09-12T21:47:07.454Z,4.80
2022-09-12T21:49:35.325Z,4.20
2022-09-12T21:52:28.906Z,3.97
2022-09-12T21:55:07.046Z,4.65
2022-09-12T21:57:58.741Z,3.67
2022-09-12T22:06:22.427Z,4.03
2022-09-12T22:12:07.430Z,4.72
2022-09-12T22:51:22.450Z,4.32
2022-09-12T23:32:41.077Z,4.55
2022-09-12T23:45:00.109Z,5.95
2022-09-12T23:47:44.007Z,5.97
2022-09-12T23:50:34.716Z,7.20
2022-09-12T23:53:03.834Z,6.85
2022-09-12T23:58:44.233Z,6.97
