createdAt,value
2019-05-01T00:01:31.665Z,43.23
2019-05-01T00:04:30.140Z,50.03
2019-05-01T00:07:01.805Z,49.25
2019-05-01T00:09:32.135Z,49.55
2019-05-01T00:12:01.709Z,49.35
2019-05-01T00:14:33.050Z,48.63
2019-05-01T00:17:02.710Z,46.30
2019-05-01T00:19:33.029Z,48.23
2019-05-01T00:22:02.469Z,50.67
2019-05-01T00:24:32.144Z,49.60
2019-05-01T00:27:02.603Z,44.83
2019-05-01T00:29:31.558Z,45.55
2019-05-01T00:32:01.048Z,52.25
2019-05-01T00:34:30.874Z,49.00
2019-05-01T00:37:01.330Z,47.30
2019-05-01T00:39:31.566Z,47.90
2019-05-01T00:42:01.495Z,50.85
2019-05-01T00:44:31.553Z,45.65
2019-05-01T00:47:02.582Z,48.78
2019-05-01T00:49:31.563Z,48.33
2019-05-01T00:52:01.583Z,48.15
2019-05-01T00:54:32.709Z,49.40
2019-05-01T01:05:12.546Z,45.33
2019-05-01T01:07:41.499Z,46.65
2019-05-01T01:10:10.736Z,46.20
2019-05-01T01:12:41.171Z,47.27
2019-05-01T01:15:10.722Z,48.75
2019-05-01T01:17:39.763Z,48.15
2019-05-01T01:22:38.044Z,47.25
2019-05-01T01:25:07.622Z,47.85
2019-05-01T01:30:25.727Z,49.35
2019-05-01T01:35:22.894Z,47.50
2019-05-01T01:37:51.753Z,49.38
2019-05-01T01:40:20.747Z,46.42
2019-05-01T01:42:51.932Z,50.55
2019-05-01T01:45:38.557Z,48.58
2019-05-01T01:48:09.168Z,48.10
2019-05-01T01:50:41.414Z,54.40
2019-05-01T01:53:15.832Z,48.80
2019-05-01T01:55:46.560Z,52.15
2019-05-01T01:58:19.009Z,48.28
2019-05-01T02:01:10.647Z,51.55
2019-05-01T02:03:42.618Z,51.90
2019-05-01T02:06:12.554Z,53.42
2019-05-01T02:08:41.923Z,50.03
2019-05-01T02:11:11.464Z,52.23
2019-05-01T02:13:40.825Z,47.30
2019-05-01T02:16:09.956Z,47.80
2019-05-01T02:18:39.014Z,50.90
2019-05-01T02:21:08.047Z,49.48
2019-05-01T02:23:37.144Z,49.50
2019-05-01T02:26:07.897Z,48.60
2019-05-01T02:28:46.473Z,46.02
2019-05-01T02:31:41.394Z,50.48
2019-05-01T02:34:11.172Z,49.73
2019-05-01T02:36:40.998Z,50.90
2019-05-01T02:39:09.978Z,49.33
2019-05-01T02:41:42.979Z,48.20
2019-05-01T02:44:31.300Z,46.98
2019-05-01T02:47:06.301Z,47.38
2019-05-01T02:49:49.726Z,48.45
2019-05-01T02:54:50.581Z,46.40
2019-05-01T02:57:23.910Z,51.00
2019-05-01T02:59:55.723Z,46.80
2019-05-01T03:04:57.899Z,44.95
2019-05-01T03:07:32.488Z,49.10
2019-05-01T03:10:08.544Z,47.88
2019-05-01T03:12:40.968Z,46.95
2019-05-01T03:15:12.675Z,45.20
2019-05-01T03:17:49.919Z,45.35
2019-05-01T03:20:41.891Z,42.73
2019-05-01T03:23:18.502Z,45.12
2019-05-01T03:25:48.543Z,40.95
2019-05-01T03:28:17.701Z,46.98
2019-05-01T03:33:15.474Z,49.70
2019-05-01T03:35:45.108Z,47.30
2019-05-01T03:38:14.050Z,45.20
2019-05-01T03:40:43.115Z,47.58
2019-05-01T03:43:13.413Z,45.88
2019-05-01T03:45:43.422Z,51.15
2019-05-01T03:48:12.987Z,49.30
2019-05-01T03:50:46.230Z,45.38
2019-05-01T03:53:14.068Z,51.23
2019-05-01T03:55:43.405Z,49.27
2019-05-01T03:58:12.625Z,51.10
2019-05-01T04:01:01.400Z,45.92
2019-05-01T04:03:35.574Z,46.98
2019-05-01T04:06:04.811Z,48.75
2019-05-01T04:08:34.294Z,44.90
2019-05-01T04:11:04.518Z,46.88
2019-05-01T04:13:34.280Z,46.65
2019-05-01T04:16:04.556Z,47.00
2019-05-01T04:18:34.398Z,46.90
2019-05-01T04:21:04.068Z,49.77
2019-05-01T04:23:33.895Z,46.58
2019-05-01T04:26:03.705Z,44.60
2019-05-01T04:31:51.482Z,43.83
2019-05-01T04:34:50.942Z,43.95
2019-05-01T04:37:22.281Z,47.80
2019-05-01T04:39:51.680Z,43.10
2019-05-01T04:42:22.064Z,46.50
2019-05-01T04:44:51.417Z,45.25
2019-05-01T04:47:20.427Z,46.60
2019-05-01T04:49:49.893Z,42.40
2019-05-01T04:52:19.157Z,43.63
2019-05-01T04:54:48.124Z,41.23
2019-05-01T04:57:17.520Z,34.55
2019-05-01T04:59:47.582Z,32.88
2019-05-01T05:02:23.460Z,31.40
2019-05-01T05:04:53.542Z,30.88
2019-05-01T05:09:51.529Z,26.25
2019-05-01T05:12:27.521Z,25.10
2019-05-01T05:15:00.981Z,25.32
2019-05-01T05:17:31.578Z,24.80
2019-05-01T05:20:01.662Z,25.30
2019-05-01T05:22:32.047Z,23.97
2019-05-01T05:25:02.152Z,22.93
2019-05-01T05:27:32.871Z,19.42
2019-05-01T05:30:04.553Z,21.20
2019-05-01T05:32:37.581Z,21.27
2019-05-01T05:35:08.755Z,20.17
2019-05-01T05:38:01.065Z,19.67
2019-05-01T05:40:32.806Z,18.82
2019-05-01T05:45:32.979Z,20.35
2019-05-01T05:48:02.590Z,18.95
2019-05-01T05:50:41.993Z,19.75
2019-05-01T05:53:17.306Z,20.95
2019-05-01T05:55:52.535Z,18.67
2019-05-01T05:58:36.889Z,18.75
2019-05-01T06:01:25.066Z,16.67
2019-05-01T06:04:26.562Z,21.33
2019-05-01T06:07:25.833Z,19.75
2019-05-01T06:10:27.920Z,19.85
2019-05-01T06:13:21.957Z,19.10
2019-05-01T06:19:01.146Z,18.45
2019-05-01T06:21:40.397Z,19.70
2019-05-01T06:24:18.922Z,18.60
2019-05-01T06:26:48.416Z,18.82
2019-05-01T06:31:45.837Z,20.70
2019-05-01T06:34:15.087Z,16.87
2019-05-01T06:36:48.933Z,19.00
2019-05-01T06:39:15.140Z,18.15
2019-05-01T06:41:44.733Z,19.27
2019-05-01T06:44:44.488Z,18.10
2019-05-01T06:47:38.157Z,20.30
2019-05-01T06:50:15.841Z,17.75
2019-05-01T06:52:45.579Z,18.95
2019-05-01T06:57:45.476Z,19.23
2019-05-01T07:00:16.795Z,20.02
2019-05-01T07:02:50.139Z,17.10
2019-05-01T07:05:21.836Z,15.93
2019-05-01T07:07:54.979Z,16.57
2019-05-01T07:10:31.435Z,15.83
2019-05-01T07:15:29.958Z,19.30
2019-05-01T07:18:00.139Z,15.65
2019-05-01T07:20:51.609Z,14.50
2019-05-01T07:23:22.350Z,14.50
2019-05-01T07:25:51.604Z,18.70
2019-05-01T07:28:21.985Z,16.32
2019-05-01T07:31:05.046Z,15.38
2019-05-01T07:33:35.437Z,17.60
2019-05-01T07:36:06.929Z,15.85
2019-05-01T07:38:38.747Z,15.60
2019-05-01T07:41:09.020Z,16.35
2019-05-01T07:43:48.918Z,16.05
2019-05-01T07:46:29.173Z,15.75
2019-05-01T07:48:59.097Z,16.00
2019-05-01T07:51:28.113Z,17.40
2019-05-01T07:53:59.144Z,16.25
2019-05-01T07:56:32.152Z,16.75
2019-05-01T07:59:02.721Z,14.93
2019-05-01T08:02:09.067Z,17.92
2019-05-01T08:04:37.971Z,13.15
2019-05-01T08:07:06.998Z,16.07
2019-05-01T08:09:36.053Z,16.07
2019-05-01T08:12:05.419Z,16.77
2019-05-01T08:14:35.410Z,16.80
2019-05-01T08:17:05.444Z,15.28
2019-05-01T08:19:54.659Z,17.12
2019-05-01T08:24:58.832Z,17.37
2019-05-01T08:27:37.990Z,17.15
2019-05-01T08:30:26.993Z,17.73
2019-05-01T08:33:18.551Z,18.80
2019-05-01T08:35:48.104Z,16.17
2019-05-01T08:38:17.033Z,20.43
2019-05-01T08:40:50.684Z,19.60
2019-05-01T08:43:19.593Z,20.77
2019-05-01T08:46:07.122Z,18.35
2019-05-01T08:48:43.589Z,17.15
2019-05-01T08:51:12.933Z,13.83
2019-05-01T08:53:42.004Z,14.95
2019-05-01T08:56:11.042Z,19.15
2019-05-01T08:58:40.296Z,17.75
2019-05-01T09:01:10.857Z,15.93
2019-05-01T09:03:41.492Z,14.73
2019-05-01T09:06:10.669Z,16.52
2019-05-01T09:11:08.299Z,16.62
2019-05-01T09:13:37.063Z,17.20
2019-05-01T09:16:05.968Z,15.83
2019-05-01T09:18:35.769Z,17.20
2019-05-01T09:21:04.761Z,13.43
2019-05-01T09:23:34.572Z,15.28
2019-05-01T09:26:24.150Z,15.28
2019-05-01T09:28:57.571Z,17.02
2019-05-01T09:31:27.865Z,14.00
2019-05-01T09:33:56.918Z,13.03
2019-05-01T09:36:26.000Z,16.60
2019-05-01T09:41:43.170Z,12.18
2019-05-01T09:44:12.573Z,11.68
2019-05-01T09:46:41.690Z,13.90
2019-05-01T09:52:18.892Z,10.50
2019-05-01T09:55:17.835Z,12.50
2019-05-01T09:57:45.739Z,10.88
2019-05-01T10:00:22.445Z,10.85
2019-05-01T10:02:51.504Z,15.45
2019-05-01T10:07:53.945Z,12.05
2019-05-01T10:10:24.776Z,14.20
2019-05-01T10:12:55.059Z,14.13
2019-05-01T10:15:23.982Z,12.85
2019-05-01T10:17:53.038Z,12.37
2019-05-01T10:20:22.060Z,12.93
2019-05-01T10:22:51.427Z,13.18
2019-05-01T10:25:20.932Z,11.30
2019-05-01T10:27:59.525Z,10.63
2019-05-01T10:31:00.309Z,14.47
2019-05-01T10:33:35.624Z,11.43
2019-05-01T10:38:44.945Z,12.90
2019-05-01T10:41:14.915Z,13.18
2019-05-01T10:43:44.445Z,11.65
2019-05-01T10:46:13.525Z,15.30
2019-05-01T10:48:42.469Z,12.73
2019-05-01T10:51:11.615Z,14.30
2019-05-01T10:53:43.147Z,12.80
2019-05-01T10:56:11.509Z,14.68
2019-05-01T10:58:40.565Z,19.73
2019-05-01T11:01:16.935Z,15.60
2019-05-01T11:03:45.981Z,13.68
2019-05-01T11:06:15.298Z,12.88
2019-05-01T11:08:44.395Z,12.70
2019-05-01T11:11:14.586Z,11.95
2019-05-01T11:13:43.809Z,14.50
2019-05-01T11:16:12.776Z,15.03
2019-05-01T11:18:41.926Z,11.90
2019-05-01T11:21:10.965Z,13.60
2019-05-01T11:23:40.166Z,13.72
2019-05-01T11:26:09.451Z,12.33
2019-05-01T11:28:38.415Z,13.83
2019-05-01T11:31:09.314Z,11.15
2019-05-01T11:34:03.820Z,15.48
2019-05-01T11:37:10.927Z,13.10
2019-05-01T11:39:44.588Z,11.78
2019-05-01T11:44:42.960Z,12.73
2019-05-01T11:47:11.971Z,10.90
2019-05-01T11:49:41.114Z,13.98
2019-05-01T11:52:10.144Z,10.43
2019-05-01T11:54:39.095Z,10.98
2019-05-01T11:57:08.039Z,13.40
2019-05-01T11:59:36.958Z,11.38
2019-05-01T12:02:05.940Z,13.83
2019-05-01T12:04:35.089Z,10.55
2019-05-01T12:07:04.568Z,12.37
2019-05-01T12:12:05.581Z,10.93
2019-05-01T12:14:34.592Z,13.30
2019-05-01T12:17:24.780Z,11.65
2019-05-01T12:19:53.702Z,13.22
2019-05-01T12:24:51.072Z,9.83
2019-05-01T12:27:20.552Z,11.40
2019-05-01T12:29:49.553Z,12.28
2019-05-01T12:32:18.693Z,9.80
2019-05-01T12:34:48.746Z,14.85
2019-05-01T12:40:18.566Z,9.70
2019-05-01T12:42:47.821Z,10.20
2019-05-01T12:45:19.604Z,8.93
2019-05-01T12:48:07.293Z,9.60
2019-05-01T12:50:36.132Z,12.28
2019-05-01T12:53:20.905Z,10.18
2019-05-01T12:56:07.660Z,9.43
2019-05-01T12:58:38.003Z,11.22
2019-05-01T13:01:07.395Z,12.10
2019-05-01T13:03:37.462Z,9.33
2019-05-01T13:06:09.185Z,12.50
2019-05-01T13:08:38.566Z,12.30
2019-05-01T13:11:08.134Z,11.12
2019-05-01T13:13:38.036Z,11.28
2019-05-01T13:16:07.753Z,9.88
2019-05-01T13:21:06.998Z,9.75
2019-05-01T13:23:36.655Z,9.08
2019-05-01T13:29:17.829Z,9.25
2019-05-01T13:31:57.431Z,12.25
2019-05-01T13:34:26.486Z,11.48
2019-05-01T13:37:02.772Z,10.58
2019-05-01T13:39:26.414Z,12.00
2019-05-01T13:41:55.442Z,10.32
2019-05-01T13:44:24.433Z,9.88
2019-05-01T13:46:53.406Z,9.38
2019-05-01T13:49:22.442Z,7.90
2019-05-01T13:51:51.567Z,10.43
2019-05-01T13:54:20.602Z,7.53
2019-05-01T13:56:50.155Z,10.55
2019-05-01T13:59:19.426Z,8.65
2019-05-01T14:01:48.446Z,9.55
2019-05-01T14:04:21.587Z,9.55
2019-05-01T14:06:50.305Z,7.35
2019-05-01T14:09:29.056Z,8.45
2019-05-01T14:11:58.120Z,10.25
2019-05-01T14:14:26.951Z,9.83
2019-05-01T14:16:55.950Z,7.97
2019-05-01T14:19:24.911Z,8.70
2019-05-01T14:22:02.633Z,8.18
2019-05-01T14:24:39.950Z,11.18
2019-05-01T14:27:10.095Z,13.78
2019-05-01T14:29:38.967Z,8.35
2019-05-01T14:32:08.288Z,9.10
2019-05-01T14:34:37.944Z,9.20
2019-05-01T14:37:06.959Z,9.20
2019-05-01T14:39:36.595Z,12.10
2019-05-01T14:42:06.717Z,10.48
2019-05-01T14:47:07.628Z,8.83
2019-05-01T14:49:37.579Z,9.60
2019-05-01T14:52:06.653Z,8.63
2019-05-01T14:57:07.741Z,9.28
2019-05-01T15:04:35.746Z,7.90
2019-05-01T15:09:33.115Z,10.68
2019-05-01T15:12:03.858Z,9.18
2019-05-01T15:14:53.226Z,11.10
2019-05-01T15:20:00.987Z,9.00
2019-05-01T15:22:31.679Z,9.93
2019-05-01T15:27:28.989Z,9.23
2019-05-01T15:29:58.062Z,9.23
2019-05-01T15:32:27.108Z,9.30
2019-05-01T15:34:56.130Z,8.93
2019-05-01T15:37:25.308Z,6.10
2019-05-01T15:40:18.088Z,9.45
2019-05-01T15:43:06.766Z,7.97
2019-05-01T15:48:04.439Z,8.88
2019-05-01T15:50:33.409Z,7.65
2019-05-01T15:53:02.480Z,7.28
2019-05-01T15:55:31.448Z,6.97
2019-05-01T15:58:00.552Z,7.05
2019-05-01T16:00:29.581Z,10.25
2019-05-01T16:05:27.138Z,8.48
2019-05-01T16:08:08.985Z,8.23
2019-05-01T16:10:32.721Z,7.58
2019-05-01T16:13:02.732Z,7.75
2019-05-01T16:15:33.452Z,10.98
2019-05-01T16:18:02.785Z,9.40
2019-05-01T16:20:32.070Z,8.58
2019-05-01T16:23:01.166Z,8.03
2019-05-01T16:25:30.415Z,6.50
2019-05-01T16:27:59.475Z,10.15
2019-05-01T16:30:28.516Z,7.05
2019-05-01T16:32:57.776Z,8.70
2019-05-01T16:35:26.726Z,8.55
2019-05-01T16:37:58.605Z,8.75
2019-05-01T16:43:15.906Z,8.83
2019-05-01T16:45:44.946Z,7.37
2019-05-01T16:49:51.521Z,8.48
2019-05-01T16:52:24.555Z,10.93
2019-05-01T16:54:59.352Z,6.78
2019-05-01T16:57:25.088Z,8.80
2019-05-01T16:59:54.410Z,9.80
2019-05-01T17:10:09.725Z,8.25
2019-05-01T17:15:16.053Z,8.40
2019-05-01T17:17:45.298Z,6.20
2019-05-01T17:20:15.300Z,7.97
2019-05-01T17:22:46.259Z,10.95
2019-05-01T17:25:15.453Z,9.93
2019-05-01T17:27:44.776Z,7.60
2019-05-01T17:30:17.291Z,7.67
2019-05-01T17:32:46.606Z,8.73
2019-05-01T17:35:17.523Z,10.23
2019-05-01T17:37:46.954Z,7.55
2019-05-01T17:40:16.494Z,9.58
2019-05-01T17:42:45.704Z,6.72
2019-05-01T17:45:15.108Z,6.67
2019-05-01T17:47:44.140Z,8.68
2019-05-01T17:50:16.513Z,7.20
2019-05-01T17:52:44.306Z,8.80
2019-05-01T17:55:13.754Z,8.38
2019-05-01T18:00:36.836Z,8.08
2019-05-01T18:03:26.102Z,7.08
2019-05-01T18:06:19.854Z,7.50
2019-05-01T18:08:48.742Z,10.30
2019-05-01T18:13:47.313Z,11.90
2019-05-01T18:16:16.507Z,9.93
2019-05-01T18:18:45.909Z,9.53
2019-05-01T18:21:17.759Z,8.03
2019-05-01T18:24:18.905Z,10.88
2019-05-01T18:27:19.012Z,9.25
2019-05-01T18:29:48.367Z,7.28
2019-05-01T18:37:43.835Z,8.93
2019-05-01T18:40:26.099Z,10.32
2019-05-01T18:42:55.750Z,8.35
2019-05-01T18:45:53.610Z,6.85
2019-05-01T18:50:54.952Z,10.15
2019-05-01T18:53:23.776Z,8.28
2019-05-01T18:55:52.898Z,9.50
2019-05-01T18:58:22.159Z,8.65
2019-05-01T19:00:54.330Z,9.00
2019-05-01T19:03:23.499Z,10.48
2019-05-01T19:05:52.600Z,9.48
2019-05-01T19:10:50.099Z,8.75
2019-05-01T19:13:19.443Z,13.18
2019-05-01T19:15:51.505Z,9.83
2019-05-01T19:18:20.457Z,9.83
2019-05-01T19:20:59.243Z,10.95
2019-05-01T19:23:22.240Z,12.23
2019-05-01T19:28:20.656Z,10.80
2019-05-01T19:30:49.984Z,9.33
2019-05-01T19:33:18.984Z,8.48
2019-05-01T19:35:48.951Z,10.82
2019-05-01T19:38:18.612Z,10.45
2019-05-01T19:40:47.620Z,9.88
2019-05-01T19:43:17.039Z,12.05
2019-05-01T19:45:46.471Z,11.30
2019-05-01T19:48:16.225Z,12.18
2019-05-01T19:50:48.365Z,10.90
2019-05-01T19:53:18.660Z,9.73
2019-05-01T19:58:19.165Z,12.13
2019-05-01T20:01:06.749Z,11.95
2019-05-01T20:03:39.167Z,12.88
2019-05-01T20:06:08.689Z,11.38
2019-05-01T20:08:38.504Z,10.03
2019-05-01T20:11:09.714Z,13.30
2019-05-01T20:13:39.912Z,11.68
2019-05-01T20:16:09.933Z,14.75
2019-05-01T20:18:39.521Z,13.10
2019-05-01T20:21:08.608Z,11.08
2019-05-01T20:26:09.137Z,12.68
2019-05-01T20:28:39.622Z,12.98
2019-05-01T20:33:44.137Z,12.25
2019-05-01T20:36:11.510Z,13.25
2019-05-01T20:38:41.505Z,12.33
2019-05-01T20:43:43.462Z,14.55
2019-05-01T20:48:41.554Z,13.08
2019-05-01T20:51:11.730Z,13.03
2019-05-01T20:53:42.636Z,10.23
2019-05-01T20:57:34.570Z,11.88
2019-05-01T21:00:16.673Z,10.53
2019-05-01T21:02:44.582Z,13.08
2019-05-01T21:05:25.871Z,11.03
2019-05-01T21:08:11.732Z,11.73
2019-05-01T21:11:06.088Z,13.22
2019-05-01T21:13:35.739Z,14.30
2019-05-01T21:18:33.640Z,14.23
2019-05-01T21:21:04.100Z,12.43
2019-05-01T21:23:34.158Z,14.23
2019-05-01T21:26:04.325Z,11.78
2019-05-01T21:28:34.049Z,12.58
2019-05-01T21:31:04.024Z,10.75
2019-05-01T21:33:34.064Z,11.35
2019-05-01T21:36:04.883Z,12.15
2019-05-01T21:38:34.454Z,11.68
2019-05-01T21:41:03.602Z,11.15
2019-05-01T21:43:36.650Z,13.98
2019-05-01T21:46:04.042Z,12.73
2019-05-01T21:48:33.602Z,13.72
2019-05-01T21:53:33.023Z,12.10
2019-05-01T21:56:06.192Z,13.45
2019-05-01T21:58:36.002Z,11.40
2019-05-01T22:01:06.863Z,13.40
2019-05-01T22:03:36.963Z,12.23
2019-05-01T22:06:05.946Z,17.17
2019-05-01T22:08:39.234Z,15.20
2019-05-01T22:11:06.650Z,13.43
2019-05-01T22:13:35.634Z,11.80
2019-05-01T22:19:01.843Z,14.30
2019-05-01T22:21:59.667Z,13.22
2019-05-01T22:27:18.313Z,12.78
2019-05-01T22:30:05.740Z,13.25
2019-05-01T22:35:39.063Z,13.15
2019-05-01T22:38:08.080Z,11.85
2019-05-01T22:41:05.355Z,13.60
2019-05-01T22:45:56.236Z,13.05
2019-05-01T22:48:25.445Z,13.30
2019-05-01T22:50:57.660Z,14.65
2019-05-01T22:53:26.708Z,15.50
2019-05-01T22:58:25.704Z,14.80
2019-05-01T23:03:43.471Z,14.78
2019-05-01T23:06:12.594Z,12.75
2019-05-01T23:08:42.490Z,14.78
2019-05-01T23:11:19.618Z,17.50
2019-05-01T23:13:43.565Z,13.53
2019-05-01T23:16:14.007Z,15.23
2019-05-01T23:18:47.175Z,12.20
2019-05-01T23:21:14.513Z,16.17
2019-05-01T23:23:44.783Z,12.23
2019-05-01T23:26:16.827Z,12.68
2019-05-01T23:28:44.571Z,13.68
2019-05-01T23:31:13.455Z,12.63
2019-05-01T23:33:45.620Z,11.48
2019-05-01T23:36:23.407Z,12.60
2019-05-01T23:38:44.464Z,16.07
2019-05-01T23:41:13.432Z,13.35
2019-05-01T23:43:42.579Z,14.63
2019-05-01T23:46:12.402Z,12.15
2019-05-01T23:48:42.158Z,15.58
2019-05-01T23:51:11.569Z,13.55
2019-05-01T23:53:44.127Z,16.37
2019-05-01T23:56:12.565Z,16.77
2019-05-01T23:58:42.455Z,14.78
