createdAt,value
2018-06-14T00:00:53.730Z,84.41
2018-06-14T00:01:53.871Z,84.41
2018-06-14T00:02:54.030Z,84.41
2018-06-14T00:03:54.203Z,84.50
2018-06-14T00:04:54.371Z,84.22
2018-06-14T00:05:54.542Z,83.54
2018-06-14T00:06:54.729Z,84.31
2018-06-14T00:07:55.110Z,84.79
2018-06-14T00:08:55.021Z,84.75
2018-06-14T00:09:55.188Z,85.27
2018-06-14T00:10:55.372Z,84.98
2018-06-14T00:11:55.543Z,85.17
2018-06-14T00:12:55.714Z,85.08
2018-06-14T00:13:55.875Z,85.08
2018-06-14T00:14:56.056Z,84.98
2018-06-14T00:15:56.246Z,85.08
2018-06-14T00:16:56.395Z,84.94
2018-06-14T00:17:56.567Z,85.75
2018-06-14T00:18:56.725Z,85.55
2018-06-14T00:19:56.888Z,85.32
2018-06-14T00:20:57.310Z,85.71
2018-06-14T00:21:57.249Z,85.75
2018-06-14T00:22:57.426Z,85.32
2018-06-14T00:23:57.578Z,85.55
2018-06-14T00:24:57.745Z,85.51
2018-06-14T00:25:57.944Z,85.51
2018-06-14T00:26:58.105Z,85.22
2018-06-14T00:27:58.262Z,85.17
2018-06-14T00:28:58.444Z,84.79
2018-06-14T00:29:58.612Z,85.17
2018-06-14T00:30:59.050Z,84.98
2018-06-14T00:31:58.970Z,84.50
2018-06-14T00:32:59.113Z,84.59
2018-06-14T00:33:59.289Z,84.22
2018-06-14T00:34:59.444Z,84.12
2018-06-14T00:35:59.610Z,84.41
2018-06-14T00:36:59.771Z,85.27
2018-06-14T00:37:59.969Z,84.98
2018-06-14T00:39:00.134Z,85.08
2018-06-14T00:40:00.297Z,85.17
2018-06-14T00:41:00.459Z,85.08
2018-06-14T00:42:00.623Z,84.69
2018-06-14T00:43:00.822Z,84.88
2018-06-14T00:44:00.961Z,84.12
2018-06-14T00:45:01.153Z,84.31
2018-06-14T00:46:01.349Z,84.50
2018-06-14T00:47:01.533Z,84.50
2018-06-14T00:48:01.685Z,84.59
2018-06-14T00:49:01.876Z,85.08
2018-06-14T00:50:02.033Z,85.17
2018-06-14T00:51:02.204Z,84.59
2018-06-14T00:52:02.371Z,85.27
2018-06-14T00:53:02.552Z,85.32
2018-06-14T00:54:02.712Z,86.08
2018-06-14T00:55:02.890Z,86.76
2018-06-14T00:56:03.067Z,86.66
2018-06-14T00:57:03.255Z,86.85
2018-06-14T00:58:03.435Z,86.28
2018-06-14T00:59:03.628Z,86.37
2018-06-14T01:00:03.801Z,85.99
2018-06-14T01:01:03.944Z,86.47
2018-06-14T01:02:04.134Z,86.28
2018-06-14T01:03:04.293Z,85.71
2018-06-14T01:04:04.457Z,85.80
2018-06-14T01:05:04.624Z,85.61
2018-06-14T01:06:04.807Z,85.80
2018-06-14T01:07:04.986Z,85.89
2018-06-14T01:08:05.147Z,86.18
2018-06-14T01:09:05.354Z,86.08
2018-06-14T01:10:05.500Z,85.99
2018-06-14T01:11:05.659Z,86.04
2018-06-14T01:12:05.830Z,85.99
2018-06-14T01:13:05.996Z,85.94
2018-06-14T01:14:06.176Z,85.71
2018-06-14T01:15:06.359Z,85.36
2018-06-14T01:16:06.533Z,85.08
2018-06-14T01:17:06.969Z,85.08
2018-06-14T01:18:06.891Z,84.31
2018-06-14T01:19:07.059Z,84.79
2018-06-14T01:20:07.229Z,84.41
2018-06-14T01:21:07.401Z,84.46
2018-06-14T01:22:07.585Z,85.13
2018-06-14T01:23:07.776Z,85.80
2018-06-14T01:24:07.917Z,85.80
2018-06-14T01:25:08.084Z,86.28
2018-06-14T01:26:08.267Z,86.76
2018-06-14T01:27:08.401Z,87.00
2018-06-14T01:28:08.583Z,86.80
2018-06-14T01:29:08.758Z,87.66
2018-06-14T01:30:08.936Z,87.57
2018-06-14T01:31:09.086Z,87.43
2018-06-14T01:32:09.246Z,87.71
2018-06-14T01:33:09.443Z,87.04
2018-06-14T01:34:09.615Z,87.04
2018-06-14T01:35:09.801Z,86.18
2018-06-14T01:36:09.963Z,86.28
2018-06-14T01:37:10.131Z,85.89
2018-06-14T01:38:10.308Z,85.71
2018-06-14T01:39:10.509Z,85.89
2018-06-14T01:40:10.891Z,85.71
2018-06-14T01:41:10.804Z,86.28
2018-06-14T01:42:10.997Z,86.18
2018-06-14T01:43:11.166Z,87.33
2018-06-14T01:44:11.300Z,86.85
2018-06-14T01:45:11.472Z,87.71
2018-06-14T01:46:11.650Z,87.66
2018-06-14T01:47:11.827Z,87.66
2018-06-14T01:48:12.006Z,87.57
2018-06-14T01:49:12.169Z,88.34
2018-06-14T01:50:12.354Z,88.05
2018-06-14T01:51:12.523Z,87.95
2018-06-14T01:52:12.696Z,87.71
2018-06-14T01:53:12.873Z,87.43
2018-06-14T01:54:13.033Z,87.52
2018-06-14T01:55:13.211Z,87.81
2018-06-14T01:56:13.379Z,87.14
2018-06-14T01:57:13.545Z,87.33
2018-06-14T01:58:13.717Z,86.76
2018-06-14T01:59:13.884Z,87.14
2018-06-14T02:00:14.053Z,86.57
2018-06-14T02:01:14.231Z,86.94
2018-06-14T02:02:14.403Z,87.04
2018-06-14T02:03:14.820Z,87.33
2018-06-14T02:04:14.741Z,87.43
2018-06-14T02:05:14.920Z,86.76
2018-06-14T02:06:15.343Z,86.47
2018-06-14T02:07:15.250Z,86.76
2018-06-14T02:08:15.418Z,86.18
2018-06-14T02:09:15.596Z,86.28
2018-06-14T02:10:15.761Z,85.99
2018-06-14T02:11:15.933Z,86.28
2018-06-14T02:12:16.099Z,86.47
2018-06-14T02:13:16.260Z,86.08
2018-06-14T02:14:16.447Z,86.94
2018-06-14T02:15:16.611Z,86.90
2018-06-14T02:16:17.031Z,87.23
2018-06-14T02:17:16.953Z,86.85
2018-06-14T02:18:17.122Z,86.18
2018-06-14T02:19:17.306Z,86.18
2018-06-14T02:20:17.484Z,86.08
2018-06-14T02:21:17.686Z,86.43
2018-06-14T02:22:17.833Z,86.23
2018-06-14T02:23:18.008Z,86.61
2018-06-14T02:24:18.171Z,86.71
2018-06-14T02:25:18.344Z,86.80
2018-06-14T02:26:18.749Z,86.61
2018-06-14T02:27:18.675Z,86.23
2018-06-14T02:28:18.844Z,86.23
2018-06-14T02:29:19.022Z,86.04
2018-06-14T02:30:19.189Z,86.90
2018-06-14T02:31:19.353Z,87.29
2018-06-14T02:32:19.516Z,87.29
2018-06-14T02:33:19.688Z,87.09
2018-06-14T02:34:19.869Z,87.09
2018-06-14T02:35:20.051Z,87.00
2018-06-14T02:36:20.252Z,87.38
2018-06-14T02:37:20.390Z,86.52
2018-06-14T02:38:20.569Z,86.04
2018-06-14T02:40:21.343Z,86.52
2018-06-14T02:41:21.085Z,86.23
2018-06-14T02:42:21.264Z,85.85
2018-06-14T02:43:21.474Z,85.94
2018-06-14T02:44:21.612Z,85.75
2018-06-14T02:45:21.835Z,86.43
2018-06-14T02:46:21.963Z,85.57
2018-06-14T02:47:22.140Z,85.66
2018-06-14T02:48:22.317Z,85.57
2018-06-14T02:49:22.495Z,85.57
2018-06-14T02:50:22.684Z,85.47
2018-06-14T02:51:22.864Z,85.09
2018-06-14T02:52:23.056Z,85.47
2018-06-14T02:53:23.231Z,85.28
2018-06-14T02:54:23.411Z,85.47
2018-06-14T02:55:23.605Z,86.33
2018-06-14T02:56:23.773Z,86.23
2018-06-14T02:57:23.938Z,86.52
2018-06-14T02:58:24.129Z,86.90
2018-06-14T02:59:24.286Z,86.80
2018-06-14T03:00:24.494Z,87.00
2018-06-14T03:01:24.620Z,87.19
2018-06-14T03:02:24.787Z,86.52
2018-06-14T03:03:24.961Z,86.10
2018-06-14T03:04:25.138Z,86.61
2018-06-14T03:05:25.325Z,87.43
2018-06-14T03:06:25.504Z,87.09
2018-06-14T03:07:25.689Z,87.72
2018-06-14T03:08:25.858Z,87.34
2018-06-14T03:09:26.027Z,87.72
2018-06-14T03:10:26.206Z,87.91
2018-06-14T03:11:26.390Z,87.91
2018-06-14T03:12:26.551Z,88.10
2018-06-14T03:13:26.719Z,88.10
2018-06-14T03:14:26.910Z,88.58
2018-06-14T03:15:27.064Z,88.58
2018-06-14T03:16:27.248Z,88.58
2018-06-14T03:17:27.419Z,88.39
2018-06-14T03:18:27.633Z,88.48
2018-06-14T03:19:27.801Z,88.58
2018-06-14T03:20:28.006Z,88.87
2018-06-14T03:21:28.150Z,89.25
2018-06-14T03:22:28.295Z,88.82
2018-06-14T03:23:28.490Z,89.30
2018-06-14T03:24:28.671Z,89.68
2018-06-14T03:25:28.820Z,89.87
2018-06-14T03:26:28.996Z,89.39
2018-06-14T03:27:29.188Z,89.30
2018-06-14T03:28:29.358Z,89.11
2018-06-14T03:29:29.524Z,89.39
2018-06-14T03:30:29.680Z,88.73
2018-06-14T03:31:29.869Z,89.11
2018-06-14T03:32:30.061Z,89.11
2018-06-14T03:33:30.244Z,89.30
2018-06-14T03:34:30.414Z,89.25
2018-06-14T03:35:30.563Z,89.83
2018-06-14T03:36:30.727Z,89.35
2018-06-14T03:37:30.917Z,90.40
2018-06-14T03:38:31.070Z,90.59
2018-06-14T03:39:31.262Z,91.07
2018-06-14T03:40:31.418Z,91.45
2018-06-14T03:41:31.590Z,91.64
2018-06-14T03:42:31.760Z,91.36
2018-06-14T03:43:31.933Z,91.07
2018-06-14T03:44:32.092Z,91.36
2018-06-14T03:45:32.280Z,91.74
2018-06-14T03:46:32.482Z,91.93
2018-06-14T03:47:32.607Z,91.07
2018-06-14T03:48:32.788Z,91.26
2018-06-14T03:49:32.971Z,90.97
2018-06-14T03:50:33.126Z,90.69
2018-06-14T03:51:33.305Z,90.88
2018-06-14T03:52:33.464Z,90.88
2018-06-14T03:53:33.638Z,90.97
2018-06-14T03:54:33.817Z,90.40
2018-06-14T03:55:33.997Z,90.59
2018-06-14T03:56:34.148Z,89.73
2018-06-14T03:57:34.312Z,89.64
2018-06-14T03:58:34.491Z,89.73
2018-06-14T03:59:34.648Z,89.73
2018-06-14T04:00:34.818Z,89.54
2018-06-14T04:01:34.993Z,89.83
2018-06-14T04:02:35.195Z,89.16
2018-06-14T04:03:35.338Z,89.64
2018-06-14T04:04:35.505Z,88.82
2018-06-14T04:05:35.671Z,88.34
2018-06-14T04:06:35.851Z,88.49
2018-06-14T04:07:36.026Z,88.15
2018-06-14T04:08:36.196Z,88.34
2018-06-14T04:09:36.394Z,88.34
2018-06-14T04:10:36.523Z,88.34
2018-06-14T04:11:36.697Z,88.25
2018-06-14T04:12:36.904Z,88.63
2018-06-14T04:13:37.058Z,88.15
2018-06-14T04:14:37.234Z,88.25
2018-06-14T04:15:37.411Z,88.54
2018-06-14T04:16:37.559Z,88.25
2018-06-14T04:17:37.757Z,88.06
2018-06-14T04:18:37.909Z,87.58
2018-06-14T04:19:38.061Z,87.39
2018-06-14T04:20:38.241Z,87.77
2018-06-14T04:21:38.418Z,87.15
2018-06-14T04:22:38.572Z,86.10
2018-06-14T04:23:38.743Z,86.63
2018-06-14T04:24:38.931Z,86.47
2018-06-14T04:25:39.345Z,86.57
2018-06-14T04:26:39.275Z,86.10
2018-06-14T04:27:39.452Z,86.00
2018-06-14T04:28:39.623Z,85.90
2018-06-14T04:29:39.815Z,86.10
2018-06-14T04:30:40.013Z,85.90
2018-06-14T04:31:40.174Z,86.10
2018-06-14T04:32:40.337Z,85.81
2018-06-14T04:33:40.516Z,85.90
2018-06-14T04:34:40.680Z,85.52
2018-06-14T04:35:40.845Z,84.80
2018-06-14T04:36:41.040Z,83.79
2018-06-14T04:37:41.211Z,80.87
2018-06-14T04:38:41.395Z,78.27
2018-06-14T04:39:41.560Z,75.43
2018-06-14T04:40:41.732Z,73.55
2018-06-14T04:41:41.916Z,72.59
2018-06-14T04:42:42.089Z,71.72
2018-06-14T04:43:42.260Z,71.19
2018-06-14T04:44:42.433Z,70.17
2018-06-14T04:45:42.605Z,69.30
2018-06-14T04:46:42.781Z,68.02
2018-06-14T04:47:42.969Z,66.23
2018-06-14T04:48:43.133Z,65.08
2018-06-14T04:49:43.316Z,63.64
2018-06-14T04:50:43.477Z,62.99
2018-06-14T04:51:43.646Z,62.38
2018-06-14T04:52:43.858Z,61.36
2018-06-14T04:53:44.047Z,60.62
2018-06-14T04:54:44.213Z,60.59
2018-06-14T04:55:44.412Z,60.75
2018-06-14T04:56:44.567Z,61.14
2018-06-14T04:57:44.748Z,61.46
2018-06-14T04:58:45.215Z,61.52
2018-06-14T04:59:45.135Z,61.65
2018-06-14T05:00:45.299Z,60.59
2018-06-14T05:01:45.486Z,60.49
2018-06-14T05:02:45.662Z,61.07
2018-06-14T05:03:45.840Z,61.55
2018-06-14T05:04:46.016Z,61.26
2018-06-14T05:05:46.200Z,61.71
2018-06-14T05:06:46.400Z,62.23
2018-06-14T05:07:46.547Z,61.10
2018-06-14T05:08:46.725Z,60.72
2018-06-14T05:09:46.899Z,59.88
2018-06-14T05:10:47.108Z,59.40
2018-06-14T05:11:47.288Z,59.88
2018-06-14T05:12:47.459Z,58.95
2018-06-14T05:13:47.697Z,58.30
2018-06-14T05:14:47.850Z,57.62
2018-06-14T05:15:48.033Z,57.24
2018-06-14T05:16:48.214Z,57.34
2018-06-14T05:17:48.388Z,57.34
2018-06-14T05:18:48.600Z,57.14
2018-06-14T05:19:48.791Z,56.30
2018-06-14T05:20:48.964Z,56.04
2018-06-14T05:21:49.133Z,55.85
2018-06-14T05:22:49.296Z,56.46
2018-06-14T05:23:49.491Z,55.49
2018-06-14T05:24:49.639Z,55.46
2018-06-14T05:25:49.816Z,55.30
2018-06-14T05:26:49.998Z,54.62
2018-06-14T05:27:50.189Z,54.24
2018-06-14T05:28:50.384Z,54.82
2018-06-14T05:29:50.812Z,54.24
2018-06-14T05:30:50.761Z,53.33
2018-06-14T05:31:50.944Z,54.43
2018-06-14T05:32:51.129Z,54.24
2018-06-14T05:33:51.318Z,55.94
2018-06-14T05:34:51.507Z,56.04
2018-06-14T05:35:51.687Z,56.09
2018-06-14T05:36:51.869Z,57.27
2018-06-14T05:37:52.063Z,57.82
2018-06-14T05:38:52.256Z,59.07
2018-06-14T05:39:52.453Z,58.69
2018-06-14T05:40:52.640Z,58.49
2018-06-14T05:41:52.826Z,58.85
2018-06-14T05:42:53.013Z,59.43
2018-06-14T05:43:53.207Z,59.81
2018-06-14T05:44:53.386Z,59.94
2018-06-14T05:45:53.595Z,58.78
2018-06-14T05:46:53.797Z,58.04
2018-06-14T05:47:53.981Z,57.29
2018-06-14T05:48:54.139Z,57.65
2018-06-14T05:49:54.329Z,59.00
2018-06-14T05:50:54.530Z,57.39
2018-06-14T05:51:54.691Z,57.37
2018-06-14T05:52:54.891Z,56.84
2018-06-14T05:53:55.084Z,55.98
2018-06-14T05:54:55.279Z,55.20
2018-06-14T05:55:55.462Z,54.72
2018-06-14T05:56:55.664Z,55.01
2018-06-14T05:57:55.841Z,55.46
2018-06-14T05:58:56.029Z,56.24
2018-06-14T05:59:56.218Z,57.07
2018-06-14T06:00:56.408Z,56.72
2018-06-14T06:01:56.597Z,55.59
2018-06-14T06:02:56.865Z,54.72
2018-06-14T06:03:56.966Z,54.46
2018-06-14T06:04:57.152Z,53.95
2018-06-14T06:05:57.340Z,53.78
2018-06-14T06:06:57.526Z,53.30
2018-06-14T06:07:57.960Z,53.49
2018-06-14T06:08:57.909Z,52.53
2018-06-14T06:09:58.105Z,52.79
2018-06-14T06:10:58.298Z,54.14
2018-06-14T06:11:58.560Z,53.08
2018-06-14T06:12:58.691Z,52.72
2018-06-14T06:13:58.872Z,52.36
2018-06-14T06:15:59.261Z,52.33
2018-06-14T06:16:59.447Z,52.91
2018-06-14T06:17:59.644Z,52.89
2018-06-14T06:18:59.825Z,54.35
2018-06-14T06:20:00.028Z,56.47
2018-06-14T06:21:00.208Z,57.05
2018-06-14T06:22:00.396Z,56.66
2018-06-14T06:23:00.597Z,56.37
2018-06-14T06:24:00.786Z,57.89
2018-06-14T06:25:00.973Z,57.43
2018-06-14T06:26:01.174Z,56.40
2018-06-14T06:27:01.353Z,54.24
2018-06-14T06:28:01.545Z,53.08
2018-06-14T06:29:01.737Z,52.26
2018-06-14T06:30:01.924Z,51.32
2018-06-14T06:31:02.113Z,51.13
2018-06-14T06:32:02.300Z,50.18
2018-06-14T06:33:02.493Z,50.18
2018-06-14T06:34:02.680Z,49.51
2018-06-14T06:35:02.874Z,49.51
2018-06-14T06:36:03.057Z,49.87
2018-06-14T06:37:03.248Z,49.39
2018-06-14T06:38:03.441Z,49.60
2018-06-14T06:39:03.627Z,49.68
2018-06-14T06:40:03.829Z,49.19
2018-06-14T06:41:04.012Z,51.63
2018-06-14T06:42:04.197Z,52.21
2018-06-14T06:43:04.387Z,51.82
2018-06-14T06:44:04.587Z,51.63
2018-06-14T06:45:04.834Z,51.51
2018-06-14T06:46:04.958Z,51.89
2018-06-14T06:47:05.157Z,50.79
2018-06-14T06:48:05.345Z,49.34
2018-06-14T06:49:05.534Z,49.27
2018-06-14T06:50:05.729Z,47.81
2018-06-14T06:51:05.921Z,46.75
2018-06-14T06:52:06.112Z,46.06
2018-06-14T06:53:06.336Z,44.92
2018-06-14T06:54:06.726Z,46.30
2018-06-14T06:55:06.687Z,47.39
2018-06-14T06:56:06.877Z,50.63
2018-06-14T06:57:07.062Z,53.38
2018-06-14T06:58:07.250Z,55.11
2018-06-14T06:59:07.440Z,54.85
2018-06-14T07:00:07.638Z,55.20
2018-06-14T07:01:07.826Z,54.49
2018-06-14T07:02:08.011Z,53.23
2018-06-14T07:03:08.204Z,51.84
2018-06-14T07:04:08.376Z,51.65
2018-06-14T07:05:08.588Z,52.70
2018-06-14T07:06:08.823Z,53.19
2018-06-14T07:07:08.956Z,53.02
2018-06-14T07:08:09.146Z,54.30
2018-06-14T07:09:09.342Z,52.69
2018-06-14T07:10:09.527Z,52.25
2018-06-14T07:11:09.708Z,50.38
2018-06-14T07:12:09.899Z,49.80
2018-06-14T07:13:10.083Z,49.41
2018-06-14T07:14:10.281Z,49.15
2018-06-14T07:15:10.461Z,47.91
2018-06-14T07:16:10.650Z,47.05
2018-06-14T07:17:11.096Z,46.85
2018-06-14T07:18:11.042Z,46.39
2018-06-14T07:19:11.232Z,46.68
2018-06-14T07:20:11.414Z,46.42
2018-06-14T07:21:11.596Z,46.20
2018-06-14T07:22:11.783Z,45.45
2018-06-14T07:23:11.964Z,45.62
2018-06-14T07:24:12.150Z,46.22
2018-06-14T07:25:12.338Z,45.64
2018-06-14T07:26:12.532Z,44.50
2018-06-14T07:27:12.720Z,43.34
2018-06-14T07:28:12.901Z,42.18
2018-06-14T07:29:13.327Z,42.93
2018-06-14T07:30:13.281Z,43.80
2018-06-14T07:31:13.473Z,43.24
2018-06-14T07:32:13.651Z,41.87
2018-06-14T07:33:13.841Z,42.24
2018-06-14T07:34:14.031Z,41.00
2018-06-14T07:35:14.219Z,41.21
2018-06-14T07:36:14.652Z,40.63
2018-06-14T07:37:14.600Z,41.21
2018-06-14T07:38:14.794Z,42.74
2018-06-14T07:39:14.974Z,43.51
2018-06-14T07:40:15.165Z,43.71
2018-06-14T07:41:15.346Z,42.96
2018-06-14T07:42:15.539Z,43.54
2018-06-14T07:43:15.725Z,44.03
2018-06-14T07:45:16.112Z,43.81
2018-06-14T07:46:16.300Z,43.54
2018-06-14T07:47:16.492Z,43.28
2018-06-14T07:48:16.675Z,43.01
2018-06-14T07:49:16.865Z,42.45
2018-06-14T07:50:17.294Z,41.97
2018-06-14T07:51:17.274Z,43.52
2018-06-14T07:52:17.442Z,44.20
2018-06-14T07:53:17.628Z,44.76
2018-06-14T07:54:17.887Z,46.11
2018-06-14T07:55:18.026Z,46.28
2018-06-14T07:56:18.213Z,46.47
2018-06-14T07:57:18.419Z,47.22
2018-06-14T07:58:18.725Z,48.08
2018-06-14T07:59:18.894Z,48.08
2018-06-14T08:00:19.000Z,48.28
2018-06-14T08:01:19.170Z,48.66
2018-06-14T08:02:19.332Z,48.54
2018-06-14T08:03:19.531Z,49.22
2018-06-14T08:04:19.705Z,50.27
2018-06-14T08:05:19.893Z,50.42
2018-06-14T08:06:20.090Z,51.67
2018-06-14T08:07:20.270Z,51.57
2018-06-14T08:08:20.460Z,52.63
2018-06-14T08:09:20.648Z,53.02
2018-06-14T08:10:20.838Z,53.02
2018-06-14T08:11:21.023Z,52.73
2018-06-14T08:12:21.244Z,53.11
2018-06-14T08:13:21.395Z,53.69
2018-06-14T08:14:21.583Z,53.69
2018-06-14T08:15:21.775Z,51.86
2018-06-14T08:16:21.956Z,51.57
2018-06-14T08:17:22.140Z,50.90
2018-06-14T08:18:22.328Z,50.61
2018-06-14T08:19:22.517Z,51.67
2018-06-14T08:20:22.701Z,51.67
2018-06-14T08:21:22.925Z,51.57
2018-06-14T08:22:23.072Z,51.50
2018-06-14T08:23:23.270Z,50.93
2018-06-14T08:24:23.445Z,50.15
2018-06-14T08:25:23.633Z,50.25
2018-06-14T08:26:23.819Z,49.94
2018-06-14T08:27:24.006Z,49.84
2018-06-14T08:28:24.191Z,49.58
2018-06-14T08:29:24.377Z,50.15
2018-06-14T08:30:24.563Z,49.89
2018-06-14T08:31:24.747Z,48.18
2018-06-14T08:33:25.124Z,47.41
2018-06-14T08:34:25.312Z,46.56
2018-06-14T08:35:25.499Z,46.62
2018-06-14T08:36:25.681Z,46.86
2018-06-14T08:37:25.876Z,46.37
2018-06-14T08:38:26.055Z,45.45
2018-06-14T08:39:26.239Z,45.18
2018-06-14T08:40:26.426Z,44.78
2018-06-14T08:41:26.611Z,44.87
2018-06-14T08:42:26.803Z,44.51
2018-06-14T08:43:26.984Z,43.66
2018-06-14T08:44:27.172Z,42.79
2018-06-14T08:45:27.360Z,42.99
2018-06-14T08:46:27.543Z,42.91
2018-06-14T08:47:27.729Z,41.77
2018-06-14T08:48:27.918Z,41.99
2018-06-14T08:49:28.105Z,41.60
2018-06-14T08:50:28.291Z,40.73
2018-06-14T08:51:28.480Z,42.04
2018-06-14T08:52:28.664Z,42.99
2018-06-14T08:53:28.862Z,44.39
2018-06-14T08:54:29.038Z,46.01
2018-06-14T08:55:29.231Z,46.49
2018-06-14T08:56:29.414Z,46.47
2018-06-14T08:57:29.598Z,46.86
2018-06-14T08:58:29.787Z,46.95
2018-06-14T08:59:29.978Z,47.14
2018-06-14T09:00:30.162Z,47.92
2018-06-14T09:01:30.351Z,47.70
2018-06-14T09:02:30.537Z,47.99
2018-06-14T09:03:30.740Z,48.30
2018-06-14T09:04:30.915Z,48.28
2018-06-14T09:05:31.099Z,49.07
2018-06-14T09:06:31.289Z,48.59
2018-06-14T09:07:31.470Z,48.21
2018-06-14T09:08:31.660Z,47.72
2018-06-14T09:09:31.843Z,46.93
2018-06-14T09:10:32.031Z,46.93
2018-06-14T09:11:32.217Z,46.66
2018-06-14T09:12:32.409Z,46.01
2018-06-14T09:13:32.598Z,44.59
2018-06-14T09:14:32.790Z,44.29
2018-06-14T09:15:32.970Z,44.03
2018-06-14T09:16:33.150Z,43.18
2018-06-14T09:17:33.331Z,42.52
2018-06-14T09:18:33.522Z,42.02
2018-06-14T09:19:33.708Z,42.31
2018-06-14T09:20:33.886Z,42.12
2018-06-14T09:21:34.077Z,42.60
2018-06-14T09:22:34.256Z,42.50
2018-06-14T09:23:34.433Z,42.72
2018-06-14T09:24:34.643Z,42.50
2018-06-14T09:25:34.816Z,42.62
2018-06-14T09:26:35.008Z,42.50
2018-06-14T09:27:35.223Z,42.89
2018-06-14T09:28:35.397Z,43.45
2018-06-14T09:29:35.588Z,43.64
2018-06-14T09:30:35.767Z,43.84
2018-06-14T09:31:35.952Z,43.74
2018-06-14T09:32:36.140Z,43.84
2018-06-14T09:33:36.372Z,44.12
2018-06-14T09:34:36.746Z,43.74
2018-06-14T09:35:36.699Z,44.49
2018-06-14T09:36:36.872Z,45.03
2018-06-14T09:37:37.088Z,46.49
2018-06-14T09:38:37.256Z,44.78
2018-06-14T09:39:37.437Z,44.42
2018-06-14T09:40:37.626Z,44.32
2018-06-14T09:41:37.821Z,43.26
2018-06-14T09:42:37.996Z,43.57
2018-06-14T09:43:38.185Z,43.28
2018-06-14T09:44:38.369Z,43.54
2018-06-14T09:45:38.578Z,44.68
2018-06-14T09:46:38.748Z,44.66
2018-06-14T09:47:38.935Z,45.92
2018-06-14T09:48:39.123Z,45.94
2018-06-14T09:49:39.325Z,45.36
2018-06-14T09:50:39.496Z,45.28
2018-06-14T09:51:39.698Z,44.01
2018-06-14T09:52:39.855Z,44.20
2018-06-14T09:53:40.033Z,44.42
2018-06-14T09:54:40.228Z,44.42
2018-06-14T09:55:40.419Z,44.22
2018-06-14T09:56:40.597Z,45.38
2018-06-14T09:57:40.868Z,44.97
2018-06-14T09:58:40.982Z,44.51
2018-06-14T09:59:41.180Z,44.97
2018-06-14T10:00:41.358Z,43.84
2018-06-14T10:01:41.548Z,43.84
2018-06-14T10:02:41.734Z,44.51
2018-06-14T10:03:41.916Z,44.42
2018-06-14T10:04:42.111Z,45.28
2018-06-14T10:05:42.292Z,46.13
2018-06-14T10:06:42.475Z,46.59
2018-06-14T10:07:42.671Z,47.17
2018-06-14T10:08:42.861Z,46.49
2018-06-14T10:09:43.049Z,46.23
2018-06-14T10:10:43.262Z,46.49
2018-06-14T10:11:43.426Z,46.78
2018-06-14T10:12:43.612Z,45.89
2018-06-14T10:13:43.804Z,45.82
2018-06-14T10:14:43.994Z,45.17
2018-06-14T10:15:44.184Z,44.97
2018-06-14T10:16:44.375Z,45.09
2018-06-14T10:17:44.570Z,45.36
2018-06-14T10:18:44.750Z,44.70
2018-06-14T10:19:44.941Z,45.36
2018-06-14T10:20:45.126Z,44.66
2018-06-14T10:21:45.353Z,47.22
2018-06-14T10:22:45.499Z,47.82
2018-06-14T10:23:45.692Z,47.72
2018-06-14T10:24:45.874Z,48.11
2018-06-14T10:25:46.046Z,48.21
2018-06-14T10:26:46.226Z,48.52
2018-06-14T10:27:46.408Z,48.21
2018-06-14T10:28:46.597Z,48.61
2018-06-14T10:29:46.789Z,48.03
2018-06-14T10:30:46.963Z,48.21
2018-06-14T10:31:47.150Z,48.61
2018-06-14T10:32:47.333Z,47.96
2018-06-14T10:33:47.528Z,46.81
2018-06-14T10:34:47.713Z,46.54
2018-06-14T10:35:47.879Z,46.54
2018-06-14T10:36:48.075Z,45.89
2018-06-14T10:37:48.265Z,45.52
2018-06-14T10:38:48.449Z,45.33
2018-06-14T10:39:48.643Z,44.24
2018-06-14T10:40:48.838Z,43.95
2018-06-14T10:41:49.012Z,43.57
2018-06-14T10:42:49.196Z,43.10
2018-06-14T10:43:49.381Z,43.30
2018-06-14T10:44:49.569Z,43.66
2018-06-14T10:45:49.752Z,43.30
2018-06-14T10:46:49.947Z,43.74
2018-06-14T10:47:50.120Z,43.93
2018-06-14T10:48:50.298Z,44.60
2018-06-14T10:49:50.483Z,44.80
2018-06-14T10:51:50.841Z,45.09
2018-06-14T10:52:51.022Z,44.80
2018-06-14T10:53:51.232Z,44.03
2018-06-14T10:54:51.397Z,44.51
2018-06-14T10:55:51.586Z,44.32
2018-06-14T10:56:51.771Z,44.68
2018-06-14T10:57:51.963Z,45.76
2018-06-14T10:58:52.152Z,45.28
2018-06-14T10:59:52.323Z,45.09
2018-06-14T11:00:52.493Z,45.40
2018-06-14T11:01:52.676Z,45.01
2018-06-14T11:02:52.864Z,45.40
2018-06-14T11:03:53.052Z,44.68
2018-06-14T11:04:53.235Z,46.64
2018-06-14T11:05:53.424Z,45.31
2018-06-14T11:06:53.608Z,45.31
2018-06-14T11:07:53.782Z,45.11
2018-06-14T11:08:53.983Z,44.65
2018-06-14T11:09:54.169Z,44.24
2018-06-14T11:10:54.349Z,44.36
2018-06-14T11:11:54.531Z,44.36
2018-06-14T11:12:54.737Z,43.95
2018-06-14T11:13:54.906Z,42.99
2018-06-14T11:15:55.273Z,42.50
2018-06-14T11:16:55.462Z,43.28
2018-06-14T11:17:55.641Z,43.64
2018-06-14T11:18:55.833Z,44.51
2018-06-14T11:19:56.020Z,44.51
2018-06-14T11:20:56.188Z,44.53
2018-06-14T11:21:56.394Z,44.53
2018-06-14T11:22:56.559Z,44.24
2018-06-14T11:23:56.739Z,44.24
2018-06-14T11:24:56.918Z,43.85
2018-06-14T11:25:57.100Z,44.12
2018-06-14T11:26:57.297Z,44.92
2018-06-14T11:27:57.480Z,44.34
2018-06-14T11:28:57.658Z,45.17
2018-06-14T11:29:57.868Z,46.37
2018-06-14T11:30:58.027Z,44.73
2018-06-14T11:31:58.220Z,44.82
2018-06-14T11:32:58.402Z,45.40
2018-06-14T11:33:58.613Z,45.11
2018-06-14T11:34:58.797Z,45.40
2018-06-14T11:35:58.982Z,45.11
2018-06-14T11:36:59.172Z,45.11
2018-06-14T11:37:59.369Z,45.01
2018-06-14T11:38:59.529Z,44.56
2018-06-14T11:39:59.708Z,43.88
2018-06-14T11:40:59.885Z,43.68
2018-06-14T11:42:00.080Z,43.61
2018-06-14T11:43:00.254Z,43.88
2018-06-14T11:44:00.442Z,42.91
2018-06-14T11:45:00.621Z,43.10
2018-06-14T11:46:01.174Z,42.99
2018-06-14T11:47:00.966Z,43.66
2018-06-14T11:48:01.147Z,43.28
2018-06-14T11:49:01.336Z,42.89
2018-06-14T11:50:01.545Z,43.20
2018-06-14T11:51:01.703Z,43.18
2018-06-14T11:52:01.914Z,43.37
2018-06-14T11:53:02.092Z,43.37
2018-06-14T11:54:02.259Z,43.66
2018-06-14T11:55:02.444Z,43.47
2018-06-14T11:56:02.637Z,43.47
2018-06-14T11:57:02.816Z,43.57
2018-06-14T11:58:03.005Z,43.57
2018-06-14T11:59:03.187Z,44.05
2018-06-14T12:00:03.374Z,44.34
2018-06-14T12:01:03.552Z,44.24
2018-06-14T12:02:03.742Z,44.05
2018-06-14T12:03:03.920Z,44.73
2018-06-14T12:04:04.103Z,45.11
2018-06-14T12:05:04.296Z,45.40
2018-06-14T12:06:04.469Z,46.17
2018-06-14T12:07:04.662Z,46.08
2018-06-14T12:08:04.844Z,46.54
2018-06-14T12:09:05.030Z,46.06
2018-06-14T12:10:05.540Z,46.27
2018-06-14T12:11:05.405Z,46.17
2018-06-14T12:12:05.574Z,45.40
2018-06-14T12:13:05.752Z,45.89
2018-06-14T12:14:05.938Z,45.86
2018-06-14T12:15:06.156Z,46.64
2018-06-14T12:16:06.339Z,45.40
2018-06-14T12:17:06.536Z,46.54
2018-06-14T12:18:06.717Z,46.44
2018-06-14T12:19:06.900Z,45.79
2018-06-14T12:20:07.095Z,44.92
2018-06-14T12:21:07.233Z,44.53
2018-06-14T12:22:07.420Z,45.11
2018-06-14T12:23:07.621Z,43.95
2018-06-14T12:24:07.809Z,44.63
2018-06-14T12:25:08.001Z,43.85
2018-06-14T12:26:08.191Z,43.76
2018-06-14T12:27:08.382Z,44.03
2018-06-14T12:28:08.551Z,44.60
2018-06-14T12:29:08.739Z,44.92
2018-06-14T12:30:08.910Z,45.11
2018-06-14T12:31:09.094Z,45.04
2018-06-14T12:32:09.278Z,43.88
2018-06-14T12:33:09.454Z,43.78
2018-06-14T12:34:09.636Z,44.67
2018-06-14T12:35:09.870Z,43.80
2018-06-14T12:36:09.995Z,43.34
2018-06-14T12:37:10.197Z,43.23
2018-06-14T12:38:10.361Z,43.68
2018-06-14T12:39:10.549Z,43.71
2018-06-14T12:40:10.757Z,43.78
2018-06-14T12:41:11.025Z,43.80
2018-06-14T12:42:11.102Z,43.99
2018-06-14T12:43:11.279Z,43.80
2018-06-14T12:44:11.508Z,44.09
2018-06-14T12:45:11.640Z,44.75
2018-06-14T12:46:11.834Z,45.69
2018-06-14T12:47:12.014Z,46.08
2018-06-14T12:48:12.200Z,46.37
2018-06-14T12:49:12.390Z,46.47
2018-06-14T12:50:12.574Z,46.64
2018-06-14T12:51:12.791Z,46.64
2018-06-14T12:52:12.934Z,47.02
2018-06-14T12:53:13.114Z,46.73
2018-06-14T12:54:13.298Z,46.54
2018-06-14T12:55:13.480Z,46.44
2018-06-14T12:56:13.699Z,46.75
2018-06-14T12:57:13.823Z,46.37
2018-06-14T12:58:14.006Z,45.50
2018-06-14T12:59:14.195Z,44.82
2018-06-14T13:00:14.391Z,44.73
2018-06-14T13:01:14.613Z,44.36