createdAt,value
2019-04-03T00:01:39.481Z,12.90
2019-04-03T00:04:05.851Z,12.80
2019-04-03T00:06:33.728Z,12.80
2019-04-03T00:09:00.620Z,12.80
2019-04-03T00:11:26.955Z,12.80
2019-04-03T00:13:53.331Z,12.80
2019-04-03T00:16:19.747Z,12.80
2019-04-03T00:18:47.618Z,12.80
2019-04-03T00:21:14.198Z,12.80
2019-04-03T00:23:40.548Z,12.70
2019-04-03T00:26:06.918Z,12.70
2019-04-03T00:28:33.384Z,12.70
2019-04-03T00:30:59.809Z,12.60
2019-04-03T00:33:26.054Z,12.50
2019-04-03T00:35:53.639Z,12.60
2019-04-03T00:38:20.293Z,12.50
2019-04-03T00:40:46.792Z,12.40
2019-04-03T00:43:13.783Z,12.40
2019-04-03T00:45:40.258Z,12.40
2019-04-03T00:48:06.858Z,12.40
2019-04-03T00:50:33.275Z,12.50
2019-04-03T00:52:59.593Z,12.50
2019-04-03T00:55:26.690Z,12.50
2019-04-03T00:57:56.067Z,12.30
2019-04-03T01:00:21.700Z,12.20
2019-04-03T01:02:48.299Z,12.30
2019-04-03T01:05:14.928Z,12.30
2019-04-03T01:07:41.714Z,12.30
2019-04-03T01:10:08.172Z,12.40
2019-04-03T01:12:34.701Z,12.20
2019-04-03T01:15:02.117Z,12.30
2019-04-03T01:17:28.674Z,12.20
2019-04-03T01:19:55.079Z,12.30
2019-04-03T01:22:21.423Z,12.20
2019-04-03T01:24:47.919Z,12.20
2019-04-03T01:27:14.315Z,12.10
2019-04-03T01:29:42.946Z,12.20
2019-04-03T01:32:09.484Z,12.30
2019-04-03T01:34:35.820Z,12.30
2019-04-03T01:37:02.189Z,12.30
2019-04-03T01:39:28.453Z,12.40
2019-04-03T01:41:54.709Z,12.40
2019-04-03T01:44:20.979Z,12.40
2019-04-03T01:46:47.300Z,12.40
2019-04-03T01:49:13.668Z,12.40
2019-04-03T01:51:39.956Z,12.40
2019-04-03T01:54:06.261Z,12.30
2019-04-03T01:56:33.875Z,12.30
2019-04-03T01:59:01.365Z,12.20
2019-04-03T02:01:27.632Z,11.80
2019-04-03T02:03:53.989Z,11.50
2019-04-03T02:06:20.251Z,11.30
2019-04-03T02:08:46.691Z,11.40
2019-04-03T02:11:12.946Z,11.40
2019-04-03T02:13:39.190Z,11.40
2019-04-03T02:16:05.863Z,11.30
2019-04-03T02:18:32.299Z,11.30
2019-04-03T02:20:58.696Z,11.40
2019-04-03T02:23:25.032Z,11.30
2019-04-03T02:25:51.311Z,11.30
2019-04-03T02:28:17.622Z,11.30
2019-04-03T02:30:46.129Z,11.20
2019-04-03T02:33:12.034Z,11.70
2019-04-03T02:35:41.088Z,11.70
2019-04-03T02:38:07.350Z,11.80
2019-04-03T02:40:33.847Z,11.70
2019-04-03T02:43:00.103Z,11.70
2019-04-03T02:45:26.505Z,11.80
2019-04-03T02:47:53.288Z,11.80
2019-04-03T02:50:23.265Z,11.70
2019-04-03T02:52:49.604Z,11.60
2019-04-03T02:55:16.005Z,11.60
2019-04-03T02:57:42.419Z,11.60
2019-04-03T03:00:08.924Z,11.60
2019-04-03T03:02:35.289Z,11.70
2019-04-03T03:05:02.535Z,11.70
2019-04-03T03:07:28.891Z,11.70
2019-04-03T03:09:55.993Z,11.80
2019-04-03T03:12:24.815Z,11.80
2019-04-03T03:14:51.312Z,11.80
2019-04-03T03:17:21.206Z,11.80
2019-04-03T03:19:48.128Z,11.80
2019-04-03T03:22:17.370Z,11.90
2019-04-03T03:24:43.935Z,11.90
2019-04-03T03:27:10.480Z,11.80
2019-04-03T03:29:37.136Z,11.80
2019-04-03T03:32:12.596Z,11.80
2019-04-03T03:34:47.631Z,11.70
2019-04-03T03:37:03.238Z,11.70
2019-04-03T03:39:29.061Z,11.80
2019-04-03T03:41:57.548Z,11.80
2019-04-03T03:44:25.085Z,11.80
2019-04-03T03:46:52.978Z,11.80
2019-04-03T03:49:20.193Z,11.80
2019-04-03T03:51:47.351Z,11.70
2019-04-03T03:54:16.875Z,11.70
2019-04-03T03:56:43.105Z,11.70
2019-04-03T03:59:12.064Z,11.70
2019-04-03T04:01:38.507Z,11.80
2019-04-03T04:04:04.942Z,11.80
2019-04-03T04:06:35.387Z,11.80
2019-04-03T04:09:00.301Z,11.70
2019-04-03T04:11:28.134Z,11.60
2019-04-03T04:13:55.947Z,11.50
2019-04-03T04:16:22.319Z,11.40
2019-04-03T04:18:48.878Z,11.40
2019-04-03T04:21:15.639Z,11.40
2019-04-03T04:23:42.926Z,11.30
2019-04-03T04:26:09.467Z,11.40
2019-04-03T04:28:36.031Z,11.30
2019-04-03T04:31:02.818Z,11.40
2019-04-03T04:33:29.075Z,11.30
2019-04-03T04:35:55.393Z,11.40
2019-04-03T04:38:22.168Z,11.40
2019-04-03T04:40:48.423Z,11.40
2019-04-03T04:43:14.690Z,11.50
2019-04-03T04:45:43.301Z,11.50
2019-04-03T04:48:09.649Z,11.50
2019-04-03T04:50:36.107Z,11.50
2019-04-03T04:53:02.535Z,11.50
2019-04-03T04:55:30.576Z,11.50
2019-04-03T04:57:58.138Z,11.40
2019-04-03T05:00:24.585Z,11.50
2019-04-03T05:02:51.478Z,11.40
2019-04-03T05:05:17.799Z,11.40
2019-04-03T05:07:45.544Z,11.40
2019-04-03T05:10:13.810Z,11.40
2019-04-03T05:12:42.647Z,11.40
2019-04-03T05:15:08.699Z,11.30
2019-04-03T05:17:35.199Z,11.40
2019-04-03T05:20:01.623Z,11.30
2019-04-03T05:22:28.123Z,11.30
2019-04-03T05:24:54.560Z,11.30
2019-04-03T05:27:21.062Z,11.40
2019-04-03T05:29:47.412Z,11.30
2019-04-03T05:32:13.931Z,11.30
2019-04-03T05:34:43.993Z,11.30
2019-04-03T05:37:12.003Z,11.30
2019-04-03T05:39:38.421Z,11.20
2019-04-03T05:42:04.804Z,11.20
2019-04-03T05:44:33.010Z,11.20
2019-04-03T05:46:59.956Z,11.20
2019-04-03T05:49:26.260Z,11.20
2019-04-03T05:51:52.740Z,11.20
2019-04-03T05:54:19.230Z,11.30
2019-04-03T05:56:45.511Z,11.30
2019-04-03T05:59:11.863Z,11.30
2019-04-03T06:01:38.168Z,11.30
2019-04-03T06:04:05.907Z,11.40
2019-04-03T06:06:32.312Z,11.30
2019-04-03T06:08:58.568Z,11.80
2019-04-03T06:11:24.869Z,12.70
2019-04-03T06:13:51.393Z,13.30
2019-04-03T06:16:17.987Z,13.60
2019-04-03T06:18:47.333Z,13.40
2019-04-03T06:21:15.619Z,13.10
2019-04-03T06:23:41.788Z,12.80
2019-04-03T06:26:08.183Z,12.50
2019-04-03T06:28:34.519Z,12.40
2019-04-03T06:31:00.852Z,12.30
2019-04-03T06:33:27.214Z,12.20
2019-04-03T06:35:59.590Z,12.10
2019-04-03T06:38:26.090Z,12.10
2019-04-03T06:40:52.405Z,12.10
2019-04-03T06:43:18.770Z,12.10
2019-04-03T06:45:45.023Z,12.10
2019-04-03T06:48:11.659Z,12.10
2019-04-03T06:50:38.008Z,12.10
2019-04-03T06:53:04.610Z,12.10
2019-04-03T06:55:30.890Z,12.20
2019-04-03T06:57:57.376Z,12.20
2019-04-03T07:00:25.108Z,12.20
2019-04-03T07:02:51.575Z,12.20
2019-04-03T07:05:17.855Z,12.20
2019-04-03T07:07:44.308Z,12.20
2019-04-03T07:10:23.393Z,12.20
2019-04-03T07:12:38.992Z,12.20
2019-04-03T07:15:06.666Z,12.20
2019-04-03T07:17:33.198Z,12.20
2019-04-03T07:20:12.062Z,12.20
2019-04-03T07:22:28.340Z,12.30
2019-04-03T07:24:54.894Z,12.30
2019-04-03T07:27:21.470Z,12.40
2019-04-03T07:29:49.319Z,12.40
2019-04-03T07:32:17.902Z,12.40
2019-04-03T07:34:44.452Z,12.40
2019-04-03T07:37:11.016Z,12.40
2019-04-03T07:39:37.457Z,12.40
2019-04-03T07:42:03.730Z,12.40
2019-04-03T07:44:30.746Z,12.40
2019-04-03T07:46:57.476Z,12.40
2019-04-03T07:49:23.916Z,12.40
2019-04-03T07:51:50.232Z,12.50
2019-04-03T07:54:17.011Z,12.50
2019-04-03T07:56:43.535Z,12.50
2019-04-03T07:59:09.901Z,12.40
2019-04-03T08:01:36.417Z,12.50
2019-04-03T08:04:03.182Z,12.30
2019-04-03T08:06:29.751Z,12.40
2019-04-03T08:09:07.324Z,12.40
2019-04-03T08:11:24.284Z,12.50
2019-04-03T08:13:52.488Z,12.50
2019-04-03T08:16:18.739Z,12.50
2019-04-03T08:18:45.077Z,12.50
2019-04-03T08:21:11.456Z,12.50
2019-04-03T08:23:37.748Z,12.50
2019-04-03T08:26:04.512Z,12.50
2019-04-03T08:28:31.139Z,12.40
2019-04-03T08:30:57.662Z,12.40
2019-04-03T08:33:27.449Z,12.50
2019-04-03T08:35:54.422Z,12.50
2019-04-03T08:38:21.080Z,12.60
2019-04-03T08:40:47.410Z,12.70
2019-04-03T08:43:14.148Z,12.70
2019-04-03T08:45:40.643Z,12.70
2019-04-03T08:48:07.335Z,12.80
2019-04-03T08:50:33.780Z,12.80
2019-04-03T08:53:00.043Z,12.80
2019-04-03T08:55:26.287Z,12.80
2019-04-03T08:57:53.027Z,12.90
2019-04-03T09:00:20.278Z,12.90
2019-04-03T09:02:46.802Z,12.90
2019-04-03T09:05:14.519Z,12.90
2019-04-03T09:07:41.123Z,13.00
2019-04-03T09:10:08.411Z,13.00
2019-04-03T09:12:37.617Z,13.00
2019-04-03T09:15:05.323Z,13.00
2019-04-03T09:17:33.918Z,13.10
2019-04-03T09:19:59.935Z,13.10
2019-04-03T09:22:26.275Z,13.10
2019-04-03T09:24:52.589Z,13.10
2019-04-03T09:27:19.223Z,13.20
2019-04-03T09:29:45.884Z,13.20
2019-04-03T09:32:12.594Z,13.20
2019-04-03T09:34:39.223Z,13.20
2019-04-03T09:37:06.992Z,13.20
2019-04-03T09:39:33.399Z,13.20
2019-04-03T09:42:00.373Z,13.20
2019-04-03T09:44:26.765Z,13.20
2019-04-03T09:46:53.258Z,13.20
2019-04-03T09:49:19.709Z,13.10
2019-04-03T09:51:46.196Z,13.10
2019-04-03T09:54:12.612Z,13.00
2019-04-03T09:56:54.875Z,13.00
2019-04-03T09:59:07.578Z,13.00
2019-04-03T10:01:34.478Z,13.00
2019-04-03T10:04:01.119Z,12.90
2019-04-03T10:06:30.433Z,12.80
2019-04-03T10:08:55.859Z,12.70
2019-04-03T10:11:22.213Z,12.70
2019-04-03T10:13:48.856Z,12.70
2019-04-03T10:16:16.378Z,12.60
2019-04-03T10:18:43.128Z,12.60
2019-04-03T10:21:09.554Z,12.60
2019-04-03T10:23:35.918Z,12.50
2019-04-03T10:26:02.401Z,12.50
2019-04-03T10:28:28.818Z,12.50
2019-04-03T10:30:55.203Z,12.50
2019-04-03T10:33:21.768Z,12.40
2019-04-03T10:35:48.174Z,12.50
2019-04-03T10:38:16.149Z,12.40
2019-04-03T10:40:43.031Z,12.40
2019-04-03T10:43:09.492Z,12.40
2019-04-03T10:45:35.936Z,12.40
2019-04-03T10:48:02.631Z,12.30
2019-04-03T10:50:28.998Z,12.20
2019-04-03T10:52:55.476Z,12.30
2019-04-03T10:55:21.994Z,12.40
2019-04-03T10:57:48.454Z,12.40
2019-04-03T11:00:15.087Z,12.40
2019-04-03T11:02:41.569Z,12.40
2019-04-03T11:05:08.248Z,12.40
2019-04-03T11:07:34.725Z,12.40
2019-04-03T11:10:01.176Z,12.30
2019-04-03T11:12:28.025Z,12.30
2019-04-03T11:14:54.761Z,12.30
2019-04-03T11:17:21.341Z,12.20
2019-04-03T11:19:47.731Z,12.30
2019-04-03T11:22:16.238Z,12.40
2019-04-03T11:24:42.880Z,12.30
2019-04-03T11:27:09.651Z,12.40
2019-04-03T11:29:36.421Z,12.30
2019-04-03T11:32:03.037Z,12.30
2019-04-03T11:34:29.454Z,12.40
2019-04-03T11:36:56.111Z,12.40
2019-04-03T11:39:22.451Z,12.50
2019-04-03T11:41:48.894Z,12.60
2019-04-03T11:44:15.268Z,12.70
2019-04-03T11:46:41.641Z,12.60
2019-04-03T11:49:07.981Z,12.60
2019-04-03T11:51:34.570Z,12.60
2019-04-03T11:54:01.145Z,12.60
2019-04-03T11:56:27.662Z,12.40
2019-04-03T11:58:54.312Z,12.50
2019-04-03T12:01:20.789Z,12.50
2019-04-03T12:03:47.686Z,12.50
2019-04-03T12:06:16.084Z,12.50
2019-04-03T12:08:45.021Z,12.50
2019-04-03T12:11:11.090Z,12.50
2019-04-03T12:13:37.445Z,12.60
2019-04-03T12:16:04.178Z,12.60
2019-04-03T12:18:33.088Z,12.60
2019-04-03T12:20:58.709Z,12.60
2019-04-03T12:23:26.851Z,12.60
2019-04-03T12:25:53.781Z,12.60
2019-04-03T12:28:20.090Z,12.60
2019-04-03T12:30:46.405Z,12.50
2019-04-03T12:33:12.853Z,12.50
2019-04-03T12:35:41.316Z,11.90
2019-04-03T12:38:07.367Z,11.80
2019-04-03T12:40:34.073Z,12.00
2019-04-03T12:43:00.350Z,12.30
2019-04-03T12:45:28.359Z,12.50
2019-04-03T12:47:54.842Z,12.60
2019-04-03T12:50:21.632Z,12.70
2019-04-03T12:52:49.572Z,12.90
2019-04-03T12:55:16.154Z,13.00
2019-04-03T12:57:42.597Z,13.10
2019-04-03T13:00:12.787Z,13.30
2019-04-03T13:02:40.144Z,13.40
2019-04-03T13:05:07.853Z,13.50
2019-04-03T13:07:35.918Z,13.60
2019-04-03T13:10:07.382Z,13.60
2019-04-03T13:12:33.829Z,13.70
2019-04-03T13:15:00.113Z,13.30
2019-04-03T13:17:26.812Z,13.40
2019-04-03T13:19:53.281Z,13.40
2019-04-03T13:22:19.730Z,13.40
2019-04-03T13:24:48.328Z,13.50
2019-04-03T13:27:14.817Z,13.40
2019-04-03T13:29:41.333Z,13.40
2019-04-03T13:32:07.740Z,13.40
2019-04-03T13:34:34.112Z,13.40
2019-04-03T13:37:01.078Z,13.40
2019-04-03T13:39:27.789Z,13.50
2019-04-03T13:41:54.171Z,13.50
2019-04-03T13:44:20.573Z,13.50
2019-04-03T13:46:47.084Z,13.40
2019-04-03T13:49:15.164Z,13.40
2019-04-03T13:51:41.753Z,13.40
2019-04-03T13:54:08.589Z,13.40
2019-04-03T13:56:34.980Z,13.50
2019-04-03T13:59:01.673Z,13.50
2019-04-03T14:01:28.453Z,13.50
2019-04-03T14:03:54.850Z,13.50
2019-04-03T14:06:21.242Z,13.50
2019-04-03T14:08:47.634Z,13.50
2019-04-03T14:11:14.005Z,13.50
2019-04-03T14:13:42.623Z,13.50
2019-04-03T14:16:19.909Z,13.50
2019-04-03T14:18:39.802Z,13.50
2019-04-03T14:21:06.217Z,13.50
2019-04-03T14:23:34.159Z,13.60
2019-04-03T14:26:05.660Z,13.70
2019-04-03T14:28:29.266Z,13.90
2019-04-03T14:30:56.014Z,14.00
2019-04-03T14:33:25.537Z,14.00
2019-04-03T14:35:53.600Z,14.00
2019-04-03T14:38:21.718Z,14.00
2019-04-03T14:40:48.526Z,14.00
2019-04-03T14:43:15.289Z,14.00
2019-04-03T14:45:44.463Z,13.90
2019-04-03T14:48:09.810Z,14.00
2019-04-03T14:50:37.736Z,14.10
2019-04-03T14:53:04.770Z,14.20
2019-04-03T14:55:31.210Z,14.30
2019-04-03T14:57:57.676Z,14.30
2019-04-03T15:00:28.685Z,14.50
2019-04-03T15:02:55.355Z,14.50
2019-04-03T15:05:21.274Z,14.40
2019-04-03T15:07:50.564Z,14.30
2019-04-03T15:10:20.756Z,14.20
2019-04-03T15:12:49.881Z,14.10
2019-04-03T15:15:18.376Z,14.10
2019-04-03T15:17:44.866Z,14.00
2019-04-03T15:20:12.416Z,14.00
2019-04-03T15:22:39.436Z,13.90
2019-04-03T15:25:06.504Z,14.00
2019-04-03T15:27:33.010Z,13.90
2019-04-03T15:29:59.450Z,13.90
2019-04-03T15:32:26.453Z,13.90
2019-04-03T15:34:53.137Z,14.00
2019-04-03T15:37:19.787Z,13.90
2019-04-03T15:39:49.302Z,14.00
2019-04-03T15:42:14.746Z,14.00
2019-04-03T15:44:41.019Z,14.00
2019-04-03T15:47:09.373Z,14.00
2019-04-03T15:49:35.718Z,13.90
2019-04-03T15:52:15.078Z,13.90
2019-04-03T15:54:41.892Z,13.90
2019-04-03T15:57:09.045Z,13.90
2019-04-03T15:59:35.774Z,13.90
2019-04-03T16:02:02.267Z,13.90
2019-04-03T16:04:29.092Z,13.90
2019-04-03T16:06:55.503Z,13.90
2019-04-03T16:09:22.278Z,13.90
2019-04-03T16:11:55.215Z,14.00
2019-04-03T16:14:21.691Z,14.00
2019-04-03T16:16:48.335Z,14.00
2019-04-03T16:19:15.186Z,14.00
2019-04-03T16:21:41.953Z,14.00
2019-04-03T16:24:11.970Z,14.00
2019-04-03T16:26:37.016Z,14.00
2019-04-03T16:29:04.060Z,13.90
2019-04-03T16:31:32.726Z,14.00
2019-04-03T16:33:59.537Z,13.90
2019-04-03T16:36:28.142Z,13.90
2019-04-03T16:38:54.906Z,13.90
2019-04-03T16:41:44.142Z,13.90
2019-04-03T16:44:09.730Z,13.90
2019-04-03T16:46:36.406Z,13.90
2019-04-03T16:49:06.148Z,13.90
2019-04-03T16:51:33.102Z,13.80
2019-04-03T16:54:01.998Z,13.90
2019-04-03T16:56:28.706Z,13.90
2019-04-03T16:58:55.101Z,13.90
2019-04-03T17:01:21.724Z,13.90
2019-04-03T17:03:48.260Z,13.90
2019-04-03T17:06:15.880Z,13.90
2019-04-03T17:08:43.394Z,13.90
2019-04-03T17:11:12.159Z,14.00
2019-04-03T17:13:38.537Z,13.90
2019-04-03T17:16:06.986Z,13.90
2019-04-03T17:18:34.057Z,13.90
2019-04-03T17:21:00.672Z,13.90
2019-04-03T17:23:27.149Z,13.80
2019-04-03T17:25:53.539Z,13.80
2019-04-03T17:28:20.031Z,13.80
2019-04-03T17:30:51.332Z,13.80
2019-04-03T17:33:16.973Z,13.80
2019-04-03T17:35:45.920Z,13.90
2019-04-03T17:38:11.843Z,13.80
2019-04-03T17:40:38.249Z,13.80
2019-04-03T17:43:04.624Z,13.80
2019-04-03T17:45:31.003Z,13.80
2019-04-03T17:47:57.629Z,13.80
2019-04-03T17:50:23.928Z,13.80
2019-04-03T17:52:50.621Z,13.80
2019-04-03T17:55:16.959Z,13.80
2019-04-03T17:57:45.382Z,13.80
2019-04-03T18:00:14.558Z,13.80
2019-04-03T18:02:41.027Z,13.70
2019-04-03T18:05:08.173Z,13.70
2019-04-03T18:07:37.036Z,13.70
2019-04-03T18:10:09.132Z,13.70
2019-04-03T18:12:35.854Z,13.70
2019-04-03T18:15:05.389Z,13.70
2019-04-03T18:17:32.236Z,13.70
2019-04-03T18:19:58.646Z,13.80
2019-04-03T18:22:28.283Z,13.80
2019-04-03T18:24:55.595Z,13.80
2019-04-03T18:27:21.851Z,13.70
2019-04-03T18:29:48.487Z,13.80
2019-04-03T18:32:15.453Z,13.70
2019-04-03T18:34:42.484Z,13.70
2019-04-03T18:37:08.989Z,13.70
2019-04-03T18:39:35.530Z,13.70
2019-04-03T18:42:01.905Z,13.70
2019-04-03T18:44:30.199Z,13.60
2019-04-03T18:46:56.732Z,13.60
2019-04-03T18:49:23.043Z,13.60
2019-04-03T18:51:49.686Z,13.50
2019-04-03T18:54:16.133Z,13.60
2019-04-03T18:56:45.833Z,13.50
2019-04-03T18:59:15.250Z,13.60
2019-04-03T19:01:40.835Z,13.50
2019-04-03T19:04:07.695Z,13.50
2019-04-03T19:06:34.222Z,13.50
2019-04-03T19:09:09.887Z,13.50
2019-04-03T19:11:29.223Z,13.50
2019-04-03T19:13:55.647Z,13.40
2019-04-03T19:16:29.378Z,13.40
2019-04-03T19:18:50.508Z,13.40
2019-04-03T19:21:24.715Z,13.30
2019-04-03T19:23:50.056Z,13.30
2019-04-03T19:26:13.565Z,13.30
2019-04-03T19:28:39.985Z,13.30
2019-04-03T19:31:08.393Z,13.30
2019-04-03T19:33:34.720Z,13.20
2019-04-03T19:36:01.208Z,13.20
2019-04-03T19:38:27.462Z,13.20
2019-04-03T19:40:53.883Z,13.20
2019-04-03T19:43:20.450Z,13.10
2019-04-03T19:45:46.870Z,13.10
2019-04-03T19:48:13.348Z,13.10
2019-04-03T19:50:40.259Z,13.10
2019-04-03T19:53:07.923Z,13.10
2019-04-03T19:55:34.747Z,13.10
2019-04-03T19:58:01.285Z,13.10
2019-04-03T20:00:27.668Z,13.10
2019-04-03T20:02:54.042Z,13.00
2019-04-03T20:05:20.336Z,13.00
2019-04-03T20:07:46.748Z,13.00
2019-04-03T20:10:13.224Z,12.90
2019-04-03T20:12:39.752Z,12.90
2019-04-03T20:15:06.882Z,12.90
2019-04-03T20:17:34.643Z,12.90
2019-04-03T20:20:01.462Z,12.90
2019-04-03T20:22:28.170Z,12.80
2019-04-03T20:25:00.276Z,12.80
2019-04-03T20:27:22.842Z,12.70
2019-04-03T20:29:49.114Z,12.70
2019-04-03T20:32:15.358Z,12.80
2019-04-03T20:34:44.428Z,12.70
2019-04-03T20:37:10.082Z,12.70
2019-04-03T20:39:37.701Z,12.60
2019-04-03T20:42:07.220Z,12.60
2019-04-03T20:44:32.353Z,12.60
2019-04-03T20:46:58.719Z,12.50
2019-04-03T20:49:25.129Z,12.50
2019-04-03T20:51:51.441Z,12.40
2019-04-03T20:54:19.202Z,12.40
2019-04-03T20:56:57.235Z,12.50
2019-04-03T20:59:14.329Z,12.50
2019-04-03T21:01:40.754Z,12.50
2019-04-03T21:04:07.226Z,12.50
2019-04-03T21:06:33.539Z,13.30
2019-04-03T21:08:59.941Z,13.50
2019-04-03T21:11:26.196Z,13.20
2019-04-03T21:13:52.507Z,13.00
2019-04-03T21:16:18.818Z,12.80
2019-04-03T21:18:45.228Z,12.70
2019-04-03T21:21:11.738Z,12.60
2019-04-03T21:23:38.240Z,12.50
2019-04-03T21:26:06.667Z,12.40
2019-04-03T21:28:33.021Z,12.50
2019-04-03T21:30:59.463Z,12.40
2019-04-03T21:33:25.725Z,12.50
2019-04-03T21:35:52.026Z,12.50
2019-04-03T21:38:18.422Z,12.40
2019-04-03T21:40:45.021Z,12.30
2019-04-03T21:43:12.971Z,12.20
2019-04-03T21:45:39.304Z,12.20
2019-04-03T21:48:05.559Z,12.20
2019-04-03T21:50:31.982Z,12.20
2019-04-03T21:52:58.384Z,12.10
2019-04-03T21:55:24.858Z,12.10
2019-04-03T21:57:51.172Z,12.10
2019-04-03T22:00:23.161Z,12.10
2019-04-03T22:02:49.982Z,12.20
2019-04-03T22:05:16.507Z,12.10
2019-04-03T22:07:42.812Z,12.10
2019-04-03T22:10:09.443Z,12.10
2019-04-03T22:12:36.675Z,12.00
2019-04-03T22:15:05.531Z,12.10
2019-04-03T22:17:32.104Z,12.10
2019-04-03T22:19:59.252Z,12.10
2019-04-03T22:22:25.564Z,12.00
2019-04-03T22:24:51.957Z,12.00
2019-04-03T22:27:18.329Z,11.90
2019-04-03T22:29:44.610Z,12.00
2019-04-03T22:32:10.953Z,12.00
2019-04-03T22:34:37.319Z,12.00
2019-04-03T22:37:06.396Z,12.00
2019-04-03T22:39:32.761Z,12.00
2019-04-03T22:41:59.047Z,12.10
2019-04-03T22:44:25.452Z,12.10
2019-04-03T22:46:53.959Z,12.00
2019-04-03T22:49:20.320Z,11.90
2019-04-03T22:51:46.569Z,11.90
2019-04-03T22:54:13.301Z,11.90
2019-04-03T22:56:39.724Z,11.90
2019-04-03T22:59:06.163Z,11.90
2019-04-03T23:01:32.355Z,11.80
2019-04-03T23:03:58.750Z,11.80
2019-04-03T23:06:25.016Z,11.80
2019-04-03T23:08:51.840Z,11.80
2019-04-03T23:11:19.678Z,11.80
2019-04-03T23:13:46.054Z,11.90
2019-04-03T23:16:12.498Z,11.80
2019-04-03T23:18:39.790Z,11.90
2019-04-03T23:21:08.940Z,11.90
2019-04-03T23:23:35.225Z,11.90
2019-04-03T23:26:01.907Z,11.90
2019-04-03T23:28:28.148Z,11.90
2019-04-03T23:30:54.532Z,11.10
2019-04-03T23:33:20.900Z,10.70
2019-04-03T23:35:49.003Z,10.60
2019-04-03T23:38:15.335Z,10.70
2019-04-03T23:40:41.725Z,10.70
2019-04-03T23:43:08.973Z,10.40
2019-04-03T23:45:35.837Z,10.30
2019-04-03T23:48:02.295Z,10.30
2019-04-03T23:50:28.501Z,10.20
2019-04-03T23:52:54.961Z,10.20
2019-04-03T23:55:21.245Z,10.00
2019-04-03T23:57:47.623Z,9.90
