createdAt,value
2018-09-27T00:04:21.298Z,4.37
2018-09-27T00:09:24.628Z,3.98
2018-09-27T00:14:27.957Z,4.03
2018-09-27T00:19:31.340Z,4.25
2018-09-27T00:24:34.666Z,3.83
2018-09-27T00:29:37.999Z,4.47
2018-09-27T00:34:41.342Z,4.40
2018-09-27T00:39:44.647Z,4.58
2018-09-27T00:44:47.936Z,5.20
2018-09-27T00:49:51.228Z,4.40
2018-09-27T00:54:54.524Z,4.22
2018-09-27T00:59:57.875Z,4.45
2018-09-27T01:05:01.190Z,4.75
2018-09-27T01:10:04.564Z,4.62
2018-09-27T01:15:07.893Z,4.10
2018-09-27T01:20:11.403Z,4.67
2018-09-27T01:25:14.736Z,4.30
2018-09-27T01:30:18.000Z,4.40
2018-09-27T01:35:21.296Z,4.08
2018-09-27T01:40:25.669Z,4.00
2018-09-27T01:45:29.012Z,4.22
2018-09-27T01:50:32.424Z,3.92
2018-09-27T01:55:35.891Z,4.00
2018-09-27T02:00:39.303Z,4.00
2018-09-27T02:05:42.608Z,3.80
2018-09-27T02:10:46.018Z,4.00
2018-09-27T02:15:49.667Z,4.53
2018-09-27T02:20:52.982Z,4.28
2018-09-27T02:25:56.503Z,4.10
2018-09-27T02:30:59.765Z,5.55
2018-09-27T02:36:03.125Z,5.47
2018-09-27T02:41:06.433Z,4.92
2018-09-27T02:46:09.725Z,4.90
2018-09-27T02:51:13.057Z,4.60
2018-09-27T02:56:16.748Z,4.30
2018-09-27T03:01:21.088Z,4.20
2018-09-27T03:06:24.481Z,4.78
2018-09-27T03:11:27.948Z,4.00
2018-09-27T03:16:34.130Z,4.85
2018-09-27T03:21:37.538Z,4.47
2018-09-27T03:26:42.345Z,4.10
2018-09-27T03:31:45.701Z,4.20
2018-09-27T03:36:50.906Z,4.22
2018-09-27T03:41:55.999Z,4.58
2018-09-27T03:47:00.343Z,4.10
2018-09-27T03:52:03.685Z,3.92
2018-09-27T03:57:06.995Z,4.62
2018-09-27T04:02:10.259Z,4.47
2018-09-27T04:07:13.633Z,4.57
2018-09-27T04:12:16.948Z,4.90
2018-09-27T04:17:20.204Z,5.37
2018-09-27T04:22:23.573Z,7.10
2018-09-27T04:27:26.866Z,8.50
2018-09-27T04:32:30.230Z,7.20
2018-09-27T04:37:33.537Z,4.92
2018-09-27T04:42:37.482Z,4.90
2018-09-27T04:47:40.812Z,6.05
2018-09-27T04:52:44.107Z,5.15
2018-09-27T04:57:47.468Z,5.00
2018-09-27T05:02:50.845Z,6.15
2018-09-27T05:07:55.680Z,5.12
2018-09-27T05:12:58.990Z,7.50
2018-09-27T05:18:02.299Z,5.10
2018-09-27T05:23:05.606Z,5.25
2018-09-27T05:28:09.085Z,5.28
2018-09-27T05:33:12.421Z,4.50
2018-09-27T05:38:15.797Z,4.80
2018-09-27T05:43:19.096Z,4.85
2018-09-27T05:48:22.428Z,6.15
2018-09-27T05:53:25.776Z,6.72
2018-09-27T05:58:29.448Z,6.00
2018-09-27T06:03:32.945Z,6.90
2018-09-27T06:08:36.354Z,5.75
2018-09-27T06:13:39.961Z,5.70
2018-09-27T06:18:43.547Z,5.22
2018-09-27T06:23:46.919Z,5.25
2018-09-27T06:28:50.339Z,5.42
2018-09-27T06:33:53.773Z,5.60
2018-09-27T06:38:57.318Z,5.42
2018-09-27T06:44:00.720Z,5.35
2018-09-27T06:49:04.745Z,5.22
2018-09-27T06:54:10.477Z,5.70
2018-09-27T06:59:13.917Z,5.50
2018-09-27T07:04:17.640Z,5.40
2018-09-27T07:09:21.281Z,4.50
2018-09-27T07:14:25.378Z,4.70
2018-09-27T07:19:29.011Z,4.60
2018-09-27T07:24:32.587Z,5.17
2018-09-27T07:29:35.936Z,4.90
2018-09-27T07:34:40.863Z,4.72
2018-09-27T07:39:44.311Z,8.25
2018-09-27T07:44:47.705Z,5.55
2018-09-27T07:49:51.170Z,4.85
2018-09-27T07:54:54.570Z,5.05
2018-09-27T07:59:58.002Z,4.70
2018-09-27T08:05:01.506Z,5.53
2018-09-27T08:10:05.040Z,5.30
2018-09-27T08:15:08.657Z,5.40
2018-09-27T08:20:12.005Z,5.90
2018-09-27T08:25:25.894Z,5.67
2018-09-27T08:30:29.411Z,4.80
2018-09-27T08:35:32.881Z,5.30
2018-09-27T08:40:39.966Z,5.20
2018-09-27T08:45:43.639Z,5.15
2018-09-27T08:50:47.357Z,5.17
2018-09-27T08:55:51.191Z,5.67
2018-09-27T09:00:54.599Z,5.40
2018-09-27T09:05:58.038Z,4.60
2018-09-27T09:11:01.654Z,5.30
2018-09-27T09:16:05.513Z,6.22
2018-09-27T09:21:10.093Z,7.78
2018-09-27T09:26:14.356Z,9.10
2018-09-27T09:31:20.094Z,9.57
2018-09-27T09:36:23.522Z,8.50
2018-09-27T09:41:27.014Z,8.60
2018-09-27T09:46:30.553Z,7.85
2018-09-27T09:51:34.407Z,7.40
2018-09-27T09:56:38.278Z,7.50
2018-09-27T10:01:45.756Z,7.40
2018-09-27T10:06:49.144Z,6.83
2018-09-27T10:11:52.696Z,7.07
2018-09-27T10:16:56.085Z,6.90
2018-09-27T10:21:59.542Z,7.37
2018-09-27T10:27:03.044Z,7.60
2018-09-27T10:32:06.589Z,6.90
2018-09-27T10:37:10.248Z,6.20
2018-09-27T10:42:13.674Z,6.17
2018-09-27T10:47:17.086Z,5.50
2018-09-27T10:52:20.639Z,5.83
2018-09-27T10:57:24.037Z,4.70
2018-09-27T11:02:28.421Z,5.60
2018-09-27T11:07:32.175Z,5.30
2018-09-27T11:12:35.821Z,4.70
2018-09-27T11:17:39.668Z,4.90
2018-09-27T11:22:43.101Z,4.30
2018-09-27T11:27:46.497Z,4.08
2018-09-27T11:32:49.788Z,3.65
2018-09-27T11:37:53.186Z,3.40
2018-09-27T11:42:56.778Z,3.30
2018-09-27T11:48:01.128Z,2.70
2018-09-27T11:53:04.595Z,2.70
2018-09-27T11:58:08.123Z,2.60
2018-09-27T12:03:12.303Z,2.40
2018-09-27T12:08:15.589Z,2.70
2018-09-27T12:13:19.045Z,2.20
2018-09-27T12:18:22.413Z,2.22
2018-09-27T12:23:25.802Z,2.40
2018-09-27T12:28:29.169Z,2.40
2018-09-27T12:33:33.260Z,2.20
2018-09-27T12:38:55.130Z,2.40
2018-09-27T12:44:01.419Z,2.50
2018-09-27T12:49:24.552Z,2.30
2018-09-27T13:21:54.961Z,2.23
2018-09-27T13:26:58.352Z,2.27
2018-09-27T13:32:01.605Z,2.72
2018-09-27T13:37:05.351Z,2.50
2018-09-27T13:42:08.655Z,2.72
2018-09-27T13:47:12.117Z,2.37
2018-09-27T13:52:16.157Z,2.40
2018-09-27T13:57:19.627Z,2.55
2018-09-27T14:02:22.923Z,2.30
2018-09-27T14:07:26.226Z,2.67
2018-09-27T14:12:30.692Z,2.37
2018-09-27T14:17:34.450Z,2.43
2018-09-27T14:22:37.856Z,2.62
2018-09-27T14:27:41.207Z,2.80
2018-09-27T14:32:44.525Z,2.73
2018-09-27T14:37:47.862Z,3.27
2018-09-27T14:42:51.196Z,2.80
2018-09-27T14:47:54.653Z,2.53
2018-09-27T14:52:57.922Z,2.80
2018-09-27T14:58:01.361Z,2.60
2018-09-27T15:03:04.770Z,2.58
2018-09-27T15:08:08.130Z,3.00
2018-09-27T15:13:11.391Z,2.77
2018-09-27T15:18:14.698Z,2.60
2018-09-27T15:23:19.466Z,2.40
2018-09-27T15:28:22.774Z,3.00
2018-09-27T15:33:26.067Z,3.00
2018-09-27T15:38:29.464Z,4.15
2018-09-27T15:43:32.767Z,2.83
2018-09-27T15:48:36.145Z,5.20
2018-09-27T15:53:39.652Z,2.90
2018-09-27T15:58:43.054Z,3.90
2018-09-27T16:09:25.249Z,4.37
2018-09-27T16:14:28.483Z,4.53
2018-09-27T16:19:32.037Z,4.15
2018-09-27T16:24:36.483Z,5.95
2018-09-27T16:29:39.904Z,3.40
2018-09-27T16:34:49.345Z,3.30
2018-09-27T16:39:52.923Z,3.40
2018-09-27T16:44:56.156Z,3.90
2018-09-27T16:49:59.468Z,3.20
2018-09-27T16:55:02.752Z,3.47
2018-09-27T17:00:06.741Z,3.85
2018-09-27T17:05:10.023Z,3.50
2018-09-27T17:10:13.384Z,13.00
2018-09-27T17:15:16.848Z,6.90
2018-09-27T17:20:20.312Z,5.00
2018-09-27T17:25:24.141Z,4.20
2018-09-27T17:30:27.589Z,5.10
2018-09-27T17:35:31.132Z,5.60
2018-09-27T17:40:34.579Z,5.60
2018-09-27T18:06:11.438Z,3.65
2018-09-27T18:11:15.723Z,3.58
2018-09-27T18:16:19.576Z,4.97
2018-09-27T18:21:22.991Z,13.13
2018-09-27T18:26:28.078Z,5.80
2018-09-27T18:31:33.133Z,4.70
2018-09-27T18:36:36.481Z,4.40
2018-09-27T18:41:39.851Z,4.00
2018-09-27T18:51:44.496Z,4.80
2018-09-27T18:56:47.853Z,9.60
2018-09-27T19:01:51.186Z,8.77
2018-09-27T19:06:54.539Z,6.80
2018-09-27T19:11:57.837Z,5.15
2018-09-27T19:22:47.601Z,5.65
2018-09-27T19:27:51.577Z,5.53
2018-09-27T19:33:01.842Z,4.47
2018-09-27T19:38:12.417Z,3.90
2018-09-27T19:48:32.383Z,9.48
2018-09-27T19:53:42.317Z,5.50
2018-09-27T19:58:45.981Z,6.60
2018-09-27T20:03:49.681Z,6.20
2018-09-27T20:08:53.564Z,7.58
2018-09-27T20:13:56.974Z,7.90
2018-09-27T20:19:00.317Z,11.15
2018-09-27T20:24:03.936Z,11.93
2018-09-27T20:29:07.369Z,9.18
2018-09-27T20:34:11.095Z,8.95
2018-09-27T20:39:15.809Z,11.50
2018-09-27T20:44:19.404Z,9.65
2018-09-27T20:49:22.882Z,7.08
2018-09-27T20:54:26.294Z,6.10
2018-09-27T20:59:31.676Z,6.35
2018-09-27T21:04:35.129Z,6.03
2018-09-27T21:09:40.851Z,7.33
2018-09-27T21:14:44.393Z,7.65
2018-09-27T21:19:47.845Z,8.88
2018-09-27T21:24:51.265Z,8.20
2018-09-27T21:29:55.030Z,7.50
2018-09-27T21:35:00.222Z,7.22
2018-09-27T21:40:03.649Z,7.30
2018-09-27T21:45:07.100Z,6.43
2018-09-27T21:50:10.631Z,7.13
2018-09-27T21:55:14.101Z,6.63
2018-09-27T22:00:18.061Z,8.93
2018-09-27T22:05:21.544Z,8.73
2018-09-27T22:10:25.151Z,8.00
2018-09-27T22:15:28.760Z,7.58
2018-09-27T22:20:32.196Z,7.55
2018-09-27T22:25:35.796Z,12.10
2018-09-27T22:30:39.299Z,8.80
2018-09-27T22:35:42.682Z,7.40
2018-09-27T22:40:46.147Z,7.10
2018-09-27T22:45:49.629Z,6.70
2018-09-27T22:50:53.097Z,6.10
2018-09-27T22:55:57.156Z,5.67
2018-09-27T23:01:00.590Z,5.80
2018-09-27T23:06:03.983Z,5.40
2018-09-27T23:11:07.469Z,5.37
2018-09-27T23:16:10.991Z,5.60
2018-09-27T23:21:14.473Z,5.92
2018-09-27T23:26:17.955Z,5.00
2018-09-27T23:31:21.422Z,5.50
2018-09-27T23:36:24.870Z,6.10
2018-09-27T23:41:28.250Z,4.67
2018-09-27T23:46:31.691Z,4.92
2018-09-27T23:51:35.617Z,5.00
2018-09-27T23:56:40.564Z,5.03
