createdAt,value
2022-12-04T00:00:04.895Z,3.39
2022-12-04T00:01:04.878Z,3.28
2022-12-04T00:02:04.869Z,3.20
2022-12-04T00:03:04.920Z,3.12
2022-12-04T00:04:04.844Z,3.05
2022-12-04T00:05:05.016Z,3.23
2022-12-04T00:06:04.830Z,3.26
2022-12-04T00:07:04.816Z,3.05
2022-12-04T00:08:04.855Z,3.45
2022-12-04T00:09:04.818Z,3.44
2022-12-04T00:10:04.779Z,3.68
2022-12-04T00:11:04.782Z,3.72
2022-12-04T00:12:04.767Z,3.71
2022-12-04T00:13:04.752Z,3.53
2022-12-04T00:14:07.297Z,3.56
2022-12-04T00:16:05.753Z,3.22
2022-12-04T00:17:04.704Z,3.13
2022-12-04T00:18:04.700Z,3.10
2022-12-04T00:19:04.687Z,3.08
2022-12-04T00:20:04.675Z,3.23
2022-12-04T00:21:04.684Z,3.35
2022-12-04T00:22:04.653Z,3.34
2022-12-04T00:23:04.638Z,3.41
2022-12-04T00:24:04.629Z,3.34
2022-12-04T00:25:04.646Z,3.41
2022-12-04T00:26:04.669Z,3.45
2022-12-04T00:27:04.616Z,3.50
2022-12-04T00:28:04.594Z,3.53
2022-12-04T00:29:04.581Z,3.50
2022-12-04T00:30:04.567Z,3.50
2022-12-04T00:31:04.644Z,3.52
2022-12-04T00:32:04.615Z,3.50
2022-12-04T00:33:04.554Z,3.28
2022-12-04T00:34:08.114Z,3.28
2022-12-04T00:35:04.517Z,3.04
2022-12-04T00:36:04.502Z,3.13
2022-12-04T00:37:04.487Z,3.17
2022-12-04T00:38:04.480Z,3.25
2022-12-04T00:39:04.498Z,3.23
2022-12-04T00:40:04.459Z,3.39
2022-12-04T00:41:04.482Z,3.39
2022-12-04T00:42:04.438Z,3.30
2022-12-04T00:43:04.479Z,3.53
2022-12-04T00:44:04.418Z,3.31
2022-12-04T00:45:04.480Z,3.23
2022-12-04T00:46:04.525Z,3.10
2022-12-04T00:47:04.389Z,3.19
2022-12-04T00:48:04.379Z,3.15
2022-12-04T00:49:04.365Z,3.16
2022-12-04T00:50:04.349Z,3.17
2022-12-04T00:51:04.355Z,3.44
2022-12-04T00:52:04.331Z,3.35
2022-12-04T00:53:04.320Z,3.20
2022-12-04T00:54:04.310Z,3.22
2022-12-04T00:55:04.299Z,3.19
2022-12-04T00:56:04.329Z,3.25
2022-12-04T00:57:04.454Z,3.33
2022-12-04T00:58:04.267Z,3.22
2022-12-04T00:59:04.256Z,3.04
2022-12-04T01:00:04.243Z,3.01
2022-12-04T01:01:04.390Z,3.23
2022-12-04T01:02:04.229Z,3.25
2022-12-04T01:03:04.343Z,3.19
2022-12-04T01:04:04.199Z,3.16
2022-12-04T01:05:04.193Z,3.33
2022-12-04T01:06:04.179Z,3.28
2022-12-04T01:07:05.338Z,3.28
2022-12-04T01:08:04.152Z,3.45
2022-12-04T01:09:04.166Z,3.39
2022-12-04T01:10:04.135Z,3.35
2022-12-04T01:11:04.126Z,3.45
2022-12-04T01:12:04.113Z,3.39
2022-12-04T01:13:04.129Z,3.42
2022-12-04T01:14:04.118Z,3.41
2022-12-04T01:15:04.091Z,3.45
2022-12-04T01:16:04.093Z,3.33
2022-12-04T01:17:04.063Z,2.98
2022-12-04T01:18:04.051Z,3.04
2022-12-04T01:19:04.048Z,3.25
2022-12-04T01:20:04.063Z,3.13
2022-12-04T01:21:04.039Z,3.05
2022-12-04T01:22:04.039Z,3.20
2022-12-04T01:23:03.994Z,3.19
2022-12-04T01:24:03.982Z,3.12
2022-12-04T01:25:03.986Z,3.12
2022-12-04T01:26:04.019Z,3.30
2022-12-04T01:27:03.951Z,3.44
2022-12-04T01:28:03.948Z,3.44
2022-12-04T01:29:03.960Z,3.33
2022-12-04T01:30:03.919Z,3.22
2022-12-04T01:31:03.914Z,3.05
2022-12-04T01:32:04.012Z,3.02
2022-12-04T01:33:03.892Z,3.08
2022-12-04T01:34:03.888Z,3.05
2022-12-04T01:35:03.871Z,2.97
2022-12-04T01:36:03.855Z,3.25
2022-12-04T01:37:03.849Z,3.07
2022-12-04T01:38:03.837Z,3.02
2022-12-04T01:39:03.835Z,3.04
2022-12-04T01:40:03.837Z,3.37
2022-12-04T01:41:03.807Z,3.34
2022-12-04T01:42:03.849Z,3.17
2022-12-04T01:43:03.789Z,3.16
2022-12-04T01:44:03.771Z,3.20
2022-12-04T01:45:03.803Z,3.37
2022-12-04T01:46:03.827Z,3.39
2022-12-04T01:47:03.740Z,3.41
2022-12-04T01:48:03.732Z,3.42
2022-12-04T01:49:03.730Z,3.28
2022-12-04T01:50:03.718Z,3.33
2022-12-04T01:51:03.696Z,3.25
2022-12-04T01:52:03.694Z,3.19
2022-12-04T01:53:03.678Z,3.13
2022-12-04T01:54:03.657Z,3.25
2022-12-04T01:55:03.668Z,3.39
2022-12-04T01:56:03.643Z,3.37
2022-12-04T01:57:03.624Z,3.44
2022-12-04T01:58:03.629Z,3.52
2022-12-04T01:59:03.617Z,3.34
2022-12-04T02:00:03.598Z,3.30
2022-12-04T02:01:08.227Z,3.35
2022-12-04T02:02:04.685Z,3.42
2022-12-04T02:03:03.620Z,3.37
2022-12-04T02:04:03.561Z,3.28
2022-12-04T02:05:03.548Z,3.33
2022-12-04T02:06:03.530Z,3.34
2022-12-04T02:07:03.543Z,3.28
2022-12-04T02:08:03.662Z,3.10
2022-12-04T02:09:03.504Z,3.19
2022-12-04T02:10:03.518Z,3.15
2022-12-04T02:11:03.481Z,3.25
2022-12-04T02:12:03.465Z,3.26
2022-12-04T02:13:03.468Z,3.30
2022-12-04T02:14:03.451Z,3.31
2022-12-04T02:15:03.433Z,3.59
2022-12-04T02:16:03.434Z,3.63
2022-12-04T02:17:03.530Z,3.46
2022-12-04T02:18:03.404Z,3.46
2022-12-04T02:19:03.412Z,3.39
2022-12-04T02:20:03.382Z,3.42
2022-12-04T02:21:03.372Z,3.45
2022-12-04T02:22:03.359Z,3.46
2022-12-04T02:23:03.352Z,3.42
2022-12-04T02:24:03.342Z,3.52
2022-12-04T02:25:03.348Z,3.53
2022-12-04T02:26:03.315Z,3.59
2022-12-04T02:27:03.301Z,3.59
2022-12-04T02:28:03.300Z,3.60
2022-12-04T02:29:03.303Z,3.52
2022-12-04T02:30:03.285Z,3.35
2022-12-04T02:31:03.333Z,3.46
2022-12-04T02:32:03.258Z,3.52
2022-12-04T02:33:03.268Z,3.41
2022-12-04T02:34:03.231Z,3.46
2022-12-04T02:35:03.243Z,3.41
2022-12-04T02:36:03.267Z,3.25
2022-12-04T02:37:03.197Z,3.30
2022-12-04T02:38:03.188Z,3.30
2022-12-04T02:39:03.175Z,3.33
2022-12-04T02:40:03.168Z,3.52
2022-12-04T02:41:03.175Z,3.42
2022-12-04T02:42:03.155Z,3.35
2022-12-04T02:43:03.136Z,3.49
2022-12-04T02:44:03.126Z,3.39
2022-12-04T02:45:03.115Z,3.44
2022-12-04T02:46:03.170Z,3.33
2022-12-04T02:47:03.104Z,3.44
2022-12-04T02:48:03.086Z,3.08
2022-12-04T02:49:03.311Z,3.35
2022-12-04T02:50:03.059Z,3.41
2022-12-04T02:51:03.045Z,3.26
2022-12-04T02:52:03.045Z,3.13
2022-12-04T02:53:03.028Z,3.17
2022-12-04T02:54:03.018Z,3.33
2022-12-04T02:55:08.200Z,3.33
2022-12-04T02:56:03.991Z,3.22
2022-12-04T02:57:02.998Z,3.25
2022-12-04T02:58:02.974Z,3.30
2022-12-04T02:59:02.965Z,3.19
2022-12-04T03:00:02.975Z,3.22
2022-12-04T03:01:03.008Z,3.15
2022-12-04T03:02:02.973Z,3.42
2022-12-04T03:03:02.927Z,3.34
2022-12-04T03:04:02.909Z,3.31
2022-12-04T03:05:02.941Z,3.34
2022-12-04T03:06:02.888Z,3.33
2022-12-04T03:07:02.893Z,3.33
2022-12-04T03:08:02.918Z,3.42
2022-12-04T03:09:02.858Z,3.35
2022-12-04T03:10:02.848Z,3.50
2022-12-04T03:11:02.834Z,3.50
2022-12-04T03:12:02.826Z,3.53
2022-12-04T03:13:02.818Z,3.39
2022-12-04T03:14:02.805Z,3.37
2022-12-04T03:15:02.813Z,3.26
2022-12-04T03:16:02.781Z,3.37
2022-12-04T03:17:02.842Z,3.26
2022-12-04T03:18:02.760Z,3.26
2022-12-04T03:19:02.749Z,3.23
2022-12-04T03:20:02.737Z,3.42
2022-12-04T03:21:02.772Z,3.42
2022-12-04T03:22:02.718Z,3.44
2022-12-04T03:23:02.739Z,3.41
2022-12-04T03:24:02.697Z,3.42
2022-12-04T03:25:02.679Z,3.39
2022-12-04T03:26:02.676Z,3.37
2022-12-04T03:27:02.658Z,3.41
2022-12-04T03:28:02.661Z,3.33
2022-12-04T03:29:02.655Z,3.39
2022-12-04T03:30:02.634Z,3.42
2022-12-04T03:31:02.718Z,3.42
2022-12-04T03:32:02.608Z,3.39
2022-12-04T03:33:02.604Z,3.31
2022-12-04T03:34:02.600Z,3.41
2022-12-04T03:35:02.594Z,3.46
2022-12-04T03:36:02.564Z,3.44
2022-12-04T03:37:02.589Z,3.31
2022-12-04T03:38:02.543Z,3.31
2022-12-04T03:39:02.533Z,3.39
2022-12-04T03:40:02.529Z,3.44
2022-12-04T03:41:02.523Z,3.42
2022-12-04T03:42:02.520Z,3.46
2022-12-04T03:43:02.489Z,3.46
2022-12-04T03:44:02.485Z,3.46
2022-12-04T03:45:02.495Z,3.57
2022-12-04T03:46:02.547Z,3.41
2022-12-04T03:47:02.473Z,3.30
2022-12-04T03:48:02.442Z,3.22
2022-12-04T03:49:02.425Z,3.07
2022-12-04T03:50:02.414Z,3.04
2022-12-04T03:51:02.400Z,3.10
2022-12-04T03:52:02.397Z,3.15
2022-12-04T03:53:02.434Z,3.28
2022-12-04T03:54:02.373Z,3.20
2022-12-04T03:55:02.361Z,3.35
2022-12-04T03:56:02.354Z,3.37
2022-12-04T03:57:02.344Z,3.42
2022-12-04T03:58:02.435Z,3.41
2022-12-04T03:59:02.335Z,3.39
2022-12-04T04:00:03.097Z,3.50
2022-12-04T04:01:02.382Z,3.57
2022-12-04T04:02:02.442Z,3.50
2022-12-04T04:03:02.333Z,3.59
2022-12-04T04:04:02.287Z,3.60
2022-12-04T04:05:02.277Z,3.45
2022-12-04T04:06:02.245Z,3.19
2022-12-04T04:07:02.235Z,3.26
2022-12-04T04:08:02.280Z,3.35
2022-12-04T04:09:02.243Z,3.46
2022-12-04T04:10:02.234Z,3.49
2022-12-04T04:11:02.196Z,3.53
2022-12-04T04:12:02.181Z,3.53
2022-12-04T04:13:02.189Z,3.53
2022-12-04T04:14:02.161Z,3.41
2022-12-04T04:15:02.157Z,3.42
2022-12-04T04:16:02.242Z,3.41
2022-12-04T04:17:02.134Z,3.26
2022-12-04T04:18:02.119Z,3.30
2022-12-04T04:19:02.131Z,3.28
2022-12-04T04:20:02.110Z,3.28
2022-12-04T04:21:02.082Z,3.10
2022-12-04T04:22:02.075Z,3.22
2022-12-04T04:23:02.062Z,3.16
2022-12-04T04:24:02.070Z,3.13
2022-12-04T04:25:02.077Z,3.04
2022-12-04T04:26:02.025Z,2.98
2022-12-04T04:27:02.021Z,2.94
2022-12-04T04:28:02.007Z,3.04
2022-12-04T04:29:02.004Z,3.15
2022-12-04T04:30:02.006Z,3.16
2022-12-04T04:31:02.069Z,3.39
2022-12-04T04:32:01.963Z,3.23
2022-12-04T04:33:01.953Z,3.30
2022-12-04T04:34:01.967Z,3.30
2022-12-04T04:35:01.931Z,3.33
2022-12-04T04:36:02.026Z,3.50
2022-12-04T04:37:01.917Z,3.41
2022-12-04T04:38:01.902Z,3.41
2022-12-04T04:39:01.887Z,3.42
2022-12-04T04:40:01.879Z,3.45
2022-12-04T04:41:01.906Z,3.54
2022-12-04T04:42:01.880Z,3.53
2022-12-04T04:43:01.841Z,3.59
2022-12-04T04:44:01.837Z,3.52
2022-12-04T04:45:01.821Z,3.49
2022-12-04T04:46:01.875Z,3.53
2022-12-04T04:47:01.804Z,3.28
2022-12-04T04:48:01.824Z,3.37
2022-12-04T04:49:01.783Z,3.26
2022-12-04T04:50:01.771Z,3.33
2022-12-04T04:51:01.762Z,3.44
2022-12-04T04:52:01.756Z,3.42
2022-12-04T04:53:01.742Z,3.41
2022-12-04T04:54:01.734Z,3.41
2022-12-04T04:55:01.721Z,3.22
2022-12-04T04:56:01.706Z,3.23
2022-12-04T04:57:01.721Z,3.20
2022-12-04T04:58:01.686Z,3.23
2022-12-04T04:59:01.691Z,3.23
2022-12-04T05:00:01.675Z,3.41
2022-12-04T05:01:01.656Z,3.22
2022-12-04T05:02:01.731Z,3.31
2022-12-04T05:03:01.735Z,3.26
2022-12-04T05:04:01.621Z,3.20
2022-12-04T05:05:01.624Z,3.33
2022-12-04T05:06:01.602Z,3.45
2022-12-04T05:07:01.583Z,3.31
2022-12-04T05:08:01.676Z,3.30
2022-12-04T05:09:01.566Z,3.37
2022-12-04T05:10:01.561Z,3.49
2022-12-04T05:11:01.554Z,3.41
2022-12-04T05:12:01.759Z,3.45
2022-12-04T05:13:01.554Z,3.37
2022-12-04T05:14:01.516Z,3.41
2022-12-04T05:15:01.499Z,3.45
2022-12-04T05:16:01.595Z,3.45
2022-12-04T05:17:02.246Z,3.35
2022-12-04T05:18:01.485Z,3.44
2022-12-04T05:19:01.459Z,3.57
2022-12-04T05:20:01.449Z,3.37
2022-12-04T05:21:01.433Z,3.37
2022-12-04T05:22:01.444Z,3.39
2022-12-04T05:23:01.418Z,3.44
2022-12-04T05:24:01.426Z,3.53
2022-12-04T05:25:01.398Z,3.50
2022-12-04T05:26:01.387Z,3.42
2022-12-04T05:27:01.371Z,3.54
2022-12-04T05:28:01.412Z,3.41
2022-12-04T05:29:01.389Z,3.42
2022-12-04T05:30:01.356Z,3.42
2022-12-04T05:31:01.396Z,3.53
2022-12-04T05:32:01.319Z,3.41
2022-12-04T05:33:01.309Z,3.41
2022-12-04T05:34:01.353Z,3.42
2022-12-04T05:35:04.047Z,3.31
2022-12-04T05:36:02.288Z,3.22
2022-12-04T05:37:01.269Z,3.30
2022-12-04T05:38:01.254Z,3.28
2022-12-04T05:39:01.250Z,3.45
2022-12-04T05:40:01.278Z,3.44
2022-12-04T05:41:01.222Z,3.52
2022-12-04T05:42:01.215Z,3.46
2022-12-04T05:43:01.207Z,3.42
2022-12-04T05:44:01.189Z,3.25
2022-12-04T05:45:01.206Z,3.19
2022-12-04T05:46:01.244Z,3.15
2022-12-04T05:47:01.222Z,3.20
2022-12-04T05:48:01.153Z,3.22
2022-12-04T05:49:01.137Z,3.07
2022-12-04T05:50:01.126Z,3.20
2022-12-04T05:51:01.131Z,3.17
2022-12-04T05:52:01.168Z,3.26
2022-12-04T05:53:01.091Z,3.22
2022-12-04T05:54:01.089Z,3.07
2022-12-04T05:55:01.075Z,3.23
2022-12-04T05:56:01.072Z,3.20
2022-12-04T05:57:01.060Z,3.41
2022-12-04T05:58:01.043Z,3.45
2022-12-04T05:59:01.027Z,3.16
2022-12-04T06:00:01.034Z,3.31
2022-12-04T06:01:01.034Z,3.19
2022-12-04T06:02:01.055Z,3.20
2022-12-04T06:03:01.018Z,3.23
2022-12-04T06:04:00.979Z,3.44
2022-12-04T06:05:00.975Z,3.22
2022-12-04T06:06:00.964Z,3.35
2022-12-04T06:07:00.945Z,3.33
2022-12-04T06:08:01.006Z,3.42
2022-12-04T06:09:00.924Z,3.37
2022-12-04T06:10:00.909Z,3.42
2022-12-04T06:11:00.933Z,3.46
2022-12-04T06:12:00.887Z,3.45
2022-12-04T06:13:00.877Z,3.46
2022-12-04T06:14:00.866Z,3.22
2022-12-04T06:15:00.858Z,3.34
2022-12-04T06:16:00.871Z,3.19
2022-12-04T06:17:00.979Z,3.23
2022-12-04T06:18:00.827Z,3.19
2022-12-04T06:19:00.812Z,3.22
2022-12-04T06:20:01.084Z,3.22
2022-12-04T06:21:00.878Z,3.26
2022-12-04T06:22:00.779Z,3.22
2022-12-04T06:23:00.839Z,3.26
2022-12-04T06:24:00.760Z,3.19
2022-12-04T06:25:00.753Z,3.26
2022-12-04T06:26:06.684Z,3.28
2022-12-04T06:27:26.754Z,3.25
2022-12-04T06:28:01.718Z,3.28
2022-12-04T06:29:00.709Z,3.22
2022-12-04T06:30:00.701Z,3.37
2022-12-04T06:31:00.684Z,3.23
2022-12-04T06:32:00.788Z,3.39
2022-12-04T06:33:00.690Z,3.23
2022-12-04T06:34:00.654Z,3.35
2022-12-04T06:35:00.639Z,3.33
2022-12-04T06:36:00.633Z,3.52
2022-12-04T06:37:00.632Z,3.45
2022-12-04T06:38:00.608Z,3.52
2022-12-04T06:39:00.595Z,3.52
2022-12-04T06:40:00.583Z,3.70
2022-12-04T06:41:00.581Z,3.60
2022-12-04T06:42:00.591Z,3.57
2022-12-04T06:43:00.558Z,3.50
2022-12-04T06:44:00.541Z,3.62
2022-12-04T06:45:00.536Z,3.46
2022-12-04T06:46:00.587Z,3.49
2022-12-04T06:47:01.085Z,3.59
2022-12-04T06:48:00.524Z,3.49
2022-12-04T06:49:00.520Z,3.50
2022-12-04T06:50:00.479Z,3.45
2022-12-04T06:51:00.488Z,3.44
2022-12-04T06:52:00.455Z,3.42
2022-12-04T06:53:06.602Z,3.41
2022-12-04T06:54:01.461Z,3.23
2022-12-04T06:55:00.425Z,3.45
2022-12-04T06:56:00.424Z,3.41
2022-12-04T06:57:00.408Z,3.41
2022-12-04T06:58:00.389Z,3.28
2022-12-04T06:59:00.383Z,3.35
2022-12-04T07:00:00.404Z,3.49
2022-12-04T07:01:00.419Z,3.52
2022-12-04T07:02:00.474Z,3.45
2022-12-04T07:03:00.342Z,3.52
2022-12-04T07:04:00.329Z,3.53
2022-12-04T07:05:00.449Z,3.50
2022-12-04T07:06:00.312Z,3.59
2022-12-04T07:07:00.296Z,3.60
2022-12-04T07:08:00.399Z,3.71
2022-12-04T07:09:00.274Z,3.67
2022-12-04T07:10:00.267Z,3.62
2022-12-04T07:11:00.276Z,3.60
2022-12-04T07:12:00.297Z,3.67
2022-12-04T07:13:00.233Z,3.70
2022-12-04T07:14:00.223Z,3.68
2022-12-04T07:15:00.212Z,3.82
2022-12-04T07:16:00.201Z,3.80
2022-12-04T07:17:00.313Z,3.72
2022-12-04T07:18:00.236Z,3.68
2022-12-04T07:19:00.168Z,3.68
2022-12-04T07:20:00.163Z,3.59
2022-12-04T07:21:00.171Z,3.46
2022-12-04T07:22:00.139Z,3.53
2022-12-04T07:23:04.097Z,3.53
2022-12-04T07:24:01.117Z,3.56
2022-12-04T07:25:00.125Z,3.57
2022-12-04T07:26:00.090Z,3.53
2022-12-04T07:27:00.080Z,3.54
2022-12-04T07:28:00.078Z,3.37
2022-12-04T07:29:00.061Z,3.46
2022-12-04T07:30:00.064Z,3.33
2022-12-04T07:31:00.054Z,3.39
2022-12-04T07:32:00.126Z,3.39
2022-12-04T07:33:00.029Z,3.39
2022-12-04T07:34:00.014Z,3.23
2022-12-04T07:35:00.007Z,3.44
2022-12-04T07:36:00.006Z,3.35
2022-12-04T07:37:00.013Z,3.46
2022-12-04T07:37:59.966Z,3.53
2022-12-04T07:38:59.955Z,3.63
2022-12-04T07:39:59.942Z,3.70
2022-12-04T07:40:59.929Z,3.63
2022-12-04T07:41:59.956Z,3.56
2022-12-04T07:42:59.917Z,3.54
2022-12-04T07:43:59.901Z,3.53
2022-12-04T07:44:59.887Z,3.45
2022-12-04T07:45:59.973Z,3.59
2022-12-04T07:46:59.875Z,3.54
2022-12-04T07:47:59.883Z,3.49
2022-12-04T07:48:59.863Z,3.72
2022-12-04T07:49:59.833Z,3.64
2022-12-04T07:50:59.825Z,3.57
2022-12-04T07:51:59.819Z,3.74
2022-12-04T07:52:59.836Z,3.81
2022-12-04T07:54:03.762Z,3.80
2022-12-04T07:54:59.781Z,3.92
2022-12-04T07:55:59.772Z,3.88
2022-12-04T07:56:59.809Z,3.93
2022-12-04T07:57:59.752Z,3.89
2022-12-04T07:58:59.750Z,3.98
2022-12-04T07:59:59.740Z,3.93
2022-12-04T08:00:59.767Z,3.98
2022-12-04T08:01:59.820Z,3.86
2022-12-04T08:02:59.711Z,3.90
2022-12-04T08:03:59.865Z,3.89
2022-12-04T08:04:59.765Z,4.07
2022-12-04T08:05:59.663Z,3.89
2022-12-04T08:06:59.677Z,3.92
2022-12-04T08:07:59.724Z,3.96
2022-12-04T08:09:03.513Z,3.86
2022-12-04T08:10:00.623Z,3.82
2022-12-04T08:10:59.614Z,3.92
2022-12-04T08:11:59.602Z,3.82
2022-12-04T08:12:59.611Z,3.99
2022-12-04T08:13:59.580Z,3.78
2022-12-04T08:14:59.571Z,3.93
2022-12-04T08:15:59.562Z,3.98
2022-12-04T08:16:59.637Z,3.95
2022-12-04T08:17:59.557Z,3.92
2022-12-04T08:18:59.526Z,3.89
2022-12-04T08:19:59.519Z,3.78
2022-12-04T08:20:59.502Z,3.78
2022-12-04T08:21:59.490Z,3.82
2022-12-04T08:22:59.479Z,3.82
2022-12-04T08:23:59.490Z,3.86
2022-12-04T08:24:59.488Z,3.93
2022-12-04T08:25:59.453Z,3.80
2022-12-04T08:26:59.442Z,3.77
2022-12-04T08:27:59.426Z,3.81
2022-12-04T08:28:59.419Z,3.81
2022-12-04T08:29:59.430Z,3.75
2022-12-04T08:30:59.474Z,3.78
2022-12-04T08:31:59.406Z,3.70
2022-12-04T08:32:59.377Z,3.77
2022-12-04T08:33:59.366Z,3.74
2022-12-04T08:34:59.356Z,3.77
2022-12-04T08:35:59.358Z,3.74
2022-12-04T08:36:59.333Z,3.80
2022-12-04T08:37:59.327Z,3.89
2022-12-04T08:38:59.324Z,3.81
2022-12-04T08:39:59.302Z,3.82
2022-12-04T08:40:59.332Z,3.77
2022-12-04T08:41:59.384Z,3.81
2022-12-04T08:42:59.271Z,3.71
2022-12-04T08:43:59.262Z,3.72
2022-12-04T08:44:59.251Z,3.80
2022-12-04T08:45:59.333Z,3.80
2022-12-04T08:46:59.226Z,3.77
2022-12-04T08:47:59.229Z,3.80
2022-12-04T08:48:59.199Z,3.92
2022-12-04T08:49:59.213Z,3.95
2022-12-04T08:50:59.185Z,3.96
2022-12-04T08:51:59.178Z,3.98
2022-12-04T08:52:59.177Z,4.02
2022-12-04T08:53:59.148Z,4.00
2022-12-04T08:54:59.143Z,4.10
2022-12-04T08:55:59.134Z,4.00
2022-12-04T08:56:59.146Z,4.13
2022-12-04T08:57:59.217Z,4.16
2022-12-04T08:58:59.105Z,4.18
2022-12-04T08:59:59.091Z,4.26
2022-12-04T09:00:59.174Z,4.16
2022-12-04T09:01:59.187Z,4.07
2022-12-04T09:02:59.059Z,4.02
2022-12-04T09:03:59.163Z,4.18
2022-12-04T09:04:59.122Z,4.16
2022-12-04T09:05:59.040Z,4.07
2022-12-04T09:06:59.009Z,4.18
2022-12-04T09:07:59.037Z,4.11
2022-12-04T09:08:58.992Z,4.11
2022-12-04T09:09:59.189Z,4.02
2022-12-04T09:10:58.976Z,4.14
2022-12-04T09:11:58.966Z,4.17
2022-12-04T09:12:58.982Z,4.11
2022-12-04T09:13:58.948Z,4.17
2022-12-04T09:14:58.925Z,4.16
2022-12-04T09:15:58.963Z,4.04
2022-12-04T09:16:58.906Z,4.17
2022-12-04T09:17:58.898Z,4.10
2022-12-04T09:18:58.887Z,4.20
2022-12-04T09:20:01.178Z,4.17
2022-12-04T09:20:58.868Z,4.29
2022-12-04T09:21:58.866Z,4.10
2022-12-04T09:23:05.411Z,4.20
2022-12-04T09:23:59.822Z,4.17
2022-12-04T09:24:58.825Z,4.14
2022-12-04T09:25:58.824Z,4.32
2022-12-04T09:26:58.805Z,4.31
2022-12-04T09:27:58.788Z,4.28
2022-12-04T09:28:58.796Z,4.38
2022-12-04T09:29:58.909Z,4.29
2022-12-04T09:30:58.823Z,4.32
2022-12-04T09:31:58.737Z,4.32
2022-12-04T09:32:58.761Z,4.28
2022-12-04T09:33:58.722Z,4.34
2022-12-04T09:34:58.706Z,4.29
2022-12-04T09:35:58.708Z,4.24
2022-12-04T09:36:58.691Z,4.32
2022-12-04T09:37:58.678Z,4.43
2022-12-04T09:38:58.735Z,4.47
2022-12-04T09:39:58.656Z,4.36
2022-12-04T09:40:58.647Z,4.36
2022-12-04T09:41:58.633Z,4.25
2022-12-04T09:42:58.622Z,4.32
2022-12-04T09:43:58.647Z,4.28
2022-12-04T09:44:58.714Z,4.43
2022-12-04T09:45:58.638Z,4.34
2022-12-04T09:46:58.643Z,4.36
2022-12-04T09:47:58.568Z,4.43
2022-12-04T09:48:58.556Z,4.32
2022-12-04T09:49:58.832Z,4.35
2022-12-04T09:50:58.536Z,4.53
2022-12-04T09:51:58.530Z,4.50
2022-12-04T09:52:58.534Z,4.53
2022-12-04T09:53:58.505Z,4.50
2022-12-04T09:54:58.491Z,4.50
2022-12-04T09:55:58.478Z,4.49
2022-12-04T09:56:58.470Z,4.53
2022-12-04T09:58:01.800Z,4.46
2022-12-04T09:58:58.458Z,4.47
2022-12-04T09:59:58.671Z,4.49
2022-12-04T10:00:58.467Z,4.53
2022-12-04T10:01:58.421Z,4.53
2022-12-04T10:02:58.521Z,4.64
2022-12-04T10:04:04.276Z,4.50
2022-12-04T10:04:59.380Z,4.47
2022-12-04T10:05:58.369Z,4.53
2022-12-04T10:06:58.363Z,4.39
2022-12-04T10:07:58.404Z,4.61
2022-12-04T10:08:58.337Z,4.54
2022-12-04T10:09:58.693Z,4.53
2022-12-04T10:10:58.318Z,4.65
2022-12-04T10:11:58.308Z,4.68
2022-12-04T10:12:58.296Z,4.74
2022-12-04T10:13:58.362Z,4.69
2022-12-04T10:14:58.276Z,4.69
2022-12-04T10:15:58.289Z,4.75
2022-12-04T10:16:58.384Z,4.57
2022-12-04T10:17:58.244Z,4.53
2022-12-04T10:18:58.241Z,4.46
2022-12-04T10:19:58.564Z,4.42
2022-12-04T10:20:58.211Z,4.50
2022-12-04T10:21:58.201Z,4.36
2022-12-04T10:22:58.185Z,4.35
2022-12-04T10:23:58.184Z,4.43
2022-12-04T10:24:58.167Z,4.36
2022-12-04T10:25:58.172Z,4.35
2022-12-04T10:26:58.189Z,4.36
2022-12-04T10:27:58.140Z,4.42
2022-12-04T10:28:58.124Z,4.34
2022-12-04T10:29:58.562Z,4.46
2022-12-04T10:30:58.184Z,4.31
2022-12-04T10:31:58.093Z,4.39
2022-12-04T10:32:58.123Z,4.39
2022-12-04T10:33:58.072Z,4.46
2022-12-04T10:34:58.055Z,4.32
2022-12-04T10:35:58.049Z,4.31
2022-12-04T10:36:58.117Z,4.39
2022-12-04T10:37:58.028Z,4.43
2022-12-04T10:38:58.014Z,4.32
2022-12-04T10:39:58.363Z,4.31
2022-12-04T10:40:57.995Z,4.21
2022-12-04T10:41:57.981Z,4.04
2022-12-04T10:42:57.981Z,4.14
2022-12-04T10:43:57.969Z,4.14
2022-12-04T10:44:57.951Z,4.25
2022-12-04T10:45:57.937Z,4.17
2022-12-04T10:46:58.058Z,4.26
2022-12-04T10:47:57.914Z,4.16
2022-12-04T10:48:57.941Z,4.17
2022-12-04T10:49:58.153Z,4.25
2022-12-04T10:50:57.886Z,4.26
2022-12-04T10:51:57.877Z,4.08
2022-12-04T10:52:57.887Z,4.32
2022-12-04T10:53:57.862Z,4.16
2022-12-04T10:54:57.837Z,4.17
2022-12-04T10:55:57.992Z,4.14
2022-12-04T10:56:57.902Z,4.07
2022-12-04T10:57:57.805Z,4.24
2022-12-04T10:58:57.802Z,4.16
2022-12-04T10:59:58.020Z,4.18
2022-12-04T11:00:57.775Z,4.21
2022-12-04T11:02:01.637Z,4.35
2022-12-04T11:02:58.830Z,4.16
2022-12-04T11:03:57.742Z,4.14
2022-12-04T11:04:57.768Z,4.11
2022-12-04T11:05:57.716Z,4.06
2022-12-04T11:06:57.711Z,4.07
2022-12-04T11:07:57.807Z,4.06
2022-12-04T11:08:57.686Z,3.96
2022-12-04T11:09:58.139Z,4.10
2022-12-04T11:10:57.672Z,4.04
2022-12-04T11:11:57.655Z,3.93
2022-12-04T11:12:57.658Z,3.96
2022-12-04T11:13:57.647Z,4.02
2022-12-04T11:14:57.621Z,4.10
2022-12-04T11:15:57.685Z,3.99
2022-12-04T11:16:57.606Z,3.93
2022-12-04T11:17:57.592Z,4.00
2022-12-04T11:18:57.618Z,3.95
2022-12-04T11:19:57.870Z,4.00
2022-12-04T11:20:57.640Z,4.02
2022-12-04T11:21:57.544Z,3.99
2022-12-04T11:22:57.537Z,3.93
2022-12-04T11:23:57.526Z,3.93
2022-12-04T11:24:57.593Z,3.95
2022-12-04T11:26:03.817Z,3.99
2022-12-04T11:26:58.491Z,3.98
2022-12-04T11:27:57.489Z,3.93
2022-12-04T11:28:57.471Z,3.92
2022-12-04T11:29:57.818Z,3.82
2022-12-04T11:30:58.535Z,3.89
2022-12-04T11:31:59.410Z,3.93
2022-12-04T11:32:58.506Z,3.90
2022-12-04T11:33:57.596Z,3.95
2022-12-04T11:34:57.405Z,3.84
2022-12-04T11:35:57.939Z,3.82
2022-12-04T11:36:57.437Z,3.67
2022-12-04T11:37:57.381Z,3.68
2022-12-04T11:38:57.383Z,3.54
2022-12-04T11:39:57.757Z,3.59
2022-12-04T11:40:57.376Z,3.60
2022-12-04T11:41:57.344Z,3.60
2022-12-04T11:42:57.322Z,3.52
2022-12-04T11:44:00.279Z,3.49
2022-12-04T11:44:57.316Z,3.56
2022-12-04T11:45:57.297Z,3.54
2022-12-04T11:46:57.486Z,3.49
2022-12-04T11:47:57.339Z,3.46
2022-12-04T11:48:57.279Z,3.53
2022-12-04T11:49:57.502Z,3.46
2022-12-04T11:50:57.239Z,3.25
2022-12-04T11:51:57.227Z,3.39
2022-12-04T11:52:57.281Z,3.35
2022-12-04T11:53:57.238Z,3.31
2022-12-04T11:54:57.193Z,3.23
2022-12-04T11:55:57.194Z,3.30
2022-12-04T11:56:57.179Z,3.10
2022-12-04T11:57:57.170Z,3.15
2022-12-04T11:58:57.172Z,3.10
2022-12-04T11:59:57.565Z,3.17
2022-12-04T12:00:57.137Z,3.12
2022-12-04T12:01:58.663Z,3.12
2022-12-04T12:02:57.312Z,3.07
2022-12-04T12:07:27.175Z,3.05
2022-12-04T12:08:26.850Z,2.92
2022-12-04T12:09:26.812Z,2.97
2022-12-04T12:10:26.810Z,2.86
2022-12-04T12:11:26.815Z,2.90
2022-12-04T12:12:26.780Z,2.92
2022-12-04T12:13:26.845Z,2.90
2022-12-04T12:14:26.756Z,2.73
2022-12-04T12:15:26.748Z,2.80
2022-12-04T12:16:26.854Z,3.01
2022-12-04T12:17:26.728Z,2.97
2022-12-04T12:18:26.718Z,2.99
2022-12-04T12:19:26.710Z,3.05
2022-12-04T12:20:26.695Z,2.97
2022-12-04T12:21:26.683Z,2.90
2022-12-04T12:22:26.677Z,2.95
2022-12-04T12:23:26.662Z,2.90
2022-12-04T12:24:26.706Z,2.86
2022-12-04T12:25:26.645Z,2.86
2022-12-04T12:26:26.631Z,2.76
2022-12-04T12:27:26.672Z,2.81
2022-12-04T12:28:26.605Z,2.68
2022-12-04T12:29:26.596Z,2.58
2022-12-04T12:30:26.598Z,2.47
2022-12-04T12:31:26.653Z,2.59
2022-12-04T12:32:26.561Z,2.47
2022-12-04T12:33:26.566Z,2.41
2022-12-04T12:34:26.541Z,2.36
2022-12-04T12:35:26.544Z,2.51
2022-12-04T12:36:26.521Z,2.41
2022-12-04T12:37:26.508Z,2.41
2022-12-04T12:38:26.498Z,2.32
2022-12-04T12:39:26.507Z,2.41
2022-12-04T12:40:26.504Z,2.30
2022-12-04T12:41:26.486Z,2.26
2022-12-04T12:42:26.464Z,2.29
2022-12-04T12:43:26.454Z,2.36
2022-12-04T12:44:26.430Z,2.37
2022-12-04T12:45:26.431Z,2.18
2022-12-04T12:46:26.493Z,2.33
2022-12-04T12:47:26.414Z,2.33
2022-12-04T12:48:26.391Z,2.25
2022-12-04T12:49:26.382Z,2.23
2022-12-04T12:50:26.367Z,2.23
2022-12-04T12:51:30.657Z,2.38
2022-12-04T12:52:26.368Z,2.33
2022-12-04T12:53:26.338Z,2.23
2022-12-04T12:54:26.325Z,2.23
2022-12-04T12:55:26.313Z,2.20
2022-12-04T12:56:26.328Z,2.22
2022-12-04T12:57:26.296Z,2.22
2022-12-04T12:58:26.318Z,2.20
2022-12-04T12:59:26.281Z,2.18
2022-12-04T13:00:26.260Z,2.25
2022-12-04T13:01:26.331Z,2.08
2022-12-04T13:02:26.504Z,2.14
2022-12-04T13:03:26.223Z,2.12
2022-12-04T13:04:26.236Z,2.23
2022-12-04T13:05:26.206Z,2.27
2022-12-04T13:06:26.196Z,2.19
2022-12-04T13:07:26.183Z,2.23
2022-12-04T13:08:26.186Z,2.25
2022-12-04T13:09:26.171Z,2.22
2022-12-04T13:10:26.167Z,2.22
2022-12-04T13:11:26.141Z,2.20
2022-12-04T13:12:26.191Z,2.15
2022-12-04T13:13:26.130Z,2.19
2022-12-04T13:14:26.109Z,2.25
2022-12-04T13:15:26.095Z,2.22
2022-12-04T13:16:26.155Z,2.25
2022-12-04T13:17:26.078Z,2.22
2022-12-04T13:18:26.082Z,2.18
2022-12-04T13:19:26.055Z,2.25
2022-12-04T13:20:26.067Z,2.26
2022-12-04T13:21:26.036Z,2.15
2022-12-04T13:22:26.028Z,2.29