createdAt,value
2023-02-13T00:00:58.885Z,7
2023-02-13T00:02:03.534Z,7
2023-02-13T00:02:58.654Z,7.1
2023-02-13T00:03:58.761Z,7.1
2023-02-13T00:05:02.020Z,7.1
2023-02-13T00:05:58.858Z,7.1
2023-02-13T00:06:58.891Z,7.1
2023-02-13T00:08:00.587Z,7.1
2023-02-13T00:08:59.038Z,7.1
2023-02-13T00:09:59.099Z,7.1
2023-02-13T00:11:03.145Z,7.1
2023-02-13T00:11:59.265Z,7.1
2023-02-13T00:12:59.302Z,7
2023-02-13T00:14:03.797Z,7.1
2023-02-13T00:14:59.439Z,7.1
2023-02-13T00:15:59.534Z,7
2023-02-13T00:17:00.591Z,7
2023-02-13T00:17:59.665Z,7
2023-02-13T00:18:59.692Z,7
2023-02-13T00:20:01.248Z,7
2023-02-13T00:20:59.851Z,6.9
2023-02-13T00:21:59.914Z,7
2023-02-13T00:23:05.200Z,7
2023-02-13T00:24:00.061Z,7
2023-02-13T00:25:00.148Z,7
2023-02-13T00:26:02.209Z,7
2023-02-13T00:27:00.234Z,7
2023-02-13T00:28:00.386Z,7
2023-02-13T00:29:02.693Z,6.9
2023-02-13T00:30:00.461Z,6.9
2023-02-13T00:31:00.948Z,6.9
2023-02-13T00:32:00.909Z,6.9
2023-02-13T00:33:00.670Z,7
2023-02-13T00:34:00.749Z,7
2023-02-13T00:35:02.972Z,7
2023-02-13T00:36:00.844Z,6.9
2023-02-13T00:37:00.942Z,6.9
2023-02-13T00:38:05.856Z,7
2023-02-13T00:39:01.096Z,6.9
2023-02-13T00:40:01.210Z,6.9
2023-02-13T00:41:03.788Z,6.9
2023-02-13T00:42:01.310Z,6.9
2023-02-13T00:43:01.431Z,6.9
2023-02-13T00:44:03.312Z,6.9
2023-02-13T00:45:01.554Z,7
2023-02-13T00:46:01.672Z,6.9
2023-02-13T00:47:07.575Z,7
2023-02-13T00:48:01.786Z,7
2023-02-13T00:49:01.854Z,6.9
2023-02-13T00:50:05.247Z,6.9
2023-02-13T00:51:01.994Z,6.9
2023-02-13T00:52:02.078Z,6.9
2023-02-13T00:53:04.559Z,6.9
2023-02-13T00:54:02.139Z,6.9
2023-02-13T00:55:11.406Z,6.9
2023-02-13T00:56:08.937Z,6.9
2023-02-13T00:57:02.359Z,6.9
2023-02-13T00:58:02.457Z,6.9
2023-02-13T00:59:07.408Z,6.9
2023-02-13T01:00:02.476Z,6.9
2023-02-13T01:01:02.556Z,6.8
2023-02-13T01:02:10.665Z,6.9
2023-02-13T01:03:02.702Z,6.9
2023-02-13T01:04:02.808Z,6.9
2023-02-13T01:05:13.256Z,6.9
2023-02-13T01:06:02.824Z,6.9
2023-02-13T01:07:02.904Z,6.8
2023-02-13T01:08:09.706Z,6.8
2023-02-13T01:09:03.041Z,6.8
2023-02-13T01:10:03.111Z,6.8
2023-02-13T01:11:13.006Z,6.9
2023-02-13T01:12:03.299Z,6.9
2023-02-13T01:13:03.316Z,6.9
2023-02-13T01:14:11.479Z,6.9
2023-02-13T01:15:03.492Z,6.9
2023-02-13T01:16:03.633Z,6.8
2023-02-13T01:17:08.668Z,6.8
2023-02-13T01:18:03.715Z,6.8
2023-02-13T01:19:03.765Z,6.8
2023-02-13T01:20:10.567Z,6.8
2023-02-13T01:21:03.921Z,6.8
2023-02-13T01:22:03.959Z,6.8
2023-02-13T01:23:12.163Z,6.8
2023-02-13T01:24:04.115Z,6.8
2023-02-13T01:25:04.190Z,6.8
2023-02-13T01:26:09.394Z,6.8
2023-02-13T01:27:04.330Z,6.8
2023-02-13T01:28:04.473Z,6.7
2023-02-13T01:29:10.968Z,6.8
2023-02-13T01:30:04.614Z,6.8
2023-02-13T01:31:04.826Z,6.8
2023-02-13T01:32:17.316Z,6.8
2023-02-13T01:33:04.808Z,6.8
2023-02-13T01:34:04.893Z,6.8
2023-02-13T01:35:06.393Z,6.8
2023-02-13T01:36:05.004Z,6.8
2023-02-13T01:37:05.125Z,6.8
2023-02-13T01:38:10.533Z,6.8
2023-02-13T01:39:05.303Z,6.8
2023-02-13T01:40:05.318Z,6.8
2023-02-13T01:41:09.608Z,6.8
2023-02-13T01:42:05.454Z,6.8
2023-02-13T01:43:05.521Z,6.8
2023-02-13T01:44:11.515Z,6.8
2023-02-13T01:45:05.675Z,6.8
2023-02-13T01:46:05.801Z,6.8
2023-02-13T01:47:07.791Z,6.8
2023-02-13T01:48:06.071Z,6.8
2023-02-13T01:49:05.998Z,6.8
2023-02-13T01:50:14.209Z,6.8
2023-02-13T01:51:06.127Z,6.8
2023-02-13T01:52:06.162Z,6.8
2023-02-13T01:53:18.292Z,6.8
2023-02-13T01:54:06.208Z,6.7
2023-02-13T01:55:12.112Z,6.8
2023-02-13T01:56:11.948Z,6.7
2023-02-13T01:57:06.399Z,6.8
2023-02-13T01:58:06.458Z,6.8
2023-02-13T01:59:17.684Z,6.8
2023-02-13T02:00:06.596Z,6.8
2023-02-13T02:01:06.665Z,6.8
2023-02-13T02:02:13.305Z,6.7
2023-02-13T02:03:06.767Z,6.8
2023-02-13T02:04:06.821Z,6.8
2023-02-13T02:05:15.361Z,6.7
2023-02-13T02:06:06.931Z,6.7
2023-02-13T02:07:07.004Z,6.8
2023-02-13T02:08:15.152Z,6.8
2023-02-13T02:09:07.099Z,6.7
2023-02-13T02:10:07.140Z,6.8
2023-02-13T02:11:13.350Z,6.7
2023-02-13T02:12:07.272Z,6.7
2023-02-13T02:13:07.305Z,6.7
2023-02-13T02:14:16.893Z,6.6
2023-02-13T02:15:07.456Z,6.7
2023-02-13T02:16:07.505Z,6.7
2023-02-13T02:17:15.790Z,6.7
2023-02-13T02:18:07.638Z,6.7
2023-02-13T02:19:07.615Z,6.7
2023-02-13T02:20:19.469Z,6.7
2023-02-13T02:21:07.715Z,6.8
2023-02-13T02:22:07.760Z,6.7
2023-02-13T02:23:17.817Z,6.7
2023-02-13T02:24:07.844Z,6.7
2023-02-13T02:25:08.007Z,6.7
2023-02-13T02:26:16.974Z,6.7
2023-02-13T02:27:08.016Z,6.7
2023-02-13T02:28:08.181Z,6.8
2023-02-13T02:29:21.797Z,6.8
2023-02-13T02:30:08.239Z,6.7
2023-02-13T02:31:08.326Z,6.7
2023-02-13T02:32:18.347Z,6.7
2023-02-13T02:33:08.416Z,6.7
2023-02-13T02:34:08.490Z,6.7
2023-02-13T02:35:17.567Z,6.7
2023-02-13T02:36:08.615Z,6.7
2023-02-13T02:37:08.689Z,6.6
2023-02-13T02:38:20.268Z,6.6
2023-02-13T02:39:08.847Z,6.6
2023-02-13T02:40:08.948Z,6.7
2023-02-13T02:41:22.422Z,6.6
2023-02-13T02:42:09.058Z,6.6
2023-02-13T02:43:09.132Z,6.6
2023-02-13T02:44:19.913Z,6.7
2023-02-13T02:45:09.312Z,6.7
2023-02-13T02:46:09.367Z,6.6
2023-02-13T02:47:20.316Z,6.7
2023-02-13T02:48:09.538Z,6.7
2023-02-13T02:49:09.573Z,6.6
2023-02-13T02:50:22.948Z,6.6
2023-02-13T02:51:09.717Z,6.6
2023-02-13T02:52:09.807Z,6.7
2023-02-13T02:53:23.757Z,6.7
2023-02-13T02:54:09.980Z,6.7
2023-02-13T02:55:12.349Z,6.6
2023-02-13T02:56:26.255Z,6.6
2023-02-13T02:57:10.193Z,6.6
2023-02-13T02:58:10.252Z,6.6
2023-02-13T02:59:25.045Z,6.7
2023-02-13T03:00:10.436Z,6.6
2023-02-13T03:01:10.513Z,6.6
2023-02-13T03:02:25.576Z,6.7
2023-02-13T03:03:10.663Z,6.7
2023-02-13T03:04:10.806Z,6.7
2023-02-13T03:05:25.725Z,6.7
2023-02-13T03:06:10.826Z,6.7
2023-02-13T03:07:10.930Z,6.7
2023-02-13T03:08:25.937Z,6.6
2023-02-13T03:09:11.052Z,6.6
2023-02-13T03:10:11.282Z,6.7
2023-02-13T03:11:26.993Z,6.6
2023-02-13T03:12:11.261Z,6.6
2023-02-13T03:13:11.351Z,6.6
2023-02-13T03:14:30.468Z,6.6
2023-02-13T03:15:11.460Z,6.6
2023-02-13T03:16:11.514Z,6.6
2023-02-13T03:17:30.877Z,6.6
2023-02-13T03:18:11.675Z,6.6
2023-02-13T03:19:11.699Z,6.6
2023-02-13T03:20:29.321Z,6.6
2023-02-13T03:21:11.812Z,6.6
2023-02-13T03:22:11.896Z,6.6
2023-02-13T03:23:28.112Z,6.7
2023-02-13T03:24:11.993Z,6.7
2023-02-13T03:25:12.050Z,6.7
2023-02-13T03:26:28.752Z,6.6
2023-02-13T03:27:12.191Z,6.6
2023-02-13T03:28:12.279Z,6.6
2023-02-13T03:29:29.692Z,6.6
2023-02-13T03:30:12.346Z,6.6
2023-02-13T03:31:12.567Z,6.7
2023-02-13T03:32:30.752Z,6.7
2023-02-13T03:33:12.615Z,6.6
2023-02-13T03:34:12.673Z,6.6
2023-02-13T03:35:31.807Z,6.6
2023-02-13T03:36:12.856Z,6.6
2023-02-13T03:37:12.878Z,6.6
2023-02-13T03:38:30.013Z,6.6
2023-02-13T03:39:13.061Z,6.7
2023-02-13T03:40:13.118Z,6.7
2023-02-13T03:41:32.574Z,6.7
2023-02-13T03:42:13.271Z,6.6
2023-02-13T03:43:13.323Z,6.6
2023-02-13T03:44:32.622Z,6.6
2023-02-13T03:45:13.473Z,6.6
2023-02-13T03:46:13.565Z,6.6
2023-02-13T03:47:35.164Z,6.6
2023-02-13T03:48:13.693Z,6.6
2023-02-13T03:49:13.752Z,6.6
2023-02-13T03:50:36.155Z,6.6
2023-02-13T03:51:13.907Z,6.6
2023-02-13T03:52:14.008Z,6.5
2023-02-13T03:53:43.728Z,6.6
2023-02-13T03:54:14.112Z,6.6
2023-02-13T03:55:16.457Z,6.6
2023-02-13T03:56:31.194Z,6.6
2023-02-13T03:57:14.357Z,6.6
2023-02-13T03:58:14.421Z,6.6
2023-02-13T03:59:39.434Z,6.6
2023-02-13T04:00:14.583Z,6.6
2023-02-13T04:01:14.659Z,6.6
2023-02-13T04:02:44.174Z,6.6
2023-02-13T04:03:14.831Z,6.6
2023-02-13T04:04:14.888Z,6.6
2023-02-13T04:05:43.134Z,6.6
2023-02-13T04:06:15.035Z,6.6
2023-02-13T04:07:15.092Z,6.6
2023-02-13T04:08:48.262Z,6.5
2023-02-13T04:09:15.253Z,6.5
2023-02-13T04:10:15.342Z,6.6
2023-02-13T04:11:50.496Z,6.5
2023-02-13T04:12:15.477Z,6.5
2023-02-13T04:13:15.569Z,6.5
2023-02-13T04:14:49.463Z,6.5
2023-02-13T04:15:15.711Z,6.5
2023-02-13T04:16:15.884Z,6.6
2023-02-13T04:17:15.842Z,6.5
2023-02-13T04:18:15.936Z,6.5
2023-02-13T04:19:16.021Z,6.6
2023-02-13T04:20:50.077Z,6.6
2023-02-13T04:21:16.154Z,6.5
2023-02-13T04:22:16.231Z,6.6
2023-02-13T04:23:51.747Z,6.5
2023-02-13T04:24:16.420Z,6.5
2023-02-13T04:25:18.636Z,6.5
2023-02-13T04:26:53.896Z,6.6
2023-02-13T04:27:17.697Z,6.6
2023-02-13T04:28:16.619Z,6.6
2023-02-13T04:29:24.314Z,6.6
2023-02-13T04:31:29.665Z,6.5
2023-02-13T04:32:16.868Z,6.5
2023-02-13T04:33:16.930Z,6.5
2023-02-13T04:34:16.975Z,6.5
2023-02-13T04:35:17.014Z,6.4
2023-02-13T04:36:17.115Z,6.4
2023-02-13T04:37:17.137Z,6.4
2023-02-13T04:38:17.199Z,6.4
2023-02-13T04:39:17.246Z,6.4
2023-02-13T04:40:17.296Z,6.4
2023-02-13T04:41:17.366Z,6.5
2023-02-13T04:42:17.448Z,6.4
2023-02-13T04:43:17.476Z,6.4
2023-02-13T04:44:17.600Z,6.4
2023-02-13T04:45:17.618Z,6.3
2023-02-13T04:46:17.734Z,6.4
2023-02-13T04:47:17.817Z,6.3
2023-02-13T04:48:17.922Z,6.4
2023-02-13T04:49:17.936Z,6.4
2023-02-13T04:50:18.015Z,6.4
2023-02-13T04:51:18.102Z,6.4
2023-02-13T04:52:18.147Z,6.3
2023-02-13T04:53:18.203Z,6.4
2023-02-13T04:54:18.289Z,6.3
2023-02-13T04:55:18.372Z,6.4
2023-02-13T04:56:19.870Z,6.4
2023-02-13T04:57:45.869Z,6.5
2023-02-13T04:58:45.901Z,6.4
2023-02-13T04:59:45.963Z,6.3
2023-02-13T05:00:46.060Z,6.3
2023-02-13T05:01:46.168Z,6.3
2023-02-13T05:02:46.210Z,6.3
2023-02-13T05:03:46.273Z,6.4
2023-02-13T05:04:46.450Z,6.3
2023-02-13T05:05:46.438Z,6.4
2023-02-13T05:06:46.540Z,6.3
2023-02-13T05:07:46.600Z,6.3
2023-02-13T05:08:46.682Z,6.2
2023-02-13T05:09:46.720Z,6.2
2023-02-13T05:10:46.857Z,6.3
2023-02-13T05:11:46.903Z,6.2
2023-02-13T05:12:47.009Z,6.2
2023-02-13T05:13:47.023Z,6.2
2023-02-13T05:14:47.077Z,6.2
2023-02-13T05:15:47.167Z,6.3
2023-02-13T05:16:47.255Z,6.3
2023-02-13T05:17:47.523Z,6.2
2023-02-13T05:18:47.396Z,6.2
2023-02-13T05:19:47.467Z,6.3
2023-02-13T05:20:47.554Z,6.2
2023-02-13T05:21:47.630Z,6.2
2023-02-13T05:22:47.745Z,6.2
2023-02-13T05:23:47.760Z,6.2
2023-02-13T05:24:47.876Z,6.2
2023-02-13T05:25:47.932Z,6.1
2023-02-13T05:26:48.091Z,6.1
2023-02-13T05:27:48.108Z,6.1
2023-02-13T05:28:48.216Z,6.1
2023-02-13T05:29:48.256Z,6.1
2023-02-13T05:30:48.400Z,6.1
2023-02-13T05:31:48.492Z,6.1
2023-02-13T05:32:48.479Z,6.1
2023-02-13T05:33:48.558Z,6
2023-02-13T05:34:48.629Z,6
2023-02-13T05:35:48.706Z,6.1
2023-02-13T05:36:48.751Z,6.1
2023-02-13T05:37:48.854Z,6
2023-02-13T05:38:48.920Z,6
2023-02-13T05:39:48.979Z,6
2023-02-13T05:40:49.046Z,6
2023-02-13T05:41:56.521Z,6
2023-02-13T05:42:49.214Z,5.9
2023-02-13T05:44:05.671Z,6
2023-02-13T05:44:49.291Z,5.9
2023-02-13T05:45:49.351Z,5.9
2023-02-13T05:46:49.428Z,6
2023-02-13T05:47:49.463Z,5.9
2023-02-13T05:48:49.553Z,5.9
2023-02-13T05:49:52.903Z,5.9
2023-02-13T05:50:49.633Z,5.9
2023-02-13T05:51:57.630Z,5.9
2023-02-13T05:52:50.707Z,5.8
2023-02-13T05:53:58.714Z,5.9
2023-02-13T05:54:49.814Z,5.8
2023-02-13T05:55:52.310Z,5.8
2023-02-13T05:56:49.888Z,5.8
2023-02-13T05:57:49.973Z,5.8
2023-02-13T05:58:54.460Z,5.8
2023-02-13T05:59:49.985Z,5.7
2023-02-13T06:00:50.028Z,5.7
2023-02-13T06:02:02.212Z,5.7
2023-02-13T06:02:50.213Z,5.7
2023-02-13T06:03:50.271Z,5.7
2023-02-13T06:04:55.937Z,5.6
2023-02-13T06:05:50.349Z,5.6
2023-02-13T06:06:50.419Z,5.6
2023-02-13T06:07:50.510Z,5.6
2023-02-13T06:08:50.572Z,5.6
2023-02-13T06:09:50.894Z,5.6
2023-02-13T06:10:54.315Z,5.6
2023-02-13T06:11:50.758Z,5.6
2023-02-13T06:12:50.872Z,5.6
2023-02-13T06:13:56.264Z,5.5
2023-02-13T06:14:50.997Z,5.5
2023-02-13T06:15:51.101Z,5.5
2023-02-13T06:16:52.896Z,5.5
2023-02-13T06:17:51.194Z,5.5
2023-02-13T06:18:51.306Z,5.4
2023-02-13T06:19:55.873Z,5.4
2023-02-13T06:20:51.403Z,5.5
2023-02-13T06:21:51.492Z,5.5
2023-02-13T06:22:56.155Z,5.5
2023-02-13T06:23:51.653Z,5.5
2023-02-13T06:24:51.695Z,5.4
2023-02-13T06:25:54.263Z,5.4
2023-02-13T06:26:51.862Z,5.5
2023-02-13T06:27:51.932Z,5.4
2023-02-13T06:28:53.013Z,5.4
2023-02-13T06:29:52.163Z,5.4
2023-02-13T06:30:52.320Z,5.3
2023-02-13T06:31:59.672Z,5.3
2023-02-13T06:32:52.313Z,5.3
2023-02-13T06:33:52.451Z,5.3
2023-02-13T06:34:57.713Z,5.3
2023-02-13T06:35:52.564Z,5.2
2023-02-13T06:36:52.637Z,5.2
2023-02-13T06:37:59.405Z,5.2
2023-02-13T06:38:52.820Z,5.2
2023-02-13T06:39:52.861Z,5.2
2023-02-13T06:40:57.222Z,5.1
2023-02-13T06:41:53.017Z,5.1
2023-02-13T06:42:53.096Z,5.2
2023-02-13T06:43:57.049Z,5.2
2023-02-13T06:44:53.241Z,5.2
2023-02-13T06:45:53.311Z,5.1
2023-02-13T06:46:56.552Z,5.2
2023-02-13T06:47:53.460Z,5.2
2023-02-13T06:48:53.546Z,5.3
2023-02-13T06:50:00.215Z,5.2
2023-02-13T06:50:53.634Z,5.1
2023-02-13T06:51:53.694Z,5.2
2023-02-13T06:53:00.239Z,5.1
2023-02-13T06:53:53.859Z,5
2023-02-13T06:54:53.836Z,4.9
2023-02-13T06:56:00.000Z,5
2023-02-13T06:56:53.998Z,5
2023-02-13T06:57:54.024Z,5.1
2023-02-13T06:58:54.715Z,5
2023-02-13T06:59:54.443Z,5
2023-02-13T07:00:54.393Z,5
2023-02-13T07:01:58.470Z,5
2023-02-13T07:02:54.396Z,5
2023-02-13T07:03:54.400Z,5
2023-02-13T07:04:57.496Z,4.9
2023-02-13T07:05:54.525Z,4.9
2023-02-13T07:06:54.579Z,5
2023-02-13T07:08:02.340Z,5
2023-02-13T07:08:54.746Z,5
2023-02-13T07:09:54.825Z,5
2023-02-13T07:11:03.240Z,5
2023-02-13T07:11:55.009Z,5
2023-02-13T07:13:05.190Z,5
2023-02-13T07:13:55.509Z,5.1
2023-02-13T07:14:55.198Z,5.2
2023-02-13T07:15:55.322Z,5.1
2023-02-13T07:16:58.526Z,5.2
2023-02-13T07:17:55.430Z,5.3
2023-02-13T07:18:55.530Z,5.3
2023-02-13T07:20:00.183Z,5.3
2023-02-13T07:20:55.855Z,5.4
2023-02-13T07:21:55.724Z,5.4
2023-02-13T07:22:55.739Z,5.6
2023-02-13T07:23:55.862Z,5.6
2023-02-13T07:24:55.940Z,5.6
2023-02-13T07:25:59.105Z,5.7
2023-02-13T07:26:56.029Z,5.7
2023-02-13T07:28:18.085Z,5.9
2023-02-13T07:29:15.709Z,5.9
2023-02-13T07:30:18.755Z,6
2023-02-13T07:31:15.966Z,6
2023-02-13T07:32:26.347Z,6.1
2023-02-13T07:33:16.003Z,5.9
2023-02-13T07:34:24.891Z,6
2023-02-13T07:35:16.122Z,6
2023-02-13T07:36:25.207Z,6.1
2023-02-13T07:37:16.291Z,6
2023-02-13T07:38:24.089Z,6.1
2023-02-13T07:39:16.426Z,6.2
2023-02-13T07:40:27.179Z,6.2
2023-02-13T07:41:16.597Z,6.3
2023-02-13T07:42:25.458Z,6.4
2023-02-13T07:43:16.704Z,6.3
2023-02-13T07:44:26.010Z,6.4
2023-02-13T07:45:16.895Z,6.5
2023-02-13T07:46:24.735Z,6.6
2023-02-13T07:47:18.926Z,6.6
2023-02-13T07:48:25.473Z,6.5
2023-02-13T07:49:17.146Z,6.5
2023-02-13T07:50:24.239Z,6.6
2023-02-13T07:51:17.328Z,6.6
2023-02-13T07:52:26.634Z,6.7
2023-02-13T07:53:17.431Z,6.8
2023-02-13T07:54:25.166Z,6.9
2023-02-13T07:55:17.576Z,6.9
2023-02-13T07:56:25.681Z,6.8
2023-02-13T07:57:17.729Z,6.8
2023-02-13T07:58:24.610Z,6.8
2023-02-13T07:59:17.875Z,6.9
2023-02-13T08:00:24.508Z,6.9
2023-02-13T08:01:17.958Z,7.1
2023-02-13T08:02:26.215Z,7.2
2023-02-13T08:03:18.092Z,7.3
2023-02-13T08:04:21.164Z,7.3
2023-02-13T08:05:18.217Z,7.3
2023-02-13T08:06:25.007Z,7.3
2023-02-13T08:07:18.343Z,7.1
2023-02-13T08:08:38.074Z,7
2023-02-13T08:09:18.473Z,7.1
2023-02-13T08:10:26.886Z,7.5
2023-02-13T08:11:18.550Z,7.5
2023-02-13T08:12:26.984Z,7.4
2023-02-13T08:13:18.687Z,7.4
2023-02-13T08:14:28.039Z,7.4
2023-02-13T08:15:18.822Z,7.6
2023-02-13T08:16:26.374Z,7.6
2023-02-13T08:17:18.881Z,7.7
2023-02-13T08:18:26.506Z,7.8
2023-02-13T08:19:19.034Z,7.7
2023-02-13T08:20:25.991Z,7.8
2023-02-13T08:21:23.010Z,7.8
2023-02-13T08:22:28.106Z,7.7
2023-02-13T08:23:19.376Z,7.7
2023-02-13T08:24:30.416Z,7.9
2023-02-13T08:25:19.467Z,7.7
2023-02-13T08:26:26.453Z,7.7
2023-02-13T08:27:19.599Z,8
2023-02-13T08:28:26.702Z,8.3
2023-02-13T08:29:19.768Z,7.9
2023-02-13T08:30:28.803Z,7.7
2023-02-13T08:31:32.742Z,7.7
2023-02-13T08:32:28.815Z,7.9
2023-02-13T08:33:20.054Z,7.7
2023-02-13T08:34:29.077Z,7.6
2023-02-13T08:35:20.177Z,7.7
2023-02-13T08:36:30.916Z,7.9
2023-02-13T08:37:20.307Z,7.8
2023-02-13T08:38:29.493Z,7.9
2023-02-13T08:39:20.455Z,7.8
2023-02-13T08:40:27.495Z,7.9
2023-02-13T08:41:28.032Z,8.2
2023-02-13T08:42:26.397Z,8.1
2023-02-13T08:43:20.775Z,8.2
2023-02-13T08:44:27.922Z,8.1
2023-02-13T08:45:20.935Z,8
2023-02-13T08:46:26.680Z,8
2023-02-13T08:47:21.068Z,8
2023-02-13T08:48:29.140Z,8.1
2023-02-13T08:49:21.236Z,8.1
2023-02-13T08:50:27.510Z,8
2023-02-13T08:51:31.422Z,7.9
2023-02-13T08:52:26.642Z,8.1
2023-02-13T08:53:21.538Z,8.3
2023-02-13T08:54:28.728Z,8.2
2023-02-13T08:55:21.704Z,8.2
2023-02-13T08:56:29.596Z,8.1
2023-02-13T08:57:21.853Z,8.1
2023-02-13T08:58:29.712Z,8.1
2023-02-13T08:59:22.027Z,8.1
2023-02-13T09:00:30.004Z,8.2
2023-02-13T09:01:24.432Z,8.1
2023-02-13T09:02:30.352Z,8.1
2023-02-13T09:03:22.283Z,8.3
2023-02-13T09:04:28.717Z,8.3
2023-02-13T09:05:22.415Z,8.2
2023-02-13T09:06:28.747Z,8.2
2023-02-13T09:07:22.578Z,8.6
2023-02-13T09:08:26.440Z,8.6
2023-02-13T09:09:22.700Z,8.6
2023-02-13T09:10:26.681Z,8.6
2023-02-13T09:11:25.220Z,8.6
2023-02-13T09:12:31.525Z,8.7
2023-02-13T09:13:22.933Z,8.7
2023-02-13T09:14:32.078Z,8.6
2023-02-13T09:15:23.065Z,8.7
2023-02-13T09:16:36.160Z,8.9
2023-02-13T09:17:23.262Z,8.9
2023-02-13T09:18:34.632Z,9
2023-02-13T09:19:23.244Z,8.9
2023-02-13T09:20:37.855Z,8.9
2023-02-13T09:21:23.402Z,8.9
2023-02-13T09:22:34.396Z,8.9
2023-02-13T09:23:23.482Z,9
2023-02-13T09:24:36.010Z,9.1
2023-02-13T09:25:23.529Z,9.2
2023-02-13T09:26:36.246Z,9.3
2023-02-13T09:27:23.651Z,9.2
2023-02-13T09:28:35.040Z,9.1
2023-02-13T09:29:23.761Z,9.1
2023-02-13T09:30:38.548Z,9.1
2023-02-13T09:31:29.576Z,9.3
2023-02-13T09:32:36.833Z,9.4
2023-02-13T09:33:23.886Z,9.3
2023-02-13T09:34:37.644Z,9.4
2023-02-13T09:35:24.015Z,9.5
2023-02-13T09:36:39.326Z,9.6
2023-02-13T09:37:24.066Z,9.7
2023-02-13T09:38:38.582Z,9.9
2023-02-13T09:39:24.165Z,9.9
2023-02-13T09:40:37.416Z,9.9
2023-02-13T09:41:24.217Z,10
2023-02-13T09:42:40.232Z,10
2023-02-13T09:43:24.312Z,10
2023-02-13T09:44:36.160Z,9.9
2023-02-13T09:45:24.441Z,10.1
2023-02-13T09:46:42.175Z,10.3
2023-02-13T09:47:25.585Z,10.3
2023-02-13T09:48:37.067Z,10.3
2023-02-13T09:49:24.710Z,10.4
2023-02-13T09:50:42.313Z,10.8
2023-02-13T09:51:26.768Z,10.9
2023-02-13T09:52:45.462Z,11
2023-02-13T09:53:25.071Z,10.9
2023-02-13T09:54:44.367Z,10.9
2023-02-13T09:55:25.105Z,11.3
2023-02-13T09:56:50.637Z,11.3
2023-02-13T09:57:25.275Z,11.2
2023-02-13T09:58:47.795Z,11.3
2023-02-13T09:59:25.405Z,11.4
2023-02-13T10:00:45.731Z,11.4
2023-02-13T10:01:26.216Z,11.5
2023-02-13T10:02:58.461Z,11.6
2023-02-13T10:03:25.694Z,11.7
2023-02-13T10:04:30.638Z,11.4
2023-02-13T10:05:38.948Z,11.1
2023-02-13T10:06:27.622Z,11
2023-02-13T10:07:25.953Z,11.1
2023-02-13T10:08:37.724Z,11.1
2023-02-13T10:09:26.126Z,11.2
2023-02-13T10:10:26.220Z,11.4
2023-02-13T10:11:26.839Z,11.8
2023-02-13T10:12:55.053Z,11.9
2023-02-13T10:13:40.147Z,12.3
2023-02-13T10:15:16.160Z,12.4
2023-02-13T10:16:04.683Z,11.8
2023-02-13T10:16:26.684Z,12
2023-02-13T10:18:58.290Z,12.3
2023-02-13T10:19:26.870Z,12.4
2023-02-13T10:20:26.946Z,12.6
2023-02-13T10:21:31.986Z,12.5
2023-02-13T10:22:27.025Z,12.3
2023-02-13T10:23:27.108Z,12.3
2023-02-13T10:24:27.144Z,12.3
2023-02-13T10:25:34.729Z,12.6
2023-02-13T10:26:27.253Z,12.3
2023-02-13T10:27:27.353Z,12
2023-02-13T10:28:40.150Z,12.1
2023-02-13T10:29:40.201Z,12
2023-02-13T10:30:40.399Z,12.4
2023-02-13T10:31:40.448Z,12.2
2023-02-13T10:32:40.298Z,11.8
2023-02-13T10:33:40.358Z,11.9
2023-02-13T10:34:40.477Z,12
2023-02-13T10:35:40.550Z,12.4
2023-02-13T10:36:40.628Z,12.4
2023-02-13T10:37:40.626Z,12.2
2023-02-13T10:38:40.686Z,12.2
2023-02-13T10:39:40.752Z,12.4
2023-02-13T10:40:40.790Z,12.7
2023-02-13T10:41:40.849Z,12.5
2023-02-13T10:42:40.938Z,12.6
2023-02-13T10:43:40.990Z,12.5
2023-02-13T10:44:41.073Z,12.3
2023-02-13T10:45:41.127Z,12.4
2023-02-13T10:46:41.247Z,12.5
2023-02-13T10:47:41.280Z,12.8
2023-02-13T10:48:41.322Z,12.9
2023-02-13T10:49:41.395Z,12.7
2023-02-13T10:50:41.488Z,13
2023-02-13T10:51:41.668Z,13
2023-02-13T10:52:41.713Z,13
2023-02-13T10:53:41.696Z,13
2023-02-13T10:54:41.808Z,13.3
2023-02-13T10:55:41.849Z,13.5
2023-02-13T10:56:41.981Z,13.7
2023-02-13T10:57:41.984Z,13.2
2023-02-13T10:58:42.078Z,13.1
2023-02-13T10:59:46.089Z,13.3
2023-02-13T11:00:43.162Z,13.5
2023-02-13T11:01:42.341Z,13.7
2023-02-13T11:02:42.376Z,13.7
2023-02-13T11:03:42.450Z,13.7
2023-02-13T11:04:42.645Z,13.7
2023-02-13T11:05:42.709Z,14
2023-02-13T11:06:42.663Z,14.2
2023-02-13T11:07:42.751Z,14.1
2023-02-13T11:08:42.810Z,13.8
2023-02-13T11:09:42.909Z,14
2023-02-13T11:10:43.026Z,14
2023-02-13T11:11:43.072Z,13.7
2023-02-13T11:12:43.160Z,13.5
2023-02-13T11:13:43.195Z,13.4
2023-02-13T11:14:43.254Z,13.6
2023-02-13T11:15:43.484Z,13.5
2023-02-13T11:16:43.433Z,13.6
2023-02-13T11:17:43.479Z,13.8
2023-02-13T11:18:43.568Z,13.9
2023-02-13T11:19:52.180Z,14
2023-02-13T11:20:43.728Z,14
2023-02-13T11:21:43.806Z,14
2023-02-13T11:22:43.910Z,14.1
2023-02-13T11:23:43.987Z,14.1
2023-02-13T11:24:44.024Z,13.9
2023-02-13T11:25:44.108Z,14
2023-02-13T11:26:44.196Z,14.2
2023-02-13T11:27:44.277Z,14.3
2023-02-13T11:29:00.091Z,14.4
2023-02-13T11:29:52.205Z,14.5
2023-02-13T11:30:56.758Z,14.8
2023-02-13T11:31:52.499Z,14.8
2023-02-13T11:32:52.400Z,14.6
2023-02-13T11:33:52.527Z,14.4
2023-02-13T11:34:53.816Z,14.3
2023-02-13T11:35:52.581Z,14.7
2023-02-13T11:36:52.588Z,14.4
2023-02-13T11:37:52.671Z,14.4
2023-02-13T11:38:59.599Z,14.3
2023-02-13T11:39:52.810Z,14.5
2023-02-13T11:40:52.866Z,14.5
2023-02-13T11:41:52.916Z,14.7
2023-02-13T11:42:53.996Z,14.8
2023-02-13T11:43:58.018Z,14.8
2023-02-13T11:44:53.089Z,14.8
2023-02-13T11:45:53.109Z,15
2023-02-13T11:46:54.153Z,14.7
2023-02-13T11:47:53.260Z,14.7
2023-02-13T11:49:02.173Z,14.5
2023-02-13T11:49:53.379Z,14.6
2023-02-13T11:50:53.436Z,14.6
2023-02-13T11:51:53.543Z,14.8
2023-02-13T11:52:54.283Z,14.9
2023-02-13T11:53:53.626Z,14.8
2023-02-13T11:54:53.710Z,14.9
2023-02-13T11:55:53.819Z,15.2
2023-02-13T11:57:06.879Z,15.3
2023-02-13T11:57:53.997Z,15.4
2023-02-13T11:59:00.921Z,15.3
2023-02-13T12:00:15.746Z,15.2
2023-02-13T12:01:35.417Z,15
2023-02-13T12:02:15.986Z,14.9
2023-02-13T12:03:16.025Z,14.9
2023-02-13T12:04:28.557Z,15.2
2023-02-13T12:06:16.185Z,15.7
2023-02-13T12:07:16.570Z,15.6
2023-02-13T12:08:16.517Z,15.4
2023-02-13T12:09:20.313Z,15.5
2023-02-13T12:10:19.034Z,15.4
2023-02-13T12:11:16.537Z,15.5
2023-02-13T12:13:31.822Z,15.7
2023-02-13T12:14:16.986Z,15.5
2023-02-13T12:15:26.313Z,15.7
2023-02-13T12:16:30.635Z,15.6
2023-02-13T12:17:31.127Z,15.5
2023-02-13T12:18:17.072Z,15.5
2023-02-13T12:19:19.079Z,15.3
2023-02-13T12:20:17.241Z,15.3
2023-02-13T12:21:24.298Z,15.5
2023-02-13T12:22:29.194Z,15.9
2023-02-13T12:23:25.763Z,16.1
2023-02-13T12:24:17.526Z,15.9
2023-02-13T12:25:33.894Z,15.8
2023-02-13T12:26:17.654Z,16
2023-02-13T12:27:35.233Z,16.2
2023-02-13T12:28:32.405Z,16.2
2023-02-13T12:29:25.595Z,16.3
2023-02-13T12:31:30.391Z,16.5
2023-02-13T12:33:17.875Z,16.5
2023-02-13T12:34:33.175Z,16.5
2023-02-13T12:35:17.985Z,16.6
2023-02-13T12:36:18.034Z,16.5
2023-02-13T12:37:28.418Z,16.5
2023-02-13T12:38:18.193Z,16.2
2023-02-13T12:39:18.527Z,16.2
2023-02-13T12:40:43.274Z,16.2
2023-02-13T12:41:18.385Z,16.3
2023-02-13T12:42:18.497Z,16.5
2023-02-13T12:43:33.553Z,16.4
2023-02-13T12:44:18.637Z,16.4
2023-02-13T12:45:18.718Z,16.4
2023-02-13T12:46:32.295Z,16.5
2023-02-13T12:47:18.824Z,16.6
2023-02-13T12:48:18.887Z,16.4
2023-02-13T12:49:32.125Z,15.9
2023-02-13T12:50:19.000Z,15.8
2023-02-13T12:51:19.047Z,15.9
2023-02-13T12:52:30.297Z,16
2023-02-13T12:53:19.156Z,16.1
2023-02-13T12:54:19.205Z,16.1
2023-02-13T12:55:49.459Z,16.2
2023-02-13T12:56:19.385Z,16.3
2023-02-13T12:57:19.413Z,16.3
2023-02-13T12:58:37.613Z,16.2
2023-02-13T12:59:19.571Z,16.1
2023-02-13T13:00:19.641Z,16
2023-02-13T13:01:35.317Z,16
2023-02-13T13:02:19.848Z,16.1
2023-02-13T13:03:37.963Z,16
2023-02-13T13:04:38.045Z,16.4
2023-02-13T13:05:38.094Z,16.4
2023-02-13T13:06:38.169Z,16.3
2023-02-13T13:07:38.238Z,16.1
2023-02-13T13:08:38.465Z,16.2
2023-02-13T13:09:38.393Z,16
2023-02-13T13:10:38.430Z,16
2023-02-13T13:11:38.515Z,16
2023-02-13T13:12:38.628Z,16
2023-02-13T13:13:38.701Z,16.3
2023-02-13T13:14:38.787Z,16.5
2023-02-13T13:15:38.873Z,16.3
2023-02-13T13:16:39.210Z,16.3
2023-02-13T13:17:38.959Z,16.1
2023-02-13T13:18:39.059Z,16.3
2023-02-13T13:19:47.479Z,16.3
2023-02-13T13:20:39.181Z,16.4
2023-02-13T13:21:39.326Z,16.3
2023-02-13T13:22:45.244Z,16.4
2023-02-13T13:23:39.447Z,16.1
2023-02-13T13:24:39.502Z,16.1
2023-02-13T13:25:39.569Z,16
2023-02-13T13:26:39.663Z,16
2023-02-13T13:27:39.731Z,15.9
2023-02-13T13:28:39.821Z,16
2023-02-13T13:29:40.014Z,16
2023-02-13T13:30:39.978Z,16.2
2023-02-13T13:31:40.444Z,16.4
2023-02-13T13:32:40.171Z,16.2
2023-02-13T13:33:59.560Z,16.1
2023-02-13T13:35:04.348Z,15.9
2023-02-13T13:36:10.766Z,16.2
2023-02-13T13:37:07.426Z,16.4
2023-02-13T13:38:09.701Z,16.3
2023-02-13T13:39:07.532Z,16.3
2023-02-13T13:40:09.890Z,16.3
2023-02-13T13:41:07.867Z,16.3
2023-02-13T13:42:08.931Z,16.3
2023-02-13T13:43:07.832Z,16.3
2023-02-13T13:44:09.605Z,16.3
2023-02-13T13:45:07.981Z,16.2
2023-02-13T13:46:10.044Z,16
2023-02-13T13:47:08.168Z,15.9
2023-02-13T13:48:08.978Z,16.1
2023-02-13T13:49:08.621Z,16.2
2023-02-13T13:50:09.160Z,16.2
2023-02-13T13:51:09.124Z,16.2
2023-02-13T13:52:10.844Z,16.2
2023-02-13T13:53:13.562Z,16
2023-02-13T13:54:10.047Z,15.9