createdAt,value
2023-02-12T06:55:35.555Z,102574.31
2023-02-12T06:58:54.014Z,102576.06
2023-02-12T07:01:25.485Z,102578.66
2023-02-12T07:03:55.214Z,102577.75
2023-02-12T07:06:23.855Z,102582.81
2023-02-12T07:08:51.890Z,102591.47
2023-02-12T07:11:19.753Z,102585.56
2023-02-12T07:13:48.763Z,102589.97
2023-02-12T07:17:25.776Z,102601.28
2023-02-12T07:19:56.279Z,102597.94
2023-02-12T07:22:24.278Z,102602.28
2023-02-12T07:24:52.200Z,102603.22
2023-02-12T07:27:19.908Z,102601.56
2023-02-12T07:29:49.484Z,102599.03
2023-02-12T07:32:17.251Z,102604.22
2023-02-12T07:34:45.108Z,102601.59
2023-02-12T07:37:12.881Z,102601.59
2023-02-12T07:39:42.047Z,102601.66
2023-02-12T07:42:22.105Z,102599.09
2023-02-12T07:44:53.414Z,102590.53
2023-02-12T07:47:21.576Z,102602.56
2023-02-12T07:52:32.340Z,102604.34
2023-02-12T07:55:00.186Z,102601.81
2023-02-12T07:57:27.932Z,102607.00
2023-02-12T07:59:57.338Z,102605.34
2023-02-12T08:02:25.988Z,102615.75
2023-02-12T08:04:57.010Z,102611.47
2023-02-12T08:07:25.411Z,102613.22
2023-02-12T08:09:53.525Z,102619.25
2023-02-12T08:12:21.385Z,102606.41
2023-02-12T08:14:49.054Z,102610.75
2023-02-12T08:17:18.242Z,102611.66
2023-02-12T08:19:46.772Z,102620.22
2023-02-12T08:22:14.702Z,102615.97
2023-02-12T08:24:43.411Z,102620.28
2023-02-12T08:27:11.419Z,102616.81
2023-02-12T08:29:41.110Z,102616.84
2023-02-12T08:32:13.858Z,102616.00
2023-02-12T08:34:43.190Z,102619.47
2023-02-12T08:37:11.016Z,102620.34
2023-02-12T08:39:40.335Z,102624.66
2023-02-12T08:42:08.177Z,102625.59
2023-02-12T08:44:36.929Z,102627.34
2023-02-12T08:47:06.740Z,102626.50
2023-02-12T08:49:34.584Z,102630.91
2023-02-12T08:52:03.840Z,102619.75
2023-02-12T08:54:32.744Z,102631.81
2023-02-12T08:57:02.208Z,102623.25
2023-02-12T08:59:31.345Z,102623.41
2023-02-12T09:01:59.434Z,102630.25
2023-02-12T09:04:29.433Z,102625.97
2023-02-12T09:06:57.295Z,102628.59
2023-02-12T09:09:26.364Z,102629.47
2023-02-12T09:11:54.340Z,102629.53
2023-02-12T09:14:25.202Z,102637.28
2023-02-12T09:16:54.835Z,102633.91
2023-02-12T09:19:22.707Z,102633.00
2023-02-12T09:21:55.577Z,102628.75
2023-02-12T09:24:24.431Z,102637.41
2023-02-12T09:26:53.574Z,102622.84
2023-02-12T09:29:21.520Z,102639.31
2023-02-12T09:31:49.308Z,102635.00
2023-02-12T09:34:17.242Z,102635.00
2023-02-12T09:36:45.009Z,102641.06
2023-02-12T09:39:12.922Z,102629.03
2023-02-12T09:42:13.938Z,102633.41
2023-02-12T09:44:48.564Z,102631.78
2023-02-12T09:47:22.421Z,102637.78
2023-02-12T09:50:13.562Z,102636.06
2023-02-12T09:52:42.776Z,102639.66
2023-02-12T09:55:15.665Z,102638.06
2023-02-12T09:57:46.346Z,102642.31
2023-02-12T10:00:19.320Z,102640.63
2023-02-12T10:02:47.844Z,102653.47
2023-02-12T10:05:18.584Z,102638.88
2023-02-12T10:08:07.536Z,102643.19
2023-02-12T10:10:49.469Z,102638.09
2023-02-12T10:13:32.636Z,102640.75
2023-02-12T10:16:09.408Z,102636.44
2023-02-12T10:18:54.654Z,102637.34
2023-02-12T10:21:40.284Z,102641.63
2023-02-12T10:24:34.796Z,102632.13
2023-02-12T10:27:10.511Z,102633.91
2023-02-12T10:29:44.267Z,102638.22
2023-02-12T10:32:20.531Z,102634.84
2023-02-12T10:34:50.597Z,102626.19
2023-02-12T10:37:29.452Z,102628.84
2023-02-12T10:40:02.773Z,102623.72
2023-02-12T10:42:39.830Z,102622.88
2023-02-12T10:45:15.172Z,102615.19
2023-02-12T10:47:43.454Z,102613.53
2023-02-12T10:50:26.896Z,102607.53
2023-02-12T10:53:00.848Z,102604.06
2023-02-12T10:55:30.920Z,102608.47
2023-02-12T10:57:59.735Z,102609.28
2023-02-12T11:00:32.573Z,102605.94
2023-02-12T11:03:04.490Z,102600.78
2023-02-12T11:05:35.946Z,102599.97
2023-02-12T11:08:04.879Z,102593.94
2023-02-12T11:10:37.438Z,102593.97
2023-02-12T11:13:05.601Z,102590.53
2023-02-12T11:15:38.849Z,102588.84
2023-02-12T11:18:09.230Z,102581.09
2023-02-12T11:20:41.264Z,102582.84
2023-02-12T11:23:26.601Z,102576.84
2023-02-12T11:26:00.815Z,102575.97
2023-02-12T11:28:29.225Z,102566.53
2023-02-12T11:31:01.334Z,102571.69
2023-02-12T11:33:32.802Z,102566.53
2023-02-12T11:36:07.032Z,102559.66
2023-02-12T11:38:39.397Z,102564.91
2023-02-12T11:41:24.865Z,102566.63
2023-02-12T11:43:53.709Z,102555.41
2023-02-12T11:46:25.012Z,102556.25
2023-02-12T11:48:55.110Z,102559.72
2023-02-12T11:51:31.036Z,102553.66
2023-02-12T11:54:01.588Z,102551.97
2023-02-12T11:56:43.025Z,102552.00
2023-02-12T11:59:22.957Z,102551.09
2023-02-12T12:01:55.798Z,102552.84
2023-02-12T12:04:27.530Z,102549.38
2023-02-12T12:07:01.365Z,102544.22
2023-02-12T12:09:35.830Z,102547.66
2023-02-12T12:12:13.534Z,102540.72
2023-02-12T12:15:03.608Z,102533.81
2023-02-12T12:18:00.384Z,102531.22
2023-02-12T12:20:31.861Z,102537.25
2023-02-12T12:23:04.661Z,102532.09
2023-02-12T12:25:41.608Z,102530.38
2023-02-12T12:28:29.008Z,102530.34
2023-02-12T12:31:11.519Z,102526.00
2023-02-12T12:33:45.599Z,102521.66
2023-02-12T12:36:39.278Z,102515.59
2023-02-12T12:39:19.516Z,102505.19
2023-02-12T12:42:04.776Z,102506.03
2023-02-12T12:44:49.034Z,102506.03
2023-02-12T12:47:25.353Z,102499.09
2023-02-12T12:50:06.097Z,102494.75
2023-02-12T12:53:01.502Z,102498.19
2023-02-12T12:56:08.834Z,102492.09
2023-02-12T12:58:51.264Z,102487.75
2023-02-12T13:01:49.957Z,102493.00
2023-02-12T13:04:48.277Z,102485.28
2023-02-12T13:07:41.071Z,102490.47
2023-02-12T13:10:21.939Z,102486.16
2023-02-12T13:13:11.508Z,102483.56
2023-02-12T13:15:49.006Z,102480.09
2023-02-12T13:18:33.014Z,102480.03
2023-02-12T13:21:13.216Z,102478.34
2023-02-12T13:23:54.603Z,102474.91
2023-02-12T13:26:31.469Z,102478.31
2023-02-12T13:29:08.061Z,102470.47
2023-02-12T13:31:47.038Z,102471.38
2023-02-12T13:34:19.162Z,102469.69
2023-02-12T13:36:53.761Z,102464.47
2023-02-12T13:39:39.519Z,102461.06
2023-02-12T13:42:27.992Z,102467.97
2023-02-12T13:45:07.555Z,102467.94
2023-02-12T13:47:48.619Z,102464.44
2023-02-12T13:50:44.550Z,102457.50
2023-02-12T13:53:25.301Z,102449.72
2023-02-12T13:56:10.972Z,102449.69
2023-02-12T13:58:51.963Z,102452.28
2023-02-12T14:02:05.368Z,102449.63
2023-02-12T14:04:44.434Z,102446.09
2023-02-12T14:07:16.021Z,102447.84
2023-02-12T14:09:46.903Z,102441.81
2023-02-12T14:12:18.883Z,102441.84
2023-02-12T14:14:50.262Z,102441.84
2023-02-12T14:17:55.937Z,102439.31
2023-02-12T14:20:30.674Z,102441.84
2023-02-12T14:23:03.472Z,102442.69
2023-02-12T14:25:44.176Z,102433.94
2023-02-12T14:28:26.158Z,102437.44
2023-02-12T14:31:22.412Z,102436.63
2023-02-12T14:33:52.721Z,102441.91
2023-02-12T14:36:42.826Z,102436.69
2023-02-12T14:39:30.636Z,102432.41
2023-02-12T14:42:37.898Z,102421.13
2023-02-12T14:45:29.028Z,102425.47
2023-02-12T14:47:58.162Z,102418.47
2023-02-12T14:50:42.966Z,102413.91
2023-02-12T14:53:32.492Z,102407.94
2023-02-12T14:56:02.482Z,102405.41
2023-02-12T14:58:32.032Z,102404.50
2023-02-12T15:01:04.226Z,102407.97
2023-02-12T15:03:41.963Z,102404.66
2023-02-12T15:06:17.180Z,102411.63
2023-02-12T15:08:52.140Z,102412.56
2023-02-12T15:11:36.787Z,102416.13
2023-02-12T15:14:07.703Z,102414.44
2023-02-12T15:16:50.981Z,102414.47
2023-02-12T15:19:36.724Z,102423.09
2023-02-12T15:22:05.162Z,102416.22
2023-02-12T15:24:33.246Z,102416.22
2023-02-12T15:27:02.099Z,102408.41
2023-02-12T15:29:33.012Z,102414.47
2023-02-12T15:32:05.907Z,102411.03
2023-02-12T15:34:39.302Z,102414.50
2023-02-12T15:37:09.660Z,102418.81
2023-02-12T15:39:44.860Z,102404.09
2023-02-12T15:42:32.405Z,102408.41
2023-02-12T15:45:19.997Z,102415.31
2023-02-12T15:48:01.346Z,102414.44
2023-02-12T15:50:30.927Z,102418.75
2023-02-12T15:53:00.117Z,102420.47
2023-02-12T15:55:30.982Z,102410.97
2023-02-12T15:58:01.973Z,102415.28
2023-02-12T16:00:37.872Z,102413.53
2023-02-12T16:03:07.265Z,102418.69
2023-02-12T16:05:36.860Z,102420.41
2023-02-12T16:08:07.082Z,102416.91
2023-02-12T16:10:36.154Z,102415.19
2023-02-12T16:13:05.104Z,102417.75
2023-02-12T16:15:35.417Z,102410.81
2023-02-12T16:18:08.720Z,102409.94
2023-02-12T16:20:37.000Z,102412.47
2023-02-12T16:23:08.268Z,102409.84
2023-02-12T16:25:37.254Z,102410.69
2023-02-12T16:28:08.354Z,102410.69
2023-02-12T16:30:45.546Z,102408.91
2023-02-12T16:33:36.793Z,102410.59
2023-02-12T16:36:07.497Z,102416.59
2023-02-12T16:38:46.688Z,102416.59
2023-02-12T16:41:27.305Z,102424.34
2023-02-12T16:44:29.602Z,102425.19
2023-02-12T16:47:01.952Z,102424.28
2023-02-12T16:49:33.160Z,102420.00
2023-02-12T16:52:29.472Z,102422.53
2023-02-12T16:54:57.610Z,102418.19
2023-02-12T16:57:26.172Z,102427.66
2023-02-12T16:59:54.241Z,102434.53
2023-02-12T17:02:22.628Z,102424.22
2023-02-12T17:04:52.197Z,102428.59
2023-02-12T17:07:23.996Z,102428.53
2023-02-12T17:09:52.343Z,102438.81
2023-02-12T17:12:23.362Z,102433.63
2023-02-12T17:14:51.915Z,102431.06
2023-02-12T17:17:20.391Z,102442.22
2023-02-12T17:19:48.979Z,102437.84
2023-02-12T17:22:21.201Z,102433.47
2023-02-12T17:24:51.737Z,102442.94
2023-02-12T17:27:19.959Z,102444.63
2023-02-12T17:29:48.084Z,102440.28
2023-02-12T17:32:16.218Z,102446.28
2023-02-12T17:34:48.894Z,102442.88
2023-02-12T17:37:19.007Z,102450.59
2023-02-12T17:39:46.960Z,102447.09
2023-02-12T17:42:14.770Z,102453.94
2023-02-12T17:44:43.237Z,102460.00
2023-02-12T17:47:11.037Z,102457.31
2023-02-12T17:49:40.124Z,102467.63
2023-02-12T17:52:08.582Z,102468.47
2023-02-12T17:54:38.572Z,102467.66
2023-02-12T17:57:06.254Z,102477.03
2023-02-12T17:59:34.104Z,102481.28
2023-02-12T18:02:03.031Z,102466.69
2023-02-12T18:04:33.867Z,102476.09
2023-02-12T18:07:01.825Z,102477.81
2023-02-12T18:09:29.655Z,102474.34
2023-02-12T18:11:58.820Z,102477.81
2023-02-12T18:14:26.823Z,102473.41
2023-02-12T18:16:54.584Z,102475.88
2023-02-12T18:19:22.934Z,102479.34
2023-02-12T18:21:50.855Z,102480.09
2023-02-12T18:24:18.837Z,102480.06
2023-02-12T18:26:46.679Z,102480.06
2023-02-12T18:29:15.820Z,102485.25
2023-02-12T18:31:43.939Z,102473.22
2023-02-12T18:34:11.909Z,102479.84
2023-02-12T18:36:39.925Z,102481.56
2023-02-12T18:39:07.846Z,102476.31
2023-02-12T18:41:36.305Z,102472.75
2023-02-12T18:44:05.591Z,102476.16
2023-02-12T18:46:34.882Z,102479.56
2023-02-12T18:49:03.092Z,102472.75
2023-02-12T18:51:33.692Z,102466.66
2023-02-12T18:54:05.260Z,102474.41
2023-02-12T18:56:38.252Z,102468.38
2023-02-12T18:59:07.721Z,102462.38
2023-02-12T19:01:37.246Z,102460.56
2023-02-12T19:04:08.834Z,102464.03
2023-02-12T19:06:42.186Z,102471.69
2023-02-12T19:09:10.712Z,102471.56
2023-02-12T19:11:38.521Z,102468.16
2023-02-12T19:14:07.743Z,102467.25
2023-02-12T19:16:37.330Z,102472.34
2023-02-12T19:19:05.624Z,102462.03
2023-02-12T19:21:33.904Z,102467.28
2023-02-12T19:24:03.620Z,102470.75
2023-02-12T19:26:33.523Z,102462.91
2023-02-12T19:29:03.003Z,102473.28
2023-02-12T19:31:33.079Z,102468.16
2023-02-12T19:34:05.059Z,102471.69
2023-02-12T19:36:37.051Z,102471.63
2023-02-12T19:39:08.995Z,102469.88
2023-02-12T19:41:42.359Z,102474.13
2023-02-12T19:44:13.505Z,102480.03
2023-02-12T19:46:45.781Z,102482.63
2023-02-12T19:49:18.149Z,102475.69
2023-02-12T19:51:46.616Z,102480.00
2023-02-12T19:54:16.997Z,102476.66
2023-02-12T19:56:45.525Z,102484.28
2023-02-12T19:59:17.174Z,102478.22
2023-02-12T20:01:47.617Z,102479.88
2023-02-12T20:04:20.106Z,102480.66
2023-02-12T20:06:51.057Z,102479.88
2023-02-12T20:09:20.346Z,102478.88
2023-02-12T20:11:48.923Z,102482.22
2023-02-12T20:14:17.877Z,102483.13
2023-02-12T20:16:48.049Z,102482.25
2023-02-12T20:19:19.999Z,102479.63
2023-02-12T20:21:54.169Z,102478.13
2023-02-12T20:24:23.378Z,102477.88
2023-02-12T20:26:52.453Z,102483.88
2023-02-12T20:29:20.785Z,102494.16
2023-02-12T20:31:50.066Z,102488.13
2023-02-12T20:34:22.257Z,102482.97
2023-02-12T20:36:51.371Z,102483.78
2023-02-12T20:39:21.452Z,102489.81
2023-02-12T20:41:50.970Z,102484.59
2023-02-12T20:44:21.460Z,102487.16
2023-02-12T20:46:54.610Z,102482.81
2023-02-12T20:49:27.489Z,102486.22
2023-02-12T20:51:55.869Z,102484.47
2023-02-12T20:54:24.019Z,102485.34
2023-02-12T20:56:52.874Z,102487.88
2023-02-12T20:59:21.265Z,102486.22
2023-02-12T21:01:49.292Z,102492.19
2023-02-12T21:04:20.565Z,102489.63
2023-02-12T21:06:50.410Z,102490.38
2023-02-12T21:09:18.889Z,102493.78
2023-02-12T21:11:47.457Z,102497.22
2023-02-12T21:14:22.373Z,102492.91
2023-02-12T21:16:52.286Z,102501.34
2023-02-12T21:19:22.119Z,102497.94
2023-02-12T21:21:52.762Z,102495.31
2023-02-12T21:24:22.704Z,102494.41
2023-02-12T21:26:52.158Z,102494.38
2023-02-12T21:29:21.134Z,102495.19
2023-02-12T21:31:51.804Z,102488.28
2023-02-12T21:34:22.711Z,102497.75
2023-02-12T21:36:54.949Z,102490.03
2023-02-12T21:39:27.550Z,102492.53
2023-02-12T21:41:57.482Z,102489.06
2023-02-12T21:44:27.185Z,102496.81
2023-02-12T21:46:56.371Z,102498.53
2023-02-12T21:49:29.019Z,102499.38
2023-02-12T21:52:01.969Z,102510.44
2023-02-12T21:54:32.069Z,102501.84
2023-02-12T21:57:00.480Z,102505.16
2023-02-12T21:59:30.791Z,102512.13
2023-02-12T22:02:00.599Z,102516.38
2023-02-12T22:04:28.650Z,102509.50
2023-02-12T22:07:02.861Z,102506.03
2023-02-12T22:09:30.644Z,102510.38
2023-02-12T22:11:58.403Z,102510.41
2023-02-12T22:14:26.359Z,102508.63
2023-02-12T22:16:54.275Z,102510.41
2023-02-12T22:19:22.111Z,102510.28
2023-02-12T22:21:52.437Z,102504.25
2023-02-12T22:24:22.095Z,102510.19
2023-02-12T22:26:49.803Z,102506.72
2023-02-12T22:29:18.037Z,102516.34
2023-02-12T22:31:47.309Z,102516.94
2023-02-12T22:34:17.495Z,102515.13
2023-02-12T22:36:46.001Z,102513.34
2023-02-12T22:39:15.328Z,102511.59
2023-02-12T22:41:44.980Z,102514.97
2023-02-12T22:44:14.478Z,102517.63
2023-02-12T22:46:43.246Z,102510.72
2023-02-12T22:49:11.985Z,102511.59
2023-02-12T22:51:40.601Z,102508.91
2023-02-12T22:54:12.192Z,102511.44
2023-02-12T22:56:39.966Z,102508.91
2023-02-12T22:59:11.123Z,102515.81
2023-02-12T23:01:39.694Z,102510.63
2023-02-12T23:04:07.784Z,102514.84
2023-02-12T23:06:35.599Z,102519.13
2023-02-12T23:09:05.355Z,102515.72
2023-02-12T23:11:34.526Z,102527.56
2023-02-12T23:14:02.391Z,102519.00
2023-02-12T23:16:31.735Z,102527.63
2023-02-12T23:19:02.008Z,102519.94
2023-02-12T23:21:30.933Z,102518.28
2023-02-12T23:24:00.252Z,102517.41
2023-02-12T23:26:28.801Z,102514.78
2023-02-12T23:28:57.305Z,102514.75
2023-02-12T23:31:25.256Z,102512.19
2023-02-12T23:33:54.856Z,102511.25
2023-02-12T23:36:22.565Z,102512.13
2023-02-12T23:38:50.285Z,102512.94
2023-02-12T23:41:18.980Z,102512.06
2023-02-12T23:43:46.762Z,102511.19
2023-02-12T23:46:15.024Z,102510.31
2023-02-12T23:48:44.485Z,102510.31
2023-02-12T23:51:13.987Z,102512.03
2023-02-12T23:53:41.995Z,102511.09
2023-02-12T23:56:10.252Z,102511.00
2023-02-12T23:58:38.436Z,102508.41
