createdAt,value
2018-06-21T00:00:50.029Z,20.30
2018-06-21T00:03:18.420Z,20.30
2018-06-21T00:05:47.204Z,20.30
2018-06-21T00:08:15.594Z,20.20
2018-06-21T00:10:44.029Z,20.20
2018-06-21T00:13:12.465Z,20.10
2018-06-21T00:15:40.928Z,19.90
2018-06-21T00:18:09.324Z,19.80
2018-06-21T00:20:37.769Z,19.60
2018-06-21T00:23:06.189Z,19.40
2018-06-21T00:25:35.353Z,19.30
2018-06-21T00:28:03.703Z,19.30
2018-06-21T00:30:32.177Z,19.30
2018-06-21T00:33:00.609Z,19.20
2018-06-21T00:35:29.309Z,19.20
2018-06-21T00:37:57.751Z,19.30
2018-06-21T00:42:54.250Z,19.40
2018-06-21T00:45:22.807Z,19.40
2018-06-21T00:47:51.205Z,19.40
2018-06-21T00:50:19.551Z,19.40
2018-06-21T00:55:26.022Z,19.30
2018-06-21T00:57:54.401Z,19.30
2018-06-21T01:00:22.736Z,19.30
2018-06-21T01:02:51.103Z,19.40
2018-06-21T01:05:19.427Z,19.30
2018-06-21T01:07:47.791Z,19.40
2018-06-21T01:10:16.136Z,19.40
2018-06-21T01:12:44.531Z,19.40
2018-06-21T01:15:12.880Z,19.40
2018-06-21T01:17:41.262Z,19.40
2018-06-21T01:20:09.604Z,19.40
2018-06-21T01:22:37.981Z,19.30
2018-06-21T01:25:06.325Z,19.20
2018-06-21T01:27:34.695Z,19.10
2018-06-21T01:30:03.060Z,19.10
2018-06-21T01:32:31.428Z,19.00
2018-06-21T01:34:59.763Z,18.90
2018-06-21T01:37:28.132Z,18.90
2018-06-21T01:39:56.471Z,18.80
2018-06-21T01:44:52.920Z,18.70
2018-06-21T01:47:21.283Z,18.70
2018-06-21T01:49:49.606Z,18.70
2018-06-21T01:52:17.984Z,18.60
2018-06-21T01:54:46.379Z,18.60
2018-06-21T01:57:14.775Z,18.60
2018-06-21T01:59:43.130Z,18.60
2018-06-21T02:02:11.596Z,18.60
2018-06-21T02:04:40.089Z,18.60
2018-06-21T02:07:08.564Z,18.50
2018-06-21T02:09:36.923Z,18.50
2018-06-21T02:12:05.316Z,18.40
2018-06-21T02:14:33.700Z,18.30
2018-06-21T02:17:02.052Z,18.30
2018-06-21T02:19:30.549Z,18.30
2018-06-21T02:21:58.924Z,18.30
2018-06-21T02:24:27.304Z,18.30
2018-06-21T02:26:55.663Z,18.20
2018-06-21T02:29:24.062Z,18.20
2018-06-21T02:31:52.413Z,18.30
2018-06-21T02:34:20.875Z,18.20
2018-06-21T02:36:49.191Z,18.20
2018-06-21T02:41:45.647Z,18.20
2018-06-21T02:46:42.112Z,18.20
2018-06-21T02:49:10.482Z,18.20
2018-06-21T02:51:38.931Z,18.20
2018-06-21T02:54:07.324Z,18.20
2018-06-21T02:56:35.701Z,18.20
2018-06-21T02:59:04.080Z,18.20
2018-06-21T03:01:32.428Z,18.20
2018-06-21T03:04:00.834Z,18.20
2018-06-21T03:06:29.180Z,18.10
2018-06-21T03:08:57.560Z,18.10
2018-06-21T03:11:25.968Z,18.00
2018-06-21T03:13:55.787Z,18.00
2018-06-21T03:16:24.780Z,18.00
2018-06-21T03:18:53.192Z,17.90
2018-06-21T03:21:21.572Z,17.90
2018-06-21T03:23:49.959Z,17.90
2018-06-21T03:26:18.320Z,17.90
2018-06-21T03:31:14.753Z,17.90
2018-06-21T03:33:43.139Z,17.90
2018-06-21T03:36:11.501Z,17.80
2018-06-21T03:38:39.905Z,17.90
2018-06-21T03:41:08.255Z,17.80
2018-06-21T03:51:01.220Z,17.90
2018-06-21T03:53:29.609Z,17.90
2018-06-21T03:55:57.974Z,17.90
2018-06-21T03:58:26.340Z,17.90
2018-06-21T04:00:54.720Z,18.00
2018-06-21T04:05:51.225Z,18.00
2018-06-21T04:08:19.651Z,18.00
2018-06-21T04:10:48.029Z,18.00
2018-06-21T04:15:44.525Z,18.10
2018-06-21T04:18:12.875Z,18.10
2018-06-21T04:20:41.283Z,18.10
2018-06-21T04:23:09.638Z,18.10
2018-06-21T04:25:38.368Z,18.20
2018-06-21T04:28:06.738Z,18.20
2018-06-21T04:30:35.138Z,18.20
2018-06-21T04:33:03.532Z,18.30
2018-06-21T04:35:31.926Z,18.30
2018-06-21T04:40:28.435Z,18.40
2018-06-21T04:42:56.831Z,18.40
2018-06-21T04:45:25.280Z,18.40
2018-06-21T04:47:53.692Z,18.40
2018-06-21T04:50:22.088Z,18.50
2018-06-21T04:52:50.452Z,18.50
2018-06-21T04:55:18.845Z,18.50
2018-06-21T04:57:47.216Z,18.50
2018-06-21T05:00:15.607Z,18.50
2018-06-21T05:02:43.988Z,18.50
2018-06-21T05:05:12.428Z,18.60
2018-06-21T05:07:41.784Z,18.60
2018-06-21T05:10:10.245Z,18.60
2018-06-21T05:12:38.673Z,18.60
2018-06-21T05:15:07.073Z,18.60
2018-06-21T05:17:35.428Z,18.60
2018-06-21T05:20:03.846Z,18.60
2018-06-21T05:22:32.246Z,18.70
2018-06-21T05:25:00.649Z,18.80
2018-06-21T05:27:29.040Z,18.80
2018-06-21T05:29:57.490Z,18.80
2018-06-21T05:32:25.948Z,18.80
2018-06-21T05:34:55.083Z,18.70
2018-06-21T05:37:23.544Z,18.70
2018-06-21T05:39:52.064Z,18.60
2018-06-21T05:42:20.623Z,18.60
2018-06-21T05:44:49.104Z,18.60
2018-06-21T05:47:18.059Z,18.60
2018-06-21T05:49:46.481Z,18.50
2018-06-21T05:52:14.940Z,18.50
2018-06-21T05:54:43.465Z,18.50
2018-06-21T05:59:40.313Z,18.40
2018-06-21T06:02:08.728Z,18.40
2018-06-21T06:04:37.142Z,18.40
2018-06-21T06:07:05.630Z,18.40
2018-06-21T06:09:34.056Z,18.40
2018-06-21T06:12:02.571Z,18.40
2018-06-21T06:14:30.965Z,18.30
2018-06-21T06:16:59.398Z,18.40
2018-06-21T06:19:28.749Z,18.30
2018-06-21T06:21:57.227Z,18.30
2018-06-21T06:24:26.633Z,18.20
2018-06-21T06:26:55.069Z,18.10
2018-06-21T06:29:23.497Z,18.00
2018-06-21T06:31:51.925Z,18.00
2018-06-21T06:34:20.361Z,18.00
2018-06-21T06:36:48.837Z,17.90
2018-06-21T06:39:19.535Z,17.80
2018-06-21T06:41:50.091Z,17.70
2018-06-21T06:44:19.055Z,17.60
2018-06-21T06:46:47.488Z,17.40
2018-06-21T06:49:15.864Z,17.30
2018-06-21T06:51:44.277Z,17.20
2018-06-21T06:54:12.836Z,16.90
2018-06-21T06:56:41.247Z,16.70
2018-06-21T06:59:09.652Z,16.60
2018-06-21T07:01:38.051Z,16.50
2018-06-21T07:04:06.564Z,16.30
2018-06-21T07:06:35.004Z,16.10
2018-06-21T07:09:03.975Z,15.90
2018-06-21T07:11:32.538Z,15.80
2018-06-21T07:16:29.114Z,15.60
2018-06-21T07:18:57.517Z,15.50
2018-06-21T07:21:25.949Z,15.50
2018-06-21T07:23:54.410Z,15.40
2018-06-21T07:26:22.958Z,15.30
2018-06-21T07:28:51.365Z,15.30
2018-06-21T07:31:19.793Z,15.30
2018-06-21T07:33:48.774Z,15.30
2018-06-21T07:38:45.361Z,15.30
2018-06-21T07:41:13.884Z,15.40
2018-06-21T07:43:42.378Z,15.40
2018-06-21T07:46:10.781Z,15.50
2018-06-21T07:51:07.381Z,15.70
2018-06-21T07:53:35.940Z,15.70
2018-06-21T07:56:04.475Z,15.70
2018-06-21T07:58:32.955Z,15.70
2018-06-21T08:01:01.387Z,15.70
2018-06-21T08:03:30.176Z,15.70
2018-06-21T08:05:59.432Z,15.80
2018-06-21T08:10:57.323Z,15.70
2018-06-21T08:13:25.779Z,15.80
2018-06-21T08:15:54.216Z,15.90
2018-06-21T08:18:22.668Z,15.90
2018-06-21T08:20:51.073Z,16.00
2018-06-21T08:23:19.565Z,16.10
2018-06-21T08:28:16.369Z,16.30
2018-06-21T08:30:45.213Z,16.50
2018-06-21T08:35:44.409Z,16.60
2018-06-21T08:40:41.228Z,16.90
2018-06-21T08:43:09.652Z,17.00
2018-06-21T08:45:38.655Z,17.10
2018-06-21T08:48:08.197Z,17.20
2018-06-21T08:50:37.544Z,17.20
2018-06-21T08:53:06.069Z,17.20
2018-06-21T08:55:35.414Z,17.30
2018-06-21T08:58:04.100Z,17.50
2018-06-21T09:00:32.741Z,17.70
2018-06-21T09:03:01.730Z,17.80
2018-06-21T09:05:30.160Z,17.90
2018-06-21T09:10:28.016Z,18.20
2018-06-21T09:12:56.777Z,18.20
2018-06-21T09:15:25.884Z,18.20
2018-06-21T09:20:23.501Z,17.80
2018-06-21T09:22:52.256Z,17.70
2018-06-21T09:25:21.248Z,17.70
2018-06-21T09:27:50.282Z,17.80
2018-06-21T09:30:20.000Z,17.80
2018-06-21T09:32:48.761Z,17.90
2018-06-21T09:35:17.242Z,18.00
2018-06-21T09:37:51.406Z,18.10
2018-06-21T09:40:25.705Z,18.20
2018-06-21T09:44:03.823Z,18.20
2018-06-21T09:46:34.411Z,18.20
2018-06-21T09:49:03.222Z,18.30
2018-06-21T09:51:31.947Z,18.30
2018-06-21T09:54:00.544Z,18.40
2018-06-21T09:56:29.595Z,18.40
2018-06-21T09:58:58.124Z,18.30
2018-06-21T10:03:54.621Z,18.20
2018-06-21T10:06:22.974Z,18.00
2018-06-21T10:08:51.345Z,17.80
2018-06-21T10:11:19.710Z,17.70
2018-06-21T10:16:16.549Z,17.40
2018-06-21T10:18:45.581Z,17.30
2018-06-21T10:21:14.000Z,17.20
2018-06-21T10:23:42.498Z,17.20
2018-06-21T10:26:10.901Z,17.30
2018-06-21T10:28:39.340Z,17.20
2018-06-21T10:31:07.806Z,17.30
2018-06-21T10:33:37.345Z,17.40
2018-06-21T10:36:05.770Z,17.50
2018-06-21T10:38:34.300Z,17.60
2018-06-21T10:41:02.736Z,17.50
2018-06-21T10:43:31.213Z,17.20
2018-06-21T10:45:59.687Z,16.80
2018-06-21T10:48:28.149Z,16.60
2018-06-21T10:50:56.618Z,16.60
2018-06-21T10:53:25.358Z,16.50
2018-06-21T10:55:53.889Z,16.40
2018-06-21T10:58:22.329Z,16.30
2018-06-21T11:00:50.827Z,16.40
2018-06-21T11:03:19.685Z,16.60
2018-06-21T11:05:48.136Z,17.00
2018-06-21T11:08:16.520Z,17.40
2018-06-21T11:10:45.108Z,17.80
2018-06-21T11:13:13.616Z,18.20
2018-06-21T11:18:10.317Z,18.50
2018-06-21T11:20:38.876Z,18.80
2018-06-21T11:23:07.283Z,18.90
2018-06-21T11:25:35.737Z,19.20
2018-06-21T11:28:04.245Z,19.50
2018-06-21T11:30:32.650Z,19.40
2018-06-21T11:33:01.590Z,19.20
2018-06-21T11:35:30.050Z,19.00
2018-06-21T11:40:26.749Z,19.10
2018-06-21T11:42:55.738Z,19.20
2018-06-21T11:45:24.152Z,19.50
2018-06-21T11:47:52.704Z,19.50
2018-06-21T11:50:21.936Z,19.20
2018-06-21T11:52:50.381Z,18.80
2018-06-21T11:55:19.236Z,18.70
2018-06-21T11:57:47.717Z,18.90
2018-06-21T12:00:16.230Z,19.10
2018-06-21T12:02:44.688Z,19.20
2018-06-21T12:05:13.155Z,19.30
2018-06-21T12:07:41.567Z,19.20
2018-06-21T12:10:10.082Z,19.10
2018-06-21T12:12:38.544Z,18.90
2018-06-21T12:15:07.060Z,18.70
2018-06-21T12:17:36.245Z,18.40
2018-06-21T12:20:04.765Z,18.00
2018-06-21T12:22:33.276Z,17.70
2018-06-21T12:25:01.718Z,17.80
2018-06-21T12:27:30.174Z,18.20
2018-06-21T12:29:58.653Z,18.60
2018-06-21T12:32:27.184Z,18.90
2018-06-21T12:37:23.886Z,19.00
2018-06-21T12:39:53.128Z,18.60
2018-06-21T12:42:21.577Z,18.30
2018-06-21T12:44:50.057Z,17.80
2018-06-21T12:47:18.629Z,17.80
2018-06-21T12:49:47.584Z,18.10
2018-06-21T12:54:44.169Z,18.60
2018-06-21T12:57:12.981Z,19.00
2018-06-21T12:59:41.424Z,19.20
2018-06-21T13:02:09.934Z,19.50
2018-06-21T13:04:39.284Z,19.70
2018-06-21T13:07:07.736Z,19.70
2018-06-21T13:09:47.388Z,19.40
2018-06-21T13:12:28.881Z,19.40
2018-06-21T13:14:57.592Z,19.30
2018-06-21T13:19:55.325Z,19.50
2018-06-21T13:22:24.036Z,19.60
2018-06-21T13:24:53.068Z,19.70
2018-06-21T13:27:21.535Z,19.80
2018-06-21T13:29:50.021Z,19.80
2018-06-21T13:34:47.112Z,20.40
2018-06-21T13:37:15.589Z,20.60
2018-06-21T13:39:44.008Z,20.90
2018-06-21T13:42:12.452Z,20.90
2018-06-21T13:44:41.486Z,20.80
2018-06-21T13:47:10.120Z,20.80
2018-06-21T13:49:38.601Z,20.70
2018-06-21T13:52:07.132Z,20.70
2018-06-21T13:54:35.647Z,21.00
2018-06-21T13:59:32.297Z,21.00
2018-06-21T14:02:00.766Z,21.20
2018-06-21T14:04:29.152Z,21.40
2018-06-21T14:06:57.612Z,21.40
2018-06-21T14:09:26.169Z,21.40
2018-06-21T14:11:54.684Z,21.10
2018-06-21T14:14:23.700Z,21.00
2018-06-21T14:16:52.191Z,21.10
2018-06-21T14:19:20.694Z,21.30
2018-06-21T14:24:17.252Z,21.60
2018-06-21T14:26:45.702Z,21.80
2018-06-21T14:29:14.116Z,21.90
2018-06-21T14:31:42.655Z,21.80
2018-06-21T14:34:11.078Z,21.30
2018-06-21T14:36:39.504Z,20.60
2018-06-21T14:39:08.816Z,20.30
2018-06-21T14:41:37.456Z,20.00
2018-06-21T14:44:05.970Z,19.70
2018-06-21T14:46:34.456Z,19.40
2018-06-21T14:49:02.925Z,19.20
2018-06-21T14:51:31.521Z,18.90
2018-06-21T14:53:59.971Z,18.90
2018-06-21T14:56:28.401Z,19.30
2018-06-21T14:58:56.872Z,19.80
2018-06-21T15:01:25.313Z,20.10
2018-06-21T15:03:53.780Z,20.40
2018-06-21T15:06:22.600Z,20.40
2018-06-21T15:08:51.047Z,20.10
2018-06-21T15:11:19.606Z,19.70
2018-06-21T15:13:48.879Z,19.40
2018-06-21T15:16:19.067Z,19.20
2018-06-21T15:18:47.780Z,18.80
2018-06-21T15:21:16.721Z,18.20
2018-06-21T15:23:45.281Z,17.80
2018-06-21T15:26:13.673Z,17.60
2018-06-21T15:28:42.525Z,17.70
2018-06-21T15:31:10.917Z,18.10
2018-06-21T15:33:39.354Z,18.50
2018-06-21T15:36:07.753Z,18.90
2018-06-21T15:38:36.221Z,19.10
2018-06-21T15:41:04.642Z,19.30
2018-06-21T15:43:33.081Z,19.40
2018-06-21T15:50:57.796Z,19.50
2018-06-21T15:55:54.564Z,19.20
2018-06-21T16:00:51.223Z,18.80
2018-06-21T16:03:19.698Z,19.00
2018-06-21T16:08:16.910Z,19.90
2018-06-21T16:10:45.293Z,20.20
2018-06-21T16:13:16.413Z,20.40
2018-06-21T16:15:46.067Z,20.50
2018-06-21T16:18:14.552Z,20.30
2018-06-21T16:20:43.277Z,20.10
2018-06-21T16:25:40.344Z,20.20
2018-06-21T16:28:09.248Z,20.30
2018-06-21T16:30:37.757Z,20.40
2018-06-21T16:33:06.789Z,20.50
2018-06-21T16:35:35.242Z,20.50
2018-06-21T16:38:03.818Z,20.50
2018-06-21T16:40:32.480Z,20.40
2018-06-21T16:43:00.839Z,20.20
2018-06-21T16:45:29.237Z,20.20
2018-06-21T16:47:57.817Z,20.10
2018-06-21T16:52:54.432Z,19.80
2018-06-21T16:55:22.835Z,19.70
2018-06-21T16:57:51.280Z,19.50
2018-06-21T17:00:19.681Z,19.40
2018-06-21T17:02:48.044Z,19.30
2018-06-21T17:05:16.515Z,19.30
2018-06-21T17:07:44.894Z,19.20
2018-06-21T17:10:14.431Z,19.50
2018-06-21T17:12:42.796Z,19.60
2018-06-21T17:15:11.197Z,19.60
2018-06-21T17:17:39.529Z,19.50
2018-06-21T17:20:07.892Z,19.60
2018-06-21T17:22:36.388Z,20.00
2018-06-21T17:25:04.856Z,20.70
2018-06-21T17:27:33.264Z,21.10
2018-06-21T17:30:02.198Z,21.00
2018-06-21T17:32:30.649Z,21.00
2018-06-21T17:34:59.072Z,21.10
2018-06-21T17:37:28.088Z,21.40
2018-06-21T17:39:56.612Z,21.70
2018-06-21T17:42:25.004Z,22.00
2018-06-21T17:44:53.394Z,22.00
2018-06-21T17:47:21.786Z,22.20
2018-06-21T17:49:50.172Z,22.60
2018-06-21T17:57:15.320Z,22.10
2018-06-21T17:59:43.732Z,22.00
2018-06-21T18:02:12.132Z,21.70
2018-06-21T18:04:40.567Z,21.40
2018-06-21T18:07:08.985Z,21.10
2018-06-21T18:09:38.278Z,20.90
2018-06-21T18:12:07.948Z,20.70
2018-06-21T18:14:38.416Z,20.30
2018-06-21T18:17:08.333Z,20.10
2018-06-21T18:19:37.805Z,20.00
2018-06-21T18:22:07.625Z,19.70
2018-06-21T18:24:36.033Z,19.50
2018-06-21T18:27:04.947Z,19.20
2018-06-21T18:32:03.234Z,18.70
2018-06-21T18:37:00.360Z,18.30
2018-06-21T18:39:28.901Z,18.20
2018-06-21T18:41:57.363Z,18.20
2018-06-21T18:44:25.837Z,18.00
2018-06-21T18:46:54.397Z,17.90
2018-06-21T18:49:22.824Z,17.90
2018-06-21T18:51:51.285Z,17.80
2018-06-21T18:54:19.764Z,17.80
2018-06-21T18:56:48.196Z,17.80
2018-06-21T19:01:44.844Z,17.60
2018-06-21T19:06:46.708Z,17.10
2018-06-21T19:11:54.233Z,16.70
2018-06-21T19:14:22.654Z,16.60
2018-06-21T19:16:51.205Z,16.40
2018-06-21T19:19:19.640Z,16.20
2018-06-21T19:21:48.153Z,16.00
2018-06-21T19:24:16.624Z,15.70
2018-06-21T19:26:45.056Z,15.30
2018-06-21T19:29:13.473Z,15.10
2018-06-21T19:31:41.980Z,14.80
2018-06-21T19:34:10.414Z,14.70
2018-06-21T19:36:38.961Z,14.70
2018-06-21T19:39:09.941Z,14.60
2018-06-21T19:41:38.950Z,14.50
2018-06-21T19:44:08.103Z,14.40
2018-06-21T19:46:36.558Z,14.30
2018-06-21T19:51:33.159Z,14.10
2018-06-21T19:54:01.925Z,14.00
2018-06-21T19:56:30.460Z,13.90
2018-06-21T19:58:59.459Z,13.80
2018-06-21T20:01:27.865Z,13.70
2018-06-21T20:06:25.446Z,13.70
2018-06-21T20:08:53.961Z,13.60
2018-06-21T20:11:27.786Z,13.50
2018-06-21T20:13:56.572Z,13.40
2018-06-21T20:16:26.534Z,13.40
2018-06-21T20:18:55.024Z,13.40
2018-06-21T20:23:52.274Z,13.40
2018-06-21T20:26:21.547Z,13.30
2018-06-21T20:28:49.968Z,13.30
2018-06-21T20:31:18.684Z,13.30
2018-06-21T20:33:49.002Z,13.20
2018-06-21T20:36:17.540Z,13.10
2018-06-21T20:38:46.033Z,13.10
2018-06-21T20:41:15.413Z,13.10
2018-06-21T20:43:43.816Z,13.00
2018-06-21T20:48:45.662Z,13.00
2018-06-21T20:51:15.250Z,13.00
2018-06-21T20:53:43.880Z,12.90
2018-06-21T20:56:13.972Z,12.90
2018-06-21T20:58:44.101Z,12.80
2018-06-21T21:01:12.909Z,12.80
2018-06-21T21:03:42.980Z,12.70
2018-06-21T21:06:11.465Z,12.70
2018-06-21T21:08:39.916Z,12.60
2018-06-21T21:11:08.308Z,12.60
2018-06-21T21:16:04.999Z,12.50
2018-06-21T21:18:33.585Z,12.50
2018-06-21T21:21:02.130Z,12.50
2018-06-21T21:25:58.792Z,12.40
2018-06-21T21:28:27.283Z,12.30
2018-06-21T21:30:56.116Z,12.30
2018-06-21T21:33:24.584Z,12.30
2018-06-21T21:35:53.045Z,12.20
2018-06-21T21:38:21.543Z,12.20
2018-06-21T21:40:50.041Z,12.10
2018-06-21T21:43:18.955Z,12.10
2018-06-21T21:45:47.417Z,12.00
2018-06-21T21:48:15.866Z,12.00
2018-06-21T21:53:13.157Z,12.00
2018-06-21T21:55:41.680Z,12.00
2018-06-21T21:58:10.236Z,11.90
2018-06-21T22:00:45.105Z,11.80
2018-06-21T22:05:43.563Z,11.70
2018-06-21T22:08:12.465Z,11.60
2018-06-21T22:10:42.967Z,11.60
2018-06-21T22:13:12.792Z,11.60
2018-06-21T22:18:10.140Z,11.60
2018-06-21T22:20:40.430Z,11.60
2018-06-21T22:23:09.825Z,11.60
2018-06-21T22:25:38.934Z,11.60
2018-06-21T22:28:07.340Z,11.50
2018-06-21T22:30:35.955Z,11.50
2018-06-21T22:33:04.590Z,11.50
2018-06-21T22:35:33.692Z,11.50
2018-06-21T22:40:33.843Z,11.50
2018-06-21T22:45:31.722Z,11.50
2018-06-21T22:50:28.519Z,11.50
2018-06-21T22:52:57.488Z,11.50
2018-06-21T22:55:27.948Z,11.60
2018-06-21T22:57:56.845Z,11.60
2018-06-21T23:00:25.283Z,11.60
2018-06-21T23:02:53.749Z,11.60
2018-06-21T23:05:22.283Z,11.60
2018-06-21T23:07:50.966Z,11.60
2018-06-21T23:10:19.517Z,11.60
2018-06-21T23:15:16.263Z,11.50
2018-06-21T23:20:14.743Z,11.50
2018-06-21T23:22:44.119Z,11.50
2018-06-21T23:25:12.532Z,11.40
2018-06-21T23:27:41.076Z,11.40
2018-06-21T23:30:09.479Z,11.50
2018-06-21T23:32:38.322Z,11.50
2018-06-21T23:35:07.247Z,11.50
2018-06-21T23:37:35.644Z,11.50
2018-06-21T23:40:04.098Z,11.50
2018-06-21T23:42:32.521Z,11.40
2018-06-21T23:45:01.330Z,11.40
2018-06-21T23:49:58.560Z,11.40
2018-06-21T23:52:27.863Z,11.40
2018-06-21T23:54:56.279Z,11.40
2018-06-21T23:59:55.501Z,11.30
