createdAt,value
2019-01-20T00:02:30.060Z,-7.60
2019-01-20T00:07:23.795Z,-7.70
2019-01-20T00:12:15.214Z,-7.70
2019-01-20T00:17:06.711Z,-7.70
2019-01-20T00:21:58.062Z,-7.70
2019-01-20T00:26:49.463Z,-7.60
2019-01-20T00:31:40.879Z,-7.60
2019-01-20T00:36:32.319Z,-7.60
2019-01-20T00:41:25.045Z,-7.50
2019-01-20T00:46:15.026Z,-7.50
2019-01-20T00:51:06.492Z,-7.40
2019-01-20T00:55:57.888Z,-7.40
2019-01-20T01:00:49.278Z,-7.40
2019-01-20T01:05:40.680Z,-7.40
2019-01-20T01:10:32.215Z,-7.40
2019-01-20T01:15:23.599Z,-7.40
2019-01-20T01:20:15.119Z,-7.50
2019-01-20T01:25:06.440Z,-7.70
2019-01-20T01:29:57.896Z,-7.40
2019-01-20T01:34:49.463Z,-7.40
2019-01-20T01:39:40.863Z,-7.40
2019-01-20T01:44:32.278Z,-7.30
2019-01-20T01:49:23.703Z,-7.30
2019-01-20T01:54:15.084Z,-7.20
2019-01-20T01:59:06.546Z,-7.30
2019-01-20T02:04:00.193Z,-7.30
2019-01-20T02:08:51.665Z,-7.30
2019-01-20T02:13:43.069Z,-7.30
2019-01-20T02:18:34.436Z,-7.40
2019-01-20T02:23:25.849Z,-7.50
2019-01-20T02:28:17.314Z,-7.40
2019-01-20T02:33:08.699Z,-7.40
2019-01-20T02:38:00.064Z,-4.50
2019-01-20T02:42:51.515Z,-7.40
2019-01-20T02:47:42.940Z,-7.30
2019-01-20T02:52:34.340Z,-7.30
2019-01-20T02:57:25.709Z,-7.40
2019-01-20T03:02:17.150Z,-7.40
2019-01-20T03:07:08.554Z,-7.40
2019-01-20T03:12:04.419Z,-7.40
2019-01-20T03:16:51.339Z,-7.30
2019-01-20T03:21:42.730Z,-7.40
2019-01-20T03:26:34.152Z,-7.30
2019-01-20T03:31:25.566Z,-7.30
2019-01-20T03:36:17.047Z,-7.20
2019-01-20T03:41:08.365Z,-7.10
2019-01-20T03:46:01.978Z,-7.00
2019-01-20T03:50:53.470Z,-6.90
2019-01-20T03:55:44.980Z,-6.90
2019-01-20T04:00:36.278Z,-6.90
2019-01-20T04:05:27.665Z,-6.80
2019-01-20T04:10:19.190Z,-6.80
2019-01-20T04:15:10.555Z,-6.60
2019-01-20T04:20:01.925Z,-6.50
2019-01-20T04:24:53.251Z,-6.40
2019-01-20T04:29:44.608Z,-6.40
2019-01-20T04:34:36.005Z,-6.30
2019-01-20T04:39:27.423Z,-6.20
2019-01-20T04:44:18.799Z,-6.60
2019-01-20T04:49:10.191Z,-6.00
2019-01-20T04:54:01.568Z,-6.10
2019-01-20T04:58:55.207Z,-5.70
2019-01-20T05:03:46.713Z,-5.80
2019-01-20T05:08:38.071Z,-5.50
2019-01-20T05:13:29.467Z,-5.60
2019-01-20T05:18:20.845Z,-5.30
2019-01-20T05:23:12.247Z,-5.00
2019-01-20T05:28:03.604Z,-4.90
2019-01-20T05:32:55.031Z,-4.80
2019-01-20T05:37:48.626Z,-4.70
2019-01-20T05:42:47.422Z,-4.70
2019-01-20T05:47:31.436Z,-4.70
2019-01-20T05:52:22.963Z,-4.60
2019-01-20T05:57:14.154Z,-4.70
2019-01-20T06:02:05.687Z,-4.70
2019-01-20T06:06:57.059Z,-4.70
2019-01-20T06:11:48.430Z,-4.80
2019-01-20T06:16:42.077Z,-4.60
2019-01-20T06:21:33.552Z,-4.70
2019-01-20T06:26:24.914Z,-4.60
2019-01-20T06:31:16.377Z,-4.70
2019-01-20T06:36:07.681Z,-4.60
2019-01-20T06:40:59.139Z,-4.60
2019-01-20T06:45:50.471Z,-4.50
2019-01-20T06:50:41.911Z,-4.50
2019-01-20T06:55:33.309Z,-4.50
2019-01-20T07:00:24.715Z,-4.50
2019-01-20T07:05:16.046Z,-4.50
2019-01-20T07:10:07.535Z,-4.50
2019-01-20T07:14:58.871Z,-4.40
2019-01-20T07:19:50.333Z,-4.50
2019-01-20T07:24:41.678Z,-4.40
2019-01-20T07:29:33.084Z,-4.70
2019-01-20T07:34:24.477Z,-4.20
2019-01-20T07:39:15.833Z,-4.10
2019-01-20T07:44:07.202Z,-4.00
2019-01-20T07:49:00.852Z,-3.90
2019-01-20T07:53:52.315Z,-3.70
2019-01-20T07:58:43.802Z,-3.60
2019-01-20T08:03:35.221Z,-3.40
2019-01-20T08:08:26.635Z,-3.10
2019-01-20T08:13:25.092Z,-2.90
2019-01-20T08:18:09.411Z,-2.70
2019-01-20T08:23:00.767Z,-2.90
2019-01-20T08:27:54.714Z,-2.50
2019-01-20T08:32:46.097Z,-2.50
2019-01-20T08:37:37.628Z,-2.50
2019-01-20T08:42:28.912Z,-2.50
2019-01-20T08:47:20.518Z,-2.10
2019-01-20T08:52:11.761Z,-2.10
2019-01-20T08:57:03.224Z,-1.40
2019-01-20T09:01:54.616Z,-1.20
2019-01-20T09:06:45.945Z,-1.10
2019-01-20T09:11:37.445Z,-0.90
2019-01-20T09:16:28.899Z,-0.60
2019-01-20T09:21:20.230Z,-0.40
2019-01-20T09:26:11.593Z,-0.40
2019-01-20T09:31:03.031Z,-0.20
2019-01-20T09:35:54.537Z,-0.20
2019-01-20T09:40:45.847Z,0.00
2019-01-20T09:45:37.258Z,0.00
2019-01-20T09:50:28.605Z,-0.10
2019-01-20T09:55:20.011Z,-0.10
2019-01-20T10:00:13.583Z,0.00
2019-01-20T10:05:05.068Z,0.00
2019-01-20T10:09:58.714Z,0.10
2019-01-20T10:14:50.170Z,0.10
2019-01-20T10:19:43.739Z,0.10
2019-01-20T10:29:31.096Z,0.30
2019-01-20T10:34:24.743Z,0.20
2019-01-20T10:39:16.238Z,0.10
2019-01-20T10:44:07.549Z,-0.10
2019-01-20T10:48:58.924Z,-0.10
2019-01-20T10:53:53.838Z,-0.10
2019-01-20T10:58:43.999Z,-0.10
2019-01-20T11:03:35.505Z,-0.10
2019-01-20T11:08:26.930Z,-0.10
2019-01-20T11:13:18.456Z,0.00
2019-01-20T11:18:09.680Z,0.00
2019-01-20T11:23:01.178Z,0.20
2019-01-20T11:27:52.455Z,0.20
2019-01-20T11:32:43.924Z,0.30
2019-01-20T11:37:35.228Z,0.30
2019-01-20T11:42:26.674Z,0.40
2019-01-20T11:47:18.026Z,0.30
2019-01-20T11:52:11.673Z,0.50
2019-01-20T11:57:03.105Z,0.70
2019-01-20T12:01:54.482Z,0.90
2019-01-20T12:06:45.956Z,0.90
2019-01-20T12:11:37.263Z,1.00
2019-01-20T12:16:28.750Z,0.90
2019-01-20T12:21:20.087Z,1.10
2019-01-20T12:26:11.526Z,1.20
2019-01-20T12:31:02.847Z,1.20
2019-01-20T12:35:56.485Z,1.10
2019-01-20T12:40:47.976Z,1.10
2019-01-20T12:45:39.412Z,1.10
2019-01-20T12:50:30.691Z,1.00
2019-01-20T12:55:24.324Z,1.10
2019-01-20T13:00:15.787Z,1.10
2019-01-20T13:05:07.190Z,0.90
2019-01-20T13:10:00.744Z,1.10
2019-01-20T13:14:52.214Z,1.10
2019-01-20T13:19:43.530Z,1.10
2019-01-20T13:24:34.968Z,1.20
2019-01-20T13:29:27.435Z,1.20
2019-01-20T13:34:19.938Z,1.10
2019-01-20T13:39:11.396Z,1.10
2019-01-20T13:44:02.830Z,1.00
2019-01-20T13:48:54.234Z,0.90
2019-01-20T13:53:45.593Z,0.80
2019-01-20T13:58:40.834Z,0.90
2019-01-20T14:03:30.620Z,0.90
2019-01-20T14:08:22.091Z,1.00
2019-01-20T14:13:13.442Z,1.10
2019-01-20T14:18:04.871Z,1.00
2019-01-20T14:22:56.272Z,0.90
2019-01-20T14:27:47.628Z,0.60
2019-01-20T14:32:39.080Z,0.30
2019-01-20T14:37:30.433Z,0.50
2019-01-20T14:42:21.870Z,0.30
2019-01-20T14:47:13.189Z,0.10
2019-01-20T14:52:04.720Z,0.00
2019-01-20T14:56:55.955Z,0.00
2019-01-20T15:01:47.511Z,-0.10
2019-01-20T15:06:38.765Z,-0.20
2019-01-20T15:11:30.132Z,-0.30
2019-01-20T15:16:21.487Z,-0.40
2019-01-20T15:21:12.957Z,-0.40
2019-01-20T15:26:04.365Z,-0.40
2019-01-20T15:30:55.680Z,-0.40
2019-01-20T15:35:47.029Z,-0.60
2019-01-20T15:40:38.552Z,-0.60
2019-01-20T15:45:29.965Z,-0.70
2019-01-20T15:50:21.344Z,-0.70
2019-01-20T15:55:12.769Z,-0.70
2019-01-20T16:00:04.164Z,-0.80
2019-01-20T16:04:55.524Z,-0.90
2019-01-20T16:09:46.956Z,-0.90
2019-01-20T16:14:38.337Z,-1.00
2019-01-20T16:19:29.808Z,-1.00
2019-01-20T16:24:21.201Z,-1.10
2019-01-20T16:29:12.720Z,-1.10
2019-01-20T16:34:03.908Z,-1.10
2019-01-20T16:38:55.419Z,-1.10
2019-01-20T16:43:46.792Z,-1.10
2019-01-20T16:48:38.188Z,-1.00
2019-01-20T16:53:29.595Z,-0.90
2019-01-20T16:58:21.050Z,-0.80
2019-01-20T17:03:12.382Z,-0.90
2019-01-20T17:08:03.733Z,-0.90
2019-01-20T17:12:55.128Z,-0.80
2019-01-20T17:17:46.563Z,-0.90
2019-01-20T17:22:37.950Z,-0.80
2019-01-20T17:27:29.357Z,-0.70
2019-01-20T17:32:20.828Z,-0.80
2019-01-20T17:37:12.289Z,-0.80
2019-01-20T17:42:03.553Z,-0.70
2019-01-20T17:46:55.028Z,-0.90
2019-01-20T17:51:46.349Z,-0.80
2019-01-20T17:56:37.832Z,-0.90
2019-01-20T18:01:29.135Z,-1.00
2019-01-20T18:06:22.910Z,-1.10
2019-01-20T18:11:14.458Z,-1.10
2019-01-20T18:16:05.890Z,-0.90
2019-01-20T18:20:57.367Z,-1.10
2019-01-20T18:25:48.664Z,-1.10
2019-01-20T18:30:40.107Z,-1.10
2019-01-20T18:35:31.451Z,-1.20
2019-01-20T18:40:22.855Z,-1.20
2019-01-20T18:45:14.226Z,-1.10
2019-01-20T18:50:05.663Z,-1.10
2019-01-20T18:54:57.047Z,-1.10
2019-01-20T18:59:48.458Z,-1.10
2019-01-20T19:04:39.907Z,-1.10
2019-01-20T19:09:31.417Z,-1.00
2019-01-20T19:14:22.795Z,-1.10
2019-01-20T19:19:14.232Z,-1.20
2019-01-20T19:24:05.696Z,-1.20
2019-01-20T19:29:03.772Z,-1.10
2019-01-20T19:33:48.590Z,-2.80
2019-01-20T19:38:39.945Z,-0.90
2019-01-20T19:43:31.462Z,-0.90
2019-01-20T19:48:22.939Z,-0.80
2019-01-20T19:53:14.395Z,-0.90
2019-01-20T19:58:05.873Z,-0.70
2019-01-20T20:02:57.231Z,-0.80
2019-01-20T20:12:40.166Z,-1.00
2019-01-20T20:17:31.560Z,-1.10
2019-01-20T20:22:22.900Z,-1.10
2019-01-20T20:27:14.390Z,-1.10
2019-01-20T20:32:05.831Z,-1.10
2019-01-20T20:36:57.254Z,-1.10
2019-01-20T20:41:48.553Z,-1.20
2019-01-20T20:46:40.023Z,-1.20
2019-01-20T20:51:31.412Z,-1.30
2019-01-20T20:56:22.841Z,-1.30
2019-01-20T21:01:14.182Z,-1.40
2019-01-20T21:06:05.586Z,-1.40
2019-01-20T21:10:56.979Z,-1.40
2019-01-20T21:15:48.431Z,-1.30
2019-01-20T21:20:39.841Z,-2.30
2019-01-20T21:25:33.469Z,-1.30
2019-01-20T21:30:24.981Z,-1.30
2019-01-20T21:35:16.396Z,-1.30
2019-01-20T21:40:07.782Z,-1.30
2019-01-20T21:44:59.282Z,-1.20
2019-01-20T21:49:52.806Z,-1.20
2019-01-20T21:54:44.315Z,-1.30
2019-01-20T21:59:35.644Z,-1.40
2019-01-20T22:04:27.075Z,-1.30
2019-01-20T22:09:18.544Z,-1.30
2019-01-20T22:14:09.891Z,-1.20
2019-01-20T22:19:01.229Z,-1.10
2019-01-20T22:23:52.672Z,-1.20
2019-01-20T22:28:44.090Z,-1.20
2019-01-20T22:33:35.438Z,-1.30
2019-01-20T22:38:26.855Z,-1.40
2019-01-20T22:43:18.307Z,-1.40
2019-01-20T22:48:09.764Z,-1.50
2019-01-20T22:53:01.087Z,-1.50
2019-01-20T22:57:52.451Z,-1.50
2019-01-20T23:02:46.067Z,-1.60
2019-01-20T23:07:37.601Z,-1.60
2019-01-20T23:12:28.992Z,-1.60
2019-01-20T23:17:29.455Z,-1.60
2019-01-20T23:22:20.767Z,-1.70
2019-01-20T23:27:12.243Z,-1.70
2019-01-20T23:32:03.568Z,-1.70
2019-01-20T23:36:55.172Z,-1.80
2019-01-20T23:41:46.486Z,-1.80
2019-01-20T23:46:37.958Z,-1.80
2019-01-20T23:51:29.281Z,-1.80
2019-01-20T23:56:20.758Z,-2.00
