createdAt,value
2018-10-19T00:02:28.907Z,98667.17
2018-10-19T00:04:59.312Z,98662.94
2018-10-19T00:07:29.661Z,98659.74
2018-10-19T00:10:00.087Z,98658.52
2018-10-19T00:12:30.434Z,98662.86
2018-10-19T00:15:00.907Z,98660.27
2018-10-19T00:17:31.321Z,98657.59
2018-10-19T00:20:01.629Z,98660.23
2018-10-19T00:22:32.003Z,98664.75
2018-10-19T00:25:02.369Z,98665.83
2018-10-19T00:27:32.659Z,98663.78
2018-10-19T00:30:03.025Z,98655.30
2018-10-19T00:32:33.377Z,98653.19
2018-10-19T00:35:03.837Z,98649.35
2018-10-19T00:37:34.069Z,98658.15
2018-10-19T00:40:04.427Z,98658.30
2018-10-19T00:42:34.776Z,98652.75
2018-10-19T00:45:05.989Z,98654.16
2018-10-19T00:47:36.279Z,98649.36
2018-10-19T00:50:06.773Z,98652.28
2018-10-19T00:52:37.133Z,98652.92
2018-10-19T00:55:07.523Z,98653.37
2018-10-19T00:57:37.791Z,98652.86
2018-10-19T01:00:08.146Z,98660.48
2018-10-19T01:02:38.464Z,98661.34
2018-10-19T01:05:08.912Z,98658.70
2018-10-19T01:07:39.246Z,98656.58
2018-10-19T01:10:09.646Z,98664.99
2018-10-19T01:12:39.973Z,98665.41
2018-10-19T01:15:10.277Z,98666.29
2018-10-19T01:17:40.690Z,98663.45
2018-10-19T01:20:13.764Z,98661.73
2018-10-19T01:22:44.116Z,98660.64
2018-10-19T01:25:14.652Z,98660.39
2018-10-19T01:27:45.120Z,98662.64
2018-10-19T01:30:15.402Z,98667.55
2018-10-19T01:32:45.846Z,98663.66
2018-10-19T01:35:16.260Z,98670.18
2018-10-19T01:37:46.634Z,98665.72
2018-10-19T01:40:16.994Z,98658.30
2018-10-19T01:42:47.370Z,98661.28
2018-10-19T01:45:17.744Z,98664.83
2018-10-19T01:47:48.120Z,98667.02
2018-10-19T01:50:18.430Z,98661.09
2018-10-19T01:52:48.742Z,98656.02
2018-10-19T01:55:19.075Z,98650.04
2018-10-19T01:57:49.435Z,98660.39
2018-10-19T02:00:19.678Z,98659.86
2018-10-19T02:02:49.992Z,98652.06
2018-10-19T02:05:20.357Z,98653.02
2018-10-19T02:07:50.761Z,98653.36
2018-10-19T02:10:21.133Z,98661.16
2018-10-19T02:12:51.441Z,98654.34
2018-10-19T02:15:21.748Z,98656.53
2018-10-19T02:17:52.241Z,98652.64
2018-10-19T02:20:22.545Z,98658.69
2018-10-19T02:22:52.952Z,98658.55
2018-10-19T02:25:23.329Z,98659.16
2018-10-19T02:27:53.713Z,98660.67
2018-10-19T02:30:24.044Z,98668.05
2018-10-19T02:32:54.485Z,98667.61
2018-10-19T02:35:24.820Z,98670.20
2018-10-19T02:37:55.094Z,98670.62
2018-10-19T02:40:25.393Z,98670.68
2018-10-19T02:42:55.667Z,98679.88
2018-10-19T02:45:25.992Z,98675.44
2018-10-19T02:47:56.254Z,98670.27
2018-10-19T02:50:26.591Z,98670.78
2018-10-19T02:52:56.999Z,98671.25
2018-10-19T02:55:27.413Z,98673.06
2018-10-19T02:57:58.031Z,98673.41
2018-10-19T03:00:28.322Z,98671.73
2018-10-19T03:02:58.912Z,98679.42
2018-10-19T03:05:29.187Z,98679.61
2018-10-19T03:07:59.515Z,98675.36
2018-10-19T03:10:29.797Z,98677.22
2018-10-19T03:13:00.170Z,98673.39
2018-10-19T03:15:30.530Z,98675.81
2018-10-19T03:18:00.920Z,98676.84
2018-10-19T03:20:31.204Z,98673.92
2018-10-19T03:23:01.603Z,98675.08
2018-10-19T03:25:31.893Z,98679.73
2018-10-19T03:28:02.428Z,98679.20
2018-10-19T03:30:32.629Z,98680.56
2018-10-19T03:33:03.070Z,98677.64
2018-10-19T03:35:33.341Z,98673.33
2018-10-19T03:38:03.734Z,98673.75
2018-10-19T03:40:33.951Z,98676.70
2018-10-19T03:43:04.876Z,98671.98
2018-10-19T03:45:35.839Z,98676.38
2018-10-19T03:48:06.279Z,98681.12
2018-10-19T03:50:36.665Z,98675.37
2018-10-19T03:53:07.028Z,98677.88
2018-10-19T03:55:37.372Z,98679.73
2018-10-19T03:58:08.463Z,98680.20
2018-10-19T04:00:38.750Z,98681.92
2018-10-19T04:03:09.446Z,98679.30
2018-10-19T04:05:42.318Z,98675.08
2018-10-19T04:08:15.049Z,98670.41
2018-10-19T04:10:45.336Z,98670.73
2018-10-19T04:13:15.609Z,98675.93
2018-10-19T04:15:45.951Z,98675.45
2018-10-19T04:18:16.279Z,98673.25
2018-10-19T04:20:46.685Z,98670.36
2018-10-19T04:23:17.027Z,98668.65
2018-10-19T04:25:47.295Z,98671.71
2018-10-19T04:28:17.695Z,98665.81
2018-10-19T04:30:48.053Z,98670.64
2018-10-19T04:33:18.481Z,98666.40
2018-10-19T04:35:48.791Z,98665.55
2018-10-19T04:38:19.091Z,98664.19
2018-10-19T04:40:49.477Z,98660.86
2018-10-19T04:43:19.880Z,98659.23
2018-10-19T04:45:50.208Z,98664.36
2018-10-19T04:48:20.599Z,98665.80
2018-10-19T04:50:50.925Z,98665.22
2018-10-19T04:53:21.319Z,98661.21
2018-10-19T04:55:51.766Z,98668.49
2018-10-19T04:58:22.091Z,98668.20
2018-10-19T05:00:52.524Z,98675.01
2018-10-19T05:03:22.913Z,98676.52
2018-10-19T05:05:53.262Z,98674.28
2018-10-19T05:08:23.659Z,98672.13
2018-10-19T05:10:53.909Z,98678.67
2018-10-19T05:13:24.244Z,98673.52
2018-10-19T05:15:54.519Z,98673.95
2018-10-19T05:18:24.859Z,98673.63
2018-10-19T05:20:55.290Z,98683.56
2018-10-19T05:23:25.761Z,98683.09
2018-10-19T05:25:56.128Z,98686.62
2018-10-19T05:28:26.489Z,98682.34
2018-10-19T05:30:56.826Z,98688.04
2018-10-19T05:33:27.399Z,98687.66
2018-10-19T05:35:57.810Z,98691.13
2018-10-19T05:38:32.247Z,98694.38
2018-10-19T05:41:02.704Z,98693.83
2018-10-19T05:43:33.283Z,98695.95
2018-10-19T05:46:03.756Z,98695.83
2018-10-19T05:48:34.231Z,98705.92
2018-10-19T05:51:04.746Z,98711.83
2018-10-19T05:53:35.087Z,98716.41
2018-10-19T05:56:06.255Z,98716.15
2018-10-19T05:58:36.950Z,98715.41
2018-10-19T06:01:07.280Z,98726.78
2018-10-19T06:03:37.557Z,98722.04
2018-10-19T06:06:07.878Z,98735.03
2018-10-19T06:08:38.308Z,98732.54
2018-10-19T06:11:08.662Z,98737.75
2018-10-19T06:13:38.922Z,98744.16
2018-10-19T06:16:09.674Z,98743.23
2018-10-19T06:18:40.010Z,98751.75
2018-10-19T06:21:10.342Z,98754.25
2018-10-19T06:23:40.694Z,98753.11
2018-10-19T06:26:11.613Z,98748.56
2018-10-19T06:28:41.804Z,98753.48
2018-10-19T06:31:12.137Z,98753.41
2018-10-19T06:33:42.509Z,98758.92
2018-10-19T06:36:12.944Z,98763.03
2018-10-19T06:38:43.440Z,98768.80
2018-10-19T06:41:13.865Z,98762.49
2018-10-19T06:43:44.452Z,98766.06
2018-10-19T06:46:15.014Z,98768.45
2018-10-19T06:48:45.397Z,98777.55
2018-10-19T06:51:15.797Z,98778.50
2018-10-19T06:53:46.130Z,98776.81
2018-10-19T06:56:25.914Z,98780.15
2018-10-19T06:58:58.715Z,98780.52
2018-10-19T07:01:29.348Z,98787.84
2018-10-19T07:03:59.706Z,98784.77
2018-10-19T07:06:30.157Z,98787.41
2018-10-19T07:09:00.595Z,98782.20
2018-10-19T07:11:31.514Z,98788.29
2018-10-19T07:14:01.952Z,98781.10
2018-10-19T07:16:32.267Z,98783.02
2018-10-19T07:19:02.554Z,98781.42
2018-10-19T07:21:33.168Z,98778.22
2018-10-19T07:24:03.473Z,98778.00
2018-10-19T07:26:33.926Z,98773.64
2018-10-19T07:29:04.488Z,98779.08
2018-10-19T07:31:34.987Z,98766.10
2018-10-19T07:34:05.278Z,98774.48
2018-10-19T07:36:35.760Z,98770.12
2018-10-19T07:39:08.140Z,98774.41
2018-10-19T07:41:38.445Z,98779.41
2018-10-19T07:44:09.121Z,98783.71
2018-10-19T07:46:39.361Z,98781.10
2018-10-19T07:49:09.696Z,98783.81
2018-10-19T07:51:40.069Z,98785.93
2018-10-19T07:54:10.765Z,98781.17
2018-10-19T07:56:41.194Z,98782.81
2018-10-19T07:59:11.572Z,98782.14
2018-10-19T08:01:41.983Z,98782.15
2018-10-19T08:04:12.777Z,98781.97
2018-10-19T08:06:43.135Z,98785.41
2018-10-19T08:09:13.509Z,98779.81
2018-10-19T08:11:44.153Z,98782.91
2018-10-19T08:14:14.613Z,98783.95
2018-10-19T08:16:45.601Z,98776.55
2018-10-19T08:19:16.003Z,98777.07
2018-10-19T08:21:46.316Z,98774.36
2018-10-19T08:24:16.930Z,98775.96
2018-10-19T08:26:47.345Z,98772.15
2018-10-19T08:29:18.127Z,98775.95
2018-10-19T08:31:48.476Z,98780.94
2018-10-19T08:34:18.821Z,98768.13
2018-10-19T08:36:49.965Z,98775.45
2018-10-19T08:39:20.346Z,98768.25
2018-10-19T08:41:50.943Z,98776.41
2018-10-19T08:44:22.280Z,98777.22
2018-10-19T08:46:52.646Z,98780.70
2018-10-19T08:49:23.114Z,98779.33
2018-10-19T08:51:53.724Z,98779.50
2018-10-19T08:54:24.041Z,98779.81
2018-10-19T08:56:54.496Z,98780.73
2018-10-19T08:59:24.803Z,98782.26
2018-10-19T09:01:55.153Z,98779.23
2018-10-19T09:04:25.738Z,98775.30
2018-10-19T09:06:56.105Z,98778.80
2018-10-19T09:09:27.045Z,98780.27
2018-10-19T09:11:57.305Z,98777.59
2018-10-19T09:14:38.824Z,98779.28
2018-10-19T09:17:09.325Z,98780.17
2018-10-19T09:19:39.610Z,98767.27
2018-10-19T09:22:10.080Z,98772.36
2018-10-19T09:24:40.480Z,98768.16
2018-10-19T09:27:10.806Z,98775.95
2018-10-19T09:29:41.252Z,98775.73
2018-10-19T09:32:11.675Z,98770.00
2018-10-19T09:34:42.162Z,98768.19
2018-10-19T09:37:13.131Z,98754.11
2018-10-19T09:39:43.562Z,98766.22
2018-10-19T09:42:16.905Z,98762.43
2018-10-19T09:44:47.328Z,98758.10
2018-10-19T09:47:17.737Z,98760.32
2018-10-19T09:49:48.112Z,98760.28
2018-10-19T09:52:18.472Z,98761.80
2018-10-19T09:54:48.816Z,98756.39
2018-10-19T09:57:19.482Z,98756.84
2018-10-19T09:59:49.756Z,98758.48
2018-10-19T10:02:20.165Z,98753.34
2018-10-19T10:04:50.946Z,98756.22
2018-10-19T10:07:21.268Z,98750.63
2018-10-19T10:09:51.877Z,98752.16
2018-10-19T10:12:22.250Z,98751.27
2018-10-19T10:14:54.624Z,98760.01
2018-10-19T10:17:24.919Z,98753.36
2018-10-19T10:19:55.282Z,98756.92
2018-10-19T10:22:25.702Z,98756.12
2018-10-19T10:24:56.522Z,98755.16
2018-10-19T10:27:26.922Z,98758.48
2018-10-19T10:29:57.536Z,98758.41
2018-10-19T10:32:28.053Z,98750.67
2018-10-19T10:34:58.822Z,98753.94
2018-10-19T10:37:29.404Z,98752.40
2018-10-19T10:40:00.015Z,98751.23
2018-10-19T10:42:30.582Z,98739.80
2018-10-19T10:45:01.114Z,98743.26
2018-10-19T10:47:31.522Z,98744.25
2018-10-19T10:50:02.763Z,98738.35
2018-10-19T10:52:33.222Z,98738.53
2018-10-19T10:55:03.711Z,98737.80
2018-10-19T10:57:34.336Z,98730.09
2018-10-19T11:00:04.946Z,98731.67
2018-10-19T11:02:35.329Z,98733.05
2018-10-19T11:05:06.371Z,98730.73
2018-10-19T11:07:36.874Z,98729.45
2018-10-19T11:10:08.292Z,98731.09
2018-10-19T11:12:38.777Z,98725.11
2018-10-19T11:15:09.709Z,98715.06
2018-10-19T11:17:39.990Z,98720.55
2018-10-19T11:20:10.397Z,98721.63
2018-10-19T11:22:40.775Z,98718.45
2018-10-19T11:25:11.228Z,98720.28
2018-10-19T11:27:41.697Z,98712.42
2018-10-19T11:30:12.117Z,98712.84
2018-10-19T11:32:42.428Z,98713.41
2018-10-19T11:35:13.304Z,98708.69
2018-10-19T11:37:43.718Z,98708.76
2018-10-19T11:40:34.531Z,98705.23
2018-10-19T11:43:05.722Z,98698.78
2018-10-19T11:45:37.259Z,98697.02
2018-10-19T11:48:07.683Z,98681.32
2018-10-19T11:50:38.050Z,98691.23
2018-10-19T11:53:08.413Z,98681.52
2018-10-19T11:55:38.905Z,98685.19
2018-10-19T11:58:09.637Z,98681.38
2018-10-19T12:00:40.085Z,98673.08
2018-10-19T12:03:10.398Z,98680.11
2018-10-19T12:05:40.870Z,98668.83
2018-10-19T12:08:11.239Z,98667.80
2018-10-19T12:10:41.794Z,98669.92
2018-10-19T12:13:15.348Z,98662.12
2018-10-19T12:15:45.692Z,98656.27
2018-10-19T12:18:16.845Z,98660.52
2018-10-19T12:20:47.537Z,98656.62
2018-10-19T12:23:17.981Z,98652.95
2018-10-19T12:25:48.544Z,98650.91
2018-10-19T12:28:18.899Z,98658.12
2018-10-19T12:30:49.767Z,98648.89
2018-10-19T12:33:21.288Z,98651.47
2018-10-19T12:35:51.939Z,98642.29
2018-10-19T12:38:22.420Z,98645.63
2018-10-19T12:40:52.873Z,98635.31
2018-10-19T12:43:23.403Z,98638.50
2018-10-19T12:46:32.300Z,98640.86
2018-10-19T12:49:02.787Z,98647.91
2018-10-19T12:51:33.575Z,98638.19
2018-10-19T12:54:04.159Z,98633.63
2018-10-19T12:56:34.626Z,98637.73
2018-10-19T12:59:05.352Z,98650.77
2018-10-19T13:01:38.728Z,98645.75
2018-10-19T13:04:09.155Z,98639.34
2018-10-19T13:06:39.703Z,98634.93
2018-10-19T13:09:12.341Z,98637.17
2018-10-19T13:11:42.729Z,98639.98
2018-10-19T13:14:13.160Z,98638.70
2018-10-19T13:16:43.804Z,98642.70
2018-10-19T13:19:14.383Z,98643.37
2018-10-19T13:21:44.746Z,98644.81
2018-10-19T13:24:15.116Z,98639.64
2018-10-19T13:26:45.613Z,98640.89
2018-10-19T13:29:15.992Z,98642.48
2018-10-19T13:31:46.422Z,98637.54
2018-10-19T13:34:17.140Z,98634.30
2018-10-19T13:36:47.636Z,98635.78
2018-10-19T13:39:18.132Z,98633.70
2018-10-19T13:41:48.744Z,98640.71
2018-10-19T13:44:19.173Z,98642.42
2018-10-19T13:46:49.820Z,98640.56
2018-10-19T13:49:20.142Z,98636.10
2018-10-19T13:51:50.570Z,98634.89
2018-10-19T13:54:21.078Z,98633.99
2018-10-19T13:59:28.711Z,98633.42
2018-10-19T14:01:58.984Z,98636.20
2018-10-19T14:04:29.898Z,98630.77
2018-10-19T14:07:00.400Z,98627.72
2018-10-19T14:09:31.680Z,98630.73
2018-10-19T14:12:02.273Z,98630.16
2018-10-19T14:14:33.137Z,98632.55
2018-10-19T14:17:03.607Z,98630.43
2018-10-19T14:19:34.278Z,98628.22
2018-10-19T14:22:06.369Z,98624.95
2018-10-19T14:24:36.579Z,98626.05
2018-10-19T14:27:06.668Z,98630.75
2018-10-19T14:29:36.954Z,98634.58
2018-10-19T14:32:07.044Z,98638.19
2018-10-19T14:34:37.149Z,98645.30
2018-10-19T14:37:07.376Z,98637.35
2018-10-19T14:39:37.404Z,98639.36
2018-10-19T14:42:07.657Z,98643.33
2018-10-19T14:44:37.893Z,98638.88
2018-10-19T14:47:14.658Z,98643.14
2018-10-19T14:49:46.880Z,98637.95
2018-10-19T14:52:17.068Z,98625.41
2018-10-19T14:54:47.218Z,98632.80
2018-10-19T14:57:18.204Z,98633.52
2018-10-19T14:59:48.350Z,98632.97
2018-10-19T15:02:18.497Z,98636.06
2018-10-19T15:04:51.422Z,98635.14
2018-10-19T15:07:21.580Z,98634.18
2018-10-19T15:09:51.844Z,98636.19
2018-10-19T15:12:21.756Z,98631.89
2018-10-19T15:14:51.797Z,98631.28
2018-10-19T15:17:21.931Z,98628.16
2018-10-19T15:19:51.965Z,98633.88
2018-10-19T15:22:22.175Z,98637.29
2018-10-19T15:24:52.588Z,98640.78
2018-10-19T15:27:22.756Z,98636.61
2018-10-19T15:29:53.291Z,98642.06
2018-10-19T15:32:23.248Z,98645.53
2018-10-19T15:34:53.733Z,98646.02
2018-10-19T15:37:24.180Z,98642.61
2018-10-19T15:39:54.216Z,98649.70
2018-10-19T15:42:25.340Z,98652.35
2018-10-19T15:44:55.743Z,98648.91
2018-10-19T15:47:27.024Z,98657.45
2018-10-19T15:49:58.176Z,98658.22
2018-10-19T15:52:28.960Z,98667.48
2018-10-19T15:55:01.351Z,98665.38
2018-10-19T15:57:31.394Z,98659.69
2018-10-19T16:00:03.622Z,98666.11
2018-10-19T16:02:36.643Z,98663.62
2018-10-19T16:05:06.807Z,98670.80
2018-10-19T16:07:36.962Z,98671.43
2018-10-19T16:10:07.652Z,98676.52
2018-10-19T16:12:37.644Z,98675.34
2018-10-19T16:15:09.421Z,98674.23
2018-10-19T16:17:39.481Z,98675.37
2018-10-19T16:20:10.247Z,98681.20
2018-10-19T16:22:40.357Z,98685.11
2018-10-19T16:25:10.613Z,98693.59
2018-10-19T16:27:47.409Z,98693.25
2018-10-19T16:30:17.539Z,98698.98
2018-10-19T16:32:50.317Z,98698.14
2018-10-19T16:35:20.419Z,98704.38
2018-10-19T16:37:50.798Z,98702.21
2018-10-19T16:40:20.862Z,98706.46
2018-10-19T16:42:57.571Z,98708.30
2018-10-19T16:45:27.654Z,98707.94
2018-10-19T16:47:57.827Z,98713.00
2018-10-19T16:50:27.910Z,98717.94
2018-10-19T16:52:58.144Z,98717.08
2018-10-19T16:55:28.205Z,98728.10
2018-10-19T16:57:58.506Z,98722.07
2018-10-19T17:00:28.712Z,98721.94
2018-10-19T17:02:58.914Z,98725.94
2018-10-19T17:05:29.399Z,98725.92
2018-10-19T17:08:00.454Z,98728.02
2018-10-19T17:10:30.459Z,98733.66
2018-10-19T17:13:00.685Z,98734.48
2018-10-19T17:15:31.003Z,98735.27
2018-10-19T17:18:02.361Z,98736.94
2018-10-19T17:20:32.983Z,98739.81
2018-10-19T17:23:04.129Z,98748.59
2018-10-19T17:25:35.325Z,98750.59
2018-10-19T17:28:06.230Z,98749.52
2018-10-19T17:30:36.939Z,98753.63
2018-10-19T17:33:07.336Z,98752.34
2018-10-19T17:35:37.617Z,98758.26
2018-10-19T17:38:09.044Z,98760.88
2018-10-19T17:40:39.285Z,98759.06
2018-10-19T17:43:10.968Z,98756.27
2018-10-19T17:45:41.116Z,98759.75
2018-10-19T17:48:11.242Z,98765.20
2018-10-19T17:50:41.805Z,98764.61
2018-10-19T17:53:12.054Z,98764.59
2018-10-19T17:55:42.435Z,98761.48
2018-10-19T17:58:12.493Z,98760.72
2018-10-19T18:00:42.643Z,98760.89
2018-10-19T18:03:12.965Z,98763.83
2018-10-19T18:05:43.168Z,98764.14
2018-10-19T18:08:13.247Z,98772.64
2018-10-19T18:10:43.294Z,98775.88
2018-10-19T18:13:13.424Z,98772.92
2018-10-19T18:15:43.567Z,98779.47
2018-10-19T18:18:13.616Z,98782.13
2018-10-19T18:20:43.996Z,98783.84
2018-10-19T18:23:14.325Z,98784.94
2018-10-19T18:25:44.180Z,98785.14
2018-10-19T18:28:14.331Z,98786.83
2018-10-19T18:30:44.428Z,98784.41
2018-10-19T18:33:14.494Z,98795.15
2018-10-19T18:35:44.690Z,98796.02
2018-10-19T18:38:18.011Z,98800.53
2018-10-19T18:40:48.108Z,98802.98
2018-10-19T18:43:18.153Z,98804.56
2018-10-19T18:45:48.190Z,98809.11
2018-10-19T18:48:18.277Z,98808.12
2018-10-19T18:50:48.678Z,98806.13
2018-10-19T18:53:18.663Z,98805.02
2018-10-19T18:55:48.814Z,98810.45
2018-10-19T18:58:18.937Z,98811.16
2018-10-19T19:00:49.131Z,98817.84
2018-10-19T19:03:39.317Z,98821.84
2018-10-19T19:06:09.493Z,98823.06
2018-10-19T19:08:40.511Z,98829.02
2018-10-19T19:11:10.697Z,98834.45
2018-10-19T19:13:46.073Z,98843.63
2018-10-19T19:16:21.370Z,98844.52
2018-10-19T19:18:51.516Z,98845.74
2018-10-19T19:21:21.603Z,98839.55
2018-10-19T19:23:57.095Z,98845.06
2018-10-19T19:26:27.863Z,98849.86
2018-10-19T19:28:58.466Z,98847.33
2018-10-19T19:31:28.677Z,98849.58
2018-10-19T19:34:03.941Z,98848.80
2018-10-19T19:36:34.088Z,98853.42
2018-10-19T19:39:05.192Z,98857.16
2018-10-19T19:41:40.524Z,98859.66
2018-10-19T19:44:10.692Z,98858.28
2018-10-19T19:46:40.763Z,98867.17
2018-10-19T19:49:16.162Z,98866.94
2018-10-19T19:51:46.225Z,98864.11
2018-10-19T19:54:16.369Z,98866.52
2018-10-19T19:56:46.565Z,98861.79
2018-10-19T19:59:17.247Z,98867.58
2018-10-19T20:01:47.296Z,98872.03
2018-10-19T20:04:17.348Z,98869.20
2018-10-19T20:06:47.387Z,98872.72
2018-10-19T20:09:17.501Z,98875.91
2018-10-19T20:11:47.657Z,98875.05
2018-10-19T20:14:17.713Z,98879.84
2018-10-19T20:16:47.792Z,98883.02
2018-10-19T20:19:17.967Z,98891.98
2018-10-19T20:21:48.098Z,98888.71
2018-10-19T20:24:18.165Z,98895.37
2018-10-19T20:26:48.225Z,98892.84
2018-10-19T20:29:18.307Z,98899.49
2018-10-19T20:31:48.310Z,98900.12
2018-10-19T20:34:18.466Z,98907.22
2018-10-19T20:36:48.679Z,98915.17
2018-10-19T20:39:18.819Z,98908.76
2018-10-19T20:41:49.116Z,98910.67
2018-10-19T20:44:19.265Z,98914.66
2018-10-19T20:46:49.468Z,98908.25
2018-10-19T20:49:19.499Z,98913.59
2018-10-19T20:51:49.546Z,98914.95
2018-10-19T20:54:19.611Z,98915.89
2018-10-19T20:56:49.610Z,98909.00
2018-10-19T20:59:19.771Z,98919.84
2018-10-19T21:01:49.822Z,98912.93
2018-10-19T21:04:20.032Z,98921.19
2018-10-19T21:06:50.815Z,98925.64
2018-10-19T21:09:22.536Z,98920.56
2018-10-19T21:11:54.361Z,98929.28
2018-10-19T21:14:24.486Z,98931.47
2018-10-19T21:16:54.506Z,98927.23
2018-10-19T21:19:24.620Z,98932.44
2018-10-19T21:21:54.541Z,98935.45
2018-10-19T21:24:24.753Z,98936.33
2018-10-19T21:26:54.797Z,98930.72
2018-10-19T21:29:24.814Z,98928.64
2018-10-19T21:31:54.814Z,98938.25
2018-10-19T21:34:24.818Z,98937.07
2018-10-19T21:36:54.847Z,98931.09
2018-10-19T21:39:41.646Z,98935.53
2018-10-19T21:42:11.702Z,98940.41
2018-10-19T21:44:41.850Z,98944.38
2018-10-19T21:47:15.198Z,98946.21
2018-10-19T21:49:45.233Z,98952.30
2018-10-19T21:52:15.263Z,98949.29
2018-10-19T21:54:45.318Z,98945.47
2018-10-19T21:57:15.318Z,98949.80
2018-10-19T21:59:46.091Z,98950.69
2018-10-19T22:02:16.156Z,98947.33
2018-10-19T22:04:46.136Z,98956.50
2018-10-19T22:07:16.132Z,98966.95
2018-10-19T22:09:46.146Z,98960.52
2018-10-19T22:12:16.159Z,98963.94
2018-10-19T22:14:46.189Z,98958.86
2018-10-19T22:17:16.238Z,98959.34
2018-10-19T22:19:46.216Z,98954.24
2018-10-19T22:22:16.214Z,98956.02
2018-10-19T22:24:46.254Z,98957.79
2018-10-19T22:27:16.248Z,98960.02
2018-10-19T22:29:46.254Z,98961.36
2018-10-19T22:32:16.249Z,98970.45
2018-10-19T22:34:46.300Z,98967.88
2018-10-19T22:37:16.401Z,98965.20
2018-10-19T22:39:46.289Z,98962.06
2018-10-19T22:42:16.275Z,98962.85
2018-10-19T22:44:46.322Z,98974.42
2018-10-19T22:47:16.350Z,98974.77
2018-10-19T22:49:46.345Z,98978.55
2018-10-19T22:52:16.359Z,98980.25
2018-10-19T22:54:46.427Z,98981.11
2018-10-19T22:57:16.837Z,98975.98
2018-10-19T22:59:46.851Z,98971.78
2018-10-19T23:02:16.844Z,98978.77
2018-10-19T23:04:46.937Z,98978.36
2018-10-19T23:07:16.994Z,98975.78
2018-10-19T23:09:47.003Z,98977.30
2018-10-19T23:12:17.127Z,98984.27
2018-10-19T23:14:47.265Z,98991.73
2018-10-19T23:17:17.440Z,98984.91
2018-10-19T23:19:47.469Z,98986.59
2018-10-19T23:22:17.560Z,98979.41
2018-10-19T23:24:47.603Z,98983.81
2018-10-19T23:27:17.633Z,98973.84
2018-10-19T23:29:47.765Z,98974.27
2018-10-19T23:32:17.741Z,98973.91
2018-10-19T23:34:47.829Z,98976.97
2018-10-19T23:37:17.835Z,98967.16
2018-10-19T23:39:47.899Z,98969.41
2018-10-19T23:42:17.925Z,98972.45
2018-10-19T23:44:48.059Z,98966.95
2018-10-19T23:47:18.175Z,98975.26
2018-10-19T23:49:48.171Z,98971.91
2018-10-19T23:52:18.187Z,98963.30
2018-10-19T23:54:48.255Z,98966.67
2018-10-19T23:57:18.299Z,98971.93
2018-10-19T23:59:48.477Z,98970.71
