createdAt,value
2018-10-09T00:01:50.149Z,22.52
2018-10-09T00:04:18.256Z,22.35
2018-10-09T00:06:46.713Z,21.52
2018-10-09T00:09:15.129Z,21.77
2018-10-09T00:11:43.532Z,20.48
2018-10-09T00:14:11.676Z,20.37
2018-10-09T00:16:40.076Z,21.40
2018-10-09T00:19:08.232Z,20.72
2018-10-09T00:21:36.701Z,22.48
2018-10-09T00:24:05.144Z,20.50
2018-10-09T00:26:33.553Z,20.88
2018-10-09T00:29:02.010Z,20.50
2018-10-09T00:31:30.467Z,22.10
2018-10-09T00:33:59.120Z,23.92
2018-10-09T00:36:27.516Z,21.75
2018-10-09T00:38:57.041Z,20.35
2018-10-09T00:41:25.515Z,19.82
2018-10-09T00:43:53.683Z,21.00
2018-10-09T00:46:22.145Z,20.57
2018-10-09T00:48:50.652Z,23.85
2018-10-09T00:51:18.776Z,24.00
2018-10-09T00:53:47.213Z,23.02
2018-10-09T00:56:15.977Z,23.10
2018-10-09T00:58:44.481Z,21.35
2018-10-09T01:01:13.902Z,24.12
2018-10-09T01:03:42.315Z,26.45
2018-10-09T01:06:11.305Z,26.10
2018-10-09T01:08:39.684Z,27.37
2018-10-09T01:11:08.182Z,27.45
2018-10-09T01:13:36.637Z,26.65
2018-10-09T01:16:05.110Z,26.77
2018-10-09T01:18:33.545Z,29.10
2018-10-09T01:21:02.145Z,29.67
2018-10-09T01:23:30.512Z,28.80
2018-10-09T01:25:59.070Z,28.87
2018-10-09T01:28:27.468Z,29.63
2018-10-09T01:30:55.883Z,26.85
2018-10-09T01:33:25.147Z,28.47
2018-10-09T01:35:53.720Z,27.42
2018-10-09T01:38:22.120Z,28.23
2018-10-09T01:40:50.717Z,28.98
2018-10-09T01:43:18.836Z,26.50
2018-10-09T01:45:47.247Z,30.20
2018-10-09T01:48:15.696Z,29.42
2018-10-09T01:50:43.784Z,29.42
2018-10-09T01:53:12.220Z,30.02
2018-10-09T01:55:40.638Z,34.65
2018-10-09T01:58:09.085Z,33.38
2018-10-09T02:00:37.512Z,35.95
2018-10-09T02:03:06.594Z,34.38
2018-10-09T02:05:35.016Z,36.10
2018-10-09T02:08:03.564Z,39.08
2018-10-09T02:10:31.968Z,38.45
2018-10-09T02:13:00.404Z,38.02
2018-10-09T02:15:28.808Z,41.23
2018-10-09T02:17:57.234Z,41.10
2018-10-09T02:20:25.741Z,40.67
2018-10-09T02:22:54.196Z,40.48
2018-10-09T02:25:22.652Z,41.85
2018-10-09T02:27:51.074Z,42.50
2018-10-09T02:30:19.520Z,39.38
2018-10-09T02:32:47.976Z,39.20
2018-10-09T02:35:16.417Z,38.48
2018-10-09T02:37:44.942Z,40.33
2018-10-09T02:40:13.381Z,39.70
2018-10-09T02:42:41.780Z,39.33
2018-10-09T02:45:10.234Z,40.55
2018-10-09T02:47:38.672Z,38.80
2018-10-09T02:50:07.292Z,40.25
2018-10-09T02:52:35.704Z,37.90
2018-10-09T02:55:04.292Z,40.03
2018-10-09T02:57:32.772Z,37.67
2018-10-09T03:00:01.344Z,41.13
2018-10-09T03:02:29.789Z,39.95
2018-10-09T03:04:58.226Z,38.38
2018-10-09T03:07:26.400Z,39.65
2018-10-09T03:09:54.832Z,39.73
2018-10-09T03:12:23.264Z,38.67
2018-10-09T03:14:51.667Z,39.55
2018-10-09T03:17:20.100Z,40.58
2018-10-09T03:19:48.524Z,40.75
2018-10-09T03:22:16.953Z,38.42
2018-10-09T03:25:06.229Z,41.58
2018-10-09T03:27:34.717Z,38.20
2018-10-09T03:30:03.144Z,39.92
2018-10-09T03:32:31.600Z,40.43
2018-10-09T03:34:59.741Z,39.50
2018-10-09T03:37:28.348Z,38.70
2018-10-09T03:39:56.770Z,38.55
2018-10-09T03:42:25.188Z,39.45
2018-10-09T03:44:53.611Z,39.50
2018-10-09T03:47:22.172Z,38.88
2018-10-09T03:49:50.607Z,38.53
2018-10-09T03:52:19.024Z,36.65
2018-10-09T03:54:47.497Z,37.23
2018-10-09T03:57:15.941Z,38.98
2018-10-09T03:59:44.380Z,38.13
2018-10-09T04:02:12.780Z,37.90
2018-10-09T04:04:41.181Z,35.88
2018-10-09T04:07:09.729Z,36.68
2018-10-09T04:09:38.168Z,37.03
2018-10-09T04:12:06.503Z,35.40
2018-10-09T04:14:34.936Z,34.75
2018-10-09T04:17:03.376Z,33.15
2018-10-09T04:19:31.880Z,34.33
2018-10-09T04:22:00.280Z,32.98
2018-10-09T04:24:28.708Z,33.20
2018-10-09T04:26:57.196Z,33.25
2018-10-09T04:29:25.352Z,37.35
2018-10-09T04:31:53.435Z,37.23
2018-10-09T04:34:21.840Z,38.42
2018-10-09T04:36:50.276Z,38.88
2018-10-09T04:39:18.677Z,37.58
2018-10-09T04:41:47.125Z,34.78
2018-10-09T04:44:15.708Z,34.67
2018-10-09T04:46:44.150Z,35.60
2018-10-09T04:49:12.578Z,34.70
2018-10-09T04:51:41.020Z,35.73
2018-10-09T04:54:09.772Z,34.95
2018-10-09T04:56:38.192Z,35.78
2018-10-09T04:59:06.728Z,35.73
2018-10-09T05:01:35.149Z,38.50
2018-10-09T05:04:03.733Z,35.95
2018-10-09T05:06:32.220Z,38.23
2018-10-09T05:09:00.681Z,38.40
2018-10-09T05:11:29.161Z,37.75
2018-10-09T05:13:57.644Z,37.78
2018-10-09T05:16:26.067Z,39.23
2018-10-09T05:18:54.521Z,38.42
2018-10-09T05:21:22.960Z,39.83
2018-10-09T05:23:51.386Z,38.95
2018-10-09T05:26:19.860Z,38.50
2018-10-09T05:28:48.269Z,38.15
2018-10-09T05:31:16.840Z,37.40
2018-10-09T05:33:45.263Z,37.03
2018-10-09T05:36:13.737Z,35.92
2018-10-09T05:38:42.431Z,34.60
2018-10-09T05:41:10.882Z,34.33
2018-10-09T05:43:39.330Z,33.42
2018-10-09T05:46:07.797Z,32.78
2018-10-09T05:48:36.232Z,34.35
2018-10-09T05:51:04.676Z,33.30
2018-10-09T05:53:33.136Z,33.85
2018-10-09T05:56:01.584Z,36.83
2018-10-09T05:58:29.977Z,35.35
2018-10-09T06:00:58.475Z,35.63
2018-10-09T06:03:26.919Z,35.83
2018-10-09T06:05:55.414Z,35.68
2018-10-09T06:08:23.536Z,35.10
2018-10-09T06:10:52.161Z,37.30
2018-10-09T06:13:20.609Z,36.95
2018-10-09T06:15:49.061Z,34.13
2018-10-09T06:18:17.573Z,34.15
2018-10-09T06:20:46.025Z,34.50
2018-10-09T06:23:14.469Z,34.35
2018-10-09T06:25:42.900Z,34.50
2018-10-09T06:28:11.218Z,34.73
2018-10-09T06:30:39.552Z,34.43
2018-10-09T06:33:08.009Z,33.73
2018-10-09T06:35:36.432Z,33.38
2018-10-09T06:38:04.920Z,33.83
2018-10-09T06:40:33.426Z,33.63
2018-10-09T06:43:01.464Z,32.13
2018-10-09T06:45:29.937Z,30.92
2018-10-09T06:47:58.389Z,30.12
2018-10-09T06:50:26.845Z,33.55
2018-10-09T06:52:55.285Z,31.20
2018-10-09T06:55:23.772Z,33.18
2018-10-09T06:57:52.215Z,31.65
2018-10-09T07:00:20.855Z,30.35
2018-10-09T07:02:49.298Z,28.92
2018-10-09T07:05:17.755Z,27.58
2018-10-09T07:07:46.203Z,30.37
2018-10-09T07:10:14.661Z,29.50
2018-10-09T07:12:43.131Z,29.00
2018-10-09T07:15:11.580Z,28.75
2018-10-09T07:17:40.029Z,29.18
2018-10-09T07:20:08.555Z,27.40
2018-10-09T07:22:37.058Z,32.17
2018-10-09T07:25:05.704Z,29.65
2018-10-09T07:27:34.173Z,29.57
2018-10-09T07:30:02.636Z,31.77
2018-10-09T07:32:31.115Z,31.00
2018-10-09T07:34:59.230Z,30.15
2018-10-09T07:37:27.760Z,29.98
2018-10-09T07:39:56.162Z,30.17
2018-10-09T07:42:24.600Z,29.98
2018-10-09T07:44:53.117Z,29.02
2018-10-09T07:47:21.515Z,29.95
2018-10-09T07:49:49.701Z,30.97
2018-10-09T07:52:18.147Z,29.25
2018-10-09T07:54:46.636Z,29.30
2018-10-09T07:57:15.108Z,28.87
2018-10-09T07:59:43.655Z,27.07
2018-10-09T08:02:12.109Z,28.45
2018-10-09T08:04:40.672Z,26.82
2018-10-09T08:07:09.070Z,27.45
2018-10-09T08:09:37.517Z,25.52
2018-10-09T08:12:05.991Z,25.02
2018-10-09T08:14:34.108Z,24.43
2018-10-09T08:17:02.586Z,26.55
2018-10-09T08:19:31.040Z,24.90
2018-10-09T08:21:59.510Z,24.70
2018-10-09T08:24:27.918Z,23.05
2018-10-09T08:26:56.415Z,21.93
2018-10-09T08:29:24.996Z,20.88
2018-10-09T08:31:53.476Z,18.02
2018-10-09T08:34:21.961Z,17.37
2018-10-09T08:36:50.516Z,18.73
2018-10-09T08:39:18.925Z,20.55
2018-10-09T08:41:47.381Z,21.82
2018-10-09T08:44:15.864Z,21.80
2018-10-09T08:46:44.284Z,14.10
2018-10-09T08:49:12.854Z,20.12
2018-10-09T08:51:41.316Z,17.65
2018-10-09T08:54:09.588Z,14.03
2018-10-09T08:56:37.759Z,12.15
2018-10-09T08:59:06.262Z,16.62
2018-10-09T09:01:34.761Z,14.43
2018-10-09T09:04:03.203Z,11.75
2018-10-09T09:06:31.624Z,12.60
2018-10-09T09:08:59.816Z,12.18
2018-10-09T09:11:28.276Z,10.00
2018-10-09T09:13:56.735Z,8.83
2018-10-09T09:16:25.189Z,11.73
2018-10-09T09:18:53.640Z,12.05
2018-10-09T09:21:22.197Z,12.15
2018-10-09T09:23:50.624Z,13.72
2018-10-09T09:26:19.193Z,12.90
2018-10-09T09:28:47.616Z,11.73
2018-10-09T09:31:16.049Z,12.43
2018-10-09T09:33:44.533Z,13.05
2018-10-09T09:36:12.968Z,12.58
2018-10-09T09:38:41.429Z,12.82
2018-10-09T09:41:09.896Z,11.33
2018-10-09T09:43:38.384Z,11.40
2018-10-09T09:46:07.194Z,10.45
2018-10-09T09:48:35.617Z,8.53
2018-10-09T09:51:04.220Z,9.15
2018-10-09T09:53:32.700Z,8.05
2018-10-09T09:56:01.232Z,8.60
2018-10-09T09:58:29.775Z,8.90
2018-10-09T10:01:02.368Z,11.15
2018-10-09T10:03:31.181Z,9.25
2018-10-09T10:05:59.665Z,8.03
2018-10-09T10:08:28.215Z,8.05
2018-10-09T10:10:56.677Z,8.73
2018-10-09T10:13:25.076Z,9.50
2018-10-09T10:15:53.599Z,8.40
2018-10-09T10:18:22.103Z,9.40
2018-10-09T10:20:50.662Z,9.10
2018-10-09T10:23:19.457Z,8.85
2018-10-09T10:25:48.068Z,9.13
2018-10-09T10:28:16.729Z,8.73
2018-10-09T10:30:44.905Z,8.25
2018-10-09T10:33:13.702Z,8.60
2018-10-09T10:35:42.203Z,8.48
2018-10-09T10:38:10.590Z,8.90
2018-10-09T10:40:39.022Z,8.53
2018-10-09T10:43:07.492Z,8.78
2018-10-09T10:45:35.933Z,8.65
2018-10-09T10:48:04.415Z,8.93
2018-10-09T10:50:32.853Z,9.73
2018-10-09T10:53:01.348Z,9.80
2018-10-09T10:55:29.809Z,10.30
2018-10-09T10:57:58.260Z,10.40
2018-10-09T11:00:26.685Z,9.13
2018-10-09T11:02:55.134Z,9.80
2018-10-09T11:05:23.631Z,9.98
2018-10-09T11:07:52.164Z,9.75
2018-10-09T11:10:20.598Z,10.35
2018-10-09T11:12:49.076Z,10.20
2018-10-09T11:15:17.532Z,10.03
2018-10-09T11:17:46.016Z,10.78
2018-10-09T11:20:14.214Z,10.40
2018-10-09T11:22:42.668Z,11.05
2018-10-09T11:25:11.153Z,11.33
2018-10-09T11:27:39.649Z,12.73
2018-10-09T11:30:08.488Z,12.13
2018-10-09T11:32:36.718Z,11.25
2018-10-09T11:35:05.215Z,11.20
2018-10-09T11:37:33.669Z,11.60
2018-10-09T11:40:02.103Z,10.98
2018-10-09T11:42:30.729Z,10.72
2018-10-09T11:44:59.185Z,11.97
2018-10-09T11:47:27.716Z,10.58
2018-10-09T11:49:56.141Z,10.23
2018-10-09T11:52:24.678Z,11.57
2018-10-09T11:54:52.822Z,11.08
2018-10-09T11:57:21.258Z,10.80
2018-10-09T11:59:49.684Z,9.43
2018-10-09T12:02:18.340Z,10.35
2018-10-09T12:04:46.471Z,9.80
2018-10-09T12:07:14.937Z,9.68
2018-10-09T12:09:43.106Z,9.75
2018-10-09T12:12:11.543Z,9.05
2018-10-09T12:14:40.016Z,9.55
2018-10-09T12:17:08.476Z,8.65
2018-10-09T12:19:36.976Z,9.58
2018-10-09T12:22:05.459Z,10.13
2018-10-09T12:24:33.906Z,9.48
2018-10-09T12:27:02.412Z,9.35
2018-10-09T12:29:30.840Z,10.08
2018-10-09T12:31:59.418Z,9.85
2018-10-09T12:34:27.885Z,9.68
2018-10-09T12:36:56.314Z,9.85
2018-10-09T12:39:24.777Z,9.28
2018-10-09T12:41:53.209Z,9.98
2018-10-09T12:44:21.735Z,11.28
2018-10-09T12:46:50.181Z,11.15
2018-10-09T12:49:18.602Z,10.82
2018-10-09T12:51:47.030Z,10.38
2018-10-09T12:54:15.477Z,11.30
2018-10-09T12:56:43.888Z,10.63
2018-10-09T12:59:12.318Z,11.83
2018-10-09T13:01:40.742Z,11.85
2018-10-09T13:04:08.847Z,11.75
2018-10-09T13:06:37.296Z,10.58
2018-10-09T13:09:08.234Z,11.03
2018-10-09T13:11:36.823Z,11.85
2018-10-09T13:14:05.302Z,11.78
2018-10-09T13:16:33.465Z,11.78
2018-10-09T13:19:02.033Z,11.75
2018-10-09T13:21:30.771Z,11.10
2018-10-09T13:23:59.045Z,12.50
2018-10-09T13:26:27.461Z,13.03
2018-10-09T13:28:56.020Z,11.20
2018-10-09T13:31:24.133Z,11.83
2018-10-09T13:33:52.526Z,13.50
2018-10-09T13:36:20.972Z,12.80
2018-10-09T13:38:49.356Z,13.22
2018-10-09T13:41:17.769Z,13.53
2018-10-09T13:43:46.181Z,13.65
2018-10-09T13:46:14.626Z,14.63
2018-10-09T13:48:43.111Z,13.85
2018-10-09T13:51:11.530Z,14.33
2018-10-09T13:53:39.909Z,14.03
2018-10-09T13:56:08.313Z,14.50
2018-10-09T13:58:36.748Z,14.00
2018-10-09T14:01:05.206Z,13.70
2018-10-09T14:03:33.795Z,14.25
2018-10-09T14:06:02.234Z,14.98
2018-10-09T14:08:30.655Z,14.00
2018-10-09T14:10:59.053Z,14.45
2018-10-09T14:13:27.515Z,14.20
2018-10-09T14:15:55.592Z,13.68
2018-10-09T14:18:24.029Z,15.00
2018-10-09T14:20:52.446Z,14.50
2018-10-09T14:23:20.866Z,14.83
2018-10-09T14:25:49.272Z,15.18
2018-10-09T14:28:17.786Z,15.72
2018-10-09T14:30:46.205Z,16.23
2018-10-09T14:33:14.645Z,15.13
2018-10-09T14:35:43.175Z,15.38
2018-10-09T14:38:11.525Z,16.73
2018-10-09T14:40:39.925Z,15.95
2018-10-09T14:43:08.349Z,17.15
2018-10-09T14:45:36.781Z,15.18
2018-10-09T14:48:05.193Z,17.20
2018-10-09T14:50:33.596Z,17.48
2018-10-09T14:53:02.025Z,15.85
2018-10-09T14:55:30.431Z,16.62
2018-10-09T14:57:58.885Z,17.10
2018-10-09T15:00:27.289Z,16.90
2018-10-09T15:02:55.652Z,17.65
2018-10-09T15:05:24.125Z,17.40
2018-10-09T15:07:52.952Z,16.93
2018-10-09T15:10:21.100Z,16.17
2018-10-09T15:12:49.483Z,17.23
2018-10-09T15:15:17.907Z,16.62
2018-10-09T15:17:46.286Z,16.97
2018-10-09T15:20:14.741Z,16.70
2018-10-09T15:22:43.125Z,16.42
2018-10-09T15:25:11.509Z,17.77
2018-10-09T15:27:39.981Z,16.87
2018-10-09T15:30:08.365Z,18.55
2018-10-09T15:32:36.808Z,18.87
2018-10-09T15:35:05.196Z,17.77
2018-10-09T15:37:33.633Z,17.80
2018-10-09T15:40:02.056Z,18.92
2018-10-09T15:42:30.541Z,16.75
2018-10-09T15:44:59.155Z,16.90
2018-10-09T15:47:27.576Z,17.10
2018-10-09T15:49:56.057Z,17.90
2018-10-09T15:52:24.495Z,16.87
2018-10-09T15:54:52.937Z,17.48
2018-10-09T15:57:21.121Z,17.50
2018-10-09T15:59:49.526Z,16.87
2018-10-09T16:02:17.953Z,18.15
2018-10-09T16:04:46.385Z,17.57
2018-10-09T16:07:14.838Z,18.87
2018-10-09T16:09:43.248Z,19.00
2018-10-09T16:12:11.844Z,18.62
2018-10-09T16:14:40.276Z,19.70
2018-10-09T16:17:08.632Z,19.60
2018-10-09T16:19:37.036Z,18.10
2018-10-09T16:22:05.496Z,19.07
2018-10-09T16:24:33.930Z,19.35
2018-10-09T16:27:02.420Z,18.50
2018-10-09T16:29:30.868Z,19.23
2018-10-09T16:31:59.274Z,19.37
2018-10-09T16:34:27.692Z,18.50
2018-10-09T16:36:56.104Z,18.82
2018-10-09T16:39:24.652Z,18.87
2018-10-09T16:41:53.074Z,19.82
2018-10-09T16:44:21.477Z,17.27
2018-10-09T16:46:49.903Z,18.67
2018-10-09T16:49:18.313Z,17.20
2018-10-09T16:51:46.730Z,20.70
2018-10-09T16:54:15.135Z,20.02
2018-10-09T16:56:43.577Z,20.95
2018-10-09T16:59:11.958Z,20.82
2018-10-09T17:01:40.397Z,21.52
2018-10-09T17:04:08.781Z,19.75
2018-10-09T17:06:37.099Z,20.92
2018-10-09T17:09:07.257Z,20.12
2018-10-09T17:11:35.684Z,20.80
2018-10-09T17:14:04.073Z,19.70
2018-10-09T17:16:32.492Z,21.80
2018-10-09T17:19:00.598Z,22.73
2018-10-09T17:21:29.095Z,20.35
2018-10-09T17:23:57.499Z,21.42
2018-10-09T17:26:26.094Z,22.30
2018-10-09T17:28:54.498Z,21.10
2018-10-09T17:31:22.616Z,21.73
2018-10-09T17:33:50.787Z,21.00
2018-10-09T17:36:19.098Z,21.25
2018-10-09T17:38:47.501Z,21.70
2018-10-09T17:41:15.881Z,21.37
2018-10-09T17:43:44.320Z,23.77
2018-10-09T17:46:12.746Z,20.97
2018-10-09T17:48:41.213Z,20.35
2018-10-09T17:51:09.579Z,19.92
2018-10-09T17:53:38.019Z,20.48
2018-10-09T17:56:06.632Z,22.73
2018-10-09T17:58:35.337Z,21.50
2018-10-09T18:01:03.760Z,26.27
2018-10-09T18:03:32.220Z,22.00
2018-10-09T18:06:00.593Z,29.40
2018-10-09T18:08:29.020Z,28.30
2018-10-09T18:10:57.701Z,25.77
2018-10-09T18:13:26.144Z,24.10
2018-10-09T18:15:54.620Z,21.70
2018-10-09T18:18:23.125Z,21.48
2018-10-09T18:20:51.544Z,26.40
2018-10-09T18:23:19.980Z,27.87
2018-10-09T18:25:48.369Z,28.32
2018-10-09T18:28:16.825Z,27.35
2018-10-09T18:30:45.305Z,27.55
2018-10-09T18:33:13.801Z,25.08
2018-10-09T18:35:42.296Z,24.27
2018-10-09T18:38:10.696Z,23.92
2018-10-09T18:40:38.887Z,24.85
2018-10-09T18:43:07.468Z,23.12
2018-10-09T18:45:35.882Z,24.37
2018-10-09T18:48:04.287Z,22.35
2018-10-09T18:50:32.717Z,22.15
2018-10-09T18:53:01.152Z,21.82
2018-10-09T18:55:29.267Z,22.07
2018-10-09T18:57:57.668Z,21.45
2018-10-09T19:00:25.768Z,21.23
2018-10-09T19:02:54.392Z,21.85
2018-10-09T19:05:22.809Z,21.68
2018-10-09T19:07:51.217Z,22.98
2018-10-09T19:10:19.576Z,21.57
2018-10-09T19:12:48.042Z,21.65
2018-10-09T19:15:16.465Z,20.60
2018-10-09T19:17:44.931Z,21.07
2018-10-09T19:20:13.369Z,20.75
2018-10-09T19:22:41.813Z,20.08
2018-10-09T19:25:10.217Z,20.12
2018-10-09T19:27:38.696Z,21.30
2018-10-09T19:30:07.818Z,19.98
2018-10-09T19:32:36.262Z,19.95
2018-10-09T19:35:04.681Z,20.43
2018-10-09T19:37:33.109Z,18.75
2018-10-09T19:40:01.543Z,21.60
2018-10-09T19:42:29.960Z,20.90
2018-10-09T19:44:58.340Z,20.95
2018-10-09T19:47:26.470Z,21.30
2018-10-09T19:49:54.608Z,22.10
2018-10-09T19:52:23.011Z,21.40
2018-10-09T19:54:51.436Z,20.48
2018-10-09T19:57:19.916Z,21.30
2018-10-09T19:59:48.310Z,21.10
2018-10-09T20:02:16.736Z,21.52
2018-10-09T20:04:45.168Z,21.00
2018-10-09T20:07:13.568Z,20.20
2018-10-09T20:09:41.684Z,21.95
2018-10-09T20:12:10.093Z,22.35
2018-10-09T20:14:38.480Z,20.97
2018-10-09T20:17:06.919Z,22.58
2018-10-09T20:19:35.332Z,22.70
2018-10-09T20:22:03.797Z,22.87
2018-10-09T20:24:32.278Z,20.80
2018-10-09T20:27:00.677Z,22.55
2018-10-09T20:29:29.037Z,22.20
2018-10-09T20:31:57.464Z,21.30
2018-10-09T20:34:25.820Z,22.25
2018-10-09T20:36:54.233Z,22.40
2018-10-09T20:39:22.604Z,21.95
2018-10-09T20:41:51.045Z,21.68
2018-10-09T20:44:19.432Z,21.55
2018-10-09T20:46:47.870Z,21.27
2018-10-09T20:49:16.301Z,21.87
2018-10-09T20:51:44.907Z,21.62
2018-10-09T20:54:13.337Z,21.60
2018-10-09T20:56:41.777Z,20.43
2018-10-09T20:59:10.351Z,21.95
2018-10-09T21:01:38.752Z,21.60
2018-10-09T21:04:07.220Z,21.12
2018-10-09T21:06:35.576Z,20.95
2018-10-09T21:09:04.788Z,19.73
2018-10-09T21:11:33.227Z,21.93
2018-10-09T21:14:01.697Z,21.93
2018-10-09T21:16:29.853Z,20.12
2018-10-09T21:18:58.008Z,21.27
2018-10-09T21:21:26.488Z,21.00
2018-10-09T21:23:54.909Z,21.65
2018-10-09T21:26:23.324Z,20.72
2018-10-09T21:28:51.737Z,21.02
2018-10-09T21:31:20.161Z,21.77
2018-10-09T21:33:48.606Z,21.73
2018-10-09T21:36:17.203Z,19.65
2018-10-09T21:38:45.620Z,20.02
2018-10-09T21:41:14.034Z,19.92
2018-10-09T21:43:42.215Z,20.30
2018-10-09T21:46:10.661Z,21.25
2018-10-09T21:48:39.065Z,20.50
2018-10-09T21:51:07.528Z,20.68
2018-10-09T21:53:36.033Z,21.37
2018-10-09T21:56:04.504Z,19.87
2018-10-09T21:58:32.919Z,19.57
2018-10-09T22:01:06.521Z,20.05
2018-10-09T22:03:34.949Z,21.57
2018-10-09T22:06:03.421Z,21.12
2018-10-09T22:08:31.807Z,20.25
2018-10-09T22:11:00.496Z,20.60
2018-10-09T22:13:29.240Z,21.90
2018-10-09T22:15:57.697Z,20.08
2018-10-09T22:18:26.097Z,20.40
2018-10-09T22:20:54.566Z,20.77
2018-10-09T22:23:22.973Z,20.45
2018-10-09T22:25:51.410Z,20.65
2018-10-09T22:28:19.821Z,20.48
2018-10-09T22:30:48.256Z,19.85
2018-10-09T22:33:16.657Z,19.27
2018-10-09T22:35:45.094Z,22.15
2018-10-09T22:38:13.240Z,20.68
2018-10-09T22:40:41.768Z,22.45
2018-10-09T22:43:10.183Z,20.10
2018-10-09T22:45:38.629Z,21.20
2018-10-09T22:48:07.077Z,22.50
2018-10-09T22:50:35.540Z,23.00
2018-10-09T22:53:03.956Z,22.25
2018-10-09T22:55:32.397Z,21.27
2018-10-09T22:58:00.833Z,19.70
2018-10-09T23:00:29.265Z,21.62
2018-10-09T23:02:57.683Z,21.00
2018-10-09T23:05:26.137Z,20.23
2018-10-09T23:07:54.579Z,20.32
2018-10-09T23:10:22.716Z,19.12
2018-10-09T23:12:51.104Z,20.20
2018-10-09T23:15:19.270Z,21.75
2018-10-09T23:17:47.657Z,21.85
2018-10-09T23:20:16.097Z,21.70
2018-10-09T23:22:44.543Z,23.90
2018-10-09T23:25:13.064Z,23.50
2018-10-09T23:27:41.496Z,24.00
2018-10-09T23:30:10.341Z,25.57
2018-10-09T23:32:38.794Z,23.90
2018-10-09T23:35:07.267Z,23.73
2018-10-09T23:37:35.705Z,25.55
2018-10-09T23:40:04.221Z,26.27
2018-10-09T23:42:32.667Z,25.25
2018-10-09T23:45:01.079Z,25.37
2018-10-09T23:47:29.500Z,24.87
2018-10-09T23:49:57.908Z,24.87
2018-10-09T23:52:26.325Z,24.72
2018-10-09T23:54:54.739Z,24.25
2018-10-09T23:57:23.183Z,24.52
2018-10-09T23:59:51.624Z,23.38
