createdAt,value
2018-04-11T00:00:33.467Z,99.99
2018-04-11T00:01:33.461Z,99.99
2018-04-11T00:02:33.456Z,99.99
2018-04-11T00:03:33.453Z,99.99
2018-04-11T00:04:33.451Z,99.99
2018-04-11T00:05:33.443Z,99.99
2018-04-11T00:06:33.445Z,99.99
2018-04-11T00:07:33.439Z,99.99
2018-04-11T00:08:33.472Z,99.99
2018-04-11T00:09:33.436Z,99.99
2018-04-11T00:10:33.180Z,99.99
2018-04-11T00:11:33.427Z,99.99
2018-04-11T00:12:33.427Z,99.99
2018-04-11T00:13:33.419Z,99.99
2018-04-11T00:14:33.418Z,99.99
2018-04-11T00:15:33.406Z,99.99
2018-04-11T00:16:33.406Z,99.99
2018-04-11T00:17:33.406Z,99.99
2018-04-11T00:18:33.158Z,99.99
2018-04-11T00:19:33.395Z,99.99
2018-04-11T00:20:33.415Z,99.99
2018-04-11T00:21:33.399Z,99.99
2018-04-11T00:22:33.192Z,99.99
2018-04-11T00:23:33.379Z,99.99
2018-04-11T00:24:33.174Z,99.99
2018-04-11T00:25:33.119Z,99.99
2018-04-11T00:26:33.373Z,99.99
2018-04-11T00:27:33.363Z,99.99
2018-04-11T00:28:33.360Z,99.99
2018-04-11T00:29:33.106Z,99.99
2018-04-11T00:30:33.360Z,99.99
2018-04-11T00:31:33.397Z,99.99
2018-04-11T00:32:33.399Z,99.99
2018-04-11T00:33:33.546Z,99.99
2018-04-11T00:34:33.078Z,99.99
2018-04-11T00:35:33.327Z,99.99
2018-04-11T00:36:33.323Z,99.99
2018-04-11T00:37:33.072Z,99.99
2018-04-11T00:38:33.065Z,99.99
2018-04-11T00:39:33.311Z,99.99
2018-04-11T00:40:33.307Z,99.99
2018-04-11T00:41:33.307Z,99.99
2018-04-11T00:42:33.044Z,99.99
2018-04-11T00:43:33.036Z,99.99
2018-04-11T00:44:33.294Z,99.99
2018-04-11T00:45:33.281Z,99.99
2018-04-11T00:46:33.026Z,99.99
2018-04-11T00:47:33.283Z,99.99
2018-04-11T00:48:38.525Z,99.99
2018-04-11T00:49:33.260Z,99.99
2018-04-11T00:50:33.261Z,99.99
2018-04-11T00:51:33.259Z,99.99
2018-04-11T00:52:33.264Z,99.99
2018-04-11T00:53:33.013Z,99.99
2018-04-11T00:54:33.010Z,99.99
2018-04-11T00:55:33.301Z,99.99
2018-04-11T00:56:33.244Z,99.99
2018-04-11T00:57:33.231Z,99.99
2018-04-11T00:58:33.242Z,99.99
2018-04-11T00:59:33.215Z,99.99
2018-04-11T01:00:33.210Z,99.99
2018-04-11T01:01:33.208Z,99.99
2018-04-11T01:02:33.205Z,99.99
2018-04-11T01:03:32.948Z,99.99
2018-04-11T01:04:33.206Z,99.99
2018-04-11T01:05:33.203Z,99.99
2018-04-11T01:06:32.953Z,99.99
2018-04-11T01:07:32.952Z,99.99
2018-04-11T01:08:33.183Z,99.99
2018-04-11T01:09:33.173Z,99.99
2018-04-11T01:10:33.169Z,99.99
2018-04-11T01:11:33.169Z,99.99
2018-04-11T01:12:32.914Z,99.99
2018-04-11T01:13:32.909Z,99.99
2018-04-11T01:14:33.156Z,99.99
2018-04-11T01:15:32.896Z,99.99
2018-04-11T01:16:33.141Z,99.99
2018-04-11T01:17:32.895Z,99.99
2018-04-11T01:18:33.139Z,99.99
2018-04-11T01:19:32.889Z,99.99
2018-04-11T01:20:33.166Z,99.99
2018-04-11T01:21:33.133Z,99.99
2018-04-11T01:22:33.120Z,99.99
2018-04-11T01:23:33.114Z,99.99
2018-04-11T01:24:33.110Z,99.99
2018-04-11T01:25:33.107Z,99.99
2018-04-11T01:26:33.104Z,99.99
2018-04-11T01:27:33.096Z,99.99
2018-04-11T01:28:33.098Z,99.99
2018-04-11T01:29:33.086Z,99.99
2018-04-11T01:30:33.083Z,99.99
2018-04-11T01:31:33.076Z,99.99
2018-04-11T01:32:33.087Z,99.99
2018-04-11T01:33:32.828Z,99.99
2018-04-11T01:34:32.826Z,99.99
2018-04-11T01:35:32.827Z,99.99
2018-04-11T01:36:33.058Z,99.99
2018-04-11T01:37:32.800Z,99.99
2018-04-11T01:38:32.796Z,99.99
2018-04-11T01:39:33.042Z,99.99
2018-04-11T01:40:33.036Z,99.99
2018-04-11T01:41:33.041Z,99.99
2018-04-11T01:42:33.030Z,99.99
2018-04-11T01:43:33.026Z,99.99
2018-04-11T01:44:33.028Z,99.99
2018-04-11T01:45:33.020Z,99.99
2018-04-11T01:46:33.011Z,99.99
2018-04-11T01:47:33.006Z,99.99
2018-04-11T01:48:33.009Z,99.99
2018-04-11T01:49:36.443Z,99.99
2018-04-11T01:50:32.998Z,99.99
2018-04-11T01:51:32.994Z,99.99
2018-04-11T01:52:32.986Z,99.99
2018-04-11T01:53:32.979Z,99.99
2018-04-11T01:54:32.720Z,99.99
2018-04-11T01:55:32.972Z,99.99
2018-04-11T01:56:32.713Z,99.99
2018-04-11T01:57:32.955Z,99.99
2018-04-11T01:58:32.952Z,99.99
2018-04-11T01:59:32.950Z,99.99
2018-04-11T02:00:32.949Z,99.99
2018-04-11T02:01:32.948Z,99.99
2018-04-11T02:02:32.684Z,99.99
2018-04-11T02:03:32.941Z,99.99
2018-04-11T02:04:32.927Z,99.99
2018-04-11T02:05:32.924Z,99.99
2018-04-11T02:06:32.922Z,99.99
2018-04-11T02:07:32.668Z,99.99
2018-04-11T02:08:32.673Z,99.99
2018-04-11T02:09:32.903Z,99.99
2018-04-11T02:10:32.907Z,99.99
2018-04-11T02:11:32.647Z,99.99
2018-04-11T02:12:32.638Z,99.99
2018-04-11T02:13:32.640Z,99.99
2018-04-11T02:14:32.626Z,99.99
2018-04-11T02:15:32.623Z,99.99
2018-04-11T02:16:32.618Z,99.99
2018-04-11T02:17:32.862Z,99.99
2018-04-11T02:18:32.863Z,99.99
2018-04-11T02:19:32.867Z,99.99
2018-04-11T02:20:32.604Z,99.99
2018-04-11T02:21:32.849Z,99.99
2018-04-11T02:22:32.838Z,99.99
2018-04-11T02:23:32.837Z,99.99
2018-04-11T02:24:32.842Z,99.99
2018-04-11T02:25:32.571Z,99.99
2018-04-11T02:26:32.569Z,99.99
2018-04-11T02:27:32.815Z,99.99
2018-04-11T02:28:32.803Z,99.99
2018-04-11T02:29:32.816Z,99.99
2018-04-11T02:30:32.798Z,99.99
2018-04-11T02:31:32.797Z,99.99
2018-04-11T02:32:32.787Z,99.99
2018-04-11T02:33:32.787Z,99.99
2018-04-11T02:34:32.527Z,99.99
2018-04-11T02:35:32.776Z,99.99
2018-04-11T02:36:32.790Z,99.99
2018-04-11T02:37:32.769Z,99.99
2018-04-11T02:38:32.765Z,99.99
2018-04-11T02:39:32.751Z,99.99
2018-04-11T02:40:32.751Z,99.99
2018-04-11T02:41:32.763Z,99.99
2018-04-11T02:42:32.494Z,99.99
2018-04-11T02:43:32.738Z,99.99
2018-04-11T02:44:32.742Z,99.99
2018-04-11T02:45:32.731Z,99.99
2018-04-11T02:46:32.469Z,99.99
2018-04-11T02:47:32.465Z,99.99
2018-04-11T02:48:32.707Z,99.99
2018-04-11T02:49:32.701Z,99.99
2018-04-11T02:50:32.999Z,99.99
2018-04-11T02:51:32.695Z,99.99
2018-04-11T02:52:32.686Z,99.99
2018-04-11T02:53:32.688Z,99.99
2018-04-11T02:54:32.443Z,99.99
2018-04-11T02:55:32.677Z,99.99
2018-04-11T02:56:32.442Z,99.99
2018-04-11T02:57:32.682Z,99.99
2018-04-11T02:58:32.658Z,99.99
2018-04-11T02:59:32.678Z,99.99
2018-04-11T03:00:32.650Z,99.99
2018-04-11T03:01:32.641Z,99.99
2018-04-11T03:02:32.392Z,99.99
2018-04-11T03:03:32.635Z,99.99
2018-04-11T03:04:32.631Z,99.99
2018-04-11T03:05:32.624Z,99.99
2018-04-11T03:06:32.619Z,99.99
2018-04-11T03:07:32.390Z,99.99
2018-04-11T03:08:32.612Z,99.99
2018-04-11T03:09:32.352Z,99.99
2018-04-11T03:10:32.608Z,99.99
2018-04-11T03:11:32.595Z,99.99
2018-04-11T03:12:32.588Z,99.99
2018-04-11T03:13:32.581Z,99.99
2018-04-11T03:14:32.576Z,99.99
2018-04-11T03:15:32.576Z,99.99
2018-04-11T03:16:32.575Z,99.99
2018-04-11T03:17:32.312Z,99.99
2018-04-11T03:18:32.555Z,99.99
2018-04-11T03:19:32.551Z,99.99
2018-04-11T03:20:36.058Z,99.99
2018-04-11T03:21:32.538Z,99.99
2018-04-11T03:22:32.530Z,99.99
2018-04-11T03:23:32.279Z,99.99
2018-04-11T03:24:32.531Z,99.99
2018-04-11T03:25:32.271Z,99.99
2018-04-11T03:26:32.512Z,99.99
2018-04-11T03:27:32.513Z,99.99
2018-04-11T03:28:32.499Z,99.99
2018-04-11T03:29:32.496Z,99.99
2018-04-11T03:37:52.825Z,99.99
2018-04-11T03:38:52.833Z,99.99
2018-04-11T03:39:52.832Z,99.99
2018-04-11T03:40:52.819Z,99.99
2018-04-11T03:41:52.802Z,99.99
2018-04-11T03:42:52.806Z,99.99
2018-04-11T03:43:52.787Z,99.99
2018-04-11T03:44:52.792Z,99.99
2018-04-11T03:45:52.771Z,99.99
2018-04-11T03:46:52.767Z,99.99
2018-04-11T03:47:52.523Z,99.99
2018-04-11T03:48:52.628Z,99.99
2018-04-11T03:49:52.747Z,99.99
2018-04-11T03:50:52.491Z,99.99
2018-04-11T03:51:52.734Z,99.99
2018-04-11T03:52:55.989Z,99.99
2018-04-11T03:53:52.727Z,99.99
2018-04-11T03:54:52.745Z,99.99
2018-04-11T03:55:52.708Z,99.99
2018-04-11T03:56:52.702Z,99.99
2018-04-11T03:57:52.456Z,99.99
2018-04-11T03:58:52.451Z,99.99
2018-04-11T03:59:52.689Z,99.99
2018-04-11T04:00:52.680Z,99.99
2018-04-11T04:01:52.678Z,99.99
2018-04-11T04:02:52.668Z,99.99
2018-04-11T04:03:52.675Z,99.99
2018-04-11T04:04:52.669Z,99.99
2018-04-11T04:05:52.653Z,99.99
2018-04-11T04:06:52.397Z,99.99
2018-04-11T04:07:52.697Z,99.99
2018-04-11T04:08:52.645Z,99.99
2018-04-11T04:09:52.639Z,99.99
2018-04-11T04:10:52.623Z,99.99
2018-04-11T04:11:52.620Z,99.99
2018-04-11T04:12:52.614Z,99.99
2018-04-11T04:13:52.654Z,99.99
2018-04-11T04:14:52.606Z,99.99
2018-04-11T04:15:52.603Z,99.99
2018-04-11T04:16:52.600Z,99.99
2018-04-11T04:17:52.597Z,99.99
2018-04-11T04:18:52.584Z,99.99
2018-04-11T04:19:52.677Z,99.99
2018-04-11T04:20:52.317Z,99.99
2018-04-11T04:21:52.561Z,99.99
2018-04-11T04:22:52.305Z,99.99
2018-04-11T04:23:52.315Z,99.99
2018-04-11T04:24:52.547Z,99.99
2018-04-11T04:25:52.539Z,99.99
2018-04-11T04:26:52.288Z,99.99
2018-04-11T04:27:52.529Z,99.99
2018-04-11T04:28:52.530Z,99.99
2018-04-11T04:29:52.269Z,99.99
2018-04-11T04:30:52.260Z,99.99
2018-04-11T04:31:52.258Z,99.99
2018-04-11T04:32:52.507Z,99.99
2018-04-11T04:33:52.245Z,99.99
2018-04-11T04:34:52.497Z,99.99
2018-04-11T04:35:52.477Z,99.99
2018-04-11T04:36:52.477Z,99.99
2018-04-11T04:37:52.474Z,99.99
2018-04-11T04:38:52.460Z,99.99
2018-04-11T04:39:52.521Z,99.99
2018-04-11T04:40:52.521Z,99.99
2018-04-11T04:41:52.443Z,99.99
2018-04-11T04:42:52.445Z,99.99
2018-04-11T04:43:52.431Z,99.99
2018-04-11T04:44:52.176Z,99.99
2018-04-11T04:45:52.427Z,99.99
2018-04-11T04:46:52.417Z,99.99
2018-04-11T04:47:52.418Z,99.99
2018-04-11T04:48:52.401Z,99.99
2018-04-11T04:49:52.147Z,99.99
2018-04-11T04:50:52.388Z,99.99
2018-04-11T04:51:52.386Z,99.99
2018-04-11T04:52:52.383Z,99.99
2018-04-11T04:53:54.475Z,99.99
2018-04-11T04:54:52.370Z,99.99
2018-04-11T04:55:52.115Z,99.99
2018-04-11T04:56:52.362Z,99.99
2018-04-11T04:57:52.348Z,99.99
2018-04-11T04:58:52.097Z,99.99
2018-04-11T04:59:52.339Z,99.99
2018-04-11T05:00:52.341Z,99.99
2018-04-11T05:01:52.327Z,99.99
2018-04-11T05:02:52.323Z,99.99
2018-04-11T05:03:52.316Z,99.99
2018-04-11T05:04:52.318Z,99.99
2018-04-11T05:05:52.316Z,99.99
2018-04-11T05:06:52.299Z,99.99
2018-04-11T05:07:52.290Z,99.99
2018-04-11T05:08:52.285Z,99.99
2018-04-11T05:09:52.287Z,99.99
2018-04-11T05:10:52.029Z,99.99
2018-04-11T05:11:52.342Z,99.99
2018-04-11T05:12:52.265Z,99.99
2018-04-11T05:13:52.041Z,99.99
2018-04-11T05:14:52.260Z,99.99
2018-04-11T05:15:52.253Z,99.99
2018-04-11T05:16:51.995Z,99.99
2018-04-11T05:17:52.248Z,99.99
2018-04-11T05:18:52.234Z,99.99
2018-04-11T05:19:52.255Z,99.99
2018-04-11T05:20:52.229Z,99.99
2018-04-11T05:21:52.274Z,99.99
2018-04-11T05:22:52.215Z,99.99
2018-04-11T05:23:52.215Z,99.99
2018-04-11T05:24:51.968Z,99.99
2018-04-11T05:25:52.200Z,99.99
2018-04-11T05:26:52.200Z,99.99
2018-04-11T05:27:52.193Z,99.6
2018-04-11T05:28:51.949Z,98.89
2018-04-11T05:29:51.937Z,99.08
2018-04-11T05:30:52.180Z,99.84
2018-04-11T05:31:52.174Z,97.36
2018-04-11T05:32:51.929Z,96.65
2018-04-11T05:33:52.184Z,96.46
2018-04-11T05:34:52.175Z,94.7
2018-04-11T05:35:52.187Z,94.12
2018-04-11T05:36:52.175Z,92.79
2018-04-11T05:37:51.935Z,91.74
2018-04-11T05:38:52.165Z,89.78
2018-04-11T05:39:52.164Z,88.92
2018-04-11T05:40:51.915Z,87.63
2018-04-11T05:41:52.165Z,86.58
2018-04-11T05:42:52.157Z,84.39
2018-04-11T05:43:52.151Z,83.18
2018-04-11T05:44:51.902Z,83.43
2018-04-11T05:45:52.148Z,82.86
2018-04-11T05:46:52.166Z,82.9
2018-04-11T05:47:52.146Z,83.38
2018-04-11T05:48:52.147Z,83.18
2018-04-11T05:49:52.144Z,83.28
2018-04-11T05:50:52.145Z,83.18
2018-04-11T05:51:52.150Z,83.05
2018-04-11T05:52:52.148Z,83.81
2018-04-11T05:53:52.142Z,85.49
2018-04-11T05:54:51.894Z,86.16
2018-04-11T05:55:52.148Z,87.87
2018-04-11T05:56:52.152Z,88.59
2018-04-11T05:57:51.902Z,89.64
2018-04-11T05:58:51.893Z,90.03
2018-04-11T05:59:52.137Z,90.36
2018-04-11T06:00:51.999Z,91.41
2018-04-11T06:01:52.138Z,92.46
2018-04-11T06:02:52.138Z,94.79
2018-04-11T06:03:52.137Z,94.51
2018-04-11T06:04:52.138Z,96.03
2018-04-11T06:05:51.892Z,96.03
2018-04-11T06:06:51.887Z,96.7
2018-04-11T06:07:52.133Z,97.27
2018-04-11T06:08:51.879Z,97.41
2018-04-11T06:09:53.976Z,98.55
2018-04-11T06:10:52.124Z,98.65
2018-04-11T06:11:52.120Z,99.89
2018-04-11T06:12:52.136Z,99.99
2018-04-11T06:22:10.480Z,98.7
2018-04-11T06:23:10.714Z,98.51
2018-04-11T06:24:10.708Z,97.46
2018-04-11T06:25:11.663Z,97.08
2018-04-11T06:26:10.701Z,97.65
2018-04-11T06:27:10.942Z,97.27
2018-04-11T06:28:10.750Z,97.22
2018-04-11T06:29:10.683Z,92.5
2018-04-11T06:30:11.672Z,87.83
2018-04-11T06:31:10.676Z,85.39
2018-04-11T06:32:10.679Z,83.91
2018-04-11T06:33:10.668Z,83.18
2018-04-11T06:34:10.666Z,80.51
2018-04-11T06:35:11.640Z,77.92
2018-04-11T06:36:10.668Z,76.23
2018-04-11T06:37:10.664Z,74.55
2018-04-11T06:38:10.662Z,71.77
2018-04-11T06:39:10.436Z,69.51
2018-04-11T06:40:11.752Z,67.82
2018-04-11T06:41:10.664Z,66.8
2018-04-11T06:42:10.721Z,66.03
2018-04-11T06:43:10.433Z,65.26
2018-04-11T06:44:10.427Z,63.57
2018-04-11T06:45:11.727Z,62.9
2018-04-11T06:46:10.745Z,61.78
2018-04-11T06:47:10.679Z,61.3
2018-04-11T06:48:10.676Z,60.53
2018-04-11T06:49:10.678Z,60.72
2018-04-11T06:50:11.634Z,59.22
2018-04-11T06:51:10.449Z,58.07
2018-04-11T06:52:10.684Z,56.85
2018-04-11T06:53:10.685Z,55.32
2018-04-11T06:54:10.690Z,55.53
2018-04-11T06:55:11.966Z,55.63
2018-04-11T06:56:10.459Z,54.86
2018-04-11T06:57:11.919Z,54.12
2018-04-11T06:58:10.466Z,54.31
2018-04-11T06:59:10.721Z,53.64
2018-04-11T07:00:11.875Z,54.99
2018-04-11T07:01:10.493Z,54.99
2018-04-11T07:02:10.739Z,54.22
2018-04-11T07:03:10.733Z,53.74
2018-04-11T07:04:10.733Z,53.35
2018-04-11T07:05:11.669Z,52.48
2018-04-11T07:06:10.742Z,51.93
2018-04-11T07:07:10.516Z,51.55
2018-04-11T07:08:10.752Z,50.87
2018-04-11T07:09:10.757Z,50.3
2018-04-11T07:10:11.522Z,49.36
2018-04-11T07:11:10.769Z,48.97
2018-04-11T07:12:11.075Z,49.74
2018-04-11T07:13:10.786Z,49.05
2018-04-11T07:14:10.882Z,49.82
2018-04-11T07:15:11.808Z,49.91
2018-04-11T07:16:10.797Z,50.68
2018-04-11T07:17:10.802Z,51.91
2018-04-11T07:18:10.805Z,52.84
2018-04-11T07:19:10.806Z,55.32
2018-04-11T07:20:11.459Z,56.92
2018-04-11T07:21:10.816Z,56.92
2018-04-11T07:22:10.582Z,55.47
2018-04-11T07:23:10.826Z,56.22
2018-04-11T07:24:10.829Z,57.46
2018-04-11T07:25:11.514Z,58.14
2018-04-11T07:26:10.846Z,58.87
2018-04-11T07:27:14.863Z,60.19
2018-04-11T07:28:10.870Z,61.69
2018-04-11T07:29:10.847Z,63.96
2018-04-11T07:30:11.756Z,63.96
2018-04-11T07:31:10.852Z,63.42
2018-04-11T07:32:10.870Z,60.76
2018-04-11T07:33:10.871Z,58.3
2018-04-11T07:34:10.880Z,56.12
2018-04-11T07:35:11.478Z,54.83
2018-04-11T07:36:10.875Z,53.42
2018-04-11T07:37:10.874Z,50.66
2018-04-11T07:38:10.877Z,50.68
2018-04-11T07:39:10.883Z,49.84
2018-04-11T07:40:11.434Z,47.94
2018-04-11T07:41:10.889Z,48.23
2018-04-11T07:42:10.896Z,48.23
2018-04-11T07:43:10.921Z,47.46
2018-04-11T07:44:10.656Z,46.52
2018-04-11T07:45:11.984Z,46.23
2018-04-11T07:46:10.784Z,46.88
2018-04-11T07:47:10.921Z,46.71
2018-04-11T07:48:10.939Z,46.33
2018-04-11T07:49:10.939Z,46.71
2018-04-11T07:50:11.666Z,46.52
2018-04-11T07:51:10.933Z,47.46
2018-04-11T07:52:10.942Z,48.69
2018-04-11T07:53:10.945Z,50.66
2018-04-11T07:54:10.951Z,52.65
2018-04-11T07:55:11.652Z,55.1
2018-04-11T07:56:10.957Z,56.98
2018-04-11T07:57:10.966Z,58.97
2018-04-11T07:58:10.969Z,60.86
2018-04-11T07:59:10.968Z,62.65
2018-04-11T08:00:11.666Z,62.9
2018-04-11T08:01:10.976Z,64.72
2018-04-11T08:02:10.978Z,66.7
2018-04-11T08:03:11.026Z,66.51
2018-04-11T08:04:10.986Z,63.29
2018-04-11T08:05:12.058Z,61.02
2018-04-11T08:06:10.991Z,59.36
2018-04-11T08:07:10.992Z,56.92
2018-04-11T08:08:10.743Z,55.02
2018-04-11T08:09:10.999Z,52.46
2018-04-11T08:10:11.501Z,50.87
2018-04-11T08:11:11.005Z,50.13
2018-04-11T08:12:11.006Z,50.78
2018-04-11T08:13:11.007Z,50.2
2018-04-11T08:14:11.015Z,48.02
2018-04-11T08:15:12.007Z,47.17
2018-04-11T08:16:11.019Z,46.42
2018-04-11T08:17:11.036Z,45.1
2018-04-11T08:18:11.037Z,44.23
2018-04-11T08:19:10.804Z,43
2018-04-11T08:20:12.136Z,42.73
2018-04-11T08:21:11.055Z,41.6
2018-04-11T08:22:11.054Z,41.3
2018-04-11T08:23:11.105Z,39.61
2018-04-11T08:24:11.060Z,39.9
2018-04-11T08:25:11.960Z,41.11
2018-04-11T08:26:11.069Z,42.05
2018-04-11T08:27:10.824Z,42.73
2018-04-11T08:28:10.834Z,43.67
2018-04-11T08:29:11.086Z,45.29
2018-04-11T08:30:11.781Z,47.1
2018-04-11T08:31:10.849Z,47.75
2018-04-11T08:32:11.102Z,46.11
2018-04-11T08:33:11.120Z,46.21
2018-04-11T08:34:11.118Z,46.59
2018-04-11T08:35:12.288Z,46.57
2018-04-11T08:36:10.874Z,48.76
2018-04-11T08:37:10.887Z,50.66
2018-04-11T08:38:11.128Z,52.26
2018-04-11T08:39:11.138Z,52.53
2018-04-11T08:40:11.871Z,55.19
2018-04-11T08:41:11.147Z,58.14
2018-04-11T08:42:11.157Z,57.72
2018-04-11T08:43:11.155Z,57.98
2018-04-11T08:44:11.376Z,58.37
2018-04-11T08:45:12.289Z,60.09
2018-04-11T08:46:11.169Z,60.73
2018-04-11T08:47:11.177Z,60.54
2018-04-11T08:48:10.926Z,60.99
2018-04-11T08:49:10.973Z,61.47
2018-04-11T08:50:12.451Z,61.18
2018-04-11T08:51:11.193Z,60.61
2018-04-11T08:52:10.944Z,60.89
2018-04-11T08:53:11.191Z,60.41
2018-04-11T08:54:11.197Z,59.75
2018-04-11T08:55:12.456Z,62.23
2018-04-11T08:56:11.198Z,59.33
2018-04-11T08:57:11.204Z,59.81
2018-04-11T08:58:11.203Z,60.1
2018-04-11T08:59:11.205Z,58.86
2018-04-11T09:00:12.355Z,60.67
2018-04-11T09:01:10.959Z,59.23
2018-04-11T09:02:11.211Z,59.14
2018-04-11T09:03:11.215Z,58.28
2018-04-11T09:04:11.021Z,58.76
2018-04-11T09:05:12.455Z,56.37
2018-04-11T09:06:11.239Z,54.93
2018-04-11T09:07:10.966Z,55.31
2018-04-11T09:08:11.232Z,55.51
2018-04-11T09:09:11.233Z,57.42
2018-04-11T09:10:11.737Z,55.31
2018-04-11T09:11:10.978Z,54.55
2018-04-11T09:12:10.987Z,55.51
2018-04-11T09:13:14.631Z,57.32
2018-04-11T09:14:10.986Z,58.37
2018-04-11T09:15:12.521Z,58.86
2018-04-11T09:16:11.274Z,58.95
2018-04-11T09:17:11.255Z,58.86
2018-04-11T09:18:11.242Z,59.27
2018-04-11T09:19:11.235Z,57.92
2018-04-11T09:20:12.141Z,56.77
2018-04-11T09:21:10.994Z,56.68
2018-04-11T09:22:11.231Z,56.3
2018-04-11T09:23:11.239Z,55.65
2018-04-11T09:24:11.246Z,54.79
2018-04-11T09:25:12.299Z,55.27
2018-04-11T09:26:11.024Z,55.36
2018-04-11T09:27:11.236Z,55.18
2018-04-11T09:28:11.235Z,54.15
2018-04-11T09:29:10.989Z,54.63
2018-04-11T09:30:12.388Z,54.91
2018-04-11T09:31:11.071Z,54.15
2018-04-11T09:32:11.241Z,53.19
2018-04-11T09:33:11.288Z,52.14
2018-04-11T09:34:11.241Z,51.46
2018-04-11T09:35:12.370Z,52.81
2018-04-11T09:36:10.998Z,53.36
2018-04-11T09:37:11.249Z,54.22
2018-04-11T09:38:11.309Z,54.32
2018-04-11T09:39:10.999Z,55.56
2018-04-11T09:40:12.584Z,58.69
2018-04-11T09:41:11.002Z,57.09
2018-04-11T09:42:11.005Z,56.61
2018-04-11T09:43:11.251Z,53.64
2018-04-11T09:44:11.249Z,53.45
2018-04-11T09:45:12.318Z,53.36
2018-04-11T09:46:11.034Z,53.52
2018-04-11T09:47:11.252Z,53.91
2018-04-11T09:48:11.259Z,56.49
2018-04-11T09:49:11.263Z,56.2
2018-04-11T09:50:12.203Z,55.85
2018-04-11T09:51:11.330Z,56.04
2018-04-11T09:52:11.255Z,53.93
2018-04-11T09:53:11.258Z,54.22
2018-04-11T09:54:11.262Z,55.36
2018-04-11T09:55:12.349Z,55.27
2018-04-11T09:56:11.014Z,54.32
2018-04-11T09:57:11.260Z,53.26
2018-04-11T09:58:11.288Z,53.09
2018-04-11T09:59:11.027Z,54.05
2018-04-11T10:00:11.854Z,53.48
2018-04-11T10:01:11.267Z,52.14
2018-04-11T10:02:11.269Z,50.32
2018-04-11T10:03:11.271Z,50.99
2018-04-11T10:04:11.024Z,50.51
2018-04-11T10:05:11.921Z,50.7
2018-04-11T10:06:11.280Z,51.44
2018-04-11T10:07:11.279Z,51.54
2018-04-11T10:08:11.029Z,51.25
2018-04-11T10:09:11.273Z,50.48
2018-04-11T10:10:12.164Z,50.2
2018-04-11T10:11:11.283Z,50.48
2018-04-11T10:12:11.280Z,50.1
2018-04-11T10:13:11.029Z,49.14
2018-04-11T10:14:11.284Z,49.24
2018-04-11T10:15:12.333Z,51.34
2018-04-11T10:16:11.287Z,52.59
2018-04-11T10:17:11.277Z,53.16
2018-04-11T10:18:11.282Z,54.12
2018-04-11T10:19:11.339Z,54.34
2018-04-11T10:20:12.380Z,55.68
2018-04-11T10:21:11.036Z,55.21
2018-04-11T10:22:11.285Z,54.44
2018-04-11T10:52:55.469Z,52.83
2018-04-11T10:53:55.465Z,51.68
2018-04-11T10:54:55.487Z,51.95
2018-04-11T10:55:55.250Z,52.33
2018-04-11T10:56:55.451Z,52.52
2018-04-11T10:57:55.189Z,53.09
2018-04-11T10:58:55.440Z,52.91
2018-04-11T10:59:55.440Z,52.71
2018-04-11T11:00:55.194Z,50.99
2018-04-11T11:01:55.178Z,50.89
2018-04-11T11:02:55.444Z,51.95
2018-04-11T11:03:55.433Z,51.75
2018-04-11T11:04:55.179Z,52.14
2018-04-11T11:05:55.177Z,52.81
2018-04-11T11:06:55.181Z,52.91
2018-04-11T11:07:55.678Z,52.33
2018-04-11T11:08:55.178Z,52.81
2018-04-11T11:09:55.442Z,52.14
2018-04-11T11:10:55.179Z,51.95
2018-04-11T11:11:55.476Z,51.75
2018-04-11T11:12:55.430Z,48.49
2018-04-11T11:13:55.434Z,50.32
2018-04-11T11:14:55.444Z,47.82
2018-04-11T11:15:55.436Z,48.02
2018-04-11T11:16:55.433Z,49.26
2018-04-11T11:17:55.438Z,50.03
2018-04-11T11:18:55.430Z,50.03
2018-04-11T11:19:55.433Z,49.36
2018-04-11T11:20:55.188Z,49.65
2018-04-11T11:21:55.181Z,50.32
2018-04-11T11:22:56.329Z,49.93
2018-04-11T11:23:55.434Z,50.22
2018-04-11T11:24:55.455Z,49.55
2018-04-11T11:25:55.438Z,50.22
2018-04-11T11:26:55.439Z,51.18
2018-04-11T11:27:55.453Z,50.15
2018-04-11T11:28:55.441Z,50.05
2018-04-11T11:29:55.224Z,51.3
2018-04-11T11:30:55.442Z,51.78
2018-04-11T11:31:55.439Z,52.07
2018-04-11T11:32:55.441Z,52.26
2018-04-11T11:33:55.456Z,50.73
2018-04-11T11:34:55.189Z,50.43
2018-04-11T11:35:55.444Z,50.53
2018-04-11T11:36:55.443Z,50.73
2018-04-11T11:37:56.704Z,50.92
2018-04-11T11:38:55.450Z,50.43
2018-04-11T11:39:55.444Z,50.82
2018-04-11T11:40:55.445Z,50.53
2018-04-11T11:41:55.458Z,49.29
2018-04-11T11:42:55.447Z,50.17
2018-04-11T11:43:55.448Z,49.31
2018-04-11T11:44:55.448Z,47.68
2018-04-11T11:45:55.474Z,47.56
2018-04-11T11:46:55.451Z,48.33
2018-04-11T11:47:55.486Z,49.6
2018-04-11T11:48:55.452Z,49.02
2018-04-11T11:49:55.454Z,48.07
2018-04-11T11:50:55.202Z,48.07
2018-04-11T11:51:55.452Z,47.97
2018-04-11T11:52:55.204Z,48.04
2018-04-11T11:53:55.457Z,46.72
2018-04-11T11:54:55.457Z,46.43
2018-04-11T11:55:55.223Z,47.58
2018-04-11T11:56:55.463Z,47.87
2018-04-11T11:57:55.465Z,47.87
2018-04-11T11:58:55.221Z,48.16
2018-04-11T11:59:55.461Z,48.07
2018-04-11T12:00:55.465Z,48.16
2018-04-11T12:01:55.220Z,48.16
2018-04-11T12:02:55.468Z,47.77
2018-04-11T12:03:55.225Z,48.07
2018-04-11T12:04:55.305Z,48.74
2018-04-11T12:05:55.477Z,47.39
2018-04-11T12:06:55.484Z,46.72
2018-04-11T12:07:55.471Z,47.87
2018-04-11T12:08:55.474Z,48.07
2018-04-11T12:09:55.487Z,48.07
2018-04-11T12:10:55.496Z,48.47
2018-04-11T12:11:55.646Z,46.45
2018-04-11T12:12:55.475Z,45.68
2018-04-11T12:13:55.235Z,45.59
2018-04-11T12:14:55.229Z,45.86
2018-04-11T12:15:55.234Z,46.53
2018-04-11T12:16:55.486Z,47.3
2018-04-11T12:17:55.485Z,46.74
2018-04-11T12:18:56.285Z,46.65
2018-04-11T12:19:55.238Z,48.66
2018-04-11T12:20:55.240Z,49.24
2018-04-11T12:21:55.492Z,46.94
2018-04-11T12:22:55.487Z,46.07
2018-04-11T12:23:55.489Z,46.45
2018-04-11T12:24:55.491Z,46.55
2018-04-11T12:25:55.244Z,46.45
2018-04-11T12:26:55.504Z,46.74
2018-04-11T12:27:55.520Z,47.61
2018-04-11T12:28:55.251Z,47.51
2018-04-11T12:29:55.249Z,46.74
2018-04-11T12:30:55.248Z,46.26
2018-04-11T12:31:55.498Z,47.03
2018-04-11T12:32:55.511Z,47.22
2018-04-11T12:33:55.505Z,47.99
2018-04-11T12:34:55.514Z,47.71
2018-04-11T12:35:55.506Z,47.51
2018-04-11T12:36:55.514Z,47.51
2018-04-11T12:37:55.512Z,48.18
2018-04-11T12:38:55.513Z,48.18
2018-04-11T12:39:55.516Z,48.09
2018-04-11T12:40:55.274Z,48.18
2018-04-11T12:41:55.519Z,47.8
2018-04-11T12:42:55.521Z,48.09
2018-04-11T12:43:55.519Z,47.89
2018-04-11T12:44:55.526Z,48.85
2018-04-11T12:45:55.522Z,47.82
2018-04-11T12:46:55.273Z,46.96
2018-04-11T12:47:55.284Z,46.28
2018-04-11T12:48:55.526Z,45.81
2018-04-11T12:49:55.279Z,46.96
2018-04-11T12:50:55.532Z,47.25
2018-04-11T12:51:55.530Z,46.28
2018-04-11T12:52:55.535Z,46.38
2018-04-11T12:53:55.532Z,45.9
2018-04-11T12:54:55.532Z,45.42
2018-04-11T12:55:55.534Z,46
2018-04-11T12:56:55.537Z,45.59
2018-04-11T12:57:55.548Z,46.45
2018-04-11T12:58:55.303Z,45.42
2018-04-11T12:59:55.550Z,45.42
2018-04-11T13:00:55.297Z,45.04
2018-04-11T13:01:55.553Z,44.84
2018-04-11T13:02:55.551Z,44.75
2018-04-11T13:03:55.295Z,45.15
2018-04-11T13:04:55.556Z,45.06
2018-04-11T13:05:55.564Z,44.96
2018-04-11T13:06:55.557Z,44.96
2018-04-11T13:07:55.556Z,44.87
2018-04-11T13:08:55.555Z,46.33
2018-04-11T13:09:55.319Z,45.08
2018-04-11T13:10:55.567Z,45.25
2018-04-11T13:11:55.568Z,46.89
2018-04-11T13:12:55.318Z,45.06
2018-04-11T13:13:55.600Z,44.29
2018-04-11T13:14:55.570Z,44.12
2018-04-11T13:15:55.346Z,44.89
2018-04-11T13:16:55.615Z,44.99
2018-04-11T13:17:55.571Z,43.16
2018-04-11T13:18:55.573Z,42.68
2018-04-11T13:19:55.580Z,42.49
2018-04-11T13:20:55.579Z,44.79
2018-04-11T13:21:55.327Z,44.22
2018-04-11T13:22:55.333Z,42.1
2018-04-11T13:23:55.331Z,43.45
2018-04-11T13:24:55.657Z,44.38
2018-04-11T13:25:55.339Z,44.02
2018-04-11T13:26:55.590Z,42.39
2018-04-11T13:27:55.590Z,43.54
2018-04-11T13:28:55.593Z,44.22
2018-04-11T13:29:55.599Z,45.92
2018-04-11T13:30:55.596Z,46.5
2018-04-11T13:31:55.350Z,45.18
2018-04-11T13:32:55.596Z,46.14
2018-04-11T13:33:55.605Z,46.79
2018-04-11T13:34:55.600Z,45.15
2018-04-11T13:35:55.606Z,45.64
2018-04-11T13:36:55.355Z,44.31
2018-04-11T13:37:55.604Z,43.84
2018-04-11T13:38:55.621Z,43.74