createdAt,value
2019-01-19T00:00:37.653Z,17.40
2019-01-19T00:03:38.303Z,16.03
2019-01-19T00:06:29.538Z,16.90
2019-01-19T00:09:04.410Z,16.37
2019-01-19T00:11:59.920Z,16.90
2019-01-19T00:14:32.053Z,17.87
2019-01-19T00:17:09.762Z,25.73
2019-01-19T00:19:52.928Z,17.80
2019-01-19T00:22:46.120Z,22.57
2019-01-19T00:25:34.260Z,18.87
2019-01-19T00:28:21.929Z,20.27
2019-01-19T00:31:02.334Z,17.13
2019-01-19T00:33:37.709Z,20.10
2019-01-19T00:36:33.122Z,17.20
2019-01-19T00:39:07.477Z,15.50
2019-01-19T00:41:55.746Z,18.37
2019-01-19T00:44:46.642Z,18.93
2019-01-19T00:47:19.981Z,18.67
2019-01-19T00:49:53.261Z,15.60
2019-01-19T00:52:38.285Z,18.80
2019-01-19T00:55:17.358Z,18.53
2019-01-19T00:58:06.094Z,18.83
2019-01-19T01:00:42.049Z,22.50
2019-01-19T01:03:26.782Z,17.23
2019-01-19T01:06:05.814Z,17.53
2019-01-19T01:08:53.750Z,18.80
2019-01-19T01:11:29.802Z,19.93
2019-01-19T01:14:08.634Z,17.50
2019-01-19T01:16:47.583Z,17.83
2019-01-19T01:19:38.165Z,19.10
2019-01-19T01:22:20.768Z,16.60
2019-01-19T01:25:19.706Z,19.97
2019-01-19T01:27:58.485Z,17.90
2019-01-19T01:30:49.662Z,19.30
2019-01-19T01:33:43.065Z,18.93
2019-01-19T01:36:21.843Z,19.83
2019-01-19T01:39:19.090Z,20.97
2019-01-19T01:41:54.897Z,20.27
2019-01-19T01:44:39.691Z,17.77
2019-01-19T01:47:36.788Z,17.33
2019-01-19T01:50:12.847Z,18.20
2019-01-19T01:53:00.975Z,19.73
2019-01-19T01:55:34.122Z,20.30
2019-01-19T01:58:09.692Z,21.10
2019-01-19T02:00:45.673Z,23.67
2019-01-19T02:03:36.574Z,20.43
2019-01-19T02:06:09.952Z,18.13
2019-01-19T02:08:48.974Z,16.87
2019-01-19T02:11:30.793Z,16.73
2019-01-19T02:14:10.056Z,13.07
2019-01-19T02:16:49.550Z,16.43
2019-01-19T02:19:28.665Z,16.00
2019-01-19T02:22:19.877Z,17.07
2019-01-19T02:25:12.289Z,17.73
2019-01-19T02:28:03.232Z,14.27
2019-01-19T02:30:45.350Z,14.50
2019-01-19T02:33:21.360Z,15.47
2019-01-19T02:36:12.356Z,19.27
2019-01-19T02:38:54.495Z,14.70
2019-01-19T02:41:53.306Z,17.73
2019-01-19T02:44:44.507Z,14.57
2019-01-19T02:47:49.109Z,16.20
2019-01-19T02:50:28.051Z,17.60
2019-01-19T02:53:22.039Z,14.33
2019-01-19T02:56:01.398Z,17.77
2019-01-19T02:58:57.313Z,15.93
2019-01-19T03:01:36.209Z,17.07
2019-01-19T03:04:36.485Z,17.97
2019-01-19T03:07:12.530Z,18.23
2019-01-19T03:09:45.827Z,17.30
2019-01-19T03:12:24.682Z,20.23
2019-01-19T03:15:10.243Z,16.77
2019-01-19T03:17:58.473Z,16.47
2019-01-19T03:20:34.831Z,15.60
2019-01-19T03:23:08.104Z,19.27
2019-01-19T03:25:56.235Z,16.50
2019-01-19T03:28:35.271Z,17.53
2019-01-19T03:31:14.748Z,16.27
2019-01-19T03:34:06.824Z,23.00
2019-01-19T03:36:46.038Z,16.77
2019-01-19T03:39:49.631Z,13.50
2019-01-19T03:42:42.646Z,15.13
2019-01-19T03:45:27.782Z,14.30
2019-01-19T03:48:03.732Z,14.73
2019-01-19T03:50:54.933Z,15.87
2019-01-19T03:53:33.891Z,17.10
2019-01-19T03:56:18.933Z,13.20
2019-01-19T03:58:54.922Z,17.43
2019-01-19T04:01:28.227Z,13.33
2019-01-19T04:04:01.506Z,14.67
2019-01-19T04:06:46.848Z,13.67
2019-01-19T04:09:34.704Z,17.07
2019-01-19T04:12:13.561Z,15.97
2019-01-19T04:15:10.966Z,15.93
2019-01-19T04:18:06.034Z,14.77
2019-01-19T04:20:45.223Z,14.53
2019-01-19T04:23:15.694Z,21.93
2019-01-19T04:25:49.426Z,15.73
2019-01-19T04:28:20.674Z,17.87
2019-01-19T04:30:51.131Z,15.27
2019-01-19T04:33:21.600Z,17.37
2019-01-19T04:35:51.791Z,17.97
2019-01-19T04:38:22.014Z,16.77
2019-01-19T04:40:52.618Z,16.97
2019-01-19T04:43:22.838Z,21.83
2019-01-19T04:45:53.037Z,17.93
2019-01-19T04:48:23.431Z,18.63
2019-01-19T04:50:53.682Z,14.20
2019-01-19T04:53:23.963Z,19.40
2019-01-19T04:55:54.163Z,17.47
2019-01-19T04:58:24.618Z,16.87
2019-01-19T05:00:54.838Z,16.23
2019-01-19T05:03:25.286Z,15.70
2019-01-19T05:05:55.831Z,18.63
2019-01-19T05:08:26.023Z,17.53
2019-01-19T05:10:56.260Z,15.07
2019-01-19T05:13:26.696Z,17.13
2019-01-19T05:15:56.916Z,19.60
2019-01-19T05:18:27.296Z,16.00
2019-01-19T05:20:57.931Z,18.17
2019-01-19T05:23:28.532Z,18.27
2019-01-19T05:25:58.830Z,16.47
2019-01-19T05:28:29.084Z,15.37
2019-01-19T05:30:59.380Z,17.47
2019-01-19T05:33:29.595Z,17.13
2019-01-19T05:36:00.048Z,17.33
2019-01-19T05:38:30.276Z,17.40
2019-01-19T05:41:00.461Z,14.27
2019-01-19T05:43:30.686Z,13.13
2019-01-19T05:46:00.889Z,12.83
2019-01-19T05:48:31.115Z,14.63
2019-01-19T05:51:01.309Z,21.40
2019-01-19T05:53:31.844Z,12.93
2019-01-19T05:56:02.049Z,12.80
2019-01-19T05:58:32.287Z,16.10
2019-01-19T06:01:02.482Z,16.20
2019-01-19T06:03:32.707Z,13.80
2019-01-19T06:06:03.805Z,15.07
2019-01-19T06:08:33.999Z,14.73
2019-01-19T06:11:04.218Z,12.90
2019-01-19T06:13:34.416Z,16.47
2019-01-19T06:16:04.731Z,15.20
2019-01-19T06:18:36.147Z,10.67
2019-01-19T06:21:08.032Z,15.07
2019-01-19T06:23:38.470Z,14.07
2019-01-19T06:26:08.934Z,16.73
2019-01-19T06:28:39.127Z,13.80
2019-01-19T06:31:09.589Z,14.27
2019-01-19T06:33:40.049Z,17.63
2019-01-19T06:36:10.272Z,13.80
2019-01-19T06:38:40.497Z,15.00
2019-01-19T06:41:10.731Z,13.83
2019-01-19T06:43:40.928Z,15.57
2019-01-19T06:46:11.161Z,15.13
2019-01-19T06:48:41.595Z,13.73
2019-01-19T06:51:11.822Z,12.07
2019-01-19T06:53:42.022Z,13.27
2019-01-19T06:56:12.246Z,14.07
2019-01-19T06:58:42.677Z,12.93
2019-01-19T07:01:12.906Z,14.53
2019-01-19T07:03:43.338Z,11.00
2019-01-19T07:06:13.570Z,11.10
2019-01-19T07:08:43.769Z,12.30
2019-01-19T07:11:14.300Z,13.03
2019-01-19T07:13:44.522Z,13.60
2019-01-19T07:16:14.718Z,15.90
2019-01-19T07:18:45.190Z,16.77
2019-01-19T07:21:15.381Z,13.13
2019-01-19T07:23:45.614Z,14.93
2019-01-19T07:26:15.830Z,14.23
2019-01-19T07:28:46.022Z,17.07
2019-01-19T07:31:16.258Z,18.50
2019-01-19T07:33:46.706Z,16.80
2019-01-19T07:36:17.179Z,19.27
2019-01-19T07:38:47.640Z,18.97
2019-01-19T07:41:17.831Z,17.33
2019-01-19T07:43:48.437Z,16.40
2019-01-19T07:46:19.254Z,16.53
2019-01-19T07:48:49.524Z,17.90
2019-01-19T07:51:19.731Z,20.13
2019-01-19T07:53:49.975Z,21.23
2019-01-19T07:56:20.165Z,21.50
2019-01-19T07:58:50.389Z,20.33
2019-01-19T08:01:20.595Z,21.00
2019-01-19T08:03:51.063Z,18.27
2019-01-19T08:06:21.820Z,17.70
2019-01-19T08:08:52.262Z,26.37
2019-01-19T08:11:22.461Z,18.23
2019-01-19T08:13:52.718Z,18.83
2019-01-19T08:16:22.994Z,22.77
2019-01-19T08:18:53.223Z,20.00
2019-01-19T08:21:23.529Z,18.97
2019-01-19T08:23:55.269Z,20.53
2019-01-19T08:26:25.679Z,24.80
2019-01-19T08:28:56.057Z,22.77
2019-01-19T08:31:26.396Z,22.40
2019-01-19T08:33:56.570Z,17.93
2019-01-19T08:36:27.279Z,21.47
2019-01-19T08:38:57.490Z,18.70
2019-01-19T08:41:27.722Z,16.87
2019-01-19T08:43:57.931Z,17.13
2019-01-19T08:46:28.390Z,19.47
2019-01-19T08:48:58.819Z,13.13
2019-01-19T08:51:29.042Z,17.60
2019-01-19T08:53:59.518Z,16.53
2019-01-19T08:56:30.485Z,13.60
2019-01-19T08:59:00.704Z,17.37
2019-01-19T09:01:30.970Z,15.73
2019-01-19T09:04:01.188Z,16.17
2019-01-19T09:06:31.956Z,16.13
2019-01-19T09:09:02.615Z,12.07
2019-01-19T09:11:32.955Z,16.83
2019-01-19T09:14:03.418Z,17.77
2019-01-19T09:16:39.552Z,15.87
2019-01-19T09:19:06.331Z,14.07
2019-01-19T09:21:36.514Z,12.90
2019-01-19T09:24:07.232Z,16.70
2019-01-19T09:26:37.659Z,12.73
2019-01-19T09:29:07.890Z,12.00
2019-01-19T09:31:38.765Z,14.63
2019-01-19T09:34:10.745Z,13.80
2019-01-19T09:36:41.099Z,10.97
2019-01-19T09:39:11.683Z,12.27
2019-01-19T09:41:42.216Z,12.10
2019-01-19T09:44:12.510Z,12.63
2019-01-19T09:46:42.774Z,14.53
2019-01-19T09:49:13.076Z,13.43
2019-01-19T09:51:44.090Z,9.93
2019-01-19T09:54:14.315Z,14.10
2019-01-19T09:56:44.510Z,15.30
2019-01-19T09:59:14.742Z,18.50
2019-01-19T10:01:46.528Z,16.00
2019-01-19T10:04:16.990Z,12.57
2019-01-19T10:06:49.344Z,12.53
2019-01-19T10:09:20.298Z,12.60
2019-01-19T10:11:50.540Z,12.20
2019-01-19T10:14:21.181Z,12.40
2019-01-19T10:16:51.387Z,10.77
2019-01-19T10:19:21.689Z,12.57
2019-01-19T10:21:52.059Z,9.17
2019-01-19T10:24:22.582Z,13.07
2019-01-19T10:26:52.858Z,9.13
2019-01-19T10:29:23.657Z,9.63
2019-01-19T10:31:53.879Z,14.63
2019-01-19T10:34:24.066Z,10.83
2019-01-19T10:36:54.695Z,11.63
2019-01-19T10:39:24.915Z,11.27
2019-01-19T10:41:55.133Z,8.50
2019-01-19T10:44:29.904Z,10.43
2019-01-19T10:47:00.391Z,12.20
2019-01-19T10:49:30.618Z,10.47
2019-01-19T10:52:00.839Z,11.93
2019-01-19T10:54:31.042Z,10.33
2019-01-19T10:57:01.504Z,9.63
2019-01-19T10:59:31.724Z,12.37
2019-01-19T11:02:02.621Z,15.57
2019-01-19T11:04:32.915Z,12.27
2019-01-19T11:07:03.169Z,11.07
2019-01-19T11:09:33.639Z,10.57
2019-01-19T11:12:04.055Z,9.63
2019-01-19T11:14:34.554Z,9.40
2019-01-19T11:17:05.107Z,8.40
2019-01-19T11:19:35.372Z,8.07
2019-01-19T11:22:05.770Z,9.93
2019-01-19T11:24:35.995Z,6.83
2019-01-19T11:27:06.348Z,7.43
2019-01-19T11:29:36.713Z,7.13
2019-01-19T11:32:07.122Z,7.50
2019-01-19T11:34:37.412Z,9.17
2019-01-19T11:37:07.589Z,8.80
2019-01-19T11:39:41.101Z,10.83
2019-01-19T11:42:11.313Z,9.23
2019-01-19T11:44:41.718Z,9.13
2019-01-19T11:47:11.939Z,9.30
2019-01-19T11:49:42.117Z,8.90
2019-01-19T11:52:12.346Z,7.03
2019-01-19T11:54:44.657Z,6.77
2019-01-19T11:57:14.849Z,8.97
2019-01-19T11:59:45.091Z,7.03
2019-01-19T12:02:15.548Z,8.13
2019-01-19T12:04:45.825Z,8.40
2019-01-19T12:07:16.256Z,5.90
2019-01-19T12:09:46.713Z,9.83
2019-01-19T12:12:17.170Z,9.00
2019-01-19T12:14:47.360Z,8.50
2019-01-19T12:17:17.815Z,7.13
2019-01-19T12:19:48.001Z,8.07
2019-01-19T12:22:18.468Z,5.83
2019-01-19T12:24:48.649Z,8.50
2019-01-19T12:27:18.877Z,6.73
2019-01-19T12:29:49.292Z,10.83
2019-01-19T12:32:19.578Z,6.37
2019-01-19T12:34:49.764Z,5.63
2019-01-19T12:37:19.983Z,9.57
2019-01-19T12:39:50.180Z,7.90
2019-01-19T12:42:20.461Z,5.17
2019-01-19T12:44:50.742Z,6.03
2019-01-19T12:47:21.197Z,8.27
2019-01-19T12:49:51.384Z,6.20
2019-01-19T12:52:21.598Z,5.97
2019-01-19T12:54:51.786Z,7.70
2019-01-19T12:57:22.251Z,5.57
2019-01-19T12:59:52.438Z,8.57
2019-01-19T13:02:22.897Z,8.20
2019-01-19T13:04:53.109Z,7.47
2019-01-19T13:07:23.611Z,4.83
2019-01-19T13:09:53.815Z,5.53
2019-01-19T13:12:25.640Z,5.23
2019-01-19T13:14:58.933Z,6.40
2019-01-19T13:17:41.416Z,6.97
2019-01-19T13:20:23.772Z,6.43
2019-01-19T13:23:09.171Z,7.07
2019-01-19T13:25:48.098Z,7.37
2019-01-19T13:28:38.976Z,7.13
2019-01-19T13:31:24.357Z,5.70
2019-01-19T13:34:16.706Z,4.93
2019-01-19T13:37:14.059Z,6.50
2019-01-19T13:39:59.016Z,9.20
2019-01-19T13:42:32.310Z,4.67
2019-01-19T13:45:29.235Z,6.00
2019-01-19T13:48:20.861Z,6.80
2019-01-19T13:51:10.204Z,6.77
2019-01-19T13:53:59.549Z,5.53
2019-01-19T13:56:54.679Z,6.47
2019-01-19T13:59:45.960Z,6.00
2019-01-19T14:02:42.975Z,6.33
2019-01-19T14:05:18.901Z,6.97
2019-01-19T14:08:07.111Z,8.73
2019-01-19T14:10:52.095Z,6.97
2019-01-19T14:13:39.999Z,4.93
2019-01-19T14:16:20.435Z,4.73
2019-01-19T14:18:59.703Z,5.20
2019-01-19T14:21:56.660Z,6.07
2019-01-19T14:24:41.725Z,7.27
2019-01-19T14:27:23.748Z,5.33
2019-01-19T14:29:57.036Z,7.43
2019-01-19T14:32:38.930Z,6.30
2019-01-19T14:35:24.230Z,9.50
2019-01-19T14:38:12.393Z,5.87
2019-01-19T14:40:54.401Z,6.90
2019-01-19T14:43:36.761Z,5.80
2019-01-19T14:46:28.282Z,5.33
2019-01-19T14:49:33.171Z,6.40
2019-01-19T14:52:06.426Z,9.03
2019-01-19T14:54:54.846Z,5.83
2019-01-19T14:57:28.140Z,9.23
2019-01-19T15:00:17.959Z,7.10
2019-01-19T15:03:20.985Z,6.93
2019-01-19T15:06:03.220Z,5.13
2019-01-19T15:09:03.874Z,5.97
2019-01-19T15:11:58.491Z,7.60
2019-01-19T15:14:43.567Z,6.40
2019-01-19T15:17:19.782Z,5.90
2019-01-19T15:20:12.290Z,6.20
2019-01-19T15:23:04.620Z,3.37
2019-01-19T15:25:52.907Z,5.30
2019-01-19T15:28:32.149Z,5.70
2019-01-19T15:31:11.658Z,5.10
2019-01-19T15:33:47.773Z,4.80
2019-01-19T15:36:37.459Z,6.27
2019-01-19T15:39:13.691Z,7.77
2019-01-19T15:42:10.975Z,3.90
2019-01-19T15:44:49.379Z,5.17
2019-01-19T15:47:43.660Z,5.73
2019-01-19T15:50:28.667Z,7.90
2019-01-19T15:53:04.478Z,5.13
2019-01-19T15:55:43.480Z,4.70
2019-01-19T15:58:22.382Z,4.60
2019-01-19T16:01:19.393Z,4.47
2019-01-19T16:03:58.173Z,3.93
2019-01-19T16:06:44.246Z,4.83
2019-01-19T16:09:35.386Z,4.30
2019-01-19T16:12:20.572Z,4.97
2019-01-19T16:14:53.857Z,5.27
2019-01-19T16:17:27.149Z,4.37
2019-01-19T16:20:16.613Z,4.90
2019-01-19T16:23:01.783Z,6.23
2019-01-19T16:25:55.802Z,5.57
2019-01-19T16:28:37.695Z,5.53
2019-01-19T16:31:27.758Z,5.77
2019-01-19T16:34:21.765Z,6.70
2019-01-19T16:37:12.825Z,6.20
2019-01-19T16:39:57.842Z,5.17
2019-01-19T16:42:39.836Z,6.33
2019-01-19T16:45:28.681Z,6.87
2019-01-19T16:48:07.526Z,5.53
2019-01-19T16:50:55.363Z,6.13
2019-01-19T16:53:33.732Z,6.00
2019-01-19T16:56:16.093Z,5.70
2019-01-19T16:59:07.354Z,8.47
2019-01-19T17:01:43.550Z,8.30
2019-01-19T17:04:24.600Z,8.50
2019-01-19T17:07:06.209Z,10.40
2019-01-19T17:09:51.213Z,9.13
2019-01-19T17:12:48.358Z,5.67
2019-01-19T17:15:27.914Z,7.50
2019-01-19T17:18:10.425Z,10.40
2019-01-19T17:20:43.706Z,5.97
2019-01-19T17:23:46.942Z,8.03
2019-01-19T17:26:28.858Z,6.00
2019-01-19T17:29:02.350Z,5.97
2019-01-19T17:31:41.414Z,11.57
2019-01-19T17:34:20.217Z,7.73
2019-01-19T17:36:59.325Z,8.00
2019-01-19T17:39:49.211Z,7.13
2019-01-19T17:42:28.415Z,6.03
2019-01-19T17:45:04.354Z,8.83
2019-01-19T17:47:37.642Z,8.60
2019-01-19T17:50:25.529Z,6.80
2019-01-19T17:53:15.187Z,10.30
2019-01-19T17:56:20.922Z,8.70
2019-01-19T17:58:56.881Z,7.17
2019-01-19T18:01:46.426Z,8.87
2019-01-19T18:04:28.719Z,7.67
2019-01-19T18:07:07.999Z,8.97
2019-01-19T18:09:47.503Z,7.13
2019-01-19T18:12:21.073Z,6.17
2019-01-19T18:15:19.650Z,6.73
2019-01-19T18:17:56.084Z,6.53
2019-01-19T18:20:29.375Z,6.13
2019-01-19T18:23:14.276Z,7.10
2019-01-19T18:25:59.647Z,6.47
2019-01-19T18:28:36.205Z,5.13
2019-01-19T18:31:41.074Z,6.33
2019-01-19T18:34:32.315Z,6.27
2019-01-19T18:37:17.302Z,6.00
2019-01-19T18:39:54.796Z,6.03
2019-01-19T18:42:44.895Z,7.10
2019-01-19T18:45:20.978Z,7.90
2019-01-19T18:48:16.574Z,6.80
2019-01-19T18:51:10.883Z,7.10
2019-01-19T18:53:46.750Z,4.93
2019-01-19T18:56:25.700Z,6.20
2019-01-19T18:59:16.657Z,9.47
2019-01-19T19:01:52.654Z,6.80
2019-01-19T19:04:45.273Z,9.10
2019-01-19T19:07:39.758Z,5.87
2019-01-19T19:10:33.888Z,6.33
2019-01-19T19:13:18.593Z,6.80
2019-01-19T19:15:59.112Z,5.77
2019-01-19T19:18:50.648Z,6.83
2019-01-19T19:21:36.589Z,9.17
2019-01-19T19:24:29.317Z,7.17
2019-01-19T19:27:08.434Z,7.73
2019-01-19T19:30:05.532Z,9.60
2019-01-19T19:32:58.183Z,9.97
2019-01-19T19:35:47.769Z,7.30
2019-01-19T19:38:36.203Z,11.87
2019-01-19T19:41:23.936Z,8.07
2019-01-19T19:44:20.531Z,9.10
2019-01-19T19:47:17.170Z,9.80
2019-01-19T19:50:09.630Z,9.90
2019-01-19T19:52:39.889Z,7.87
2019-01-19T19:55:09.105Z,8.10
2019-01-19T19:57:39.296Z,8.53
2019-01-19T20:00:12.498Z,9.07
2019-01-19T20:02:42.706Z,10.70
2019-01-19T20:05:13.386Z,8.53
2019-01-19T20:07:43.883Z,7.70
2019-01-19T20:10:17.231Z,8.23
2019-01-19T20:12:46.131Z,7.57
2019-01-19T20:15:16.494Z,10.27
2019-01-19T20:17:46.722Z,9.83
2019-01-19T20:20:17.149Z,8.47
2019-01-19T20:22:47.373Z,9.80
2019-01-19T20:25:17.962Z,9.00
2019-01-19T20:27:48.212Z,9.30
2019-01-19T20:30:18.541Z,8.23
2019-01-19T20:32:48.759Z,9.53
2019-01-19T20:35:20.634Z,11.27
2019-01-19T20:37:50.850Z,7.73
2019-01-19T20:40:24.736Z,7.57
2019-01-19T20:42:55.137Z,7.87
2019-01-19T20:45:26.903Z,8.73
2019-01-19T20:47:57.258Z,8.63
2019-01-19T20:50:27.683Z,9.03
2019-01-19T20:52:57.945Z,10.00
2019-01-19T20:55:28.137Z,8.83
2019-01-19T20:57:58.435Z,11.40
2019-01-19T21:00:28.689Z,11.10
2019-01-19T21:02:58.913Z,11.20
2019-01-19T21:05:29.117Z,10.50
2019-01-19T21:07:59.337Z,14.27
2019-01-19T21:10:32.018Z,10.33
2019-01-19T21:13:01.478Z,10.53
2019-01-19T21:15:31.902Z,10.00
2019-01-19T21:18:02.371Z,10.83
2019-01-19T21:20:34.377Z,10.63
2019-01-19T21:23:05.051Z,9.77
2019-01-19T21:25:35.340Z,9.27
2019-01-19T21:28:05.555Z,11.90
2019-01-19T21:30:35.879Z,9.53
2019-01-19T21:33:06.178Z,8.33
2019-01-19T21:35:36.687Z,8.47
2019-01-19T21:38:07.116Z,9.70
2019-01-19T21:40:39.100Z,11.27
2019-01-19T21:43:09.485Z,9.37
2019-01-19T21:45:39.679Z,9.20
2019-01-19T21:48:09.915Z,8.93
2019-01-19T21:50:40.379Z,10.37
2019-01-19T21:53:10.564Z,10.30
2019-01-19T21:55:40.861Z,8.37
2019-01-19T21:58:11.127Z,11.13
2019-01-19T22:00:41.411Z,8.73
2019-01-19T22:03:11.644Z,12.63
2019-01-19T22:05:41.852Z,10.53
2019-01-19T22:08:12.439Z,9.33
2019-01-19T22:10:46.468Z,12.70
2019-01-19T22:13:14.795Z,10.10
2019-01-19T22:15:45.163Z,13.30
2019-01-19T22:18:15.358Z,11.53
2019-01-19T22:20:45.598Z,11.43
2019-01-19T22:23:15.809Z,14.63
2019-01-19T22:25:46.349Z,13.50
2019-01-19T22:28:16.778Z,10.80
2019-01-19T22:30:47.030Z,10.23
2019-01-19T22:33:17.722Z,12.03
2019-01-19T22:35:48.032Z,11.60
2019-01-19T22:38:18.222Z,10.40
2019-01-19T22:40:53.546Z,9.93
2019-01-19T22:43:23.088Z,11.00
2019-01-19T22:45:53.298Z,11.00
2019-01-19T22:48:23.543Z,12.73
2019-01-19T22:50:53.948Z,9.33
2019-01-19T22:53:24.407Z,10.63
2019-01-19T22:55:54.609Z,12.50
2019-01-19T22:58:24.873Z,10.87
2019-01-19T23:01:02.842Z,13.33
2019-01-19T23:03:34.211Z,11.73
2019-01-19T23:06:05.017Z,16.57
2019-01-19T23:08:35.306Z,12.47
2019-01-19T23:11:06.160Z,12.53
2019-01-19T23:13:36.362Z,12.83
2019-01-19T23:16:06.627Z,12.80
2019-01-19T23:18:37.073Z,14.73
2019-01-19T23:21:07.351Z,16.37
2019-01-19T23:23:37.579Z,12.50
2019-01-19T23:26:08.002Z,15.10
2019-01-19T23:28:39.300Z,15.67
2019-01-19T23:31:09.226Z,14.40
2019-01-19T23:33:41.119Z,15.73
2019-01-19T23:36:11.353Z,13.43
2019-01-19T23:38:41.565Z,14.20
2019-01-19T23:41:12.122Z,12.47
2019-01-19T23:43:42.315Z,11.03
2019-01-19T23:46:12.598Z,11.70
2019-01-19T23:48:42.815Z,12.90
2019-01-19T23:51:13.041Z,12.90
2019-01-19T23:53:43.443Z,14.13
2019-01-19T23:56:13.674Z,10.73
2019-01-19T23:58:43.870Z,12.27
