createdAt,value
2017-05-18T00:01:01.957Z,4.66
2017-05-18T00:03:30.906Z,4.28
2017-05-18T00:06:00.621Z,4.74
2017-05-18T00:08:29.493Z,4.96
2017-05-18T00:10:59.159Z,4.44
2017-05-18T00:13:28.055Z,4.82
2017-05-18T00:15:56.967Z,4.86
2017-05-18T00:18:25.889Z,4.76
2017-05-18T00:20:55.519Z,4.18
2017-05-18T00:23:24.417Z,4.56
2017-05-18T00:25:53.345Z,4.68
2017-05-18T00:28:22.242Z,4.88
2017-05-18T00:30:51.263Z,4.12
2017-05-18T00:33:20.914Z,5.00
2017-05-18T00:35:49.802Z,4.50
2017-05-18T00:38:18.706Z,4.58
2017-05-18T00:40:47.662Z,4.58
2017-05-18T00:43:16.574Z,4.10
2017-05-18T00:45:46.846Z,4.20
2017-05-18T00:48:15.746Z,4.66
2017-05-18T00:50:44.651Z,5.02
2017-05-18T00:53:13.571Z,4.92
2017-05-18T00:55:42.441Z,5.14
2017-05-18T00:58:11.335Z,4.94
2017-05-18T01:00:40.262Z,4.70
2017-05-18T01:03:09.166Z,4.56
2017-05-18T01:05:38.054Z,4.48
2017-05-18T01:08:06.977Z,4.40
2017-05-18T01:10:35.866Z,4.60
2017-05-18T01:13:04.834Z,5.02
2017-05-18T01:15:33.781Z,4.64
2017-05-18T01:18:03.423Z,4.78
2017-05-18T01:20:32.334Z,5.14
2017-05-18T01:23:01.258Z,4.44
2017-05-18T01:25:30.163Z,4.98
2017-05-18T01:27:59.803Z,5.52
2017-05-18T01:30:28.714Z,4.96
2017-05-18T01:32:57.999Z,5.12
2017-05-18T01:35:26.903Z,5.24
2017-05-18T01:37:55.827Z,5.78
2017-05-18T01:40:24.713Z,4.68
2017-05-18T01:42:53.624Z,5.10
2017-05-18T01:45:22.529Z,5.52
2017-05-18T01:47:51.448Z,4.80
2017-05-18T01:50:20.346Z,5.18
2017-05-18T01:52:49.971Z,5.62
2017-05-18T01:55:18.955Z,5.50
2017-05-18T01:57:47.888Z,5.16
2017-05-18T02:00:16.791Z,4.66
2017-05-18T02:02:45.682Z,4.60
2017-05-18T02:05:14.618Z,5.32
2017-05-18T02:07:43.513Z,4.78
2017-05-18T02:10:12.402Z,5.16
2017-05-18T02:12:41.330Z,5.52
2017-05-18T02:15:10.234Z,4.74
2017-05-18T02:17:39.146Z,5.12
2017-05-18T02:20:08.142Z,4.72
2017-05-18T02:22:37.031Z,5.02
2017-05-18T02:25:05.931Z,5.04
2017-05-18T02:27:34.883Z,5.00
2017-05-18T02:30:03.827Z,4.50
2017-05-18T02:32:32.719Z,5.22
2017-05-18T02:35:01.645Z,5.20
2017-05-18T02:37:31.295Z,5.22
2017-05-18T02:40:00.210Z,4.92
2017-05-18T02:42:29.129Z,4.34
2017-05-18T02:44:58.794Z,4.70
2017-05-18T02:47:27.710Z,5.08
2017-05-18T02:49:56.627Z,4.90
2017-05-18T02:52:25.563Z,4.98
2017-05-18T02:54:54.499Z,5.64
2017-05-18T02:57:23.398Z,5.26
2017-05-18T02:59:52.287Z,4.70
2017-05-18T03:02:21.212Z,5.50
2017-05-18T03:04:50.255Z,5.30
2017-05-18T03:07:19.212Z,4.82
2017-05-18T03:09:48.150Z,4.70
2017-05-18T03:12:17.014Z,5.12
2017-05-18T03:14:45.923Z,5.64
2017-05-18T03:17:14.819Z,4.64
2017-05-18T03:19:43.753Z,5.30
2017-05-18T03:22:12.670Z,5.40
2017-05-18T03:24:41.565Z,5.08
2017-05-18T03:27:10.490Z,4.66
2017-05-18T03:29:39.382Z,4.98
2017-05-18T03:32:08.270Z,5.00
2017-05-18T03:34:37.189Z,4.80
2017-05-18T03:37:06.829Z,5.28
2017-05-18T03:39:35.725Z,4.58
2017-05-18T03:42:04.698Z,4.72
2017-05-18T03:44:33.586Z,3.98
2017-05-18T03:47:02.511Z,3.92
2017-05-18T03:49:31.426Z,5.32
2017-05-18T03:52:00.322Z,5.12
2017-05-18T03:54:29.249Z,4.70
2017-05-18T03:56:58.882Z,4.44
2017-05-18T03:59:27.794Z,4.68
2017-05-18T04:01:56.715Z,5.42
2017-05-18T04:04:25.592Z,4.78
2017-05-18T04:06:54.488Z,4.74
2017-05-18T04:09:23.410Z,4.80
2017-05-18T04:11:52.314Z,4.36
2017-05-18T04:14:21.204Z,4.78
2017-05-18T04:16:50.128Z,5.00
2017-05-18T04:19:19.022Z,5.04
2017-05-18T04:21:47.933Z,5.62
2017-05-18T04:24:16.858Z,5.48
2017-05-18T04:26:45.773Z,5.80
2017-05-18T04:29:14.705Z,5.50
2017-05-18T04:31:43.630Z,4.82
2017-05-18T04:34:12.542Z,4.74
2017-05-18T04:36:41.466Z,4.56
2017-05-18T04:39:10.358Z,4.82
2017-05-18T04:41:39.259Z,5.90
2017-05-18T04:44:08.186Z,5.38
2017-05-18T04:46:37.088Z,5.64
2017-05-18T04:49:05.979Z,5.64
2017-05-18T04:51:34.900Z,4.82
2017-05-18T04:54:04.612Z,6.12
2017-05-18T04:56:33.495Z,4.38
2017-05-18T04:59:03.135Z,4.28
2017-05-18T05:01:32.060Z,4.60
2017-05-18T05:04:00.995Z,4.46
2017-05-18T05:06:29.898Z,4.80
2017-05-18T05:08:58.873Z,4.92
2017-05-18T05:11:27.778Z,5.28
2017-05-18T05:13:56.691Z,4.50
2017-05-18T05:16:25.609Z,4.32
2017-05-18T05:18:54.518Z,4.48
2017-05-18T05:21:24.147Z,4.68
2017-05-18T05:23:53.076Z,4.10
2017-05-18T05:26:21.981Z,4.28
2017-05-18T05:28:52.496Z,3.98
2017-05-18T05:31:21.421Z,4.28
2017-05-18T05:33:51.714Z,4.90
2017-05-18T05:36:21.346Z,3.60
2017-05-18T05:38:50.238Z,4.84
2017-05-18T05:41:19.157Z,6.14
2017-05-18T05:43:48.107Z,5.38
2017-05-18T05:46:17.035Z,4.24
2017-05-18T05:48:46.670Z,3.18
2017-05-18T05:51:15.587Z,4.18
2017-05-18T05:53:45.228Z,3.86
2017-05-18T05:56:14.150Z,3.64
2017-05-18T05:58:43.063Z,3.46
2017-05-18T06:01:11.991Z,3.34
2017-05-18T06:03:40.910Z,3.50
2017-05-18T06:06:09.836Z,3.42
2017-05-18T06:08:38.795Z,2.94
2017-05-18T06:11:07.716Z,2.72
2017-05-18T06:13:36.642Z,3.38
2017-05-18T06:16:05.546Z,3.34
2017-05-18T06:18:34.521Z,3.84
2017-05-18T06:21:04.177Z,3.50
2017-05-18T06:23:33.506Z,3.46
2017-05-18T06:26:03.243Z,3.70
2017-05-18T06:28:32.927Z,3.62
2017-05-18T06:31:02.762Z,3.54
2017-05-18T06:33:31.689Z,3.78
2017-05-18T06:36:00.601Z,3.86
2017-05-18T06:38:29.504Z,4.36
2017-05-18T06:40:58.391Z,4.54
2017-05-18T06:43:27.319Z,4.28
2017-05-18T06:45:56.950Z,4.52
2017-05-18T06:48:25.862Z,3.66
2017-05-18T06:50:54.821Z,3.84
2017-05-18T06:53:23.722Z,3.78
2017-05-18T06:55:53.367Z,4.24
2017-05-18T06:58:22.367Z,4.20
2017-05-18T07:00:51.266Z,3.84
2017-05-18T07:03:20.230Z,3.88
2017-05-18T07:05:49.142Z,3.72
2017-05-18T07:08:18.051Z,3.96
2017-05-18T07:10:46.966Z,3.74
2017-05-18T07:13:15.859Z,3.88
2017-05-18T07:15:44.779Z,3.98
2017-05-18T07:18:13.668Z,4.42
2017-05-18T07:20:43.311Z,4.54
2017-05-18T07:23:12.254Z,4.10
2017-05-18T07:25:41.915Z,4.38
2017-05-18T07:28:10.820Z,4.44
2017-05-18T07:30:39.757Z,4.56
2017-05-18T07:33:08.652Z,4.52
2017-05-18T07:35:38.298Z,5.56
2017-05-18T07:38:07.198Z,4.10
2017-05-18T07:40:36.098Z,4.24
2017-05-18T07:43:05.026Z,4.40
2017-05-18T07:45:34.672Z,4.80
2017-05-18T07:48:03.596Z,4.70
2017-05-18T07:50:32.554Z,4.24
2017-05-18T07:53:01.450Z,4.98
2017-05-18T07:55:30.339Z,4.14
2017-05-18T07:57:59.307Z,3.86
2017-05-18T08:00:28.198Z,4.82
2017-05-18T08:02:57.078Z,5.10
2017-05-18T08:05:25.977Z,4.66
2017-05-18T08:07:54.893Z,4.82
2017-05-18T08:10:23.822Z,5.04
2017-05-18T08:12:53.459Z,5.12
2017-05-18T08:15:22.388Z,5.66
2017-05-18T08:17:51.397Z,5.06
2017-05-18T08:20:20.293Z,5.66
2017-05-18T08:22:49.179Z,5.08
2017-05-18T08:25:18.078Z,5.38
2017-05-18T08:27:47.003Z,5.58
2017-05-18T08:30:15.902Z,5.56
2017-05-18T08:32:44.814Z,4.96
2017-05-18T08:35:13.730Z,5.06
2017-05-18T08:37:42.626Z,5.22
2017-05-18T08:40:11.534Z,5.30
2017-05-18T08:42:41.199Z,5.50
2017-05-18T08:45:10.171Z,5.00
2017-05-18T08:47:39.062Z,4.70
2017-05-18T08:50:07.990Z,5.70
2017-05-18T08:52:36.966Z,5.00
2017-05-18T08:55:05.858Z,5.34
2017-05-18T08:57:34.862Z,5.32
2017-05-18T09:00:03.773Z,6.24
2017-05-18T09:02:32.640Z,6.10
2017-05-18T09:05:01.566Z,6.26
2017-05-18T09:07:31.205Z,6.24
2017-05-18T09:10:00.122Z,5.94
2017-05-18T09:12:29.147Z,5.56
2017-05-18T09:14:58.794Z,5.62
2017-05-18T09:17:27.742Z,5.96
2017-05-18T09:19:56.649Z,6.18
2017-05-18T09:22:26.384Z,6.08
2017-05-18T09:24:55.394Z,6.00
2017-05-18T09:27:24.297Z,6.72
2017-05-18T09:29:53.244Z,7.10
2017-05-18T09:32:22.187Z,7.46
2017-05-18T09:34:51.070Z,7.32
2017-05-18T09:37:19.973Z,6.74
2017-05-18T09:39:48.858Z,8.56
2017-05-18T09:42:17.748Z,7.76
2017-05-18T09:44:46.734Z,8.72
2017-05-18T09:47:15.639Z,7.80
2017-05-18T09:49:44.538Z,7.88
2017-05-18T09:52:14.161Z,8.94
2017-05-18T09:54:43.857Z,9.58
2017-05-18T09:57:12.814Z,6.96
2017-05-18T09:59:41.767Z,7.82
2017-05-18T10:02:10.778Z,6.80
2017-05-18T10:04:39.701Z,6.60
2017-05-18T10:07:08.594Z,6.16
2017-05-18T10:09:37.486Z,6.02
2017-05-18T10:12:06.421Z,5.50
2017-05-18T10:14:36.046Z,6.10
2017-05-18T10:17:05.431Z,5.74
2017-05-18T10:19:35.224Z,5.04
2017-05-18T10:22:04.903Z,4.50
2017-05-18T10:24:33.813Z,5.08
2017-05-18T10:27:02.789Z,5.12
2017-05-18T10:29:31.834Z,4.60
2017-05-18T10:32:00.722Z,5.58
2017-05-18T10:34:29.646Z,5.10
2017-05-18T10:36:58.646Z,4.22
2017-05-18T10:39:27.545Z,4.96
2017-05-18T10:41:56.450Z,6.06
2017-05-18T10:44:25.347Z,4.90
2017-05-18T10:46:54.287Z,5.28
2017-05-18T10:49:23.907Z,5.08
2017-05-18T10:51:52.810Z,5.40
2017-05-18T10:54:21.718Z,5.02
2017-05-18T10:56:50.635Z,5.74
2017-05-18T10:59:20.279Z,5.66
2017-05-18T11:01:49.203Z,6.60
2017-05-18T11:04:18.094Z,6.40
2017-05-18T11:06:47.049Z,6.26
2017-05-18T11:09:16.340Z,6.30
2017-05-18T11:11:45.249Z,6.20
2017-05-18T11:14:14.142Z,6.42
2017-05-18T11:16:43.546Z,6.12
2017-05-18T11:19:13.326Z,7.28
2017-05-18T11:21:42.979Z,6.68
2017-05-18T11:24:11.892Z,7.92
2017-05-18T11:26:40.765Z,7.12
2017-05-18T11:29:09.691Z,5.10
2017-05-18T11:31:39.451Z,7.68
2017-05-18T11:34:08.469Z,8.58
2017-05-18T11:36:37.449Z,9.38
2017-05-18T11:39:06.367Z,11.60
2017-05-18T11:41:35.241Z,8.80
2017-05-18T11:44:04.172Z,14.04
2017-05-18T11:46:33.831Z,15.58
2017-05-18T11:49:02.726Z,18.70
2017-05-18T11:51:31.643Z,20.84
2017-05-18T11:54:00.568Z,19.06
2017-05-18T11:56:30.221Z,23.18
2017-05-18T11:58:59.826Z,22.88
2017-05-18T12:01:28.740Z,26.64
2017-05-18T12:03:57.731Z,27.78
2017-05-18T12:06:26.683Z,27.76
2017-05-18T12:08:55.649Z,29.06
2017-05-18T12:11:25.331Z,31.90
2017-05-18T12:13:54.308Z,34.30
2017-05-18T12:16:23.734Z,39.66
2017-05-18T12:18:53.510Z,38.08
2017-05-18T12:21:22.457Z,41.70
2017-05-18T12:23:52.087Z,44.74
2017-05-18T12:26:20.985Z,45.78
2017-05-18T12:28:49.947Z,42.26
2017-05-18T12:31:18.858Z,44.32
2017-05-18T12:33:47.796Z,38.14
2017-05-18T12:36:16.724Z,46.64
2017-05-18T12:38:46.356Z,58.02
2017-05-18T12:41:15.343Z,52.52
2017-05-18T12:43:44.287Z,56.56
2017-05-18T12:46:13.246Z,77.50
2017-05-18T12:48:42.302Z,71.50
2017-05-18T12:51:11.930Z,62.30
2017-05-18T12:53:43.671Z,58.64
2017-05-18T12:56:13.364Z,61.86
2017-05-18T12:58:42.522Z,60.48
2017-05-18T13:01:11.663Z,57.94
2017-05-18T13:03:40.727Z,54.78
2017-05-18T13:06:10.392Z,49.74
2017-05-18T13:08:39.294Z,44.36
2017-05-18T13:11:08.205Z,45.04
2017-05-18T13:13:37.116Z,46.64
2017-05-18T13:16:06.797Z,41.30
2017-05-18T13:18:35.769Z,47.64
2017-05-18T13:21:04.828Z,43.98
2017-05-18T13:23:33.727Z,43.64
2017-05-18T13:26:02.913Z,46.82
2017-05-18T13:28:32.530Z,46.76
2017-05-18T13:31:01.466Z,47.16
2017-05-18T13:33:31.108Z,45.90
2017-05-18T13:36:00.030Z,41.16
2017-05-18T13:38:28.943Z,41.86
2017-05-18T13:40:57.883Z,44.24
2017-05-18T13:43:26.825Z,44.46
2017-05-18T13:45:55.714Z,52.62
2017-05-18T13:48:24.662Z,53.90
2017-05-18T13:50:53.529Z,54.20
2017-05-18T13:53:23.314Z,46.06
2017-05-18T13:55:52.997Z,40.24
2017-05-18T13:58:21.906Z,43.56
2017-05-18T14:00:50.871Z,43.00
2017-05-18T14:03:19.798Z,41.14
2017-05-18T14:05:48.717Z,33.50
2017-05-18T14:08:17.637Z,35.48
2017-05-18T14:10:46.707Z,35.12
2017-05-18T14:13:16.439Z,38.90
2017-05-18T14:15:45.395Z,33.40
2017-05-18T14:18:15.043Z,33.26
2017-05-18T14:20:44.016Z,39.10
2017-05-18T14:23:13.894Z,38.88
2017-05-18T14:25:43.587Z,31.66
2017-05-18T14:28:12.523Z,32.82
2017-05-18T14:30:41.461Z,32.04
2017-05-18T14:33:10.397Z,29.18
2017-05-18T14:35:40.043Z,30.46
2017-05-18T14:38:09.024Z,30.62
2017-05-18T14:40:37.962Z,31.48
2017-05-18T14:43:06.890Z,30.60
2017-05-18T14:45:35.885Z,28.52
2017-05-18T14:48:05.546Z,27.02
2017-05-18T14:50:34.545Z,30.36
2017-05-18T14:53:03.471Z,28.38
2017-05-18T14:55:32.408Z,28.28
2017-05-18T14:58:02.832Z,27.64
2017-05-18T15:00:32.493Z,26.10
2017-05-18T15:03:01.409Z,28.76
2017-05-18T15:05:30.371Z,27.06
2017-05-18T15:07:59.327Z,23.72
2017-05-18T15:10:28.258Z,24.86
2017-05-18T15:12:57.199Z,25.10
2017-05-18T15:15:26.852Z,25.82
2017-05-18T15:17:55.782Z,24.64
2017-05-18T15:20:25.467Z,23.88
2017-05-18T15:22:54.371Z,26.28
2017-05-18T15:25:23.291Z,28.04
2017-05-18T15:27:52.956Z,27.94
2017-05-18T15:30:21.902Z,27.62
2017-05-18T15:32:51.023Z,26.38
2017-05-18T15:35:19.960Z,23.64
2017-05-18T15:37:49.658Z,21.22
2017-05-18T15:40:18.598Z,23.24
2017-05-18T15:42:47.533Z,23.96
2017-05-18T15:45:16.473Z,24.00
2017-05-18T15:47:45.466Z,21.92
2017-05-18T15:50:14.396Z,25.58
2017-05-18T15:52:43.323Z,24.62
2017-05-18T15:55:13.046Z,18.22
2017-05-18T15:57:41.959Z,26.70
2017-05-18T16:00:11.300Z,26.34
2017-05-18T16:02:40.207Z,27.62
2017-05-18T16:05:09.119Z,26.50
2017-05-18T16:07:38.162Z,25.38
2017-05-18T16:10:07.102Z,22.92
2017-05-18T16:12:36.030Z,29.88
2017-05-18T16:15:05.723Z,28.02
2017-05-18T16:17:34.643Z,28.92
2017-05-18T16:20:03.582Z,31.72
2017-05-18T16:22:32.543Z,31.82
2017-05-18T16:25:01.480Z,33.24
2017-05-18T16:27:30.370Z,35.22
2017-05-18T16:29:59.307Z,35.60
2017-05-18T16:32:28.244Z,37.08
2017-05-18T16:34:58.059Z,35.44
2017-05-18T16:37:26.973Z,38.88
2017-05-18T16:39:55.879Z,38.72
2017-05-18T16:42:25.550Z,35.18
2017-05-18T16:44:54.456Z,41.02
2017-05-18T16:47:23.383Z,36.82
2017-05-18T16:49:52.776Z,36.68
2017-05-18T16:52:21.687Z,34.86
2017-05-18T16:54:51.079Z,36.80
2017-05-18T16:57:20.515Z,35.96
2017-05-18T16:59:51.066Z,36.70
2017-05-18T17:02:20.005Z,35.32
2017-05-18T17:04:49.089Z,35.12
2017-05-18T17:07:17.995Z,33.62
2017-05-18T17:09:46.929Z,35.76
2017-05-18T17:12:16.723Z,38.16
2017-05-18T17:14:46.437Z,36.52
2017-05-18T17:17:15.368Z,35.82
2017-05-18T17:19:44.323Z,36.04
2017-05-18T17:22:13.230Z,36.74
2017-05-18T17:24:42.225Z,37.54
2017-05-18T17:27:11.166Z,34.72
2017-05-18T17:29:40.082Z,35.04
2017-05-18T17:32:09.550Z,35.70
2017-05-18T17:34:38.414Z,33.62
2017-05-18T17:37:07.322Z,32.84
2017-05-18T17:39:36.242Z,36.34
2017-05-18T17:42:06.071Z,37.54
2017-05-18T17:44:35.663Z,35.84
2017-05-18T17:47:04.534Z,35.12
2017-05-18T17:49:33.470Z,31.78
2017-05-18T17:52:02.367Z,47.34
2017-05-18T17:54:31.275Z,51.80
2017-05-18T17:57:11.635Z,40.78
2017-05-18T17:59:41.279Z,39.64
2017-05-18T18:02:11.288Z,39.54
2017-05-18T18:04:46.990Z,36.32
2017-05-18T18:07:15.923Z,40.72
2017-05-18T18:09:44.907Z,39.24
2017-05-18T18:12:15.468Z,39.02
2017-05-18T18:14:44.428Z,42.22
2017-05-18T18:17:13.400Z,41.56
2017-05-18T18:19:43.220Z,39.60
2017-05-18T18:22:12.162Z,39.72
2017-05-18T18:24:41.073Z,39.00
2017-05-18T18:27:09.974Z,41.14
2017-05-18T18:29:38.911Z,40.68
2017-05-18T18:32:07.844Z,42.38
2017-05-18T18:34:36.799Z,37.34
2017-05-18T18:37:05.855Z,35.58
2017-05-18T18:39:34.800Z,41.52
2017-05-18T18:42:03.794Z,38.58
2017-05-18T18:44:32.706Z,38.64
2017-05-18T18:47:01.680Z,37.68
2017-05-18T18:49:30.590Z,35.08
2017-05-18T18:51:59.542Z,31.40
2017-05-18T18:54:29.202Z,34.94
2017-05-18T18:56:58.142Z,36.96
2017-05-18T18:59:27.066Z,38.38
2017-05-18T19:01:56.786Z,38.20
2017-05-18T19:04:27.286Z,36.50
2017-05-18T19:06:56.236Z,32.56
2017-05-18T19:09:25.207Z,34.04
2017-05-18T19:11:54.146Z,49.26
2017-05-18T19:14:23.103Z,36.78
2017-05-18T19:16:52.789Z,37.86
2017-05-18T19:19:22.436Z,36.42
2017-05-18T19:21:51.391Z,33.84
2017-05-18T19:24:21.084Z,36.06
2017-05-18T19:26:50.013Z,35.80
2017-05-18T19:29:18.954Z,36.32
2017-05-18T19:31:47.951Z,37.06
2017-05-18T19:34:16.909Z,35.32
2017-05-18T19:36:45.884Z,37.16
2017-05-18T19:39:15.646Z,36.22
2017-05-18T19:41:46.742Z,37.90
2017-05-18T19:44:15.823Z,36.18
2017-05-18T19:46:44.720Z,38.62
2017-05-18T19:49:13.707Z,37.34
2017-05-18T19:51:42.616Z,38.32
2017-05-18T19:54:12.380Z,37.22
2017-05-18T19:56:41.319Z,96.14
2017-05-18T19:59:10.292Z,45.82
2017-05-18T20:01:39.803Z,41.80
2017-05-18T20:04:08.720Z,39.40
2017-05-18T20:06:38.435Z,37.52
2017-05-18T20:09:07.347Z,40.06
2017-05-18T20:11:36.294Z,40.52
2017-05-18T20:14:06.666Z,42.72
2017-05-18T20:16:36.327Z,39.82
2017-05-18T20:19:05.270Z,45.22
2017-05-18T20:21:34.519Z,41.24
2017-05-18T20:24:03.406Z,40.68
2017-05-18T20:26:32.393Z,41.64
2017-05-18T20:29:01.303Z,44.12
2017-05-18T20:31:30.225Z,45.40
2017-05-18T20:33:59.319Z,43.82
2017-05-18T20:36:28.235Z,43.04
2017-05-18T20:38:57.141Z,42.22
2017-05-18T20:41:26.656Z,44.04
2017-05-18T20:43:55.564Z,41.02
2017-05-18T20:46:24.502Z,44.60
2017-05-18T20:48:53.455Z,44.22
2017-05-18T20:51:23.102Z,45.16
2017-05-18T20:53:52.048Z,45.40
2017-05-18T20:56:20.964Z,46.64
2017-05-18T20:58:50.612Z,46.02
2017-05-18T21:01:20.475Z,44.76
2017-05-18T21:03:49.362Z,39.58
2017-05-18T21:06:18.272Z,45.62
2017-05-18T21:08:47.225Z,43.64
2017-05-18T21:11:16.882Z,45.90
2017-05-18T21:13:45.782Z,42.90
2017-05-18T21:16:14.707Z,44.58
2017-05-18T21:18:44.388Z,46.74
2017-05-18T21:21:13.341Z,49.72
2017-05-18T21:23:42.259Z,48.30
2017-05-18T21:26:11.186Z,51.44
2017-05-18T21:28:40.873Z,49.88
2017-05-18T21:31:09.770Z,53.12
2017-05-18T21:33:38.699Z,53.24
2017-05-18T21:36:07.634Z,46.78
2017-05-18T21:38:36.544Z,48.86
2017-05-18T21:41:05.468Z,50.36
2017-05-18T21:43:35.159Z,51.64
2017-05-18T21:46:04.803Z,51.36
2017-05-18T21:48:33.723Z,48.96
2017-05-18T21:51:02.662Z,52.40
2017-05-18T21:53:32.337Z,52.56
2017-05-18T21:56:01.472Z,52.76
2017-05-18T21:58:31.111Z,53.18
2017-05-18T22:01:00.041Z,52.98
2017-05-18T22:03:29.699Z,53.58
2017-05-18T22:05:58.602Z,58.64
2017-05-18T22:08:27.517Z,57.54
2017-05-18T22:10:57.199Z,58.76
2017-05-18T22:13:26.121Z,57.12
2017-05-18T22:15:55.939Z,61.18
2017-05-18T22:18:24.877Z,55.04
2017-05-18T22:20:53.783Z,55.90
2017-05-18T22:23:22.790Z,60.64
2017-05-18T22:25:52.493Z,59.88
2017-05-18T22:28:21.414Z,57.26
2017-05-18T22:30:51.082Z,53.72
2017-05-18T22:33:19.994Z,58.98
2017-05-18T22:35:49.675Z,55.68
2017-05-18T22:38:18.574Z,55.58
2017-05-18T22:40:47.499Z,60.06
2017-05-18T22:43:17.177Z,60.18
2017-05-18T22:45:46.112Z,65.16
2017-05-18T22:48:15.025Z,61.44
2017-05-18T22:50:43.971Z,56.18
2017-05-18T22:53:13.637Z,59.70
2017-05-18T22:55:42.595Z,63.02
2017-05-18T22:58:11.529Z,61.40
2017-05-18T23:00:40.490Z,59.54
2017-05-18T23:03:09.403Z,64.00
2017-05-18T23:05:38.311Z,60.80
2017-05-18T23:08:07.246Z,63.32
2017-05-18T23:10:36.199Z,58.14
2017-05-18T23:13:05.105Z,60.80
2017-05-18T23:15:34.789Z,57.60
2017-05-18T23:18:03.720Z,59.94
2017-05-18T23:20:33.361Z,60.46
2017-05-18T23:23:02.295Z,58.00
2017-05-18T23:25:31.353Z,60.06
2017-05-18T23:28:00.287Z,56.86
2017-05-18T23:30:29.196Z,63.88
2017-05-18T23:32:58.854Z,59.02
2017-05-18T23:35:27.913Z,61.14
2017-05-18T23:37:56.826Z,64.64
2017-05-18T23:40:25.811Z,61.32
2017-05-18T23:42:54.658Z,67.28
2017-05-18T23:45:24.332Z,56.82
2017-05-18T23:47:53.458Z,64.00
2017-05-18T23:50:23.121Z,60.72
2017-05-18T23:52:52.093Z,63.48
2017-05-18T23:55:21.010Z,58.90
2017-05-18T23:57:49.937Z,64.26
