createdAt,value
2022-09-12T00:00:17.751Z,72.85
2022-09-12T00:02:46.329Z,72.32
2022-09-12T00:05:16.418Z,72.41
2022-09-12T00:07:45.709Z,72.59
2022-09-12T00:10:15.918Z,72.48
2022-09-12T00:12:46.059Z,72.42
2022-09-12T00:15:15.598Z,72.68
2022-09-12T00:17:44.969Z,72.36
2022-09-12T00:20:13.909Z,72.79
2022-09-12T00:22:45.589Z,72.38
2022-09-12T00:25:14.069Z,72.60
2022-09-12T00:27:42.598Z,72.09
2022-09-12T00:30:13.410Z,72.20
2022-09-12T00:32:43.179Z,72.09
2022-09-12T00:35:11.750Z,72.61
2022-09-12T00:37:40.258Z,72.13
2022-09-12T00:40:11.198Z,71.77
2022-09-12T00:42:39.728Z,72.12
2022-09-12T00:45:20.750Z,72.18
2022-09-12T00:47:49.749Z,72.07
2022-09-12T00:50:19.288Z,72.21
2022-09-12T00:52:52.493Z,72.19
2022-09-12T00:55:26.029Z,71.97
2022-09-12T00:57:58.330Z,72.21
2022-09-12T01:00:29.168Z,72.22
2022-09-12T01:03:02.008Z,71.99
2022-09-12T01:05:33.209Z,72.06
2022-09-12T01:08:03.965Z,72.04
2022-09-12T01:10:37.178Z,72.15
2022-09-12T01:13:07.578Z,71.90
2022-09-12T01:15:38.468Z,72.05
2022-09-12T01:18:18.159Z,71.75
2022-09-12T01:21:01.618Z,71.91
2022-09-12T01:24:02.369Z,72.02
2022-09-12T01:26:58.458Z,71.81
2022-09-12T01:29:52.139Z,71.78
2022-09-12T01:32:30.248Z,71.72
2022-09-12T01:35:07.390Z,71.83
2022-09-12T01:37:43.338Z,71.68
2022-09-12T01:40:17.503Z,72.01
2022-09-12T01:42:56.419Z,71.78
2022-09-12T01:45:31.888Z,72.03
2022-09-12T01:48:10.159Z,71.91
2022-09-12T01:50:52.059Z,71.96
2022-09-12T01:53:25.279Z,71.94
2022-09-12T01:55:59.038Z,71.50
2022-09-12T01:58:31.790Z,71.51
2022-09-12T02:01:08.070Z,71.91
2022-09-12T02:03:45.219Z,71.51
2022-09-12T02:06:20.450Z,71.67
2022-09-12T02:08:53.558Z,71.53
2022-09-12T02:11:22.918Z,71.54
2022-09-12T02:13:57.509Z,71.82
2022-09-12T02:16:33.557Z,71.72
2022-09-12T02:19:11.068Z,71.39
2022-09-12T02:21:45.099Z,71.79
2022-09-12T02:24:16.168Z,71.66
2022-09-12T02:26:51.248Z,71.67
2022-09-12T02:29:19.889Z,71.50
2022-09-12T02:31:51.031Z,71.45
2022-09-12T02:34:34.599Z,71.45
2022-09-12T02:37:10.458Z,71.41
2022-09-12T02:39:43.248Z,71.32
2022-09-12T02:42:14.409Z,71.21
2022-09-12T02:44:43.388Z,71.14
2022-09-12T02:47:17.590Z,71.10
2022-09-12T02:49:48.619Z,71.16
2022-09-12T02:52:17.150Z,71.17
2022-09-12T02:54:46.569Z,71.13
2022-09-12T02:57:22.648Z,71.07
2022-09-12T02:59:53.563Z,71.34
2022-09-12T03:02:39.291Z,71.15
2022-09-12T03:05:20.313Z,71.32
2022-09-12T03:08:11.718Z,71.35
2022-09-12T03:10:53.549Z,70.93
2022-09-12T03:13:27.898Z,71.27
2022-09-12T03:16:08.970Z,71.01
2022-09-12T03:18:50.519Z,71.03
2022-09-12T03:21:27.638Z,71.01
2022-09-12T03:24:10.679Z,70.79
2022-09-12T03:26:45.595Z,70.86
2022-09-12T03:29:16.439Z,70.99
2022-09-12T03:31:52.738Z,70.68
2022-09-12T03:34:21.729Z,70.87
2022-09-12T03:36:52.479Z,71.07
2022-09-12T03:39:21.240Z,70.87
2022-09-12T03:41:49.659Z,70.92
2022-09-12T03:44:18.232Z,71.13
2022-09-12T03:46:47.520Z,70.86
2022-09-12T03:49:16.390Z,70.83
2022-09-12T03:51:45.269Z,71.00
2022-09-12T03:54:15.219Z,70.72
2022-09-12T03:56:43.779Z,70.71
2022-09-12T03:59:12.139Z,71.01
2022-09-12T04:01:41.868Z,70.97
2022-09-12T04:04:11.330Z,71.01
2022-09-12T04:06:39.729Z,70.74
2022-09-12T04:09:08.149Z,70.81
2022-09-12T04:11:37.980Z,70.58
2022-09-12T04:14:06.449Z,70.66
2022-09-12T04:16:34.920Z,70.56
2022-09-12T04:19:03.439Z,70.57
2022-09-12T04:21:32.298Z,70.41
2022-09-12T04:24:00.699Z,70.77
2022-09-12T04:26:30.068Z,70.45
2022-09-12T04:29:00.139Z,70.69
2022-09-12T04:31:28.848Z,70.64
2022-09-12T04:33:58.599Z,70.81
2022-09-12T04:36:27.870Z,70.74
2022-09-12T04:38:56.824Z,70.56
2022-09-12T04:41:27.199Z,70.52
2022-09-12T04:43:58.999Z,70.71
2022-09-12T04:46:29.950Z,70.72
2022-09-12T04:48:58.449Z,70.69
2022-09-12T04:51:29.079Z,70.62
2022-09-12T04:54:00.060Z,70.79
2022-09-12T04:56:30.088Z,70.78
2022-09-12T04:58:59.758Z,70.67
2022-09-12T05:01:31.144Z,70.80
2022-09-12T05:04:00.242Z,70.37
2022-09-12T05:06:30.329Z,70.54
2022-09-12T05:08:59.129Z,70.34
2022-09-12T05:11:46.689Z,70.39
2022-09-12T05:14:18.330Z,70.36
2022-09-12T05:16:49.560Z,70.38
2022-09-12T05:19:18.671Z,70.45
2022-09-12T05:21:47.132Z,70.44
2022-09-12T05:24:15.559Z,70.34
2022-09-12T05:26:44.129Z,70.32
2022-09-12T05:29:13.371Z,70.33
2022-09-12T05:31:41.821Z,70.16
2022-09-12T05:34:12.917Z,70.16
2022-09-12T05:36:41.419Z,70.53
2022-09-12T05:39:09.868Z,70.43
2022-09-12T05:41:38.470Z,70.19
2022-09-12T05:44:09.069Z,70.19
2022-09-12T05:46:39.308Z,70.43
2022-09-12T05:49:11.593Z,70.50
2022-09-12T05:51:41.643Z,70.35
2022-09-12T05:54:13.540Z,70.31
2022-09-12T05:56:43.589Z,70.42
2022-09-12T05:59:14.681Z,70.45
2022-09-12T06:01:43.639Z,70.55
2022-09-12T06:04:13.986Z,70.26
2022-09-12T06:06:45.477Z,70.43
2022-09-12T06:09:16.339Z,70.42
2022-09-12T06:11:45.440Z,70.34
2022-09-12T06:14:16.283Z,70.46
2022-09-12T06:16:45.084Z,70.23
2022-09-12T06:19:20.729Z,70.44
2022-09-12T06:21:49.920Z,70.25
2022-09-12T06:24:18.979Z,70.45
2022-09-12T06:26:47.654Z,70.67
2022-09-12T06:29:16.850Z,70.59
2022-09-12T06:31:46.039Z,70.46
2022-09-12T06:34:17.398Z,70.54
2022-09-12T06:36:47.620Z,70.50
2022-09-12T06:39:18.378Z,70.72
2022-09-12T06:41:47.378Z,70.36
2022-09-12T06:44:17.568Z,70.35
2022-09-12T06:46:46.104Z,70.28
2022-09-12T06:49:17.783Z,70.48
2022-09-12T06:51:46.540Z,70.64
2022-09-12T06:54:17.174Z,70.38
2022-09-12T06:56:46.093Z,70.57
2022-09-12T06:59:14.569Z,70.53
2022-09-12T07:01:43.365Z,70.28
2022-09-12T07:04:12.078Z,70.20
2022-09-12T07:06:44.818Z,70.29
2022-09-12T07:09:16.566Z,70.08
2022-09-12T07:11:45.968Z,70.44
2022-09-12T07:14:15.709Z,70.26
2022-09-12T07:16:44.362Z,70.60
2022-09-12T07:19:13.170Z,70.52
2022-09-12T07:21:43.289Z,70.53
2022-09-12T07:24:12.614Z,70.72
2022-09-12T07:26:42.350Z,70.45
2022-09-12T07:29:35.758Z,70.07
2022-09-12T07:32:06.104Z,70.35
2022-09-12T07:34:35.131Z,70.27
2022-09-12T07:37:06.119Z,70.26
2022-09-12T07:39:34.650Z,70.13
2022-09-12T07:42:03.050Z,70.45
2022-09-12T07:44:31.608Z,70.05
2022-09-12T07:47:00.198Z,70.26
2022-09-12T07:49:29.040Z,70.59
2022-09-12T07:51:58.019Z,70.30
2022-09-12T07:54:27.949Z,70.28
2022-09-12T07:56:56.499Z,70.18
2022-09-12T07:59:41.867Z,70.43
2022-09-12T08:02:17.560Z,70.39
2022-09-12T08:04:46.649Z,70.53
2022-09-12T08:07:15.131Z,70.45
2022-09-12T08:09:44.988Z,70.39
2022-09-12T08:12:13.428Z,70.55
2022-09-12T08:14:41.909Z,70.31
2022-09-12T08:17:10.459Z,70.59
2022-09-12T08:19:39.620Z,70.65
2022-09-12T08:22:08.459Z,70.68
2022-09-12T08:24:36.878Z,70.48
2022-09-12T08:27:06.989Z,70.17
2022-09-12T08:29:35.509Z,70.31
2022-09-12T08:32:04.908Z,70.62
2022-09-12T08:34:33.451Z,70.68
2022-09-12T08:37:01.908Z,70.46
2022-09-12T08:39:30.449Z,70.70
2022-09-12T08:42:03.249Z,70.77
2022-09-12T08:45:00.719Z,70.43
2022-09-12T08:47:32.921Z,70.51
2022-09-12T08:50:08.078Z,70.41
2022-09-12T08:52:44.428Z,70.32
2022-09-12T08:55:29.160Z,70.30
2022-09-12T08:57:57.569Z,70.55
2022-09-12T09:00:31.919Z,70.26
2022-09-12T09:03:15.968Z,70.35
2022-09-12T09:05:51.770Z,70.25
2022-09-12T09:08:37.130Z,70.24
2022-09-12T09:11:17.019Z,70.47
2022-09-12T09:14:16.599Z,70.60
2022-09-12T09:16:50.099Z,70.20
2022-09-12T09:19:23.129Z,70.62
2022-09-12T09:21:58.898Z,70.76
2022-09-12T09:24:35.119Z,70.42
2022-09-12T09:27:23.576Z,70.33
2022-09-12T09:29:57.628Z,70.74
2022-09-12T09:32:32.839Z,70.62
2022-09-12T09:35:02.188Z,70.45
2022-09-12T09:37:39.138Z,70.62
2022-09-12T09:40:16.706Z,70.39
2022-09-12T09:42:54.191Z,70.52
2022-09-12T09:45:25.588Z,70.76
2022-09-12T09:47:59.099Z,70.41
2022-09-12T09:50:27.533Z,70.74
2022-09-12T09:52:59.148Z,70.38
2022-09-12T09:55:32.678Z,70.80
2022-09-12T09:58:01.138Z,70.49
2022-09-12T10:00:32.222Z,70.32
2022-09-12T10:03:26.270Z,70.64
2022-09-12T10:05:57.261Z,70.20
2022-09-12T10:08:28.299Z,70.50
2022-09-12T10:11:03.236Z,70.56
2022-09-12T10:13:39.429Z,70.37
2022-09-12T10:16:20.199Z,70.52
2022-09-12T10:18:52.786Z,70.52
2022-09-12T10:21:33.928Z,70.57
2022-09-12T10:24:17.249Z,70.34
2022-09-12T10:26:56.804Z,70.53
2022-09-12T10:29:29.088Z,70.36
2022-09-12T10:32:00.378Z,70.57
2022-09-12T10:34:33.748Z,70.22
2022-09-12T10:37:05.891Z,70.43
2022-09-12T10:39:36.368Z,70.50
2022-09-12T10:42:05.654Z,70.52
2022-09-12T10:44:36.501Z,70.86
2022-09-12T10:47:24.496Z,70.53
2022-09-12T10:49:54.839Z,70.68
2022-09-12T10:52:26.039Z,70.52
2022-09-12T10:54:55.309Z,70.58
2022-09-12T10:57:52.589Z,70.52
2022-09-12T11:00:28.030Z,70.60
2022-09-12T11:03:08.007Z,70.82
2022-09-12T11:05:55.071Z,70.54
2022-09-12T11:08:59.633Z,70.46
2022-09-12T11:11:50.448Z,70.54
2022-09-12T11:14:34.760Z,70.46
2022-09-12T11:17:13.773Z,70.67
2022-09-12T11:20:15.949Z,71.04
2022-09-12T11:23:11.259Z,71.07
2022-09-12T11:25:47.234Z,71.41
2022-09-12T11:28:32.454Z,71.07
2022-09-12T11:31:19.106Z,70.90
2022-09-12T11:33:49.362Z,70.34
2022-09-12T11:36:28.876Z,70.64
2022-09-12T11:39:04.954Z,70.19
2022-09-12T11:41:37.025Z,70.72
2022-09-12T11:44:15.573Z,70.30
2022-09-12T11:46:48.767Z,70.63
2022-09-12T11:49:28.516Z,70.97
2022-09-12T11:52:03.274Z,70.84
2022-09-12T11:54:38.079Z,70.43
2022-09-12T11:57:16.979Z,70.80
2022-09-12T11:59:51.724Z,70.34
2022-09-12T12:02:27.994Z,70.09
2022-09-12T12:05:17.060Z,70.85
2022-09-12T12:07:54.153Z,71.02
2022-09-12T12:10:33.534Z,71.86
2022-09-12T12:13:04.597Z,71.38
2022-09-12T12:15:33.484Z,72.02
2022-09-12T12:18:04.428Z,72.12
2022-09-12T12:20:33.239Z,71.52
2022-09-12T12:23:02.415Z,72.05
2022-09-12T12:25:52.144Z,71.87
2022-09-12T12:28:59.544Z,71.94
2022-09-12T12:31:28.272Z,72.33
2022-09-12T12:34:03.765Z,71.74
2022-09-12T12:36:43.506Z,71.59
2022-09-12T12:39:46.349Z,72.11
2022-09-12T12:43:04.911Z,72.04
2022-09-12T12:46:01.989Z,72.21
2022-09-12T12:48:47.664Z,72.44
2022-09-12T12:51:51.065Z,72.07
2022-09-12T12:54:53.934Z,71.97
2022-09-12T12:57:50.254Z,72.36
2022-09-12T13:00:35.374Z,72.75
2022-09-12T13:03:12.314Z,72.63
2022-09-12T13:05:43.605Z,72.64
2022-09-12T13:08:13.575Z,72.08
2022-09-12T13:10:51.964Z,72.40
2022-09-12T13:13:26.984Z,71.81
2022-09-12T13:15:55.826Z,72.06
2022-09-12T13:18:29.324Z,71.65
2022-09-12T13:21:09.534Z,72.04
2022-09-12T13:23:38.334Z,72.26
2022-09-12T13:26:13.554Z,72.51
2022-09-12T13:28:42.217Z,72.43
2022-09-12T13:31:19.562Z,72.68
2022-09-12T13:33:52.535Z,72.15
2022-09-12T13:36:53.004Z,71.83
2022-09-12T13:39:24.534Z,71.64
2022-09-12T13:42:09.554Z,71.58
2022-09-12T13:44:45.034Z,72.10
2022-09-12T13:47:17.844Z,72.16
2022-09-12T13:49:48.130Z,72.78
2022-09-12T13:52:20.424Z,72.87
2022-09-12T13:54:51.474Z,72.56
2022-09-12T13:57:34.904Z,73.30
2022-09-12T14:00:09.224Z,72.74
2022-09-12T14:02:38.513Z,72.69
2022-09-12T14:05:21.523Z,72.50
2022-09-12T14:07:56.554Z,72.89
2022-09-12T14:10:32.059Z,71.80
2022-09-12T14:13:02.794Z,71.87
2022-09-12T14:15:33.883Z,71.74
2022-09-12T14:18:04.139Z,72.95
2022-09-12T14:20:38.795Z,72.66
2022-09-12T14:23:20.364Z,72.76
2022-09-12T14:25:49.704Z,72.83
2022-09-12T14:28:23.604Z,72.98
2022-09-12T14:31:03.935Z,73.19
2022-09-12T14:33:36.204Z,72.86
2022-09-12T14:36:19.905Z,73.06
2022-09-12T14:38:52.354Z,72.67
2022-09-12T14:41:27.234Z,72.69
2022-09-12T14:43:59.713Z,72.52
2022-09-12T14:46:33.151Z,72.33
2022-09-12T14:49:16.064Z,72.27
2022-09-12T14:51:54.484Z,72.98
2022-09-12T14:54:39.744Z,72.67
2022-09-12T14:57:19.724Z,72.39
2022-09-12T14:59:48.307Z,72.25
2022-09-12T15:02:26.278Z,72.46
2022-09-12T15:04:56.623Z,72.10
2022-09-12T15:07:34.598Z,72.90
2022-09-12T15:10:05.496Z,72.79
2022-09-12T15:12:34.024Z,72.83
2022-09-12T15:15:14.430Z,72.79
2022-09-12T15:17:43.273Z,72.81
2022-09-12T15:20:12.144Z,72.15
2022-09-12T15:23:25.463Z,72.61
2022-09-12T15:26:00.865Z,72.53
2022-09-12T15:28:29.964Z,72.46
2022-09-12T15:30:59.568Z,73.05
2022-09-12T15:33:28.474Z,72.69
2022-09-12T15:35:57.224Z,72.33
2022-09-12T15:38:27.294Z,72.44
2022-09-12T15:40:56.984Z,72.58
2022-09-12T15:43:26.474Z,72.68
2022-09-12T15:45:55.177Z,72.44
2022-09-12T15:48:23.953Z,72.92
2022-09-12T15:50:53.163Z,72.88
2022-09-12T15:53:22.376Z,73.29
2022-09-12T15:55:52.628Z,73.11
2022-09-12T15:58:21.714Z,73.37
2022-09-12T16:00:51.199Z,73.31
2022-09-12T16:03:23.786Z,73.40
2022-09-12T16:05:55.334Z,73.36
2022-09-12T16:08:24.186Z,73.12
2022-09-12T16:10:58.804Z,72.91
2022-09-12T16:13:27.534Z,73.13
2022-09-12T16:15:59.232Z,72.99
2022-09-12T16:18:28.225Z,72.96
2022-09-12T16:20:57.753Z,73.22
2022-09-12T16:23:26.635Z,72.98
2022-09-12T16:26:01.887Z,73.73
2022-09-12T16:28:30.964Z,73.53
2022-09-12T16:31:01.679Z,73.67
2022-09-12T16:33:31.354Z,73.76
2022-09-12T16:36:04.264Z,73.30
2022-09-12T16:38:34.025Z,73.74
2022-09-12T16:41:05.125Z,73.66
2022-09-12T16:43:34.833Z,73.90
2022-09-12T16:46:04.848Z,73.69
2022-09-12T16:48:33.873Z,73.43
2022-09-12T16:51:03.954Z,73.66
2022-09-12T16:53:33.289Z,73.49
2022-09-12T16:56:01.879Z,73.13
2022-09-12T16:58:38.484Z,73.05
2022-09-12T17:01:12.688Z,73.04
2022-09-12T17:03:42.203Z,73.39
2022-09-12T17:06:13.165Z,72.99
2022-09-12T17:08:44.674Z,72.96
2022-09-12T17:11:15.744Z,73.03
2022-09-12T17:14:06.213Z,73.16
2022-09-12T17:16:36.229Z,72.80
2022-09-12T17:19:05.439Z,72.99
2022-09-12T17:22:01.174Z,72.87
2022-09-12T17:24:40.899Z,72.80
2022-09-12T17:27:20.724Z,72.55
2022-09-12T17:29:55.257Z,72.37
2022-09-12T17:32:27.174Z,72.67
2022-09-12T17:34:56.114Z,72.24
2022-09-12T17:37:25.104Z,72.32
2022-09-12T17:39:53.985Z,72.55
2022-09-12T17:42:24.544Z,72.33
2022-09-12T17:44:55.603Z,72.11
2022-09-12T17:47:24.153Z,72.14
2022-09-12T17:49:58.621Z,72.43
2022-09-12T17:52:33.925Z,72.37
2022-09-12T17:55:04.464Z,72.23
2022-09-12T17:57:33.379Z,72.36
2022-09-12T18:00:03.674Z,72.29
2022-09-12T18:02:33.136Z,72.00
2022-09-12T18:05:05.463Z,72.04
2022-09-12T18:07:35.903Z,72.09
2022-09-12T18:10:05.514Z,72.06
2022-09-12T18:12:37.023Z,72.12
2022-09-12T18:15:08.103Z,72.19
2022-09-12T18:17:36.675Z,72.11
2022-09-12T18:20:06.604Z,71.77
2022-09-12T18:22:38.069Z,72.08
2022-09-12T18:25:07.305Z,72.01
2022-09-12T18:27:35.859Z,71.82
2022-09-12T18:30:20.454Z,71.78
2022-09-12T18:32:52.864Z,71.82
2022-09-12T18:35:21.484Z,71.70
2022-09-12T18:37:50.074Z,71.85
2022-09-12T18:40:18.781Z,71.68
2022-09-12T18:42:47.374Z,71.77
2022-09-12T18:45:16.085Z,71.78
2022-09-12T18:47:44.584Z,71.60
2022-09-12T18:50:14.649Z,71.72
2022-09-12T18:52:43.215Z,71.73
2022-09-12T18:55:12.149Z,71.34
2022-09-12T18:57:42.325Z,71.62
2022-09-12T19:00:12.727Z,71.52
2022-09-12T19:02:41.485Z,71.48
2022-09-12T19:05:13.064Z,71.53
2022-09-12T19:07:43.003Z,71.22
2022-09-12T19:10:12.428Z,71.63
2022-09-12T19:12:41.024Z,71.21
2022-09-12T19:15:11.014Z,71.11
2022-09-12T19:17:39.508Z,71.19
2022-09-12T19:20:08.524Z,71.12
2022-09-12T19:22:37.031Z,71.12
2022-09-12T19:25:08.004Z,71.31
2022-09-12T19:27:36.863Z,71.15
2022-09-12T19:30:05.818Z,71.31
2022-09-12T19:32:34.284Z,71.05
2022-09-12T19:35:02.704Z,71.33
2022-09-12T19:37:31.414Z,70.75
2022-09-12T19:40:02.288Z,70.99
2022-09-12T19:42:32.834Z,71.04
2022-09-12T19:45:01.354Z,71.07
2022-09-12T19:47:29.764Z,70.88
2022-09-12T19:49:58.084Z,71.01
2022-09-12T19:52:26.624Z,70.94
2022-09-12T19:54:55.064Z,70.73
2022-09-12T19:57:23.523Z,70.78
2022-09-12T19:59:53.434Z,71.19
2022-09-12T20:02:22.120Z,71.02
2022-09-12T20:04:51.024Z,70.77
2022-09-12T20:07:19.537Z,70.61
2022-09-12T20:09:48.974Z,70.96
2022-09-12T20:12:17.505Z,70.55
2022-09-12T20:14:46.084Z,70.75
2022-09-12T20:17:16.124Z,71.09
2022-09-12T20:20:00.875Z,70.68
2022-09-12T20:22:38.053Z,70.62
2022-09-12T20:25:22.934Z,71.09
2022-09-12T20:27:58.138Z,70.98
2022-09-12T20:30:38.764Z,70.65
2022-09-12T20:33:16.734Z,70.93
2022-09-12T20:35:45.254Z,71.65
2022-09-12T20:38:13.685Z,71.08
2022-09-12T20:40:49.604Z,70.97
2022-09-12T20:43:18.018Z,71.05
2022-09-12T20:45:46.735Z,70.44
2022-09-12T20:48:16.664Z,70.44
2022-09-12T20:50:45.263Z,71.03
2022-09-12T20:53:13.774Z,71.08
2022-09-12T20:55:50.134Z,70.72
2022-09-12T20:58:19.485Z,70.91
2022-09-12T21:00:48.345Z,71.23
2022-09-12T21:03:19.654Z,70.81
2022-09-12T21:05:48.364Z,70.73
2022-09-12T21:08:16.875Z,71.35
2022-09-12T21:10:48.324Z,70.68
2022-09-12T21:13:17.644Z,70.38
2022-09-12T21:15:47.424Z,70.37
2022-09-12T21:18:19.564Z,70.82
2022-09-12T21:20:53.964Z,70.33
2022-09-12T21:23:23.314Z,70.81
2022-09-12T21:25:52.572Z,71.02
2022-09-12T21:28:25.803Z,70.56
2022-09-12T21:30:55.017Z,70.81
2022-09-12T21:33:25.414Z,70.60
2022-09-12T21:35:57.170Z,70.28
2022-09-12T21:38:27.195Z,69.98
2022-09-12T21:41:24.279Z,70.27
2022-09-12T21:44:01.424Z,70.20
2022-09-12T21:47:01.037Z,70.21
2022-09-12T21:50:02.174Z,69.58
2022-09-12T21:52:39.404Z,70.19
2022-09-12T21:55:12.934Z,68.59
2022-09-12T21:57:49.514Z,70.12
2022-09-12T22:00:19.144Z,69.32
2022-09-12T22:02:49.830Z,69.39
2022-09-12T22:05:22.744Z,69.44
2022-09-12T22:07:54.531Z,69.77
2022-09-12T22:10:26.975Z,68.99
2022-09-12T22:12:56.389Z,68.96
2022-09-12T22:15:41.646Z,69.12
2022-09-12T22:18:12.501Z,68.77
2022-09-12T22:20:44.335Z,68.17
2022-09-12T22:23:30.930Z,68.13
2022-09-12T22:26:00.621Z,67.97
2022-09-12T22:28:32.323Z,67.68
2022-09-12T22:31:02.302Z,68.61
2022-09-12T22:33:37.674Z,68.62
2022-09-12T22:36:09.033Z,68.19
2022-09-12T22:38:41.905Z,67.80
2022-09-12T22:41:17.284Z,69.41
2022-09-12T22:43:48.214Z,68.43
2022-09-12T22:46:18.274Z,67.99
2022-09-12T22:48:48.427Z,67.41
2022-09-12T22:51:19.069Z,66.97
2022-09-12T22:53:52.255Z,66.73
2022-09-12T22:56:22.024Z,67.55
2022-09-12T22:58:51.390Z,67.05
2022-09-12T23:01:20.644Z,66.30
2022-09-12T23:03:50.105Z,67.06
2022-09-12T23:06:21.789Z,67.09
2022-09-12T23:08:50.459Z,66.81
2022-09-12T23:11:21.737Z,66.36
2022-09-12T23:13:56.319Z,67.94
2022-09-12T23:16:28.580Z,66.63
2022-09-12T23:18:57.253Z,66.43
2022-09-12T23:21:27.285Z,66.93
2022-09-12T23:23:59.314Z,66.62
2022-09-12T23:26:28.734Z,67.87
2022-09-12T23:28:59.318Z,67.29
2022-09-12T23:31:30.445Z,67.54
2022-09-12T23:34:04.777Z,66.97
2022-09-12T23:36:35.373Z,67.51
2022-09-12T23:39:04.744Z,67.00
2022-09-12T23:41:33.906Z,66.98
2022-09-12T23:44:03.614Z,67.03
2022-09-12T23:46:32.244Z,67.00
2022-09-12T23:49:00.738Z,66.71
2022-09-12T23:51:29.145Z,66.17
2022-09-12T23:53:59.204Z,66.53
2022-09-12T23:56:27.684Z,66.42
2022-09-12T23:58:56.084Z,68.95
