createdAt,value
2023-05-10T00:00:09.363Z,18.8
2023-05-10T00:10:08.894Z,18.6
2023-05-10T00:20:08.669Z,18.8
2023-05-10T00:30:08.285Z,18.6
2023-05-10T00:40:07.695Z,18.6
2023-05-10T00:50:07.694Z,18.8
2023-05-10T01:00:07.602Z,18.6
2023-05-10T01:10:07.352Z,19
2023-05-10T01:20:06.731Z,18.6
2023-05-10T01:30:15.206Z,18.6
2023-05-10T01:40:05.627Z,18.6
2023-05-10T01:50:05.764Z,18.5
2023-05-10T02:00:05.261Z,18.4
2023-05-10T02:10:04.717Z,18.4
2023-05-10T02:20:04.337Z,18.4
2023-05-10T02:30:04.217Z,18.3
2023-05-10T02:40:04.229Z,18.3
2023-05-10T02:50:03.102Z,18.3
2023-05-10T03:10:07.013Z,17.9
2023-05-10T03:20:06.761Z,17.9
2023-05-10T03:30:06.000Z,17.8
2023-05-10T03:40:05.987Z,17.6
2023-05-10T03:50:05.655Z,17.8
2023-05-10T04:00:05.067Z,17.7
2023-05-10T04:10:05.874Z,17.7
2023-05-10T04:20:06.623Z,17.5
2023-05-10T04:30:07.071Z,18
2023-05-10T04:40:07.918Z,17.6
2023-05-10T04:50:08.597Z,17.6
2023-05-10T05:00:09.540Z,17.8
2023-05-10T05:10:09.184Z,17.6
2023-05-10T05:20:08.974Z,17.6
2023-05-10T05:30:09.403Z,17.5
2023-05-10T05:40:09.029Z,17.7
2023-05-10T05:50:10.727Z,18.1
2023-05-10T06:00:11.314Z,17.7
2023-05-10T06:10:11.903Z,17.8
2023-05-10T06:20:12.914Z,18
2023-05-10T06:30:13.546Z,17.9
2023-05-10T06:40:12.115Z,18.1
2023-05-10T06:50:11.953Z,17.9
2023-05-10T07:00:12.448Z,18.4
2023-05-10T07:10:12.845Z,18.3
2023-05-10T07:20:12.545Z,18
2023-05-10T07:30:11.722Z,17.9
2023-05-10T07:40:11.857Z,18
2023-05-10T07:50:11.798Z,17.9
2023-05-10T08:00:11.494Z,18.1
2023-05-10T08:10:12.510Z,18.6
2023-05-10T08:20:15.850Z,17.9
2023-05-10T08:30:20.885Z,18.4
2023-05-10T08:40:29.993Z,18.4
2023-05-10T08:50:36.219Z,18.5
2023-05-10T09:10:13.852Z,18.6
2023-05-10T09:20:18.256Z,18.6
2023-05-10T09:30:25.999Z,18.5
2023-05-10T09:40:35.754Z,18.5
2023-05-10T09:50:39.855Z,18.6
2023-05-10T10:00:47.741Z,18.4
2023-05-10T10:10:57.031Z,18.6
2023-05-10T10:21:06.203Z,18.9
2023-05-10T10:31:14.025Z,18.9
2023-05-10T10:41:21.484Z,18.8
2023-05-10T10:51:29.691Z,18.8
2023-05-10T11:01:36.845Z,18.8
2023-05-10T11:11:45.497Z,18.8
2023-05-10T11:21:56.137Z,19
2023-05-10T11:32:03.850Z,18.4
2023-05-10T11:42:10.419Z,18.8
2023-05-10T11:52:15.578Z,18.4
2023-05-10T12:02:22.559Z,18.4
2023-05-10T12:12:29.221Z,18.9
2023-05-10T12:22:34.305Z,19
2023-05-10T12:32:40.602Z,18.6
2023-05-10T12:42:47.535Z,18.6
2023-05-10T12:52:50.804Z,18.4
2023-05-10T13:02:51.761Z,18.6
2023-05-10T13:12:52.598Z,18.5
2023-05-10T13:22:52.329Z,18.6
2023-05-10T13:32:52.010Z,18.4
2023-05-10T13:42:51.550Z,18.9
2023-05-10T13:52:51.431Z,18.4
2023-05-10T14:02:51.099Z,18.3
2023-05-10T14:12:50.714Z,18.4
2023-05-10T14:22:50.859Z,18.4
2023-05-10T14:32:50.624Z,18.4
2023-05-10T14:42:51.460Z,18.4
2023-05-10T14:52:51.956Z,18.5
2023-05-10T15:10:07.850Z,18.3
2023-05-10T15:20:08.058Z,18.3
2023-05-10T15:30:08.407Z,18.3
2023-05-10T15:40:09.305Z,18.3
2023-05-10T15:50:08.788Z,18.3
2023-05-10T16:00:08.221Z,18.3
2023-05-10T16:10:10.114Z,18.1
2023-05-10T16:20:11.882Z,18.3
2023-05-10T16:30:12.607Z,18.6
2023-05-10T16:40:13.434Z,18.2
2023-05-10T16:50:15.214Z,18.2
2023-05-10T17:00:15.518Z,18.1
2023-05-10T17:10:14.813Z,18.2
2023-05-10T17:20:15.663Z,18.3
2023-05-10T17:30:15.330Z,18.2
2023-05-10T17:40:14.824Z,18.3
2023-05-10T17:50:15.597Z,18.6
2023-05-10T18:00:15.978Z,18.1
2023-05-10T18:10:15.561Z,18.3
2023-05-10T18:20:15.548Z,18.2
2023-05-10T18:30:15.307Z,18.2
2023-05-10T18:40:14.880Z,18.2
2023-05-10T18:50:14.347Z,18.3
2023-05-10T19:00:14.479Z,18.3
2023-05-10T19:10:15.104Z,18.6
2023-05-10T19:20:16.440Z,18.3
2023-05-10T19:30:15.933Z,18.2
2023-05-10T19:40:16.999Z,18.3
2023-05-10T19:50:17.236Z,18.3
2023-05-10T20:00:16.450Z,18.2
2023-05-10T20:10:16.328Z,18.8
2023-05-10T20:20:16.704Z,18.1
2023-05-10T20:30:16.467Z,18.2
2023-05-10T20:40:17.011Z,18.1
2023-05-10T20:50:17.038Z,18.2
2023-05-10T21:10:08.076Z,18.2
2023-05-10T21:20:07.946Z,18.1
2023-05-10T21:30:09.288Z,18.1
2023-05-10T21:40:10.685Z,18.5
2023-05-10T21:50:11.072Z,18.4
2023-05-10T22:00:12.178Z,18.1
2023-05-10T22:10:12.934Z,18
2023-05-10T22:20:13.407Z,18.1
2023-05-10T22:30:15.677Z,18.1
2023-05-10T22:40:18.573Z,18.2
2023-05-10T22:50:19.536Z,18.1
2023-05-10T23:00:20.554Z,18
2023-05-10T23:10:20.214Z,18
2023-05-10T23:20:20.627Z,18.1
2023-05-10T23:30:19.916Z,18.1
2023-05-10T23:40:20.699Z,17.9
2023-05-10T23:50:22.250Z,18
