createdAt,value
2022-09-15T00:03:47.831Z,100.00
2022-09-15T00:08:49.661Z,100.00
2022-09-15T00:13:52.670Z,100.00
2022-09-15T00:18:54.887Z,100.00
2022-09-15T00:23:57.101Z,100.00
2022-09-15T00:28:59.749Z,100.00
2022-09-15T00:34:05.147Z,100.00
2022-09-15T00:39:07.127Z,100.00
2022-09-15T00:44:36.300Z,100.00
2022-09-15T00:49:40.409Z,100.00
2022-09-15T00:54:54.686Z,100.00
2022-09-15T00:59:59.032Z,100.00
2022-09-15T01:05:03.163Z,100.00
2022-09-15T01:10:15.219Z,100.00
2022-09-15T01:15:16.961Z,100.00
2022-09-15T01:20:35.200Z,100.00
2022-09-15T01:25:56.084Z,100.00
2022-09-15T01:31:12.583Z,100.00
2022-09-15T01:36:25.560Z,100.00
2022-09-15T01:41:40.478Z,100.00
2022-09-15T01:46:47.725Z,100.00
2022-09-15T01:51:52.150Z,100.00
2022-09-15T01:56:53.689Z,100.00
2022-09-15T02:02:04.899Z,100.00
2022-09-15T02:07:23.638Z,100.00
2022-09-15T02:12:48.179Z,100.00
2022-09-15T02:17:54.071Z,100.00
2022-09-15T02:23:00.003Z,100.00
2022-09-15T02:28:07.111Z,100.00
2022-09-15T02:33:14.586Z,100.00
2022-09-15T02:38:16.127Z,100.00
2022-09-15T02:43:17.830Z,100.00
2022-09-15T02:48:19.531Z,100.00
2022-09-15T02:53:20.972Z,100.00
2022-09-15T02:58:22.479Z,100.00
2022-09-15T03:03:24.261Z,100.00
2022-09-15T03:08:27.936Z,100.00
2022-09-15T03:13:29.663Z,100.00
2022-09-15T03:18:31.144Z,100.00
2022-09-15T03:23:32.743Z,100.00
2022-09-15T03:28:35.550Z,100.00
2022-09-15T03:33:38.566Z,100.00
2022-09-15T03:38:40.035Z,100.00
2022-09-15T03:43:41.526Z,100.00
2022-09-15T03:48:42.990Z,100.00
2022-09-15T03:53:44.517Z,100.00
2022-09-15T03:58:45.963Z,100.00
2022-09-15T04:03:50.898Z,100.00
2022-09-15T04:08:53.392Z,100.00
2022-09-15T04:13:55.353Z,100.00
2022-09-15T04:18:56.888Z,100.00
2022-09-15T04:23:58.420Z,100.00
2022-09-15T04:29:04.227Z,100.00
2022-09-15T04:34:06.482Z,100.00
2022-09-15T04:39:08.355Z,100.00
2022-09-15T04:44:09.799Z,100.00
2022-09-15T04:49:11.232Z,100.00
2022-09-15T04:54:12.674Z,100.00
2022-09-15T04:59:16.877Z,100.00
2022-09-15T05:04:18.282Z,100.00
2022-09-15T05:09:19.754Z,100.00
2022-09-15T05:14:21.175Z,100.00
2022-09-15T05:19:22.568Z,100.00
2022-09-15T05:24:24.022Z,100.00
2022-09-15T05:29:25.618Z,100.00
2022-09-15T05:34:27.531Z,100.00
2022-09-15T05:39:29.371Z,100.00
2022-09-15T05:44:31.563Z,100.00
2022-09-15T05:49:33.864Z,100.00
2022-09-15T05:54:36.156Z,100.00
2022-09-15T05:59:39.122Z,100.00
2022-09-15T06:04:41.608Z,100.00
2022-09-15T06:09:43.917Z,100.00
2022-09-15T06:14:47.113Z,100.00
2022-09-15T06:19:49.294Z,100.00
2022-09-15T06:24:52.261Z,100.00
2022-09-15T06:29:54.247Z,100.00
2022-09-15T06:34:55.794Z,100.00
2022-09-15T06:39:57.398Z,100.00
2022-09-15T06:44:59.514Z,100.00
2022-09-15T06:50:01.368Z,100.00
2022-09-15T06:55:03.186Z,100.00
2022-09-15T07:00:06.631Z,100.00
2022-09-15T07:05:08.202Z,100.00
2022-09-15T07:10:09.914Z,100.00
2022-09-15T07:15:11.644Z,100.00
2022-09-15T07:20:13.481Z,100.00
2022-09-15T07:25:14.984Z,100.00
2022-09-15T07:30:16.472Z,100.00
2022-09-15T07:35:18.645Z,100.00
2022-09-15T07:40:20.341Z,100.00
2022-09-15T07:45:21.838Z,100.00
2022-09-15T07:50:23.497Z,100.00
2022-09-15T07:55:24.962Z,100.00
2022-09-15T08:00:27.826Z,100.00
2022-09-15T08:05:29.307Z,100.00
2022-09-15T08:10:30.737Z,100.00
2022-09-15T08:15:35.596Z,100.00
2022-09-15T08:20:43.981Z,100.00
2022-09-15T08:25:45.653Z,100.00
2022-09-15T08:30:47.163Z,100.00
2022-09-15T08:35:48.721Z,100.00
2022-09-15T08:40:51.075Z,100.00
2022-09-15T08:45:58.807Z,100.00
2022-09-15T08:51:06.257Z,100.00
2022-09-15T08:56:15.589Z,99.22
2022-09-15T09:01:17.192Z,97.51
2022-09-15T09:06:27.834Z,97.38
2022-09-15T09:11:37.705Z,92.15
2022-09-15T09:16:50.740Z,93.89
2022-09-15T09:22:15.408Z,90.37
2022-09-15T09:27:20.483Z,88.66
2022-09-15T09:32:26.246Z,88.28
2022-09-15T09:37:28.387Z,86.68
2022-09-15T09:42:33.581Z,88.79
2022-09-15T09:47:36.369Z,91.90
2022-09-15T09:52:39.181Z,89.73
2022-09-15T09:57:40.973Z,86.84
2022-09-15T10:02:48.308Z,89.86
2022-09-15T10:07:49.791Z,87.50
2022-09-15T10:12:55.687Z,87.13
2022-09-15T10:17:57.694Z,85.45
2022-09-15T10:23:05.250Z,80.48
2022-09-15T10:28:21.932Z,80.67
2022-09-15T10:33:26.343Z,77.31
2022-09-15T10:38:34.155Z,79.54
2022-09-15T10:43:56.661Z,79.00
2022-09-15T10:49:07.795Z,78.04
2022-09-15T10:54:09.826Z,75.24
2022-09-15T10:59:50.270Z,73.70
2022-09-15T11:05:10.878Z,71.72
2022-09-15T11:10:36.541Z,73.60
2022-09-15T11:15:48.251Z,73.17
2022-09-15T11:21:07.160Z,73.33
2022-09-15T11:26:42.195Z,76.22
2022-09-15T11:31:47.633Z,76.04
2022-09-15T11:37:10.039Z,74.90
2022-09-15T11:42:25.352Z,74.59
2022-09-15T11:47:35.169Z,68.80
2022-09-15T11:53:01.288Z,65.76
2022-09-15T11:58:36.143Z,68.12
2022-09-15T12:03:47.746Z,67.86
2022-09-15T12:09:00.698Z,67.25
2022-09-15T12:14:04.581Z,68.99
2022-09-15T12:19:25.285Z,64.99
2022-09-15T12:24:26.757Z,66.06
2022-09-15T12:29:28.147Z,65.60
2022-09-15T12:34:36.187Z,65.14
2022-09-15T12:39:42.055Z,66.47
2022-09-15T12:44:57.256Z,67.32
2022-09-15T12:50:22.217Z,65.71
2022-09-15T12:55:36.182Z,67.09
2022-09-15T13:01:00.609Z,67.54
2022-09-15T13:06:15.922Z,70.66
2022-09-15T13:11:23.386Z,70.61
2022-09-15T13:16:33.151Z,74.96
2022-09-15T13:21:38.220Z,80.84
2022-09-15T13:26:41.650Z,84.08
2022-09-15T13:31:56.247Z,85.30
2022-09-15T13:43:06.227Z,83.24
2022-09-15T13:48:39.632Z,81.60
2022-09-15T13:54:21.845Z,80.70
2022-09-15T13:59:27.573Z,79.90
2022-09-15T14:04:31.341Z,80.56
2022-09-15T14:09:39.485Z,79.55
2022-09-15T14:14:44.536Z,76.31
2022-09-15T14:19:54.508Z,75.77
2022-09-15T14:24:57.487Z,74.73
2022-09-15T14:30:03.301Z,72.43
2022-09-15T14:35:08.666Z,69.36
2022-09-15T14:40:24.798Z,71.07
2022-09-15T14:51:08.575Z,68.73
2022-09-15T14:56:18.338Z,66.97
2022-09-15T15:01:24.901Z,65.79
2022-09-15T15:06:35.264Z,65.65
2022-09-15T15:11:39.124Z,66.67
2022-09-15T15:16:57.514Z,66.00
2022-09-15T15:22:14.705Z,67.95
2022-09-15T15:27:34.809Z,69.39
2022-09-15T15:32:36.812Z,69.95
2022-09-15T15:37:38.408Z,70.87
2022-09-15T15:42:57.862Z,71.84
2022-09-15T15:48:03.751Z,71.38
2022-09-15T15:53:05.264Z,72.21
2022-09-15T15:58:07.383Z,72.83
2022-09-15T16:03:08.974Z,73.91
2022-09-15T16:08:19.407Z,74.65
2022-09-15T16:13:22.245Z,76.64
2022-09-15T16:18:24.039Z,78.39
2022-09-15T16:23:25.660Z,78.13
2022-09-15T16:28:28.701Z,78.01
2022-09-15T16:33:32.519Z,78.85
2022-09-15T16:38:37.948Z,79.30
2022-09-15T16:43:39.435Z,75.06
2022-09-15T16:48:42.779Z,71.04
2022-09-15T16:53:47.366Z,66.97
2022-09-15T16:58:48.829Z,65.04
2022-09-15T17:03:50.275Z,63.92
2022-09-15T17:08:51.759Z,64.68
2022-09-15T17:13:53.391Z,64.97
2022-09-15T17:18:54.901Z,65.74
2022-09-15T17:23:56.354Z,66.46
2022-09-15T17:28:58.198Z,64.29
2022-09-15T17:34:00.780Z,62.25
2022-09-15T17:39:02.185Z,64.07
2022-09-15T17:44:05.199Z,65.24
2022-09-15T17:49:06.681Z,66.63
2022-09-15T17:54:10.897Z,65.90
2022-09-15T17:59:15.718Z,65.60
2022-09-15T18:04:17.892Z,65.94
2022-09-15T18:09:19.381Z,66.83
2022-09-15T18:14:20.843Z,66.89
2022-09-15T18:19:22.294Z,67.61
2022-09-15T18:24:23.752Z,68.21
2022-09-15T18:29:25.843Z,68.13
2022-09-15T18:34:27.344Z,67.52
2022-09-15T18:39:29.372Z,68.42
2022-09-15T18:44:30.865Z,70.06
2022-09-15T18:49:32.378Z,68.93
2022-09-15T18:54:36.202Z,69.57
2022-09-15T18:59:38.743Z,70.42
2022-09-15T19:04:41.379Z,71.23
2022-09-15T19:09:42.835Z,71.00
2022-09-15T19:14:46.114Z,71.84
2022-09-15T19:19:48.450Z,72.19
2022-09-15T19:24:49.959Z,73.26
2022-09-15T19:29:51.490Z,73.46
2022-09-15T19:34:53.065Z,73.57
2022-09-15T19:39:54.771Z,74.59
2022-09-15T19:44:56.284Z,74.44
2022-09-15T19:49:58.085Z,74.97
2022-09-15T19:54:59.511Z,75.62
2022-09-15T20:00:01.111Z,75.38
2022-09-15T20:05:02.668Z,76.27
2022-09-15T20:10:04.430Z,76.00
2022-09-15T20:15:06.879Z,77.13
2022-09-15T20:20:10.636Z,77.52
2022-09-15T20:25:12.149Z,77.49
2022-09-15T20:30:14.208Z,78.09
2022-09-15T20:35:15.733Z,77.91
2022-09-15T20:40:17.504Z,78.61
2022-09-15T20:45:18.899Z,78.87
2022-09-15T20:50:20.443Z,79.10
2022-09-15T20:55:21.875Z,79.25
2022-09-15T21:00:24.023Z,80.04
2022-09-15T21:05:25.931Z,80.44
2022-09-15T21:10:27.398Z,80.84
2022-09-15T21:15:29.321Z,81.46
2022-09-15T21:20:30.746Z,81.65
2022-09-15T21:25:32.343Z,82.17
2022-09-15T21:30:33.746Z,81.93
2022-09-15T21:35:35.223Z,82.44
2022-09-15T21:40:36.763Z,83.07
2022-09-15T21:45:38.312Z,82.99
2022-09-15T21:50:50.196Z,82.79
2022-09-15T21:55:52.399Z,83.49
2022-09-15T22:00:53.994Z,84.69
2022-09-15T22:05:56.577Z,84.22
2022-09-15T22:11:01.198Z,83.84
2022-09-15T22:16:06.503Z,84.09
2022-09-15T22:21:18.030Z,83.94
2022-09-15T22:26:22.508Z,83.72
2022-09-15T22:31:24.960Z,84.03
2022-09-15T22:36:29.903Z,83.27
2022-09-15T22:41:35.210Z,81.68
2022-09-15T22:46:36.749Z,81.56
2022-09-15T22:51:38.144Z,82.95
2022-09-15T22:56:39.646Z,81.72
2022-09-15T23:01:41.126Z,81.87
2022-09-15T23:06:42.778Z,82.23
2022-09-15T23:11:44.410Z,82.05
2022-09-15T23:16:46.133Z,83.16
2022-09-15T23:21:47.948Z,82.69
2022-09-15T23:26:49.568Z,83.44
2022-09-15T23:31:51.065Z,83.38
2022-09-15T23:36:52.763Z,84.12
2022-09-15T23:41:54.316Z,84.14
2022-09-15T23:46:56.179Z,82.66
2022-09-15T23:51:58.880Z,82.59
2022-09-15T23:57:00.381Z,82.32
