createdAt,value
2022-07-29T00:02:04.096Z,99203.25
2022-07-29T00:05:06.704Z,99208.53
2022-07-29T00:08:12.525Z,99207.28
2022-07-29T00:11:14.974Z,99203.84
2022-07-29T00:14:17.489Z,99199.50
2022-07-29T00:17:20.068Z,99203.25
2022-07-29T00:20:22.325Z,99204.66
2022-07-29T00:23:24.560Z,99206.75
2022-07-29T00:26:28.775Z,99205.66
2022-07-29T00:29:33.940Z,99207.22
2022-07-29T00:32:36.611Z,99206.28
2022-07-29T00:35:45.126Z,99211.66
2022-07-29T00:38:49.009Z,99209.88
2022-07-29T00:41:51.444Z,99212.22
2022-07-29T00:44:53.685Z,99205.19
2022-07-29T00:47:55.905Z,99211.47
2022-07-29T00:50:59.608Z,99214.81
2022-07-29T00:54:01.901Z,99216.78
2022-07-29T00:57:04.241Z,99216.56
2022-07-29T01:00:13.583Z,99218.31
2022-07-29T01:03:15.808Z,99215.66
2022-07-29T01:06:19.494Z,99218.72
2022-07-29T01:09:34.467Z,99223.94
2022-07-29T01:12:46.430Z,99225.88
2022-07-29T01:15:56.922Z,99218.69
2022-07-29T01:19:09.169Z,99219.78
2022-07-29T01:22:27.541Z,99214.44
2022-07-29T01:25:35.689Z,99208.69
2022-07-29T01:29:07.512Z,99213.03
2022-07-29T01:32:27.498Z,99209.66
2022-07-29T01:35:36.664Z,99204.31
2022-07-29T01:38:40.699Z,99209.63
2022-07-29T01:41:50.618Z,99202.94
2022-07-29T01:44:58.494Z,99206.50
2022-07-29T01:48:06.300Z,99203.72
2022-07-29T01:51:22.046Z,99201.75
2022-07-29T01:54:38.575Z,99201.19
2022-07-29T01:57:41.875Z,99206.44
2022-07-29T02:00:46.220Z,99209.19
2022-07-29T02:03:50.129Z,99192.56
2022-07-29T02:06:54.163Z,99201.31
2022-07-29T02:09:57.146Z,99202.19
2022-07-29T02:12:59.915Z,99195.47
2022-07-29T02:16:03.902Z,99191.22
2022-07-29T02:19:07.801Z,99200.97
2022-07-29T02:22:10.514Z,99205.03
2022-07-29T02:25:14.037Z,99204.50
2022-07-29T02:28:17.514Z,99208.25
2022-07-29T02:31:23.391Z,99208.81
2022-07-29T02:34:26.388Z,99207.44
2022-07-29T02:37:30.173Z,99210.16
2022-07-29T02:40:34.828Z,99205.28
2022-07-29T02:43:37.276Z,99210.41
2022-07-29T02:46:53.478Z,99207.44
2022-07-29T02:49:59.184Z,99203.69
2022-07-29T02:53:17.399Z,99203.66
2022-07-29T02:56:25.359Z,99201.25
2022-07-29T02:59:29.495Z,99206.34
2022-07-29T03:02:35.755Z,99195.81
2022-07-29T03:05:38.300Z,99193.94
2022-07-29T03:08:41.491Z,99201.25
2022-07-29T03:11:49.666Z,99197.16
2022-07-29T03:14:52.673Z,99193.34
2022-07-29T03:17:56.598Z,99192.75
2022-07-29T03:20:58.988Z,99193.56
2022-07-29T03:24:01.193Z,99200.28
2022-07-29T03:27:04.893Z,99207.31
2022-07-29T03:30:08.908Z,99205.19
2022-07-29T03:33:13.406Z,99200.94
2022-07-29T03:36:16.053Z,99205.00
2022-07-29T03:39:23.670Z,99201.50
2022-07-29T03:42:33.835Z,99205.56
2022-07-29T03:45:36.956Z,99203.94
2022-07-29T03:48:43.666Z,99208.50
2022-07-29T03:51:45.938Z,99204.19
2022-07-29T03:54:48.613Z,99211.22
2022-07-29T03:57:51.142Z,99214.19
2022-07-29T04:00:54.886Z,99218.50
2022-07-29T04:03:57.786Z,99212.84
2022-07-29T04:07:00.083Z,99219.88
2022-07-29T04:10:02.324Z,99218.50
2022-07-29T04:13:04.654Z,99213.56
2022-07-29T04:16:06.931Z,99216.72
2022-07-29T04:19:09.266Z,99210.34
2022-07-29T04:22:11.582Z,99218.44
2022-07-29T04:25:13.803Z,99209.97
2022-07-29T04:28:16.040Z,99217.59
2022-07-29T04:31:23.815Z,99215.22
2022-07-29T04:34:28.284Z,99230.38
2022-07-29T04:37:30.650Z,99215.84
2022-07-29T04:40:34.137Z,99223.91
2022-07-29T04:43:37.104Z,99214.88
2022-07-29T04:46:39.515Z,99217.41
2022-07-29T04:49:41.829Z,99217.19
2022-07-29T04:52:44.117Z,99219.31
2022-07-29T04:55:46.476Z,99213.72
2022-07-29T04:58:48.680Z,99213.69
2022-07-29T05:01:51.000Z,99215.03
2022-07-29T05:04:53.263Z,99216.72
2022-07-29T05:07:56.231Z,99218.31
2022-07-29T05:10:58.499Z,99222.06
2022-07-29T05:14:15.051Z,99232.88
2022-07-29T05:17:18.034Z,99226.78
2022-07-29T05:20:20.808Z,99230.19
2022-07-29T05:23:23.012Z,99230.50
2022-07-29T05:26:25.303Z,99228.97
2022-07-29T05:29:42.958Z,99226.09
2022-07-29T05:32:48.601Z,99222.06
2022-07-29T05:35:50.784Z,99226.00
2022-07-29T05:38:56.098Z,99225.75
2022-07-29T05:41:58.338Z,99223.16
2022-07-29T05:45:00.843Z,99229.13
2022-07-29T05:48:03.091Z,99228.44
2022-07-29T05:51:06.009Z,99224.94
2022-07-29T05:54:08.254Z,99223.16
2022-07-29T05:57:19.813Z,99224.22
2022-07-29T06:00:22.090Z,99230.00
2022-07-29T06:03:24.279Z,99225.59
2022-07-29T06:06:26.545Z,99228.81
2022-07-29T06:09:29.328Z,99234.62
2022-07-29T06:12:31.577Z,99239.16
2022-07-29T06:15:34.485Z,99232.56
2022-07-29T06:18:36.761Z,99239.31
2022-07-29T06:21:48.328Z,99240.19
2022-07-29T06:24:50.881Z,99235.69
2022-07-29T06:27:53.319Z,99237.41
2022-07-29T06:30:55.591Z,99240.72
2022-07-29T06:33:57.865Z,99248.63
2022-07-29T06:37:00.626Z,99243.72
2022-07-29T06:40:21.366Z,99251.88
2022-07-29T06:43:23.516Z,99252.28
2022-07-29T06:46:28.790Z,99249.78
2022-07-29T06:49:31.137Z,99244.53
2022-07-29T06:52:33.518Z,99245.75
2022-07-29T06:55:35.781Z,99244.78
2022-07-29T06:58:37.969Z,99249.62
2022-07-29T07:01:42.988Z,99257.31
2022-07-29T07:04:45.299Z,99249.94
2022-07-29T07:07:47.604Z,99249.34
2022-07-29T07:10:50.217Z,99251.28
2022-07-29T07:13:52.735Z,99257.91
2022-07-29T07:16:55.028Z,99257.56
2022-07-29T07:19:57.296Z,99253.78
2022-07-29T07:22:59.523Z,99246.16
2022-07-29T07:26:01.859Z,99247.88
2022-07-29T07:29:04.056Z,99253.53
2022-07-29T07:32:06.439Z,99255.25
2022-07-29T07:35:10.517Z,99248.34
2022-07-29T07:38:12.806Z,99244.00
2022-07-29T07:41:15.080Z,99246.87
2022-07-29T07:44:17.814Z,99248.81
2022-07-29T07:47:24.561Z,99246.37
2022-07-29T07:50:30.292Z,99243.50
2022-07-29T07:53:32.700Z,99240.44
2022-07-29T07:56:35.500Z,99240.38
2022-07-29T07:59:37.963Z,99241.56
2022-07-29T08:02:40.865Z,99244.03
2022-07-29T08:05:43.928Z,99243.78
2022-07-29T08:08:46.223Z,99236.34
2022-07-29T08:11:52.308Z,99242.31
2022-07-29T08:14:55.139Z,99237.13
2022-07-29T08:17:57.370Z,99235.22
2022-07-29T08:20:59.781Z,99233.22
2022-07-29T08:24:20.699Z,99227.41
2022-07-29T08:27:42.584Z,99232.59
2022-07-29T08:30:45.601Z,99229.75
2022-07-29T08:33:47.927Z,99234.22
2022-07-29T08:36:50.248Z,99229.69
2022-07-29T08:39:53.709Z,99233.50
2022-07-29T08:42:55.986Z,99229.72
2022-07-29T08:45:58.376Z,99232.97
2022-07-29T08:49:01.009Z,99229.50
2022-07-29T08:52:03.755Z,99230.09
2022-07-29T08:55:10.654Z,99231.34
2022-07-29T08:58:15.764Z,99215.53
2022-07-29T09:01:23.109Z,99217.16
2022-07-29T09:04:38.038Z,99218.09
2022-07-29T09:07:40.480Z,99209.72
2022-07-29T09:10:42.964Z,99218.41
2022-07-29T09:13:45.321Z,99215.78
2022-07-29T09:16:57.657Z,99215.50
2022-07-29T09:20:10.091Z,99206.09
2022-07-29T09:23:12.353Z,99210.09
2022-07-29T09:26:29.414Z,99203.56
2022-07-29T09:29:36.148Z,99211.44
2022-07-29T09:33:01.728Z,99204.22
2022-07-29T09:36:08.681Z,99202.00
2022-07-29T09:39:11.372Z,99195.88
2022-07-29T09:42:14.453Z,99184.63
2022-07-29T09:45:33.811Z,99183.81
2022-07-29T09:48:36.127Z,99183.84
2022-07-29T09:51:38.912Z,99187.41
2022-07-29T09:54:41.373Z,99176.03
2022-07-29T09:57:44.675Z,99174.72
2022-07-29T10:00:48.336Z,99172.53
2022-07-29T10:03:54.000Z,99174.19
2022-07-29T10:07:04.444Z,99164.47
2022-07-29T10:10:07.423Z,99171.81
2022-07-29T10:13:15.769Z,99163.63
2022-07-29T10:16:19.033Z,99163.91
2022-07-29T10:19:21.421Z,99160.69
2022-07-29T10:22:51.401Z,99171.06
2022-07-29T10:25:47.014Z,99169.87
2022-07-29T10:28:49.264Z,99166.41
2022-07-29T10:31:54.552Z,99170.50
2022-07-29T10:35:09.757Z,99163.59
2022-07-29T10:38:34.311Z,99151.53
2022-07-29T10:42:20.019Z,99156.06
2022-07-29T10:45:22.685Z,99145.28
2022-07-29T10:48:25.016Z,99145.66
2022-07-29T10:51:59.099Z,99144.31
2022-07-29T10:55:02.976Z,99145.50
2022-07-29T10:58:22.219Z,99148.63
2022-07-29T11:01:37.136Z,99145.56
2022-07-29T11:04:45.933Z,99141.06
2022-07-29T11:08:19.619Z,99137.28
2022-07-29T11:11:29.827Z,99137.59
2022-07-29T11:15:01.500Z,99128.03
2022-07-29T11:18:04.089Z,99120.94
2022-07-29T11:21:54.889Z,99122.88
2022-07-29T11:25:17.778Z,99116.81
2022-07-29T11:28:25.124Z,99112.69
2022-07-29T11:31:38.831Z,99111.56
2022-07-29T11:34:42.457Z,99110.22
2022-07-29T11:37:52.751Z,99109.50
2022-07-29T11:41:18.870Z,99110.06
2022-07-29T11:45:04.353Z,99098.25
2022-07-29T11:48:31.800Z,99103.59
2022-07-29T11:51:34.784Z,99095.34
2022-07-29T11:54:57.144Z,99096.22
2022-07-29T11:58:04.007Z,99091.44
2022-07-29T12:01:07.354Z,99086.84
2022-07-29T12:04:09.624Z,99075.00
2022-07-29T12:07:15.643Z,99086.31
2022-07-29T12:10:19.736Z,99083.31
2022-07-29T12:13:39.714Z,99079.00
2022-07-29T12:16:41.994Z,99072.22
2022-07-29T12:19:44.633Z,99067.06
2022-07-29T12:22:49.472Z,99068.91
2022-07-29T12:25:51.758Z,99067.12
2022-07-29T12:28:56.232Z,99062.75
2022-07-29T12:31:59.777Z,99059.31
2022-07-29T12:35:08.731Z,99060.53
2022-07-29T12:38:12.786Z,99050.59
2022-07-29T12:41:15.143Z,99046.00
2022-07-29T12:44:17.384Z,99039.75
2022-07-29T12:47:20.481Z,99035.19
2022-07-29T12:50:26.289Z,99036.38
2022-07-29T12:53:29.468Z,99033.13
2022-07-29T12:56:47.060Z,99027.09
2022-07-29T13:00:12.602Z,99027.88
2022-07-29T13:03:14.859Z,99024.63
2022-07-29T13:06:49.624Z,99023.78
2022-07-29T13:09:53.556Z,99013.22
2022-07-29T13:13:07.341Z,99016.38
2022-07-29T13:16:09.685Z,99009.66
2022-07-29T13:19:13.083Z,99002.94
2022-07-29T13:22:17.856Z,98989.97
2022-07-29T13:25:30.839Z,98993.16
2022-07-29T13:28:33.081Z,98996.66
2022-07-29T13:31:35.333Z,98991.03
2022-07-29T13:34:37.554Z,98987.50
2022-07-29T13:37:39.920Z,98983.00
2022-07-29T13:40:42.635Z,98979.25
2022-07-29T13:43:44.956Z,98977.00
2022-07-29T13:46:47.194Z,98968.75
2022-07-29T13:49:49.553Z,98968.72
2022-07-29T13:52:52.282Z,98959.44
2022-07-29T13:55:54.967Z,98963.69
2022-07-29T13:58:58.252Z,98967.31
2022-07-29T14:02:01.035Z,98963.53
2022-07-29T14:05:07.982Z,98961.38
2022-07-29T14:08:10.768Z,98952.41
2022-07-29T14:11:13.014Z,98953.88
2022-07-29T14:14:15.291Z,98949.91
2022-07-29T14:17:17.995Z,98943.06
2022-07-29T14:20:20.476Z,98944.81
2022-07-29T14:23:22.677Z,98942.88
2022-07-29T14:26:25.295Z,98936.94
2022-07-29T14:29:35.259Z,98939.72
2022-07-29T14:32:40.610Z,98945.03
2022-07-29T14:35:42.877Z,98929.50
2022-07-29T14:38:45.121Z,98934.03
2022-07-29T14:41:47.315Z,98919.31
2022-07-29T14:44:50.301Z,98933.44
2022-07-29T14:47:56.382Z,98931.06
2022-07-29T14:51:04.569Z,98924.31
2022-07-29T14:54:07.306Z,98912.25
2022-07-29T14:57:09.738Z,98917.28
2022-07-29T15:00:12.502Z,98912.50
2022-07-29T15:03:23.947Z,98911.44
2022-07-29T15:06:27.403Z,98901.44
2022-07-29T15:09:29.726Z,98902.00
2022-07-29T15:12:32.778Z,98900.31
2022-07-29T15:15:35.032Z,98891.66
2022-07-29T15:18:39.248Z,98898.88
2022-07-29T15:21:48.656Z,98901.06
2022-07-29T15:24:51.593Z,98892.56
2022-07-29T15:27:55.657Z,98882.38
2022-07-29T15:31:01.417Z,98889.66
2022-07-29T15:34:05.912Z,98884.38
2022-07-29T15:37:08.582Z,98887.78
2022-07-29T15:40:11.839Z,98885.59
2022-07-29T15:43:14.073Z,98884.38
2022-07-29T15:46:36.293Z,98879.22
2022-07-29T15:49:48.560Z,98876.53
2022-07-29T15:52:51.962Z,98875.22
2022-07-29T15:55:54.275Z,98863.09
2022-07-29T15:58:56.575Z,98860.34
2022-07-29T16:01:59.469Z,98866.66
2022-07-29T16:05:01.705Z,98856.44
2022-07-29T16:08:03.987Z,98856.69
2022-07-29T16:11:06.254Z,98851.31
2022-07-29T16:14:09.208Z,98858.00
2022-07-29T16:17:14.775Z,98861.09
2022-07-29T16:20:17.575Z,98857.75
2022-07-29T16:23:19.836Z,98859.59
2022-07-29T16:26:22.058Z,98861.41
2022-07-29T16:29:24.335Z,98866.97
2022-07-29T16:32:26.603Z,98860.53
2022-07-29T16:35:39.051Z,98855.31
2022-07-29T16:38:47.369Z,98860.72
2022-07-29T16:41:49.926Z,98864.59
2022-07-29T16:44:52.193Z,98858.19
2022-07-29T16:48:00.186Z,98857.25
2022-07-29T16:51:03.603Z,98851.16
2022-07-29T16:54:05.997Z,98853.56
2022-07-29T16:57:08.281Z,98848.50
2022-07-29T17:00:11.108Z,98857.47
2022-07-29T17:03:13.633Z,98850.25
2022-07-29T17:06:15.880Z,98858.50
2022-07-29T17:09:18.196Z,98854.88
2022-07-29T17:12:20.417Z,98862.31
2022-07-29T17:15:22.768Z,98855.59
2022-07-29T17:18:24.973Z,98843.81
2022-07-29T17:21:27.558Z,98851.91
2022-07-29T17:24:29.800Z,98848.69
2022-07-29T17:27:32.449Z,98838.53
2022-07-29T17:30:34.706Z,98852.75
2022-07-29T17:33:37.086Z,98851.97
2022-07-29T17:36:39.444Z,98853.50
2022-07-29T17:39:42.849Z,98862.62
2022-07-29T17:42:45.110Z,98864.81
2022-07-29T17:45:49.846Z,98855.81
2022-07-29T17:48:56.937Z,98850.94
2022-07-29T17:52:01.123Z,98850.66
2022-07-29T17:55:03.776Z,98848.28
2022-07-29T17:58:08.859Z,98848.44
2022-07-29T18:01:11.196Z,98853.03
2022-07-29T18:04:15.312Z,98850.28
2022-07-29T18:07:17.743Z,98856.78
2022-07-29T18:10:20.001Z,98866.94
2022-07-29T18:13:22.239Z,98865.34
2022-07-29T18:16:24.889Z,98868.62
2022-07-29T18:19:27.252Z,98871.38
2022-07-29T18:22:29.454Z,98874.91
2022-07-29T18:25:31.701Z,98874.72
2022-07-29T18:28:34.184Z,98875.78
2022-07-29T18:31:36.548Z,98870.53
2022-07-29T18:34:38.798Z,98885.72
2022-07-29T18:38:01.383Z,98880.84
2022-07-29T18:41:03.348Z,98892.19
2022-07-29T18:44:05.566Z,98891.66
2022-07-29T18:47:07.797Z,98894.97
2022-07-29T18:50:14.705Z,98901.09
2022-07-29T18:53:18.054Z,98904.19
2022-07-29T18:56:20.989Z,98903.75
2022-07-29T18:59:23.298Z,98927.16
2022-07-29T19:02:25.947Z,98926.41
2022-07-29T19:05:28.257Z,98931.91
2022-07-29T19:08:30.515Z,98931.94
2022-07-29T19:11:32.773Z,98927.22
2022-07-29T19:14:35.141Z,98928.97
2022-07-29T19:17:38.684Z,98933.66
2022-07-29T19:20:42.023Z,98938.31
2022-07-29T19:24:06.024Z,98940.59
2022-07-29T19:27:07.781Z,98941.59
2022-07-29T19:30:10.499Z,98934.69
2022-07-29T19:33:14.598Z,98933.87
2022-07-29T19:36:17.464Z,98939.66
2022-07-29T19:39:19.695Z,98937.41
2022-07-29T19:42:37.383Z,98940.63
2022-07-29T19:45:39.741Z,98944.94
2022-07-29T19:48:41.992Z,98938.84
2022-07-29T19:51:44.269Z,98941.03
2022-07-29T19:54:46.544Z,98943.75
2022-07-29T19:57:49.140Z,98936.06
2022-07-29T20:00:51.441Z,98937.59
2022-07-29T20:03:54.026Z,98934.87
2022-07-29T20:07:01.329Z,98930.38
2022-07-29T20:10:04.921Z,98932.13
2022-07-29T20:13:07.161Z,98938.38
2022-07-29T20:16:09.503Z,98934.81
2022-07-29T20:19:11.985Z,98954.69
2022-07-29T20:22:14.599Z,98954.44
2022-07-29T20:25:23.959Z,98949.94
2022-07-29T20:28:26.225Z,98957.97
2022-07-29T20:31:30.633Z,98961.06
2022-07-29T20:34:33.150Z,98966.75
2022-07-29T20:37:52.273Z,98961.94
2022-07-29T20:40:58.905Z,98974.22
2022-07-29T20:44:02.730Z,98962.09
2022-07-29T20:47:05.039Z,98963.09
2022-07-29T20:50:07.691Z,98970.31
2022-07-29T20:53:09.880Z,98974.03
2022-07-29T20:56:12.598Z,98964.47
2022-07-29T20:59:14.864Z,98975.72
2022-07-29T21:02:17.337Z,98969.44
2022-07-29T21:05:19.866Z,98974.19
2022-07-29T21:08:22.276Z,98962.94
2022-07-29T21:11:43.219Z,98965.84
2022-07-29T21:14:48.016Z,98975.59
2022-07-29T21:17:52.520Z,98968.84
2022-07-29T21:20:55.303Z,98966.13
2022-07-29T21:23:57.526Z,98965.53
2022-07-29T21:27:21.224Z,98972.47
2022-07-29T21:30:23.899Z,98963.66
2022-07-29T21:33:27.779Z,98974.69
2022-07-29T21:39:52.161Z,98979.41
2022-07-29T21:42:54.352Z,98981.47
2022-07-29T21:45:57.682Z,98991.31
2022-07-29T21:48:59.982Z,99001.19
2022-07-29T21:52:02.306Z,99005.25
2022-07-29T21:55:04.884Z,99011.25
2022-07-29T21:58:07.968Z,99007.97
2022-07-29T22:01:10.187Z,99012.34
2022-07-29T22:04:12.383Z,99022.66
2022-07-29T22:07:14.613Z,99017.31
2022-07-29T22:10:17.118Z,99020.44
2022-07-29T22:13:19.315Z,99019.94
2022-07-29T22:16:21.587Z,99025.22
2022-07-29T22:19:27.691Z,99014.97
2022-07-29T22:22:33.162Z,99016.59
2022-07-29T22:25:35.576Z,99009.63
2022-07-29T22:28:37.788Z,99018.37
2022-07-29T22:31:39.968Z,99012.25
2022-07-29T22:34:42.119Z,99014.75
2022-07-29T22:37:44.405Z,99004.06
2022-07-29T22:40:48.644Z,99003.94
2022-07-29T22:43:52.713Z,99005.41
2022-07-29T22:46:55.937Z,99000.41
2022-07-29T22:49:58.138Z,99010.13
2022-07-29T22:53:00.287Z,99001.84
2022-07-29T22:56:02.641Z,99007.00
2022-07-29T22:59:04.910Z,99006.44
2022-07-29T23:02:07.093Z,98995.78
2022-07-29T23:05:10.458Z,99000.00
2022-07-29T23:08:12.724Z,98992.78
2022-07-29T23:11:14.884Z,98988.50
2022-07-29T23:14:17.065Z,98994.25
2022-07-29T23:17:19.304Z,98993.97
2022-07-29T23:20:21.546Z,98998.88
2022-07-29T23:23:23.801Z,98988.50
2022-07-29T23:26:25.949Z,98988.66
2022-07-29T23:29:28.166Z,98978.59
2022-07-29T23:32:30.410Z,98981.28
2022-07-29T23:35:32.923Z,98980.97
2022-07-29T23:38:35.224Z,98982.03
2022-07-29T23:41:38.053Z,98977.53
2022-07-29T23:44:40.230Z,98979.25
2022-07-29T23:47:43.028Z,98977.25
2022-07-29T23:50:45.185Z,98977.25
2022-07-29T23:53:53.482Z,98971.31
2022-07-29T23:56:57.938Z,98961.94
