createdAt,value
2024-03-14T00:00:44.523Z,7.32
2024-03-14T00:05:46.484Z,9.65
2024-03-14T00:10:52.366Z,10.00
2024-03-14T00:15:55.324Z,9.98
2024-03-14T00:20:57.094Z,9.00
2024-03-14T00:25:58.792Z,8.48
2024-03-14T00:31:00.872Z,9.43
2024-03-14T00:36:03.023Z,8.27
2024-03-14T00:41:05.005Z,8.80
2024-03-14T00:46:06.954Z,9.68
2024-03-14T00:51:11.563Z,9.55
2024-03-14T00:56:14.986Z,9.98
2024-03-14T01:01:16.770Z,10.32
2024-03-14T01:06:18.519Z,11.85
2024-03-14T01:11:20.571Z,8.98
2024-03-14T01:16:22.467Z,8.32
2024-03-14T01:21:24.288Z,9.82
2024-03-14T01:26:27.624Z,11.73
2024-03-14T01:31:30.315Z,8.50
2024-03-14T01:36:32.103Z,9.88
2024-03-14T01:41:33.907Z,9.63
2024-03-14T01:46:36.488Z,11.13
2024-03-14T01:51:38.507Z,10.93
2024-03-14T01:56:58.926Z,10.20
2024-03-14T02:02:00.913Z,10.07
2024-03-14T02:07:15.202Z,11.02
2024-03-14T02:12:17.077Z,10.32
2024-03-14T02:17:18.832Z,9.43
2024-03-14T02:22:23.679Z,11.25
2024-03-14T02:27:25.560Z,11.68
2024-03-14T02:32:27.691Z,10.88
2024-03-14T02:37:31.758Z,9.93
2024-03-14T02:42:33.650Z,10.57
2024-03-14T02:47:36.893Z,12.35
2024-03-14T02:52:39.442Z,9.40
2024-03-14T02:57:42.188Z,14.45
2024-03-14T03:02:47.104Z,13.38
2024-03-14T03:07:50.244Z,15.10
2024-03-14T03:12:52.038Z,13.60
2024-03-14T03:17:53.802Z,14.05
2024-03-14T03:23:07.907Z,14.38
2024-03-14T03:28:13.300Z,15.18
2024-03-14T03:33:19.880Z,15.43
2024-03-14T03:38:21.659Z,16.98
2024-03-14T03:43:23.589Z,13.55
2024-03-14T03:48:25.381Z,13.38
2024-03-14T03:53:27.196Z,13.38
2024-03-14T03:58:28.888Z,11.88
2024-03-14T04:03:31.261Z,11.18
2024-03-14T04:08:33.032Z,9.80
2024-03-14T04:13:35.264Z,12.18
2024-03-14T04:18:36.979Z,10.85
2024-03-14T04:23:38.687Z,12.40
2024-03-14T04:28:40.358Z,11.60
2024-03-14T04:33:42.245Z,10.40
2024-03-14T04:38:44.115Z,12.85
2024-03-14T04:43:45.988Z,13.52
2024-03-14T04:48:47.740Z,11.27
2024-03-14T04:53:49.532Z,8.93
2024-03-14T04:58:51.799Z,12.43
2024-03-14T05:03:53.517Z,11.10
2024-03-14T05:08:55.854Z,10.55
2024-03-14T05:13:58.172Z,9.45
2024-03-14T05:19:00.767Z,12.57
2024-03-14T05:24:02.543Z,8.70
2024-03-14T05:29:04.597Z,9.50
2024-03-14T05:34:08.000Z,9.98
2024-03-14T05:39:10.521Z,10.48
2024-03-14T05:44:12.343Z,14.30
2024-03-14T05:49:14.270Z,10.70
2024-03-14T05:54:16.396Z,13.63
2024-03-14T05:59:18.255Z,10.25
2024-03-14T06:04:22.662Z,13.13
2024-03-14T06:09:34.554Z,13.75
2024-03-14T06:14:37.181Z,9.30
2024-03-14T06:19:39.196Z,10.18
2024-03-14T06:24:40.928Z,13.07
2024-03-14T06:29:42.970Z,8.98
2024-03-14T06:34:45.563Z,11.93
2024-03-14T06:39:58.115Z,12.18
2024-03-14T06:45:04.697Z,11.27
2024-03-14T06:50:07.667Z,14.35
2024-03-14T06:55:11.326Z,15.90
2024-03-14T07:00:14.020Z,15.65
2024-03-14T07:05:16.930Z,16.70
2024-03-14T07:10:20.439Z,16.45
2024-03-14T07:15:23.437Z,15.55
2024-03-14T07:20:34.391Z,11.40
2024-03-14T07:25:36.254Z,11.27
2024-03-14T07:30:38.144Z,9.60
2024-03-14T07:35:46.093Z,11.30
2024-03-14T07:40:48.038Z,8.85
2024-03-14T07:45:50.166Z,9.38
2024-03-14T07:50:52.290Z,10.63
2024-03-14T07:55:54.133Z,8.85
2024-03-14T08:00:57.112Z,8.70
2024-03-14T08:06:00.509Z,13.10
2024-03-14T08:11:04.599Z,11.48
2024-03-14T08:16:09.972Z,13.07
2024-03-14T08:21:14.297Z,12.52
2024-03-14T08:26:18.717Z,15.18
2024-03-14T08:31:22.838Z,8.90
2024-03-14T08:36:24.683Z,11.73
2024-03-14T08:41:26.460Z,12.15
2024-03-14T08:46:28.153Z,13.02
2024-03-14T08:51:29.960Z,12.35
2024-03-14T08:56:31.735Z,11.80
2024-03-14T09:01:33.670Z,10.40
2024-03-14T09:06:35.931Z,12.02
2024-03-14T09:11:37.736Z,9.82
2024-03-14T09:16:39.600Z,6.93
2024-03-14T09:21:41.414Z,8.13
2024-03-14T09:26:43.642Z,9.98
2024-03-14T09:31:45.537Z,5.38
2024-03-14T09:36:51.750Z,9.13
2024-03-14T09:41:53.573Z,7.78
2024-03-14T09:47:08.231Z,14.73
2024-03-14T09:52:10.159Z,7.53
2024-03-14T09:57:13.280Z,5.05
2024-03-14T10:02:19.383Z,6.45
2024-03-14T10:07:21.570Z,4.55
2024-03-14T10:12:23.351Z,11.15
2024-03-14T10:17:26.321Z,13.63
2024-03-14T10:22:28.886Z,18.63
2024-03-14T10:27:31.081Z,16.52
2024-03-14T10:32:33.337Z,16.67
2024-03-14T10:37:36.012Z,12.98
2024-03-14T10:42:38.963Z,21.55
2024-03-14T10:47:42.688Z,17.13
2024-03-14T10:52:50.432Z,15.40
2024-03-14T10:57:52.965Z,16.90
2024-03-14T11:02:56.967Z,15.70
2024-03-14T11:08:02.608Z,14.57
2024-03-14T11:13:22.153Z,14.77
2024-03-14T11:18:34.348Z,16.33
2024-03-14T11:23:38.559Z,13.50
2024-03-14T11:28:42.700Z,19.50
2024-03-14T11:33:46.843Z,16.88
2024-03-14T11:38:48.815Z,18.58
2024-03-14T11:43:54.048Z,13.50
2024-03-14T11:48:56.265Z,10.60
2024-03-14T11:54:01.381Z,13.27
2024-03-14T11:59:03.379Z,13.13
2024-03-14T12:04:07.997Z,12.00
2024-03-14T12:09:20.953Z,10.88
2024-03-14T12:14:23.510Z,10.63
2024-03-14T12:19:27.082Z,9.48
2024-03-14T12:24:29.255Z,11.48
2024-03-14T12:29:31.596Z,13.75
2024-03-14T12:34:33.762Z,15.68
2024-03-14T12:39:36.436Z,17.77
2024-03-14T12:44:38.569Z,18.42
2024-03-14T12:49:40.320Z,15.73
2024-03-14T12:54:42.218Z,12.95
2024-03-14T12:59:48.990Z,17.27
2024-03-14T13:04:51.717Z,12.50
2024-03-14T13:10:13.816Z,9.32
2024-03-14T13:15:24.435Z,12.00
2024-03-14T13:20:30.771Z,9.80
2024-03-14T13:25:32.704Z,10.93
2024-03-14T13:30:34.761Z,12.27
2024-03-14T13:35:40.286Z,14.13
2024-03-14T13:40:42.062Z,14.80
2024-03-14T13:45:48.102Z,13.13
2024-03-14T13:50:51.709Z,11.27
2024-03-14T13:55:57.618Z,8.45
2024-03-14T14:01:01.075Z,10.00
2024-03-14T14:06:05.194Z,13.98
2024-03-14T14:11:08.424Z,12.77
2024-03-14T14:16:16.596Z,13.43
2024-03-14T14:21:18.680Z,14.52
2024-03-14T14:26:20.380Z,9.98
2024-03-14T14:31:22.892Z,13.43
2024-03-14T14:36:24.678Z,14.00
2024-03-14T14:41:26.445Z,11.80
2024-03-14T14:46:28.353Z,13.90
2024-03-14T14:51:30.196Z,15.00
2024-03-14T14:56:31.856Z,15.18
2024-03-14T15:01:34.133Z,13.82
2024-03-14T15:06:37.030Z,14.93
2024-03-14T15:11:38.999Z,18.98
2024-03-14T15:16:40.842Z,15.90
2024-03-14T15:21:42.585Z,15.82
2024-03-14T15:26:45.194Z,21.42
2024-03-14T15:31:46.956Z,19.30
2024-03-14T15:36:48.661Z,16.92
2024-03-14T15:41:51.514Z,16.10
2024-03-14T15:46:53.208Z,20.15
2024-03-14T15:51:55.929Z,17.27
2024-03-14T15:56:57.778Z,24.40
2024-03-14T16:02:01.568Z,20.88
2024-03-14T16:07:07.154Z,27.63
2024-03-14T16:12:09.666Z,21.20
2024-03-14T16:17:12.201Z,18.35
2024-03-14T16:22:14.654Z,22.42
2024-03-14T16:27:17.525Z,17.45
2024-03-14T16:32:19.231Z,21.73
2024-03-14T16:37:21.201Z,20.02
2024-03-14T16:42:25.612Z,25.17
2024-03-14T16:47:27.793Z,23.90
2024-03-14T16:52:29.689Z,19.13
2024-03-14T16:57:32.467Z,27.88
2024-03-14T17:02:34.403Z,20.10
2024-03-14T17:07:36.089Z,17.48
2024-03-14T17:12:39.726Z,20.02
2024-03-14T17:17:41.595Z,17.35
2024-03-14T17:22:47.398Z,16.80
2024-03-14T17:27:51.686Z,21.23
2024-03-14T17:32:55.124Z,21.63
2024-03-14T17:37:57.740Z,23.05
2024-03-14T17:42:59.658Z,20.67
2024-03-14T17:48:01.676Z,24.58
2024-03-14T17:53:07.045Z,20.20
2024-03-14T17:58:10.145Z,20.75
2024-03-14T18:03:12.307Z,21.48
2024-03-14T18:08:14.708Z,22.50
2024-03-14T18:13:17.386Z,19.80
2024-03-14T18:18:20.207Z,21.05
2024-03-14T18:23:22.279Z,21.77
2024-03-14T18:28:24.782Z,22.60
2024-03-14T18:33:26.742Z,25.92
2024-03-14T18:38:28.519Z,24.27
2024-03-14T18:43:30.923Z,28.48
2024-03-14T18:48:32.791Z,20.52
2024-03-14T18:53:34.590Z,28.60
2024-03-14T18:58:36.547Z,22.70
2024-03-14T19:03:39.569Z,22.92
2024-03-14T19:08:41.428Z,26.52
2024-03-14T19:13:45.547Z,25.23
2024-03-14T19:18:47.534Z,26.65
2024-03-14T19:23:49.656Z,31.85
2024-03-14T19:28:53.159Z,33.60
2024-03-14T19:33:54.900Z,35.42
2024-03-14T19:38:59.187Z,36.70
2024-03-14T19:44:03.394Z,46.22
2024-03-14T19:49:05.764Z,36.67
2024-03-14T19:54:07.917Z,53.83
2024-03-14T19:59:09.719Z,53.83
2024-03-14T20:04:11.920Z,59.42
2024-03-14T20:09:14.872Z,66.60
2024-03-14T20:14:16.692Z,61.55
2024-03-14T20:19:19.606Z,49.53
2024-03-14T20:24:22.045Z,50.70
2024-03-14T20:29:24.931Z,54.40
2024-03-14T20:34:28.133Z,39.00
2024-03-14T20:39:42.153Z,46.83
2024-03-14T20:44:45.848Z,39.72
2024-03-14T20:49:47.969Z,41.67
2024-03-14T20:55:08.126Z,46.63
2024-03-14T21:00:25.340Z,36.22
2024-03-14T21:05:27.589Z,41.15
2024-03-14T21:10:35.237Z,42.13
2024-03-14T21:15:39.922Z,35.85
2024-03-14T21:20:43.331Z,36.35
2024-03-14T21:25:49.027Z,37.55
2024-03-14T21:30:53.082Z,39.65
2024-03-14T21:35:54.982Z,35.42
2024-03-14T21:40:57.373Z,38.92
2024-03-14T21:45:59.519Z,39.15
2024-03-14T21:51:02.181Z,35.00
2024-03-14T21:56:04.557Z,41.47
2024-03-14T22:01:07.273Z,31.95
2024-03-14T22:06:09.413Z,37.13
2024-03-14T22:11:13.375Z,40.63
2024-03-14T22:16:15.442Z,40.58
2024-03-14T22:21:17.259Z,36.15
2024-03-14T22:26:19.192Z,41.67
2024-03-14T22:31:21.056Z,37.88
2024-03-14T22:36:22.960Z,45.25
2024-03-14T22:41:26.261Z,37.13
2024-03-14T22:46:27.957Z,46.90
2024-03-14T22:51:29.903Z,39.08
2024-03-14T22:56:31.663Z,45.72
2024-03-14T23:01:38.636Z,35.28
2024-03-14T23:06:41.757Z,34.83
2024-03-14T23:11:44.101Z,33.75
2024-03-14T23:16:46.787Z,31.13
2024-03-14T23:21:49.875Z,35.22
2024-03-14T23:26:51.760Z,27.40
2024-03-14T23:31:53.657Z,33.25
2024-03-14T23:36:55.360Z,22.70
2024-03-14T23:41:57.664Z,17.98
2024-03-14T23:47:00.802Z,18.65
2024-03-14T23:52:02.515Z,15.93
2024-03-14T23:57:04.764Z,14.23
