createdAt,value
2018-04-01T00:02:24.361Z,53.00
2018-04-01T00:04:51.376Z,51.47
2018-04-01T00:07:18.787Z,47.60
2018-04-01T00:09:46.816Z,50.50
2018-04-01T00:12:13.852Z,50.35
2018-04-01T00:14:42.841Z,49.17
2018-04-01T00:17:10.259Z,48.67
2018-04-01T00:19:37.296Z,51.78
2018-04-01T00:22:04.313Z,42.80
2018-04-01T00:24:31.339Z,44.10
2018-04-01T00:26:58.373Z,41.92
2018-04-01T00:29:25.837Z,46.10
2018-04-01T00:31:52.835Z,43.00
2018-04-01T00:34:19.870Z,44.28
2018-04-01T00:36:46.903Z,44.70
2018-04-01T00:39:13.898Z,44.10
2018-04-01T00:41:40.935Z,45.35
2018-04-01T00:44:07.937Z,42.85
2018-04-01T00:46:34.959Z,44.10
2018-04-01T00:49:02.373Z,45.03
2018-04-01T00:51:29.407Z,43.40
2018-04-01T00:53:56.410Z,40.90
2018-04-01T00:56:23.427Z,42.28
2018-04-01T00:58:50.464Z,43.00
2018-04-01T01:01:17.474Z,40.25
2018-04-01T01:03:44.492Z,42.80
2018-04-01T01:06:11.541Z,45.08
2018-04-01T01:08:39.611Z,39.00
2018-04-01T01:11:06.640Z,39.63
2018-04-01T01:13:33.733Z,40.85
2018-04-01T01:16:00.739Z,41.13
2018-04-01T01:18:27.741Z,39.97
2018-04-01T01:20:54.774Z,39.85
2018-04-01T01:23:21.804Z,37.90
2018-04-01T01:25:48.837Z,36.05
2018-04-01T01:28:16.270Z,39.67
2018-04-01T01:30:43.367Z,41.27
2018-04-01T01:33:10.370Z,35.75
2018-04-01T01:35:37.798Z,38.88
2018-04-01T01:38:04.825Z,36.65
2018-04-01T01:40:31.843Z,35.85
2018-04-01T01:42:58.851Z,36.25
2018-04-01T01:45:25.876Z,38.67
2018-04-01T01:47:52.916Z,39.65
2018-04-01T01:50:19.917Z,37.15
2018-04-01T01:52:47.335Z,39.42
2018-04-01T01:55:14.392Z,38.63
2018-04-01T01:57:41.407Z,38.58
2018-04-01T02:00:08.425Z,40.10
2018-04-01T02:02:35.432Z,40.08
2018-04-01T02:05:02.468Z,42.85
2018-04-01T02:07:29.531Z,41.45
2018-04-01T02:09:56.637Z,40.17
2018-04-01T02:12:24.078Z,40.17
2018-04-01T02:14:51.124Z,40.28
2018-04-01T02:17:18.143Z,41.17
2018-04-01T02:19:45.560Z,39.97
2018-04-01T02:22:12.612Z,41.90
2018-04-01T02:24:39.625Z,41.90
2018-04-01T02:27:06.647Z,41.67
2018-04-01T02:29:33.688Z,40.47
2018-04-01T02:32:01.112Z,41.67
2018-04-01T02:34:28.175Z,47.30
2018-04-01T02:36:55.587Z,43.58
2018-04-01T02:39:22.615Z,43.30
2018-04-01T02:41:49.640Z,42.90
2018-04-01T02:44:17.053Z,40.25
2018-04-01T02:46:44.091Z,40.80
2018-04-01T02:49:11.135Z,44.03
2018-04-01T02:51:38.241Z,42.30
2018-04-01T02:54:05.247Z,46.37
2018-04-01T02:56:32.283Z,46.45
2018-04-01T02:58:59.294Z,46.00
2018-04-01T03:01:26.297Z,44.72
2018-04-01T03:03:53.382Z,46.92
2018-04-01T03:06:20.498Z,46.65
2018-04-01T03:08:47.539Z,51.50
2018-04-01T03:11:14.615Z,48.87
2018-04-01T03:13:41.659Z,51.70
2018-04-01T03:16:09.075Z,46.00
2018-04-01T03:18:36.119Z,52.90
2018-04-01T03:21:03.138Z,49.90
2018-04-01T03:23:30.159Z,50.92
2018-04-01T03:25:57.192Z,53.23
2018-04-01T03:28:24.224Z,46.33
2018-04-01T03:30:51.238Z,53.20
2018-04-01T03:33:18.270Z,53.05
2018-04-01T03:35:45.300Z,52.50
2018-04-01T03:38:12.321Z,48.70
2018-04-01T03:40:39.355Z,50.58
2018-04-01T03:43:06.369Z,48.67
2018-04-01T03:45:33.415Z,50.78
2018-04-01T03:48:00.430Z,54.47
2018-04-01T03:50:27.440Z,51.90
2018-04-01T03:52:54.454Z,50.45
2018-04-01T03:55:21.476Z,51.97
2018-04-01T03:57:48.534Z,50.00
2018-04-01T04:00:15.527Z,59.65
2018-04-01T04:02:42.936Z,51.60
2018-04-01T04:05:09.947Z,52.75
2018-04-01T04:07:36.982Z,53.85
2018-04-01T04:10:04.403Z,53.15
2018-04-01T04:12:31.412Z,57.72
2018-04-01T04:14:58.427Z,59.42
2018-04-01T04:17:25.824Z,57.33
2018-04-01T04:19:52.851Z,59.72
2018-04-01T04:22:19.878Z,58.25
2018-04-01T04:24:47.299Z,62.17
2018-04-01T04:27:14.315Z,61.13
2018-04-01T04:29:41.332Z,56.20
2018-04-01T04:32:08.740Z,60.22
2018-04-01T04:34:35.779Z,63.15
2018-04-01T04:37:02.784Z,63.03
2018-04-01T04:39:29.818Z,57.95
2018-04-01T04:41:57.248Z,55.58
2018-04-01T04:44:24.256Z,60.42
2018-04-01T04:46:51.270Z,44.20
2018-04-01T04:49:18.691Z,57.47
2018-04-01T04:51:45.711Z,49.92
2018-04-01T04:54:12.717Z,55.40
2018-04-01T04:56:40.122Z,51.40
2018-04-01T04:59:07.130Z,51.55
2018-04-01T05:01:34.147Z,59.15
2018-04-01T05:04:01.152Z,59.47
2018-04-01T05:06:28.146Z,60.75
2018-04-01T05:08:55.557Z,59.75
2018-04-01T05:11:22.564Z,60.72
2018-04-01T05:13:49.574Z,58.38
2018-04-01T05:16:16.600Z,60.03
2018-04-01T05:18:43.618Z,64.00
2018-04-01T05:21:10.646Z,61.42
2018-04-01T05:23:37.655Z,65.22
2018-04-01T05:26:04.660Z,71.75
2018-04-01T05:28:31.677Z,70.90
2018-04-01T05:30:59.075Z,67.30
2018-04-01T05:33:26.091Z,71.90
2018-04-01T05:35:53.103Z,64.37
2018-04-01T05:38:20.119Z,67.40
2018-04-01T05:40:47.148Z,68.95
2018-04-01T05:43:14.184Z,73.05
2018-04-01T05:45:42.262Z,67.97
2018-04-01T05:48:10.141Z,69.85
2018-04-01T05:50:37.153Z,71.10
2018-04-01T05:53:04.745Z,79.80
2018-04-01T05:55:32.514Z,76.22
2018-04-01T05:57:59.519Z,72.28
2018-04-01T06:00:26.542Z,74.55
2018-04-01T06:02:53.945Z,79.00
2018-04-01T06:05:21.281Z,79.18
2018-04-01T06:07:48.279Z,75.25
2018-04-01T06:10:15.353Z,78.70
2018-04-01T06:12:42.779Z,78.10
2018-04-01T06:15:10.422Z,80.50
2018-04-01T06:17:38.035Z,83.28
2018-04-01T06:20:05.431Z,85.90
2018-04-01T06:22:32.439Z,85.00
2018-04-01T06:24:59.836Z,81.68
2018-04-01T06:27:26.881Z,83.57
2018-04-01T06:29:53.892Z,78.28
2018-04-01T06:32:20.900Z,80.93
2018-04-01T06:34:47.916Z,82.72
2018-04-01T06:37:14.923Z,79.60
2018-04-01T06:39:42.326Z,81.12
2018-04-01T06:42:09.333Z,78.22
2018-04-01T06:44:36.360Z,73.65
2018-04-01T06:47:03.762Z,77.82
2018-04-01T06:49:30.779Z,83.15
2018-04-01T06:51:57.809Z,72.72
2018-04-01T06:54:25.310Z,77.65
2018-04-01T06:56:52.324Z,75.90
2018-04-01T06:59:19.513Z,82.82
2018-04-01T07:01:46.613Z,72.47
2018-04-01T07:04:14.084Z,95.32
2018-04-01T07:06:41.128Z,80.47
2018-04-01T07:09:08.206Z,82.95
2018-04-01T07:11:35.248Z,91.75
2018-04-01T07:14:02.259Z,86.87
2018-04-01T07:16:29.694Z,93.82
2018-04-01T07:18:56.691Z,83.07
2018-04-01T07:21:23.690Z,74.72
2018-04-01T07:23:50.722Z,80.95
2018-04-01T07:26:17.732Z,82.20
2018-04-01T07:28:44.759Z,92.30
2018-04-01T07:31:11.773Z,90.57
2018-04-01T07:33:38.776Z,79.65
2018-04-01T07:36:05.962Z,95.03
2018-04-01T07:38:32.971Z,90.50
2018-04-01T07:40:59.999Z,88.00
2018-04-01T07:43:27.631Z,90.25
2018-04-01T07:45:55.044Z,81.82
2018-04-01T07:48:22.131Z,80.93
2018-04-01T07:50:49.243Z,74.05
2018-04-01T07:53:17.036Z,79.35
2018-04-01T07:55:44.074Z,84.53
2018-04-01T07:58:11.477Z,75.50
2018-04-01T08:00:38.559Z,73.07
2018-04-01T08:03:05.691Z,76.07
2018-04-01T08:05:32.764Z,74.47
2018-04-01T08:07:59.927Z,68.25
2018-04-01T08:10:26.894Z,72.05
2018-04-01T08:12:53.968Z,67.22
2018-04-01T08:15:21.232Z,75.35
2018-04-01T08:17:48.270Z,65.43
2018-04-01T08:20:18.726Z,81.00
2018-04-01T08:22:45.884Z,79.20
2018-04-01T08:25:12.954Z,72.82
2018-04-01T08:27:40.013Z,67.47
2018-04-01T08:30:07.165Z,66.37
2018-04-01T08:32:34.307Z,54.90
2018-04-01T08:35:01.621Z,66.10
2018-04-01T08:37:30.076Z,63.92
2018-04-01T08:39:57.317Z,75.85
2018-04-01T08:42:25.086Z,65.87
2018-04-01T08:44:52.184Z,72.70
2018-04-01T08:47:19.595Z,54.60
2018-04-01T08:49:46.619Z,57.62
2018-04-01T08:52:13.634Z,77.65
2018-04-01T08:54:40.658Z,51.92
2018-04-01T08:57:07.655Z,47.08
2018-04-01T08:59:34.713Z,52.10
2018-04-01T09:02:03.683Z,50.10
2018-04-01T09:04:30.802Z,48.38
2018-04-01T09:06:57.935Z,46.03
2018-04-01T09:09:24.975Z,46.05
2018-04-01T09:11:52.001Z,46.37
2018-04-01T09:14:19.007Z,66.18
2018-04-01T09:16:54.820Z,54.30
2018-04-01T09:19:21.832Z,46.97
2018-04-01T09:21:48.875Z,54.47
2018-04-01T09:24:15.892Z,44.83
2018-04-01T09:26:43.306Z,51.75
2018-04-01T09:29:10.315Z,44.72
2018-04-01T09:31:37.355Z,46.10
2018-04-01T09:34:04.375Z,57.28
2018-04-01T09:36:31.387Z,46.35
2018-04-01T09:38:58.420Z,49.95
2018-04-01T09:41:25.640Z,48.10
2018-04-01T09:43:53.085Z,48.77
2018-04-01T09:46:20.492Z,51.43
2018-04-01T09:48:47.559Z,43.87
2018-04-01T09:51:14.564Z,43.73
2018-04-01T09:53:41.585Z,44.83
2018-04-01T09:56:08.610Z,43.37
2018-04-01T09:58:35.618Z,46.77
2018-04-01T10:01:03.131Z,42.33
2018-04-01T10:03:31.036Z,43.90
2018-04-01T10:05:58.545Z,41.53
2018-04-01T10:08:26.051Z,45.03
2018-04-01T10:10:53.556Z,42.53
2018-04-01T10:13:21.124Z,41.90
2018-04-01T10:15:49.024Z,53.00
2018-04-01T10:18:16.506Z,54.70
2018-04-01T10:20:44.069Z,88.57
2018-04-01T10:23:11.867Z,98.33
2018-04-01T10:25:39.379Z,42.27
2018-04-01T10:28:06.915Z,82.40
2018-04-01T10:30:34.455Z,36.03
2018-04-01T10:33:02.355Z,41.17
2018-04-01T10:35:29.851Z,33.63
2018-04-01T10:37:57.366Z,38.33
2018-04-01T10:40:24.848Z,39.37
2018-04-01T10:42:52.340Z,36.70
2018-04-01T10:45:20.273Z,38.27
2018-04-01T10:47:47.777Z,32.40
2018-04-01T10:50:15.286Z,30.90
2018-04-01T10:52:43.050Z,31.63
2018-04-01T10:55:10.084Z,29.90
2018-04-01T10:57:37.095Z,30.13
2018-04-01T11:00:04.512Z,26.57
2018-04-01T11:02:31.538Z,30.40
2018-04-01T11:04:58.548Z,28.57
2018-04-01T11:07:25.568Z,28.70
2018-04-01T11:09:52.591Z,26.33
2018-04-01T11:12:19.592Z,23.70
2018-04-01T11:14:46.598Z,25.53
2018-04-01T11:17:13.626Z,23.27
2018-04-01T11:19:40.662Z,25.73
2018-04-01T11:22:07.688Z,31.87
2018-04-01T11:24:34.692Z,22.93
2018-04-01T11:27:02.123Z,26.77
2018-04-01T11:29:29.131Z,22.93
2018-04-01T11:31:56.204Z,23.60
2018-04-01T11:34:23.227Z,19.93
2018-04-01T11:36:50.271Z,20.67
2018-04-01T11:39:17.328Z,22.67
2018-04-01T11:41:44.375Z,22.53
2018-04-01T11:44:11.434Z,23.67
2018-04-01T11:46:38.503Z,20.83
2018-04-01T11:49:05.518Z,21.00
2018-04-01T11:51:32.563Z,19.27
2018-04-01T11:53:59.652Z,19.37
2018-04-01T11:56:26.664Z,21.40
2018-04-01T11:58:53.666Z,25.50
2018-04-01T12:01:20.716Z,26.67
2018-04-01T12:03:47.766Z,19.70
2018-04-01T12:06:14.785Z,20.00
2018-04-01T12:08:41.808Z,19.30
2018-04-01T12:11:08.843Z,21.00
2018-04-01T12:13:35.875Z,20.53
2018-04-01T12:16:03.051Z,19.70
2018-04-01T12:18:30.101Z,20.43
2018-04-01T12:20:58.094Z,19.57
2018-04-01T12:23:25.524Z,19.73
2018-04-01T12:25:53.067Z,18.53
2018-04-01T12:28:20.199Z,22.67
2018-04-01T12:30:47.691Z,18.40
2018-04-01T12:33:15.386Z,20.33
2018-04-01T12:35:42.397Z,18.13
2018-04-01T12:38:09.466Z,19.63
2018-04-01T12:40:36.488Z,27.27
2018-04-01T12:43:03.537Z,18.57
2018-04-01T12:45:30.596Z,21.97
2018-04-01T12:47:57.637Z,19.53
2018-04-01T12:50:25.577Z,20.07
2018-04-01T12:52:52.698Z,24.03
2018-04-01T12:55:19.739Z,24.10
2018-04-01T12:57:48.792Z,24.17
2018-04-01T13:00:15.946Z,21.80
2018-04-01T13:02:42.976Z,23.10
2018-04-01T13:05:10.979Z,21.70
2018-04-01T13:07:38.386Z,19.03
2018-04-01T13:10:05.406Z,20.57
2018-04-01T13:12:32.416Z,34.63
2018-04-01T13:14:59.427Z,24.13
2018-04-01T13:17:26.484Z,43.47
2018-04-01T13:19:53.497Z,25.50
2018-04-01T13:22:20.500Z,29.40
2018-04-01T13:24:47.521Z,33.47
2018-04-01T13:27:15.235Z,32.73
2018-04-01T13:29:42.239Z,31.03
2018-04-01T13:32:09.256Z,26.73
2018-04-01T13:34:36.315Z,31.13
2018-04-01T13:37:03.388Z,45.83
2018-04-01T13:39:30.823Z,36.90
2018-04-01T13:41:58.080Z,38.03
2018-04-01T13:44:25.091Z,49.00
2018-04-01T13:46:52.119Z,34.60
2018-04-01T13:49:19.515Z,36.70
2018-04-01T13:51:46.526Z,30.73
2018-04-01T13:54:13.532Z,34.43
2018-04-01T13:56:40.587Z,34.67
2018-04-01T13:59:07.619Z,35.87
2018-04-01T14:01:34.642Z,38.93
2018-04-01T14:04:01.639Z,41.30
2018-04-01T14:06:29.039Z,40.33
2018-04-01T14:08:56.130Z,45.17
2018-04-01T14:11:23.591Z,40.77
2018-04-01T14:13:50.597Z,42.73
2018-04-01T14:16:17.671Z,64.23
2018-04-01T14:18:45.111Z,40.40
2018-04-01T14:21:12.116Z,42.03
2018-04-01T14:23:39.132Z,34.93
2018-04-01T14:26:06.531Z,30.60
2018-04-01T14:28:33.548Z,31.20
2018-04-01T14:31:00.944Z,29.17
2018-04-01T14:33:31.819Z,25.03
2018-04-01T14:35:58.838Z,36.93
2018-04-01T14:38:25.856Z,24.20
2018-04-01T14:40:52.864Z,24.70
2018-04-01T14:43:20.878Z,22.87
2018-04-01T14:45:47.896Z,23.80
2018-04-01T14:48:14.918Z,21.60
2018-04-01T14:50:41.919Z,21.60
2018-04-01T14:53:08.932Z,25.10
2018-04-01T14:55:35.944Z,21.00
2018-04-01T14:58:02.959Z,20.13
2018-04-01T15:00:30.008Z,21.47
2018-04-01T15:02:57.077Z,21.93
2018-04-01T15:05:24.076Z,20.60
2018-04-01T15:07:51.099Z,21.53
2018-04-01T15:10:18.512Z,23.80
2018-04-01T15:12:45.528Z,23.63
2018-04-01T15:15:12.540Z,23.37
2018-04-01T15:17:39.975Z,24.17
2018-04-01T15:20:07.028Z,23.83
2018-04-01T15:22:34.268Z,22.97
2018-04-01T15:25:01.287Z,23.33
2018-04-01T15:27:32.098Z,24.03
2018-04-01T15:29:59.115Z,22.90
2018-04-01T15:32:26.119Z,27.17
2018-04-01T15:34:53.134Z,22.47
2018-04-01T15:37:20.148Z,24.93
2018-04-01T15:39:47.159Z,24.07
2018-04-01T15:42:14.168Z,23.63
2018-04-01T15:44:41.182Z,22.23
2018-04-01T15:47:09.072Z,26.07
2018-04-01T15:49:36.092Z,28.23
2018-04-01T15:52:03.157Z,26.00
2018-04-01T15:54:30.130Z,29.13
2018-04-01T15:56:57.160Z,29.93
2018-04-01T15:59:24.548Z,29.37
2018-04-01T16:01:51.553Z,27.47
2018-04-01T16:04:18.559Z,23.93
2018-04-01T16:06:45.559Z,26.10
2018-04-01T16:09:12.617Z,24.30
2018-04-01T16:11:39.611Z,25.93
2018-04-01T16:14:06.616Z,25.60
2018-04-01T16:16:33.620Z,20.57
2018-04-01T16:19:00.674Z,21.30
2018-04-01T16:21:27.639Z,15.10
2018-04-01T16:23:54.655Z,17.93
2018-04-01T16:26:21.657Z,19.17
2018-04-01T16:28:48.659Z,19.73
2018-04-01T16:31:15.675Z,18.30
2018-04-01T16:33:42.677Z,18.57
2018-04-01T16:36:09.703Z,19.77
2018-04-01T16:38:37.095Z,21.53
2018-04-01T16:41:04.091Z,19.03
2018-04-01T16:43:31.519Z,18.87
2018-04-01T16:45:58.526Z,20.27
2018-04-01T16:48:25.535Z,19.23
2018-04-01T16:50:52.976Z,18.90
2018-04-01T16:53:19.974Z,19.67
2018-04-01T16:55:47.000Z,19.77
2018-04-01T16:58:14.143Z,22.47
2018-04-01T17:00:41.538Z,20.23
2018-04-01T17:03:08.590Z,22.57
2018-04-01T17:05:37.019Z,22.13
2018-04-01T17:08:04.105Z,21.93
2018-04-01T17:10:31.124Z,19.10
2018-04-01T17:12:58.156Z,22.50
2018-04-01T17:15:25.553Z,23.10
2018-04-01T17:17:52.567Z,20.20
2018-04-01T17:20:19.570Z,24.93
2018-04-01T17:22:46.602Z,22.30
2018-04-01T17:25:13.841Z,32.40
2018-04-01T17:27:41.754Z,34.90
2018-04-01T17:30:08.776Z,21.80
2018-04-01T17:32:35.773Z,25.40
2018-04-01T17:35:02.768Z,25.63
2018-04-01T17:37:32.281Z,22.27
2018-04-01T17:39:59.312Z,50.13
2018-04-01T17:42:26.324Z,31.13
2018-04-01T17:44:53.351Z,42.40
2018-04-01T17:47:21.231Z,40.47
2018-04-01T17:49:48.233Z,26.27
2018-04-01T17:52:15.396Z,18.80
2018-04-01T17:54:42.376Z,20.20
2018-04-01T17:57:09.393Z,27.27
2018-04-01T17:59:36.786Z,21.47
2018-04-01T18:02:03.803Z,19.13
2018-04-01T18:04:31.197Z,18.33
2018-04-01T18:06:58.197Z,19.00
2018-04-01T18:09:25.699Z,21.53
2018-04-01T18:11:52.708Z,31.23
2018-04-01T18:14:20.780Z,32.57
2018-04-01T18:16:48.684Z,36.00
2018-04-01T18:19:16.610Z,36.57
2018-04-01T18:21:44.890Z,34.43
2018-04-01T18:24:12.816Z,32.50
2018-04-01T18:26:40.717Z,34.63
2018-04-01T18:29:08.696Z,29.30
2018-04-01T18:31:36.246Z,27.43
2018-04-01T18:34:04.241Z,27.53
2018-04-01T18:36:31.832Z,28.10
2018-04-01T18:38:59.293Z,25.93
2018-04-01T18:41:26.731Z,26.50
2018-04-01T18:43:53.741Z,28.13
2018-04-01T18:46:20.882Z,26.63
2018-04-01T18:48:48.317Z,28.83
2018-04-01T18:51:15.808Z,25.50
2018-04-01T18:53:42.809Z,27.40
2018-04-01T18:56:09.833Z,27.60
2018-04-01T18:58:36.878Z,24.43
2018-04-01T19:01:04.046Z,26.67
2018-04-01T19:03:31.163Z,27.40
2018-04-01T19:05:58.168Z,27.40
2018-04-01T19:08:25.576Z,27.40
2018-04-01T19:10:52.565Z,25.43
2018-04-01T19:13:19.579Z,28.83
2018-04-01T19:15:46.581Z,33.87
2018-04-01T19:18:14.880Z,32.03
2018-04-01T19:20:43.241Z,36.00
2018-04-01T19:23:10.743Z,36.40
2018-04-01T19:25:38.249Z,40.47
2018-04-01T19:28:05.776Z,46.73
2018-04-01T19:30:33.290Z,52.13
2018-04-01T19:33:00.847Z,51.83
2018-04-01T19:35:28.871Z,55.17
2018-04-01T19:37:56.763Z,58.30
2018-04-01T19:40:24.262Z,61.73
2018-04-01T19:42:51.773Z,62.87
2018-04-01T19:45:19.330Z,64.03
2018-04-01T19:47:47.023Z,66.33
2018-04-01T19:50:14.516Z,64.83
2018-04-01T19:52:42.017Z,67.50
2018-04-01T19:55:09.575Z,71.03
2018-04-01T19:57:37.076Z,71.33
2018-04-01T20:00:04.570Z,70.70
2018-04-01T20:02:32.467Z,72.60
2018-04-01T20:04:59.963Z,64.23
2018-04-01T20:07:27.479Z,70.87
2018-04-01T20:09:54.977Z,67.70
2018-04-01T20:12:22.478Z,63.20
2018-04-01T20:14:49.990Z,71.23
2018-04-01T20:17:17.479Z,70.00
2018-04-01T20:19:45.369Z,65.57
2018-04-01T20:22:12.915Z,69.20
2018-04-01T20:24:40.413Z,63.17
2018-04-01T20:27:07.895Z,61.67
2018-04-01T20:29:35.417Z,59.20
2018-04-01T20:32:02.919Z,58.73
2018-04-01T20:34:30.819Z,55.67
2018-04-01T20:36:58.322Z,60.17
2018-04-01T20:39:25.819Z,62.13
2018-04-01T20:41:53.352Z,58.67
2018-04-01T20:44:20.851Z,60.70
2018-04-01T20:46:48.347Z,62.07
2018-04-01T20:49:15.855Z,61.20
2018-04-01T20:51:43.363Z,57.90
2018-04-01T20:54:10.851Z,58.13
2018-04-01T20:56:38.355Z,60.83
2018-04-01T20:59:05.855Z,61.30
2018-04-01T21:01:33.351Z,57.67
2018-04-01T21:04:00.868Z,59.20
2018-04-01T21:06:28.420Z,65.33
2018-04-01T21:08:55.932Z,68.97
2018-04-01T21:11:23.428Z,71.30
2018-04-01T21:13:50.943Z,80.53
2018-04-01T21:16:18.451Z,74.93
2018-04-01T21:18:46.356Z,92.87
2018-04-01T21:21:13.854Z,78.43
2018-04-01T21:23:41.342Z,82.40
2018-04-01T21:26:08.867Z,83.33
2018-04-01T21:28:36.367Z,82.20
2018-04-01T21:31:04.282Z,87.57
2018-04-01T21:33:31.784Z,79.80
2018-04-01T21:35:59.291Z,78.30
2018-04-01T21:38:26.792Z,74.20
2018-04-01T21:40:54.291Z,113.67
2018-04-01T21:43:21.810Z,79.07
2018-04-01T21:45:49.352Z,75.10
2018-04-01T21:48:16.868Z,120.57
2018-04-01T21:50:44.400Z,84.03
2018-04-01T21:53:12.315Z,76.60
2018-04-01T21:55:39.829Z,81.57
2018-04-01T21:58:07.723Z,77.87
2018-04-01T22:00:35.231Z,78.50
2018-04-01T22:03:02.747Z,80.30
2018-04-01T22:05:30.254Z,77.67
2018-04-01T22:07:58.172Z,78.87
2018-04-01T22:10:25.695Z,77.87
2018-04-01T22:12:53.597Z,85.63
2018-04-01T22:15:21.109Z,78.53
2018-04-01T22:17:48.996Z,83.87
2018-04-01T22:20:16.487Z,81.97
2018-04-01T22:22:55.728Z,81.33
2018-04-01T22:25:23.243Z,79.57
2018-04-01T22:27:50.747Z,86.40
2018-04-01T22:30:18.235Z,79.90
2018-04-01T22:32:46.127Z,79.90
2018-04-01T22:35:13.631Z,81.57
2018-04-01T22:37:41.119Z,82.90
2018-04-01T22:40:09.022Z,91.53
2018-04-01T22:42:36.503Z,88.73
2018-04-01T22:45:04.024Z,82.27
2018-04-01T22:47:31.543Z,85.47
2018-04-01T22:49:59.037Z,73.70
2018-04-01T22:52:26.527Z,58.63
2018-04-01T22:54:54.054Z,56.47
2018-04-01T22:57:21.551Z,50.53
2018-04-01T22:59:49.040Z,58.13
2018-04-01T23:02:16.596Z,54.23
2018-04-01T23:04:44.490Z,56.70
2018-04-01T23:07:11.999Z,55.70
2018-04-01T23:09:39.508Z,56.23
2018-04-01T23:12:07.020Z,52.00
2018-04-01T23:14:34.511Z,51.37
2018-04-01T23:17:02.008Z,50.87
2018-04-01T23:19:29.536Z,50.23
2018-04-01T23:21:57.024Z,48.53
2018-04-01T23:24:24.548Z,43.93
2018-04-01T23:26:52.039Z,36.70
2018-04-01T23:29:19.520Z,36.43
2018-04-01T23:31:47.028Z,40.17
2018-04-01T23:34:14.536Z,42.20
2018-04-01T23:36:42.027Z,37.20
2018-04-01T23:39:09.596Z,36.97
2018-04-01T23:41:37.099Z,37.37
2018-04-01T23:44:04.584Z,38.00
2018-04-01T23:46:32.491Z,35.90
2018-04-01T23:49:04.897Z,37.17
2018-04-01T23:51:32.415Z,42.90
2018-04-01T23:53:59.915Z,39.80
2018-04-01T23:56:27.454Z,43.57
2018-04-01T23:58:54.957Z,41.13
