createdAt,value
2018-09-17T00:01:40.387Z,100.00
2018-09-17T00:04:09.506Z,100.00
2018-09-17T00:06:38.614Z,100.00
2018-09-17T00:09:11.194Z,100.00
2018-09-17T00:11:40.345Z,100.00
2018-09-17T00:14:10.733Z,100.00
2018-09-17T00:16:39.862Z,100.00
2018-09-17T00:19:09.146Z,100.00
2018-09-17T00:21:38.319Z,100.00
2018-09-17T00:24:07.981Z,100.00
2018-09-17T00:26:37.154Z,100.00
2018-09-17T00:29:06.416Z,100.00
2018-09-17T00:31:35.974Z,100.00
2018-09-17T00:34:05.281Z,100.00
2018-09-17T00:36:34.201Z,100.00
2018-09-17T00:39:03.385Z,100.00
2018-09-17T00:41:32.519Z,100.00
2018-09-17T00:44:01.770Z,100.00
2018-09-17T00:46:31.971Z,100.00
2018-09-17T00:49:01.193Z,100.00
2018-09-17T00:51:30.335Z,100.00
2018-09-17T00:53:59.551Z,100.00
2018-09-17T00:56:28.688Z,100.00
2018-09-17T00:58:58.079Z,100.00
2018-09-17T01:01:27.230Z,100.00
2018-09-17T01:03:57.038Z,100.00
2018-09-17T01:06:26.150Z,100.00
2018-09-17T01:08:55.294Z,100.00
2018-09-17T01:11:30.870Z,100.00
2018-09-17T01:14:00.035Z,100.00
2018-09-17T01:16:29.735Z,100.00
2018-09-17T01:18:58.848Z,100.00
2018-09-17T01:21:27.987Z,100.00
2018-09-17T01:23:57.112Z,100.00
2018-09-17T01:26:26.544Z,100.00
2018-09-17T01:28:55.654Z,100.00
2018-09-17T01:31:25.366Z,100.00
2018-09-17T01:33:54.583Z,100.00
2018-09-17T01:36:24.330Z,100.00
2018-09-17T01:38:53.990Z,100.00
2018-09-17T01:41:23.098Z,100.00
2018-09-17T01:43:52.234Z,100.00
2018-09-17T01:46:21.358Z,100.00
2018-09-17T01:48:50.841Z,100.00
2018-09-17T01:51:19.970Z,100.00
2018-09-17T01:53:49.405Z,100.00
2018-09-17T01:56:18.618Z,100.00
2018-09-17T01:58:47.985Z,100.00
2018-09-17T02:01:18.774Z,100.00
2018-09-17T02:03:49.648Z,100.00
2018-09-17T02:06:19.657Z,100.00
2018-09-17T02:08:51.070Z,100.00
2018-09-17T02:11:22.327Z,100.00
2018-09-17T02:13:53.754Z,100.00
2018-09-17T02:16:22.941Z,100.00
2018-09-17T02:18:53.670Z,100.00
2018-09-17T02:21:22.792Z,100.00
2018-09-17T02:23:51.916Z,100.00
2018-09-17T02:26:21.269Z,100.00
2018-09-17T02:28:50.414Z,100.00
2018-09-17T02:31:20.229Z,100.00
2018-09-17T02:33:49.473Z,100.00
2018-09-17T02:36:18.894Z,100.00
2018-09-17T02:38:48.133Z,100.00
2018-09-17T02:41:18.026Z,100.00
2018-09-17T02:43:47.630Z,100.00
2018-09-17T02:46:17.137Z,100.00
2018-09-17T02:48:46.362Z,100.00
2018-09-17T02:51:15.590Z,100.00
2018-09-17T02:53:44.867Z,100.00
2018-09-17T02:56:13.655Z,100.00
2018-09-17T02:58:42.823Z,100.00
2018-09-17T03:01:12.388Z,100.00
2018-09-17T03:03:41.506Z,100.00
2018-09-17T03:06:10.644Z,100.00
2018-09-17T03:08:39.761Z,100.00
2018-09-17T03:11:08.929Z,100.00
2018-09-17T03:13:38.035Z,100.00
2018-09-17T03:16:07.897Z,100.00
2018-09-17T03:18:53.671Z,100.00
2018-09-17T03:21:23.246Z,100.00
2018-09-17T03:23:53.297Z,100.00
2018-09-17T03:26:22.750Z,100.00
2018-09-17T03:28:52.154Z,100.00
2018-09-17T03:31:21.369Z,100.00
2018-09-17T03:33:51.374Z,100.00
2018-09-17T03:36:20.690Z,100.00
2018-09-17T03:38:50.241Z,100.00
2018-09-17T03:41:20.454Z,100.00
2018-09-17T03:43:52.197Z,100.00
2018-09-17T03:46:21.477Z,100.00
2018-09-17T03:48:50.526Z,100.00
2018-09-17T03:51:20.010Z,100.00
2018-09-17T03:53:49.118Z,100.00
2018-09-17T03:56:18.273Z,100.00
2018-09-17T03:58:47.438Z,100.00
2018-09-17T04:01:16.586Z,100.00
2018-09-17T04:03:45.848Z,100.00
2018-09-17T04:06:15.046Z,100.00
2018-09-17T04:08:44.325Z,100.00
2018-09-17T04:11:13.452Z,100.00
2018-09-17T04:13:42.634Z,100.00
2018-09-17T04:16:11.817Z,100.00
2018-09-17T04:18:41.044Z,100.00
2018-09-17T04:21:10.341Z,100.00
2018-09-17T04:23:39.781Z,100.00
2018-09-17T04:26:10.332Z,100.00
2018-09-17T04:28:40.233Z,100.00
2018-09-17T04:31:11.741Z,100.00
2018-09-17T04:33:42.530Z,100.00
2018-09-17T04:36:12.124Z,100.00
2018-09-17T04:38:41.289Z,100.00
2018-09-17T04:41:10.481Z,100.00
2018-09-17T04:43:39.931Z,100.00
2018-09-17T04:46:09.113Z,100.00
2018-09-17T04:48:38.299Z,100.00
2018-09-17T04:51:07.441Z,100.00
2018-09-17T04:53:36.613Z,100.00
2018-09-17T04:56:05.777Z,100.00
2018-09-17T04:58:34.938Z,100.00
2018-09-17T05:01:04.313Z,100.00
2018-09-17T05:03:33.428Z,100.00
2018-09-17T05:06:02.553Z,100.00
2018-09-17T05:08:31.673Z,100.00
2018-09-17T05:11:00.801Z,100.00
2018-09-17T05:13:30.807Z,100.00
2018-09-17T05:15:59.849Z,100.00
2018-09-17T05:18:30.797Z,100.00
2018-09-17T05:21:00.170Z,100.00
2018-09-17T05:23:29.429Z,100.00
2018-09-17T05:25:58.876Z,100.00
2018-09-17T05:28:28.126Z,100.00
2018-09-17T05:30:58.681Z,100.00
2018-09-17T05:33:28.588Z,100.00
2018-09-17T05:35:57.814Z,100.00
2018-09-17T05:38:27.945Z,100.00
2018-09-17T05:40:57.222Z,100.00
2018-09-17T05:43:26.770Z,100.00
2018-09-17T05:45:55.898Z,100.00
2018-09-17T05:48:25.053Z,100.00
2018-09-17T05:50:54.175Z,100.00
2018-09-17T05:53:23.294Z,100.00
2018-09-17T05:55:52.401Z,100.00
2018-09-17T05:58:21.498Z,100.00
2018-09-17T06:00:50.679Z,100.00
2018-09-17T06:03:19.847Z,100.00
2018-09-17T06:05:49.022Z,100.00
2018-09-17T06:08:18.102Z,100.00
2018-09-17T06:10:47.809Z,100.00
2018-09-17T06:13:17.027Z,100.00
2018-09-17T06:15:46.170Z,98.79
2018-09-17T06:18:15.285Z,95.54
2018-09-17T06:20:44.452Z,91.61
2018-09-17T06:23:13.585Z,87.82
2018-09-17T06:25:42.746Z,86.40
2018-09-17T06:28:12.394Z,82.08
2018-09-17T06:30:41.502Z,78.76
2018-09-17T06:33:10.714Z,73.72
2018-09-17T06:35:39.830Z,72.87
2018-09-17T06:38:08.941Z,69.97
2018-09-17T06:40:38.056Z,68.72
2018-09-17T06:43:07.801Z,68.96
2018-09-17T06:45:36.992Z,67.14
2018-09-17T06:48:06.095Z,66.01
2018-09-17T06:50:35.194Z,62.96
2018-09-17T06:53:04.793Z,59.62
2018-09-17T06:55:34.089Z,62.77
2018-09-17T06:58:04.026Z,65.17
2018-09-17T07:00:33.154Z,62.72
2018-09-17T07:03:02.265Z,62.09
2018-09-17T07:05:31.354Z,59.20
2018-09-17T07:08:00.483Z,59.64
2018-09-17T07:10:29.594Z,62.49
2018-09-17T07:12:58.745Z,56.44
2018-09-17T07:15:27.988Z,57.68
2018-09-17T07:17:57.119Z,56.37
2018-09-17T07:20:26.185Z,60.70
2018-09-17T07:22:55.336Z,60.75
2018-09-17T07:25:24.459Z,61.55
2018-09-17T07:27:53.558Z,57.32
2018-09-17T07:30:22.742Z,56.87
2018-09-17T07:32:51.853Z,54.31
2018-09-17T07:35:21.001Z,54.88
2018-09-17T07:37:50.295Z,53.32
2018-09-17T07:40:19.429Z,51.55
2018-09-17T07:42:48.596Z,49.30
2018-09-17T07:45:17.826Z,46.27
2018-09-17T07:47:47.217Z,45.28
2018-09-17T07:50:16.802Z,43.99
2018-09-17T07:52:46.319Z,42.09
2018-09-17T07:55:15.613Z,41.02
2018-09-17T07:57:45.067Z,40.85
2018-09-17T08:00:14.214Z,39.22
2018-09-17T08:02:43.843Z,38.00
2018-09-17T08:05:13.462Z,37.67
2018-09-17T08:07:42.590Z,36.62
2018-09-17T08:10:16.486Z,35.99
2018-09-17T08:12:45.602Z,33.48
2018-09-17T08:15:14.714Z,32.16
2018-09-17T08:17:43.974Z,30.34
2018-09-17T08:20:13.390Z,29.54
2018-09-17T08:22:43.913Z,29.92
2018-09-17T08:25:13.444Z,31.59
2018-09-17T08:27:42.849Z,33.74
2018-09-17T08:30:11.991Z,33.83
2018-09-17T08:32:41.139Z,33.09
2018-09-17T08:35:10.422Z,32.31
2018-09-17T08:37:39.556Z,32.36
2018-09-17T08:40:08.734Z,30.48
2018-09-17T08:42:37.855Z,28.42
2018-09-17T08:45:07.969Z,31.74
2018-09-17T08:47:36.862Z,34.83
2018-09-17T08:50:06.581Z,33.04
2018-09-17T08:52:35.749Z,38.04
2018-09-17T08:55:11.000Z,37.38
2018-09-17T08:57:40.398Z,40.42
2018-09-17T09:00:15.289Z,41.07
2018-09-17T09:02:48.488Z,45.36
2018-09-17T09:05:22.973Z,45.57
2018-09-17T09:07:56.505Z,44.84
2018-09-17T09:10:30.842Z,46.98
2018-09-17T09:13:05.127Z,51.56
2018-09-17T09:15:41.426Z,50.03
2018-09-17T09:18:10.923Z,48.41
2018-09-17T09:20:40.435Z,49.23
2018-09-17T09:23:09.978Z,48.39
2018-09-17T09:25:39.198Z,51.17
2018-09-17T09:28:08.398Z,51.87
2018-09-17T09:30:37.602Z,52.20
2018-09-17T09:33:06.839Z,52.76
2018-09-17T09:35:36.055Z,53.62
2018-09-17T09:38:05.358Z,53.20
2018-09-17T09:40:35.293Z,52.99
2018-09-17T09:43:04.557Z,54.41
2018-09-17T09:45:34.349Z,53.77
2018-09-17T09:48:04.219Z,55.16
2018-09-17T09:50:33.442Z,54.44
2018-09-17T09:53:02.671Z,53.21
2018-09-17T09:55:31.927Z,53.73
2018-09-17T09:58:01.465Z,51.17
2018-09-17T10:00:36.378Z,52.45
2018-09-17T10:03:11.498Z,50.78
2018-09-17T10:05:40.762Z,50.33
2018-09-17T10:08:10.150Z,52.84
2018-09-17T10:10:44.711Z,49.91
2018-09-17T10:13:19.101Z,49.27
2018-09-17T10:15:48.459Z,50.28
2018-09-17T10:18:23.002Z,49.19
2018-09-17T10:20:51.790Z,48.67
2018-09-17T10:23:20.973Z,48.12
2018-09-17T10:25:50.124Z,48.45
2018-09-17T10:28:19.997Z,47.98
2018-09-17T10:30:49.154Z,46.73
2018-09-17T10:33:18.278Z,45.81
2018-09-17T10:35:48.459Z,45.54
2018-09-17T10:38:17.576Z,45.87
2018-09-17T10:40:46.713Z,44.80
2018-09-17T10:43:15.919Z,44.05
2018-09-17T10:45:45.311Z,44.44
2018-09-17T10:48:14.452Z,43.81
2018-09-17T10:50:43.550Z,43.14
2018-09-17T10:53:12.642Z,36.45
2018-09-17T10:55:41.742Z,35.71
2018-09-17T10:58:10.857Z,34.35
2018-09-17T11:00:39.961Z,36.47
2018-09-17T11:03:09.801Z,36.92
2018-09-17T11:05:40.254Z,38.13
2018-09-17T11:08:09.657Z,37.75
2018-09-17T11:10:38.738Z,37.47
2018-09-17T11:13:07.834Z,36.96
2018-09-17T11:15:42.126Z,36.13
2018-09-17T11:18:11.250Z,35.32
2018-09-17T11:20:40.358Z,35.24
2018-09-17T11:23:09.514Z,32.91
2018-09-17T11:25:38.738Z,28.73
2018-09-17T11:28:08.349Z,24.51
2018-09-17T11:30:38.128Z,22.41
2018-09-17T11:33:07.562Z,23.63
2018-09-17T11:35:36.661Z,21.17
2018-09-17T11:38:05.815Z,20.77
2018-09-17T11:40:35.178Z,21.85
2018-09-17T11:43:04.374Z,19.36
2018-09-17T11:45:33.478Z,18.76
2018-09-17T11:48:02.766Z,17.80
2018-09-17T11:50:32.303Z,15.19
2018-09-17T11:53:01.450Z,14.68
2018-09-17T11:55:30.609Z,14.06
2018-09-17T11:57:59.730Z,14.88
2018-09-17T12:00:34.102Z,18.05
2018-09-17T12:03:08.362Z,17.93
2018-09-17T12:05:42.741Z,18.66
2018-09-17T12:08:15.525Z,19.67
2018-09-17T12:10:45.109Z,16.33
2018-09-17T12:13:14.243Z,16.48
2018-09-17T12:15:44.309Z,13.71
2018-09-17T12:18:14.361Z,12.30
2018-09-17T12:20:43.453Z,12.94
2018-09-17T12:23:12.572Z,12.28
2018-09-17T12:25:41.709Z,11.02
2018-09-17T12:28:10.823Z,10.89
2018-09-17T12:30:39.929Z,10.55
2018-09-17T12:33:09.089Z,12.04
2018-09-17T12:35:38.201Z,17.33
2018-09-17T12:38:07.306Z,15.04
2018-09-17T12:40:36.449Z,16.70
2018-09-17T12:43:05.610Z,20.63
2018-09-17T12:45:34.730Z,23.78
2018-09-17T12:48:04.069Z,24.88
2018-09-17T12:50:33.854Z,27.00
2018-09-17T12:53:02.962Z,27.84
2018-09-17T12:55:32.189Z,27.16
2018-09-17T12:58:01.278Z,26.36
2018-09-17T13:00:30.513Z,26.34
2018-09-17T13:02:59.678Z,26.91
2018-09-17T13:05:28.782Z,25.33
2018-09-17T13:07:58.693Z,26.25
2018-09-17T13:10:27.814Z,24.52
2018-09-17T13:12:57.274Z,23.86
2018-09-17T13:15:26.634Z,22.73
2018-09-17T13:17:56.026Z,18.60
2018-09-17T13:20:25.423Z,15.51
2018-09-17T13:22:54.721Z,18.48
2018-09-17T13:25:23.841Z,16.25
2018-09-17T13:27:52.951Z,16.80
2018-09-17T13:30:22.373Z,16.23
2018-09-17T13:32:51.570Z,14.69
2018-09-17T13:35:20.721Z,13.62
2018-09-17T13:37:49.904Z,15.95
2018-09-17T13:40:19.365Z,15.43
2018-09-17T13:42:49.955Z,16.69
2018-09-17T13:45:19.082Z,19.15
2018-09-17T13:47:48.186Z,18.33
2018-09-17T13:50:17.247Z,18.03
2018-09-17T13:52:46.405Z,18.25
2018-09-17T13:55:15.501Z,15.52
2018-09-17T13:57:46.103Z,15.78
2018-09-17T14:00:15.175Z,13.81
2018-09-17T14:02:44.306Z,13.20
2018-09-17T14:05:13.437Z,13.26
2018-09-17T14:07:42.533Z,15.11
2018-09-17T14:10:11.643Z,17.87
2018-09-17T14:12:41.470Z,16.13
2018-09-17T14:15:10.602Z,14.81
2018-09-17T14:17:39.890Z,16.02
2018-09-17T14:20:09.069Z,18.95
2018-09-17T14:22:38.176Z,20.56
2018-09-17T14:25:07.540Z,22.95
2018-09-17T14:27:36.779Z,23.51
2018-09-17T14:30:06.496Z,24.36
2018-09-17T14:32:40.876Z,25.51
2018-09-17T14:35:10.441Z,25.97
2018-09-17T14:37:39.542Z,26.75
2018-09-17T14:40:09.053Z,27.25
2018-09-17T14:42:38.178Z,27.10
2018-09-17T14:45:07.341Z,27.43
2018-09-17T14:47:36.509Z,26.86
2018-09-17T14:50:05.612Z,27.02
2018-09-17T14:52:35.426Z,26.15
2018-09-17T14:55:04.590Z,22.50
2018-09-17T14:57:33.689Z,22.33
2018-09-17T15:00:02.858Z,23.10
2018-09-17T15:02:31.950Z,24.00
2018-09-17T15:05:01.407Z,23.78
2018-09-17T15:07:30.631Z,24.42
2018-09-17T15:10:00.187Z,25.51
2018-09-17T15:12:29.400Z,26.19
2018-09-17T15:14:58.540Z,26.44
2018-09-17T15:17:28.026Z,26.91
2018-09-17T15:19:57.233Z,27.04
2018-09-17T15:22:26.691Z,27.46
2018-09-17T15:24:55.986Z,27.67
2018-09-17T15:27:25.121Z,28.03
2018-09-17T15:29:54.277Z,28.00
2018-09-17T15:32:23.627Z,28.00
2018-09-17T15:34:52.570Z,27.72
2018-09-17T15:37:22.145Z,28.48
2018-09-17T15:39:51.432Z,29.14
2018-09-17T15:42:20.269Z,30.26
2018-09-17T15:44:49.494Z,31.35
2018-09-17T15:47:18.823Z,29.68
2018-09-17T15:49:47.550Z,30.70
2018-09-17T15:52:16.215Z,29.49
2018-09-17T15:54:45.525Z,28.68
2018-09-17T15:57:14.749Z,28.82
2018-09-17T15:59:44.310Z,29.10
2018-09-17T16:02:13.465Z,29.15
2018-09-17T16:04:42.826Z,29.23
2018-09-17T16:07:11.933Z,31.48
2018-09-17T16:09:41.209Z,32.10
2018-09-17T16:12:10.649Z,32.08
2018-09-17T16:14:39.806Z,31.50
2018-09-17T16:17:09.396Z,33.31
2018-09-17T16:19:38.522Z,32.69
2018-09-17T16:22:07.630Z,32.36
2018-09-17T16:24:36.949Z,34.39
2018-09-17T16:27:06.061Z,33.66
2018-09-17T16:29:35.938Z,32.94
2018-09-17T16:32:05.350Z,34.44
2018-09-17T16:34:34.455Z,34.86
2018-09-17T16:37:03.542Z,35.19
2018-09-17T16:39:33.223Z,36.10
2018-09-17T16:42:02.336Z,35.89
2018-09-17T16:44:32.159Z,35.03
2018-09-17T16:47:02.424Z,35.89
2018-09-17T16:49:31.958Z,35.84
2018-09-17T16:52:32.598Z,37.65
2018-09-17T16:55:02.042Z,41.67
2018-09-17T16:57:31.150Z,41.55
2018-09-17T17:00:00.261Z,44.29
2018-09-17T17:02:29.497Z,42.72
2018-09-17T17:04:58.663Z,39.41
2018-09-17T17:07:27.709Z,44.22
2018-09-17T17:09:56.966Z,42.97
2018-09-17T17:12:26.506Z,38.70
2018-09-17T17:14:55.725Z,44.89
2018-09-17T17:17:24.881Z,41.62
2018-09-17T17:19:54.013Z,45.51
2018-09-17T17:22:23.116Z,41.58
2018-09-17T17:24:52.937Z,44.80
2018-09-17T17:27:22.045Z,45.56
2018-09-17T17:29:51.170Z,40.98
2018-09-17T17:32:20.305Z,44.49
2018-09-17T17:34:49.402Z,44.86
2018-09-17T17:37:18.513Z,44.39
2018-09-17T17:39:48.377Z,42.67
2018-09-17T17:42:17.292Z,46.12
2018-09-17T17:44:46.478Z,44.87
2018-09-17T17:47:16.517Z,48.74
2018-09-17T17:49:46.400Z,46.42
2018-09-17T17:52:15.820Z,49.22
2018-09-17T17:54:45.305Z,48.92
2018-09-17T17:57:14.733Z,49.51
2018-09-17T17:59:44.422Z,49.17
2018-09-17T18:02:13.538Z,51.07
2018-09-17T18:04:43.205Z,50.85
2018-09-17T18:07:12.350Z,52.98
2018-09-17T18:09:41.573Z,52.86
2018-09-17T18:12:10.721Z,53.38
2018-09-17T18:14:40.495Z,50.69
2018-09-17T18:17:10.538Z,51.46
2018-09-17T18:19:39.786Z,50.96
2018-09-17T18:22:08.916Z,52.04
2018-09-17T18:24:38.848Z,54.22
2018-09-17T18:27:08.555Z,54.26
2018-09-17T18:29:38.192Z,55.64
2018-09-17T18:32:08.905Z,54.64
2018-09-17T18:34:38.539Z,53.04
2018-09-17T18:37:08.461Z,53.14
2018-09-17T18:39:38.206Z,55.11
2018-09-17T18:42:07.796Z,54.79
2018-09-17T18:44:37.217Z,54.96
2018-09-17T18:47:06.658Z,55.40
2018-09-17T18:49:36.731Z,56.31
2018-09-17T18:52:06.062Z,56.50
2018-09-17T18:54:35.330Z,57.42
2018-09-17T18:57:05.116Z,57.60
2018-09-17T18:59:34.348Z,59.49
2018-09-17T19:02:04.174Z,58.16
2018-09-17T19:04:34.570Z,59.55
2018-09-17T19:07:03.682Z,58.64
2018-09-17T19:09:38.427Z,59.69
2018-09-17T19:12:07.681Z,60.19
2018-09-17T19:14:42.422Z,60.42
2018-09-17T19:17:16.805Z,61.23
2018-09-17T19:19:46.038Z,60.32
2018-09-17T19:22:20.458Z,61.44
2018-09-17T19:24:49.933Z,62.05
2018-09-17T19:27:19.161Z,61.82
2018-09-17T19:29:48.343Z,61.34
2018-09-17T19:32:18.056Z,61.86
2018-09-17T19:34:47.162Z,62.27
2018-09-17T19:37:21.774Z,62.50
2018-09-17T19:39:56.216Z,63.05
2018-09-17T19:42:25.526Z,65.35
2018-09-17T19:44:59.986Z,64.29
2018-09-17T19:47:29.798Z,63.79
2018-09-17T19:49:58.986Z,64.91
2018-09-17T19:52:28.033Z,65.57
2018-09-17T19:54:57.685Z,66.15
2018-09-17T19:57:31.501Z,66.84
2018-09-17T20:00:00.713Z,64.76
2018-09-17T20:02:29.846Z,65.93
2018-09-17T20:05:04.627Z,66.29
2018-09-17T20:07:33.735Z,65.91
2018-09-17T20:10:02.866Z,65.34
2018-09-17T20:12:31.957Z,65.73
2018-09-17T20:15:01.218Z,66.09
2018-09-17T20:17:30.369Z,66.76
2018-09-17T20:19:59.547Z,67.95
2018-09-17T20:22:28.655Z,69.24
2018-09-17T20:24:57.905Z,69.48
2018-09-17T20:27:27.998Z,69.11
2018-09-17T20:29:57.529Z,68.82
2018-09-17T20:32:26.645Z,68.91
2018-09-17T20:34:56.707Z,69.00
2018-09-17T20:37:26.434Z,69.07
2018-09-17T20:39:55.569Z,70.18
2018-09-17T20:42:24.709Z,71.24
2018-09-17T20:44:54.521Z,70.00
2018-09-17T20:47:23.821Z,69.76
2018-09-17T20:49:53.862Z,70.19
2018-09-17T20:52:22.936Z,72.25
2018-09-17T20:54:54.794Z,71.85
2018-09-17T20:57:24.285Z,71.03
2018-09-17T20:59:54.117Z,70.39
2018-09-17T21:02:23.400Z,70.25
2018-09-17T21:04:52.558Z,69.76
2018-09-17T21:07:22.242Z,69.04
2018-09-17T21:09:51.386Z,70.28
2018-09-17T21:12:20.664Z,69.93
2018-09-17T21:14:49.755Z,70.73
2018-09-17T21:17:19.094Z,71.93
2018-09-17T21:19:48.229Z,71.86
2018-09-17T21:22:17.499Z,72.95
2018-09-17T21:24:47.220Z,74.16
2018-09-17T21:27:16.891Z,74.60
2018-09-17T21:29:46.145Z,75.99
2018-09-17T21:32:15.654Z,75.83
2018-09-17T21:34:44.939Z,74.54
2018-09-17T21:37:14.155Z,74.92
2018-09-17T21:39:43.686Z,74.49
2018-09-17T21:42:12.846Z,75.80
2018-09-17T21:44:42.478Z,76.47
2018-09-17T21:47:11.798Z,77.15
2018-09-17T21:49:40.442Z,77.48
2018-09-17T21:52:09.649Z,78.69
2018-09-17T21:54:39.087Z,79.29
2018-09-17T21:57:07.766Z,80.15
2018-09-17T21:59:37.215Z,80.43
2018-09-17T22:02:07.694Z,79.24
2018-09-17T22:04:36.994Z,79.43
2018-09-17T22:07:06.345Z,78.67
2018-09-17T22:09:35.476Z,77.42
2018-09-17T22:12:04.769Z,77.49
2018-09-17T22:14:33.890Z,78.43
2018-09-17T22:17:03.033Z,80.71
2018-09-17T22:19:32.504Z,79.70
2018-09-17T22:22:02.601Z,79.18
2018-09-17T22:24:32.309Z,79.97
2018-09-17T22:27:01.414Z,79.92
2018-09-17T22:29:30.550Z,80.31
2018-09-17T22:31:59.660Z,82.01
2018-09-17T22:34:29.690Z,83.09
2018-09-17T22:36:59.076Z,81.58
2018-09-17T22:39:28.601Z,82.31
2018-09-17T22:41:57.859Z,83.22
2018-09-17T22:44:27.917Z,83.59
2018-09-17T22:46:57.190Z,83.58
2018-09-17T22:49:26.455Z,83.01
2018-09-17T22:51:56.438Z,82.72
2018-09-17T22:54:25.544Z,82.54
2018-09-17T22:56:54.650Z,83.35
2018-09-17T22:59:24.070Z,84.02
2018-09-17T23:01:53.246Z,83.35
2018-09-17T23:04:22.363Z,82.74
2018-09-17T23:06:51.782Z,84.10
2018-09-17T23:09:20.895Z,84.68
2018-09-17T23:11:49.986Z,84.25
2018-09-17T23:14:19.114Z,83.93
2018-09-17T23:16:48.203Z,83.15
2018-09-17T23:19:17.345Z,83.17
2018-09-17T23:21:46.429Z,84.25
2018-09-17T23:24:15.518Z,84.75
2018-09-17T23:26:44.657Z,84.72
2018-09-17T23:29:13.766Z,86.02
2018-09-17T23:31:43.397Z,85.19
2018-09-17T23:34:12.538Z,84.81
2018-09-17T23:36:41.721Z,84.63
2018-09-17T23:39:12.163Z,84.66
2018-09-17T23:41:41.646Z,84.19
2018-09-17T23:44:10.752Z,85.32
2018-09-17T23:46:39.841Z,83.97
2018-09-17T23:49:08.962Z,84.96
2018-09-17T23:51:38.060Z,85.44
2018-09-17T23:54:07.158Z,86.31
2018-09-17T23:56:36.298Z,87.69
2018-09-17T23:59:05.786Z,87.77
