createdAt,value
2018-06-18T00:00:21.761Z,0.00
2018-06-18T00:01:21.747Z,0.00
2018-06-18T00:02:21.729Z,0.00
2018-06-18T00:03:21.714Z,0.00
2018-06-18T00:04:21.693Z,0.00
2018-06-18T00:05:21.680Z,0.00
2018-06-18T00:06:21.662Z,0.00
2018-06-18T00:07:21.649Z,0.00
2018-06-18T00:08:21.630Z,0.00
2018-06-18T00:09:21.613Z,0.00
2018-06-18T00:10:21.595Z,0.00
2018-06-18T00:11:21.581Z,0.00
2018-06-18T00:12:21.564Z,0.00
2018-06-18T00:13:21.546Z,0.00
2018-06-18T00:14:21.531Z,0.00
2018-06-18T00:15:21.518Z,0.00
2018-06-18T00:16:21.497Z,0.00
2018-06-18T00:17:21.480Z,0.00
2018-06-18T00:18:21.464Z,0.00
2018-06-18T00:19:21.447Z,0.00
2018-06-18T00:20:21.430Z,0.00
2018-06-18T00:21:21.412Z,0.00
2018-06-18T00:22:21.405Z,0.00
2018-06-18T00:23:21.379Z,0.00
2018-06-18T00:24:21.367Z,0.00
2018-06-18T00:25:21.345Z,0.00
2018-06-18T00:26:21.328Z,0.00
2018-06-18T00:27:21.313Z,0.00
2018-06-18T00:28:21.295Z,0.00
2018-06-18T00:29:21.279Z,0.00
2018-06-18T00:30:21.263Z,0.00
2018-06-18T00:31:21.246Z,0.00
2018-06-18T00:32:21.232Z,0.00
2018-06-18T00:33:21.210Z,0.00
2018-06-18T00:34:21.197Z,0.00
2018-06-18T00:35:21.178Z,0.00
2018-06-18T00:36:21.161Z,0.00
2018-06-18T00:37:21.144Z,0.00
2018-06-18T00:38:21.130Z,0.00
2018-06-18T00:39:21.111Z,0.00
2018-06-18T00:40:21.092Z,0.00
2018-06-18T00:41:21.077Z,0.00
2018-06-18T00:42:21.059Z,0.00
2018-06-18T00:43:21.042Z,0.00
2018-06-18T00:44:21.027Z,0.00
2018-06-18T00:45:21.012Z,0.00
2018-06-18T00:46:20.991Z,0.00
2018-06-18T00:47:20.975Z,0.00
2018-06-18T00:48:20.957Z,0.00
2018-06-18T00:49:20.948Z,0.00
2018-06-18T00:50:20.925Z,0.00
2018-06-18T00:51:20.910Z,0.00
2018-06-18T00:52:20.890Z,0.00
2018-06-18T00:53:20.872Z,0.00
2018-06-18T00:54:20.855Z,0.00
2018-06-18T00:55:20.840Z,0.00
2018-06-18T00:56:20.820Z,0.00
2018-06-18T00:57:20.805Z,0.00
2018-06-18T00:58:20.788Z,0.00
2018-06-18T00:59:20.770Z,0.00
2018-06-18T01:00:20.753Z,0.00
2018-06-18T01:01:20.741Z,0.00
2018-06-18T01:02:20.719Z,0.00
2018-06-18T01:03:20.705Z,0.00
2018-06-18T01:04:20.683Z,0.00
2018-06-18T01:05:20.666Z,0.00
2018-06-18T01:06:20.661Z,0.00
2018-06-18T01:07:20.634Z,0.00
2018-06-18T01:08:20.613Z,0.00
2018-06-18T01:09:20.598Z,0.00
2018-06-18T01:10:20.581Z,0.00
2018-06-18T01:11:20.593Z,0.00
2018-06-18T01:12:20.547Z,0.00
2018-06-18T01:13:20.532Z,0.00
2018-06-18T01:14:20.512Z,0.00
2018-06-18T01:15:20.498Z,0.00
2018-06-18T01:16:20.477Z,0.00
2018-06-18T01:17:20.462Z,0.00
2018-06-18T01:18:20.446Z,0.00
2018-06-18T01:19:20.429Z,0.00
2018-06-18T01:20:20.410Z,0.00
2018-06-18T01:21:20.391Z,0.00
2018-06-18T01:22:20.378Z,0.00
2018-06-18T01:23:20.359Z,0.00
2018-06-18T01:24:20.343Z,0.00
2018-06-18T01:25:20.321Z,0.00
2018-06-18T01:26:20.307Z,0.00
2018-06-18T01:27:20.287Z,0.00
2018-06-18T01:28:20.272Z,0.00
2018-06-18T01:29:20.253Z,0.00
2018-06-18T01:30:20.232Z,0.00
2018-06-18T01:31:20.218Z,0.00
2018-06-18T01:32:20.199Z,0.00
2018-06-18T01:33:20.187Z,0.00
2018-06-18T01:34:20.165Z,0.00
2018-06-18T01:35:20.148Z,0.00
2018-06-18T01:36:20.129Z,0.00
2018-06-18T01:37:20.116Z,0.00
2018-06-18T01:38:20.095Z,0.00
2018-06-18T01:39:20.082Z,0.00
2018-06-18T01:40:20.058Z,0.00
2018-06-18T01:41:20.046Z,0.00
2018-06-18T01:42:20.024Z,0.00
2018-06-18T01:43:20.007Z,0.00
2018-06-18T01:44:19.994Z,0.00
2018-06-18T01:45:19.972Z,0.00
2018-06-18T01:46:19.953Z,0.00
2018-06-18T01:47:19.938Z,0.00
2018-06-18T01:48:19.918Z,0.00
2018-06-18T01:49:19.902Z,0.00
2018-06-18T01:50:19.889Z,0.00
2018-06-18T01:51:19.869Z,0.00
2018-06-18T01:52:19.850Z,0.00
2018-06-18T01:53:19.832Z,0.00
2018-06-18T01:54:19.815Z,0.00
2018-06-18T01:55:19.797Z,0.00
2018-06-18T01:56:19.777Z,0.00
2018-06-18T01:57:19.766Z,0.00
2018-06-18T01:58:19.745Z,0.00
2018-06-18T01:59:19.726Z,0.00
2018-06-18T02:00:19.710Z,0.00
2018-06-18T02:01:19.692Z,0.00
2018-06-18T02:02:19.684Z,0.00
2018-06-18T02:03:19.656Z,4.00
2018-06-18T02:04:19.637Z,4.00
2018-06-18T02:05:19.620Z,4.00
2018-06-18T02:06:19.602Z,0.00
2018-06-18T02:07:19.586Z,0.00
2018-06-18T02:08:19.566Z,0.00
2018-06-18T02:09:19.552Z,4.00
2018-06-18T02:10:19.551Z,4.00
2018-06-18T02:11:19.521Z,4.00
2018-06-18T02:12:19.497Z,4.00
2018-06-18T02:13:19.482Z,4.00
2018-06-18T02:14:19.461Z,4.00
2018-06-18T02:15:19.446Z,8.00
2018-06-18T02:16:19.444Z,4.00
2018-06-18T02:17:19.411Z,8.00
2018-06-18T02:18:19.390Z,8.00
2018-06-18T02:19:19.371Z,8.00
2018-06-18T02:20:19.352Z,8.00
2018-06-18T02:21:19.340Z,12.00
2018-06-18T02:22:19.324Z,12.00
2018-06-18T02:23:19.303Z,16.00
2018-06-18T02:24:19.283Z,16.00
2018-06-18T02:25:19.267Z,16.00
2018-06-18T02:26:19.247Z,20.00
2018-06-18T02:27:19.229Z,20.00
2018-06-18T02:28:19.210Z,20.00
2018-06-18T02:29:19.193Z,24.00
2018-06-18T02:30:19.177Z,24.00
2018-06-18T02:31:19.160Z,28.00
2018-06-18T02:32:19.138Z,32.00
2018-06-18T02:33:19.125Z,36.00
2018-06-18T02:34:19.107Z,40.00
2018-06-18T02:35:19.089Z,44.00
2018-06-18T02:36:19.066Z,44.00
2018-06-18T02:37:19.051Z,48.00
2018-06-18T02:38:19.031Z,52.00
2018-06-18T02:39:19.016Z,52.00
2018-06-18T02:40:18.997Z,60.00
2018-06-18T02:41:18.978Z,64.00
2018-06-18T02:42:18.964Z,72.00
2018-06-18T02:43:18.942Z,76.00
2018-06-18T02:44:18.924Z,76.00
2018-06-18T02:45:18.910Z,84.00
2018-06-18T02:46:18.891Z,92.00
2018-06-18T02:47:18.870Z,96.00
2018-06-18T02:48:18.855Z,104.00
2018-06-18T02:49:18.834Z,112.00
2018-06-18T02:50:18.817Z,120.00
2018-06-18T02:51:18.798Z,124.00
2018-06-18T02:52:18.780Z,132.00
2018-06-18T02:53:18.763Z,140.00
2018-06-18T02:54:18.744Z,148.00
2018-06-18T02:55:18.728Z,156.00
2018-06-18T02:56:18.713Z,160.00
2018-06-18T02:57:18.691Z,172.00
2018-06-18T02:58:18.672Z,172.00
2018-06-18T02:59:18.660Z,176.00
2018-06-18T03:00:18.636Z,188.00
2018-06-18T03:01:18.619Z,192.00
2018-06-18T03:02:18.599Z,196.00
2018-06-18T03:03:18.589Z,204.00
2018-06-18T03:04:18.563Z,208.00
2018-06-18T03:05:18.547Z,216.00
2018-06-18T03:06:18.527Z,224.00
2018-06-18T03:07:18.518Z,232.00
2018-06-18T03:08:18.491Z,240.00
2018-06-18T03:09:18.475Z,252.00
2018-06-18T03:10:18.457Z,260.00
2018-06-18T03:11:18.444Z,272.00
2018-06-18T03:12:18.419Z,280.00
2018-06-18T03:13:18.404Z,292.00
2018-06-18T03:14:18.384Z,308.00
2018-06-18T03:15:18.366Z,320.00
2018-06-18T03:16:18.347Z,340.00
2018-06-18T03:17:18.332Z,352.00
2018-06-18T03:18:18.313Z,368.00
2018-06-18T03:19:18.293Z,380.00
2018-06-18T03:20:18.275Z,396.00
2018-06-18T03:21:18.259Z,412.00
2018-06-18T03:22:18.240Z,432.00
2018-06-18T03:23:18.220Z,452.00
2018-06-18T03:24:18.202Z,472.00
2018-06-18T03:25:18.182Z,492.00
2018-06-18T03:26:18.164Z,512.00
2018-06-18T03:27:18.153Z,532.00
2018-06-18T03:28:18.129Z,548.00
2018-06-18T03:29:18.110Z,564.00
2018-06-18T03:30:18.092Z,572.00
2018-06-18T03:31:18.075Z,576.00
2018-06-18T03:32:18.055Z,576.00
2018-06-18T03:33:18.040Z,576.00
2018-06-18T03:34:18.020Z,572.00
2018-06-18T03:35:18.004Z,576.00
2018-06-18T03:36:17.988Z,580.00
2018-06-18T03:37:18.003Z,588.00
2018-06-18T03:38:17.949Z,596.00
2018-06-18T03:39:17.929Z,608.00
2018-06-18T03:40:17.913Z,612.00
2018-06-18T03:41:17.895Z,616.00
2018-06-18T03:42:17.880Z,624.00
2018-06-18T03:43:17.857Z,632.00
2018-06-18T03:44:17.846Z,636.00
2018-06-18T03:45:17.822Z,644.00
2018-06-18T03:46:17.806Z,648.00
2018-06-18T03:47:17.789Z,656.00
2018-06-18T03:48:17.768Z,668.00
2018-06-18T03:49:17.753Z,680.00
2018-06-18T03:50:17.730Z,696.00
2018-06-18T03:51:17.712Z,708.00
2018-06-18T03:52:17.692Z,716.00
2018-06-18T03:53:17.675Z,724.00
2018-06-18T03:54:17.658Z,732.00
2018-06-18T03:55:17.643Z,732.00
2018-06-18T03:56:17.675Z,732.00
2018-06-18T03:57:17.601Z,732.00
2018-06-18T03:58:17.583Z,732.00
2018-06-18T03:59:17.567Z,732.00
2018-06-18T04:00:17.551Z,736.00
2018-06-18T04:01:17.528Z,732.00
2018-06-18T04:02:17.513Z,728.00
2018-06-18T04:03:17.499Z,732.00
2018-06-18T04:04:17.473Z,748.00
2018-06-18T04:05:17.515Z,776.00
2018-06-18T04:06:17.438Z,808.00
2018-06-18T04:07:17.421Z,832.00
2018-06-18T04:08:17.401Z,840.00
2018-06-18T04:10:22.610Z,912.00
2018-06-18T04:11:22.590Z,956.00
2018-06-18T04:12:22.588Z,988.00
2018-06-18T04:13:22.554Z,1012.00
2018-06-18T04:14:22.543Z,1032.00
2018-06-18T04:15:22.518Z,1048.00
2018-06-18T04:16:22.498Z,1060.00
2018-06-18T04:17:22.484Z,1060.00
2018-06-18T04:18:22.464Z,1044.00
2018-06-18T04:19:22.483Z,1028.00
2018-06-18T04:20:22.430Z,1004.00
2018-06-18T04:21:22.408Z,984.00
2018-06-18T04:22:22.395Z,976.00
2018-06-18T04:23:22.373Z,960.00
2018-06-18T04:24:22.353Z,952.00
2018-06-18T04:25:22.336Z,948.00
2018-06-18T04:26:22.317Z,936.00
2018-06-18T04:27:22.301Z,928.00
2018-06-18T04:28:22.284Z,928.00
2018-06-18T04:29:22.272Z,932.00
2018-06-18T04:30:22.246Z,952.00
2018-06-18T04:31:22.229Z,984.00
2018-06-18T04:32:22.211Z,1032.00
2018-06-18T04:33:22.193Z,1076.00
2018-06-18T04:34:22.173Z,1112.00
2018-06-18T04:35:22.157Z,1140.00
2018-06-18T04:36:22.143Z,1164.00
2018-06-18T04:37:22.121Z,1192.00
2018-06-18T04:38:22.112Z,1204.00
2018-06-18T04:39:22.089Z,1220.00
2018-06-18T04:40:22.067Z,1236.00
2018-06-18T04:41:22.051Z,1248.00
2018-06-18T04:42:22.032Z,1252.00
2018-06-18T04:43:22.014Z,1252.00
2018-06-18T04:44:21.998Z,1252.00
2018-06-18T04:45:21.979Z,1252.00
2018-06-18T04:46:21.961Z,1260.00
2018-06-18T04:47:21.943Z,1268.00
2018-06-18T04:48:21.925Z,1292.00
2018-06-18T04:49:21.908Z,1368.00
2018-06-18T04:50:21.890Z,1444.00
2018-06-18T04:51:21.878Z,1480.00
2018-06-18T04:52:21.857Z,1444.00
2018-06-18T04:53:21.837Z,1444.00
2018-06-18T04:54:21.819Z,1480.00
2018-06-18T04:55:21.801Z,1548.00
2018-06-18T04:56:21.794Z,1668.00
2018-06-18T04:57:21.772Z,1700.00
2018-06-18T04:58:21.750Z,1652.00
2018-06-18T04:59:21.730Z,1676.00
2018-06-18T05:00:21.713Z,1748.00
2018-06-18T05:01:21.707Z,1832.00
2018-06-18T05:02:21.679Z,1852.00
2018-06-18T05:03:21.667Z,1880.00
2018-06-18T05:04:21.646Z,1948.00
2018-06-18T05:05:21.627Z,2036.00
2018-06-18T05:06:21.611Z,2104.00
2018-06-18T05:07:21.596Z,2248.00
2018-06-18T05:08:21.578Z,2540.00
2018-06-18T05:09:21.563Z,3052.00
2018-06-18T05:10:21.541Z,3396.00
2018-06-18T05:11:21.525Z,3440.00
2018-06-18T05:12:21.507Z,3368.00
2018-06-18T05:13:21.493Z,3376.00
2018-06-18T05:14:21.473Z,3456.00
2018-06-18T05:15:21.458Z,3636.00
2018-06-18T05:16:21.439Z,3740.00
2018-06-18T05:17:21.424Z,3752.00
2018-06-18T05:18:21.406Z,3848.00
2018-06-18T05:19:21.397Z,4056.00
2018-06-18T05:20:21.378Z,4296.00
2018-06-18T05:21:21.359Z,4372.00
2018-06-18T05:22:21.341Z,4344.00
2018-06-18T05:23:21.324Z,4248.00
2018-06-18T05:24:21.308Z,4084.00
2018-06-18T05:25:21.292Z,3808.00
2018-06-18T05:26:21.327Z,3480.00
2018-06-18T05:27:21.258Z,3168.00
2018-06-18T05:28:21.241Z,2968.00
2018-06-18T05:29:21.225Z,2880.00
2018-06-18T05:30:21.215Z,2824.00
2018-06-18T05:31:21.194Z,2776.00
2018-06-18T05:32:21.175Z,2776.00
2018-06-18T05:33:21.161Z,2804.00
2018-06-18T05:34:21.148Z,2768.00
2018-06-18T05:35:21.173Z,2644.00
2018-06-18T05:36:21.110Z,2524.00
2018-06-18T05:37:21.096Z,2528.00
2018-06-18T05:38:21.078Z,2664.00
2018-06-18T05:39:21.069Z,2872.00
2018-06-18T05:40:21.047Z,3040.00
2018-06-18T05:41:21.037Z,3100.00
2018-06-18T05:42:21.017Z,3068.00
2018-06-18T05:43:21.031Z,3048.00
2018-06-18T05:44:20.988Z,3036.00
2018-06-18T05:45:20.970Z,3088.00
2018-06-18T05:46:20.954Z,3140.00
2018-06-18T05:47:20.938Z,3204.00
2018-06-18T05:48:20.923Z,3244.00
2018-06-18T05:49:20.917Z,3316.00
2018-06-18T05:50:20.917Z,3444.00
2018-06-18T05:51:20.878Z,3580.00
2018-06-18T05:52:20.861Z,3728.00
2018-06-18T05:53:20.847Z,3852.00
2018-06-18T05:54:20.830Z,3900.00
2018-06-18T05:55:20.817Z,3924.00
2018-06-18T05:56:20.803Z,3964.00
2018-06-18T05:57:20.784Z,3964.00
2018-06-18T05:58:20.770Z,3824.00
2018-06-18T05:59:20.754Z,3548.00
2018-06-18T06:00:20.741Z,3352.00
2018-06-18T06:01:20.726Z,3256.00
2018-06-18T06:02:20.712Z,3320.00
2018-06-18T06:03:20.695Z,3544.00
2018-06-18T06:04:20.679Z,3784.00
2018-06-18T06:05:20.663Z,4072.00
2018-06-18T06:06:20.648Z,4424.00
2018-06-18T06:07:20.633Z,4748.00
2018-06-18T06:08:20.618Z,4924.00
2018-06-18T06:09:20.606Z,5036.00
2018-06-18T06:10:20.588Z,5072.00
2018-06-18T06:11:20.574Z,5112.00
2018-06-18T06:12:20.563Z,5044.00
2018-06-18T06:13:20.544Z,4832.00
2018-06-18T06:14:20.530Z,4700.00
2018-06-18T06:15:20.517Z,4580.00
2018-06-18T06:16:20.507Z,4368.00
2018-06-18T06:17:20.489Z,4060.00
2018-06-18T06:18:20.473Z,3760.00
2018-06-18T06:19:20.465Z,3424.00
2018-06-18T06:20:20.445Z,3328.00
2018-06-18T06:21:20.432Z,3380.00
2018-06-18T06:22:20.425Z,3504.00
2018-06-18T06:23:20.399Z,3824.00
2018-06-18T06:24:20.389Z,4168.00
2018-06-18T06:25:20.374Z,4492.00
2018-06-18T06:26:20.360Z,4672.00
2018-06-18T06:27:20.344Z,4740.00
2018-06-18T06:28:20.332Z,4652.00
2018-06-18T06:29:20.316Z,4568.00
2018-06-18T06:30:20.300Z,4632.00
2018-06-18T06:31:20.288Z,4756.00
2018-06-18T06:32:20.279Z,4880.00
2018-06-18T06:33:20.259Z,4916.00
2018-06-18T06:34:20.241Z,4916.00
2018-06-18T06:35:20.234Z,4940.00
2018-06-18T06:36:20.216Z,5032.00
2018-06-18T06:37:20.204Z,5068.00
2018-06-18T06:38:20.192Z,5056.00
2018-06-18T06:39:20.174Z,4992.00
2018-06-18T06:40:20.161Z,4972.00
2018-06-18T06:41:20.146Z,5124.00
2018-06-18T06:42:20.131Z,5416.00
2018-06-18T06:43:20.121Z,5780.00
2018-06-18T06:44:20.105Z,6232.00
2018-06-18T06:45:20.089Z,6692.00
2018-06-18T06:46:20.075Z,7052.00
2018-06-18T06:47:20.062Z,7196.00
2018-06-18T06:48:20.049Z,7180.00
2018-06-18T06:49:20.035Z,7144.00
2018-06-18T06:50:20.021Z,7168.00
2018-06-18T06:51:20.007Z,7040.00
2018-06-18T06:52:19.997Z,6876.00
2018-06-18T06:53:19.983Z,6624.00
2018-06-18T06:54:19.966Z,6516.00
2018-06-18T06:55:19.952Z,6556.00
2018-06-18T06:56:19.943Z,6800.00
2018-06-18T06:57:19.931Z,7132.00
2018-06-18T06:58:19.912Z,7276.00
2018-06-18T06:59:19.898Z,7112.00
2018-06-18T07:00:19.895Z,7132.00
2018-06-18T07:01:19.929Z,7240.00
2018-06-18T07:02:19.863Z,7412.00
2018-06-18T07:03:19.848Z,7476.00
2018-06-18T07:04:19.833Z,7512.00
2018-06-18T07:05:19.821Z,7692.00
2018-06-18T07:06:19.810Z,7880.00
2018-06-18T07:07:19.796Z,8024.00
2018-06-18T07:08:19.782Z,8024.00
2018-06-18T07:09:19.771Z,8056.00
2018-06-18T07:10:19.758Z,7892.00
2018-06-18T07:11:19.745Z,7872.00
2018-06-18T07:12:19.785Z,7924.00
2018-06-18T07:13:19.753Z,7996.00
2018-06-18T07:14:19.706Z,8168.00
2018-06-18T07:15:19.695Z,8288.00
2018-06-18T07:16:19.680Z,8236.00
2018-06-18T07:17:19.668Z,8116.00
2018-06-18T07:18:19.661Z,8080.00
2018-06-18T07:19:19.651Z,8352.00
2018-06-18T07:20:19.640Z,8544.00
2018-06-18T07:21:19.619Z,8408.00
2018-06-18T07:22:19.605Z,8040.00
2018-06-18T07:23:19.595Z,7860.00
2018-06-18T07:24:19.583Z,7948.00
2018-06-18T07:25:19.572Z,8132.00
2018-06-18T07:26:19.558Z,8280.00
2018-06-18T07:27:19.544Z,8376.00
2018-06-18T07:28:19.539Z,8388.00
2018-06-18T07:29:19.519Z,8304.00
2018-06-18T07:30:19.573Z,8244.00
2018-06-18T07:31:19.498Z,8380.00
2018-06-18T07:32:19.487Z,8780.00
2018-06-18T07:33:19.472Z,9264.00
2018-06-18T07:34:19.459Z,9556.00
2018-06-18T07:35:19.448Z,9308.00
2018-06-18T07:36:19.437Z,9168.00
2018-06-18T07:37:19.425Z,9108.00
2018-06-18T07:38:19.412Z,9244.00
2018-06-18T07:39:19.402Z,9328.00
2018-06-18T07:40:19.389Z,9132.00
2018-06-18T07:41:19.378Z,8792.00
2018-06-18T07:42:19.364Z,8556.00
2018-06-18T07:43:19.353Z,8456.00
2018-06-18T07:44:19.346Z,8428.00
2018-06-18T07:45:19.331Z,8412.00
2018-06-18T07:46:19.324Z,8548.00
2018-06-18T07:47:19.313Z,8788.00
2018-06-18T07:48:19.299Z,9008.00
2018-06-18T07:49:19.287Z,9292.00
2018-06-18T07:50:19.323Z,9472.00
2018-06-18T07:51:19.264Z,9608.00
2018-06-18T07:52:19.253Z,9736.00
2018-06-18T07:53:19.242Z,9952.00
2018-06-18T07:54:19.229Z,10176.00
2018-06-18T07:55:19.217Z,10348.00
2018-06-18T07:56:19.207Z,10316.00
2018-06-18T07:57:19.197Z,10260.00
2018-06-18T07:58:19.183Z,10376.00
2018-06-18T07:59:19.171Z,10372.00
2018-06-18T08:00:19.161Z,10296.00
2018-06-18T08:01:19.150Z,10176.00
2018-06-18T08:02:19.139Z,10192.00
2018-06-18T08:03:19.128Z,10256.00
2018-06-18T08:04:19.117Z,10776.00
2018-06-18T08:05:19.105Z,10928.00
2018-06-18T08:06:19.097Z,10964.00
2018-06-18T08:07:19.085Z,11052.00
2018-06-18T08:08:19.073Z,11516.00
2018-06-18T08:09:19.064Z,12248.00
2018-06-18T08:10:19.051Z,12552.00
2018-06-18T08:11:19.041Z,12456.00
2018-06-18T08:12:19.029Z,11556.00
2018-06-18T08:13:19.020Z,10336.00
2018-06-18T08:14:19.008Z,9268.00
2018-06-18T08:15:18.997Z,8156.00
2018-06-18T08:16:18.986Z,7660.00
2018-06-18T08:17:18.982Z,8088.00
2018-06-18T08:18:18.966Z,8760.00
2018-06-18T08:19:18.955Z,9236.00
2018-06-18T08:20:18.946Z,9664.00
2018-06-18T08:21:18.936Z,9620.00
2018-06-18T08:22:18.923Z,9536.00
2018-06-18T08:23:18.912Z,9732.00
2018-06-18T08:24:18.905Z,11240.00
2018-06-18T08:25:18.895Z,11808.00
2018-06-18T08:26:18.881Z,13284.00
2018-06-18T08:27:18.871Z,15484.00
2018-06-18T08:28:18.864Z,16736.00
2018-06-18T08:29:18.855Z,19424.00
2018-06-18T08:30:18.842Z,19104.00
2018-06-18T08:31:18.828Z,19008.00
2018-06-18T08:32:18.870Z,18016.00
2018-06-18T08:33:18.809Z,15620.00
2018-06-18T08:34:18.798Z,15020.00
2018-06-18T08:35:18.794Z,16128.00
2018-06-18T08:36:18.853Z,13456.00
2018-06-18T08:37:18.773Z,14216.00
2018-06-18T08:38:18.760Z,14888.00
2018-06-18T08:39:18.751Z,15224.00
2018-06-18T08:40:18.748Z,16180.00
2018-06-18T08:41:18.732Z,16992.00
2018-06-18T08:42:18.722Z,17504.00
2018-06-18T08:43:18.711Z,18432.00
2018-06-18T08:44:18.708Z,21472.00
2018-06-18T08:45:18.694Z,18656.00
2018-06-18T08:46:18.695Z,21024.00
2018-06-18T08:47:18.680Z,21088.00
2018-06-18T08:48:18.669Z,14860.00
2018-06-18T08:49:18.662Z,13500.00
2018-06-18T08:50:18.646Z,45952.00
2018-06-18T08:51:18.638Z,57760.00
2018-06-18T08:52:18.633Z,32192.00
2018-06-18T08:53:18.620Z,24224.00
2018-06-18T08:54:18.610Z,18048.00
2018-06-18T08:55:18.603Z,19392.00
2018-06-18T08:56:18.593Z,17280.00
2018-06-18T08:57:18.585Z,17664.00
2018-06-18T08:58:18.576Z,19104.00
2018-06-18T08:59:18.570Z,19360.00
2018-06-18T09:00:18.560Z,17472.00
2018-06-18T09:01:18.552Z,16036.00
2018-06-18T09:02:18.543Z,15668.00
2018-06-18T09:03:18.548Z,18240.00
2018-06-18T09:04:18.527Z,17504.00
2018-06-18T09:05:18.522Z,17120.00
2018-06-18T09:06:18.512Z,16340.00
2018-06-18T09:07:18.503Z,19136.00
2018-06-18T09:08:18.493Z,18752.00
2018-06-18T09:09:18.489Z,22528.00
2018-06-18T09:10:18.476Z,23168.00
2018-06-18T09:11:18.470Z,21632.00
2018-06-18T09:12:18.461Z,20544.00
2018-06-18T09:13:18.454Z,24800.00
2018-06-18T09:14:18.445Z,22368.00
2018-06-18T09:15:18.442Z,19360.00
2018-06-18T09:16:18.434Z,14600.00
2018-06-18T09:17:18.423Z,13468.00
2018-06-18T09:18:18.415Z,13568.00
2018-06-18T09:19:18.410Z,15564.00
2018-06-18T09:20:18.401Z,16564.00
2018-06-18T09:21:18.393Z,17920.00
2018-06-18T09:22:18.393Z,18976.00
2018-06-18T09:23:18.377Z,17536.00
2018-06-18T09:24:18.372Z,64736.00
2018-06-18T09:25:18.367Z,19392.00
2018-06-18T09:26:18.356Z,21920.00
2018-06-18T09:27:18.348Z,17440.00
2018-06-18T09:28:18.344Z,19040.00
2018-06-18T09:29:18.334Z,18368.00
2018-06-18T09:30:18.324Z,19744.00
2018-06-18T09:31:18.318Z,18240.00
2018-06-18T09:32:18.438Z,16252.00
2018-06-18T09:33:18.308Z,16272.00
2018-06-18T09:34:18.300Z,20896.00
2018-06-18T09:35:18.287Z,20192.00
2018-06-18T09:36:18.280Z,17504.00
2018-06-18T09:37:18.276Z,16428.00
2018-06-18T09:38:18.266Z,15188.00
2018-06-18T09:39:18.257Z,16392.00
2018-06-18T09:40:18.252Z,15036.00
2018-06-18T09:41:18.250Z,15292.00
2018-06-18T09:42:18.238Z,16060.00
2018-06-18T09:43:18.231Z,18112.00
2018-06-18T09:44:18.241Z,18496.00
2018-06-18T09:45:18.217Z,37568.00
2018-06-18T09:46:18.206Z,20352.00
2018-06-18T09:47:18.200Z,21248.00
2018-06-18T09:48:18.194Z,29696.00
2018-06-18T09:49:18.185Z,17984.00
2018-06-18T09:50:18.178Z,17696.00
2018-06-18T09:51:18.169Z,19904.00
2018-06-18T09:52:18.162Z,16516.00
2018-06-18T09:53:18.167Z,18176.00
2018-06-18T09:54:18.146Z,22240.00
2018-06-18T09:55:18.191Z,20384.00
2018-06-18T09:56:18.134Z,23264.00
2018-06-18T09:57:18.128Z,30400.00
2018-06-18T09:58:18.116Z,25216.00
2018-06-18T09:59:18.117Z,20192.00
2018-06-18T10:00:18.112Z,20384.00
2018-06-18T10:01:18.096Z,23200.00
2018-06-18T10:02:18.146Z,23712.00
2018-06-18T10:03:18.079Z,23392.00
2018-06-18T10:04:18.072Z,23712.00
2018-06-18T10:05:18.066Z,38080.00
2018-06-18T10:06:18.062Z,44992.00
2018-06-18T10:07:18.053Z,22816.00
2018-06-18T10:08:18.077Z,18240.00
2018-06-18T10:09:18.036Z,29600.00
2018-06-18T10:10:18.034Z,21664.00
2018-06-18T10:11:18.025Z,16108.00
2018-06-18T10:12:18.015Z,13520.00
2018-06-18T10:13:18.009Z,22880.00
2018-06-18T10:14:18.002Z,10900.00
2018-06-18T10:15:17.993Z,9440.00
2018-06-18T10:16:17.987Z,8660.00
2018-06-18T10:17:17.980Z,12456.00
2018-06-18T10:18:17.971Z,10032.00
2018-06-18T10:19:17.971Z,11644.00
2018-06-18T10:20:17.958Z,19456.00
2018-06-18T10:21:17.951Z,32864.00
2018-06-18T10:22:17.941Z,47392.00
2018-06-18T10:23:17.935Z,69280.00
2018-06-18T10:24:18.062Z,26784.00
2018-06-18T10:25:17.925Z,39104.00
2018-06-18T10:26:17.913Z,123232.00
2018-06-18T10:27:17.906Z,127072.00
2018-06-18T10:28:17.900Z,83808.00
2018-06-18T10:29:17.901Z,117888.00
2018-06-18T10:30:17.887Z,115360.00
2018-06-18T10:31:17.881Z,40192.00
2018-06-18T10:32:17.882Z,21472.00
2018-06-18T10:33:17.866Z,49824.00
2018-06-18T10:34:17.864Z,45952.00
2018-06-18T10:35:17.858Z,63520.00
2018-06-18T10:36:17.852Z,47328.00
2018-06-18T10:37:17.844Z,56768.00
2018-06-18T10:38:17.846Z,32896.00
2018-06-18T10:39:17.833Z,15548.00
2018-06-18T10:40:17.827Z,11780.00
2018-06-18T10:41:17.828Z,12168.00
2018-06-18T10:42:17.815Z,15068.00
2018-06-18T10:43:17.813Z,90912.00
2018-06-18T10:44:17.804Z,83008.00
2018-06-18T10:45:17.799Z,82880.00
2018-06-18T10:46:17.794Z,98432.00
2018-06-18T10:47:17.796Z,15108.00
2018-06-18T10:48:17.783Z,7792.00
2018-06-18T10:49:17.780Z,7120.00
2018-06-18T10:50:17.772Z,7752.00
2018-06-18T10:51:17.779Z,10428.00
2018-06-18T10:52:17.766Z,110304.00
2018-06-18T10:53:17.758Z,104928.00
2018-06-18T10:54:17.753Z,102656.00
2018-06-18T10:55:17.748Z,106528.00
2018-06-18T10:56:17.747Z,112192.00
2018-06-18T10:57:17.743Z,112576.00
2018-06-18T10:58:17.735Z,112384.00
2018-06-18T10:59:17.731Z,107008.00
2018-06-18T11:00:17.726Z,99872.00
2018-06-18T11:01:17.722Z,102048.00
2018-06-18T11:02:17.719Z,99872.00
2018-06-18T11:03:17.713Z,95584.00
2018-06-18T11:04:17.713Z,102112.00
2018-06-18T11:05:17.705Z,105024.00
2018-06-18T11:06:17.702Z,42080.00
2018-06-18T11:07:17.705Z,100768.00
2018-06-18T11:08:17.697Z,95200.00
2018-06-18T11:09:17.697Z,36544.00
2018-06-18T11:10:17.705Z,17440.00
2018-06-18T11:11:17.689Z,81088.00
2018-06-18T11:12:17.686Z,105664.00
2018-06-18T11:13:17.686Z,107872.00
2018-06-18T11:14:17.681Z,107360.00
2018-06-18T11:15:17.680Z,104608.00
2018-06-18T11:16:17.819Z,101920.00
2018-06-18T11:17:17.891Z,100352.00
2018-06-18T11:18:17.670Z,6128.00
2018-06-18T11:19:17.671Z,6076.00
2018-06-18T11:20:17.664Z,6164.00
2018-06-18T11:21:17.669Z,7240.00
2018-06-18T11:22:17.664Z,6384.00
2018-06-18T11:23:17.660Z,4980.00
2018-06-18T11:24:17.657Z,5336.00
2018-06-18T11:25:17.700Z,5656.00
2018-06-18T11:26:17.696Z,4548.00
2018-06-18T11:27:17.711Z,4320.00
2018-06-18T11:28:17.751Z,6396.00
2018-06-18T11:29:17.641Z,6528.00
2018-06-18T11:30:17.636Z,6600.00
2018-06-18T11:31:17.679Z,6644.00
2018-06-18T11:32:17.661Z,7252.00
2018-06-18T11:33:17.628Z,8196.00
2018-06-18T11:34:17.622Z,8516.00
2018-06-18T11:35:17.618Z,9104.00
2018-06-18T11:36:17.615Z,5232.00
2018-06-18T11:37:17.613Z,10032.00
2018-06-18T11:38:17.612Z,6160.00
2018-06-18T11:39:17.644Z,8188.00
2018-06-18T11:40:17.601Z,9032.00
2018-06-18T11:41:17.603Z,9272.00
2018-06-18T11:42:17.629Z,12204.00
2018-06-18T11:43:17.640Z,14084.00
2018-06-18T11:44:17.587Z,11080.00
2018-06-18T11:45:17.579Z,7588.00
2018-06-18T11:46:17.575Z,7236.00
2018-06-18T11:47:17.571Z,7156.00
2018-06-18T11:48:17.634Z,5336.00
2018-06-18T11:49:17.562Z,5604.00
2018-06-18T11:50:17.604Z,4704.00
2018-06-18T11:51:17.551Z,4596.00
2018-06-18T11:52:17.557Z,4576.00
2018-06-18T11:53:17.547Z,4552.00
2018-06-18T11:54:17.555Z,5680.00
2018-06-18T11:55:17.533Z,7232.00
2018-06-18T11:56:17.530Z,6056.00
2018-06-18T11:57:17.525Z,5724.00
2018-06-18T11:58:17.531Z,5420.00
2018-06-18T11:59:17.517Z,5044.00
2018-06-18T12:00:17.506Z,5072.00
2018-06-18T12:01:17.525Z,4564.00
2018-06-18T12:02:17.495Z,3948.00
2018-06-18T12:03:17.491Z,4428.00
2018-06-18T12:04:17.488Z,4636.00
2018-06-18T12:05:17.482Z,4676.00
2018-06-18T12:06:17.474Z,4584.00
2018-06-18T12:07:17.489Z,5032.00
2018-06-18T12:08:17.463Z,5460.00
2018-06-18T12:09:17.477Z,4836.00
2018-06-18T12:10:17.452Z,4728.00
2018-06-18T12:11:17.443Z,4460.00
2018-06-18T12:12:17.438Z,4376.00
2018-06-18T12:13:17.435Z,4528.00
2018-06-18T12:14:17.426Z,4648.00
2018-06-18T12:15:17.420Z,4956.00
2018-06-18T12:16:17.413Z,4828.00
2018-06-18T12:17:17.410Z,4664.00