createdAt,value
2018-09-08T00:01:19.954Z,99.90
2018-09-08T00:03:47.787Z,99.90
2018-09-08T00:06:19.816Z,99.90
2018-09-08T00:08:47.545Z,99.90
2018-09-08T00:11:15.283Z,99.90
2018-09-08T00:13:42.986Z,99.90
2018-09-08T00:16:16.133Z,99.90
2018-09-08T00:18:49.238Z,99.90
2018-09-08T00:21:22.520Z,99.90
2018-09-08T00:23:55.693Z,99.90
2018-09-08T00:26:28.906Z,99.90
2018-09-08T00:29:02.684Z,99.90
2018-09-08T00:31:30.425Z,99.90
2018-09-08T00:33:58.129Z,99.90
2018-09-08T00:36:25.844Z,99.90
2018-09-08T00:38:53.534Z,99.90
2018-09-08T00:41:21.265Z,99.90
2018-09-08T00:43:48.989Z,99.90
2018-09-08T00:46:16.694Z,99.90
2018-09-08T00:48:44.413Z,99.90
2018-09-08T00:51:12.113Z,99.90
2018-09-08T00:53:39.844Z,99.90
2018-09-08T00:56:07.587Z,99.90
2018-09-08T00:58:35.310Z,99.90
2018-09-08T01:01:03.027Z,99.90
2018-09-08T01:03:30.774Z,99.90
2018-09-08T01:05:58.494Z,99.90
2018-09-08T01:08:26.219Z,99.90
2018-09-08T01:10:53.949Z,99.90
2018-09-08T01:13:21.657Z,99.90
2018-09-08T01:15:49.380Z,99.90
2018-09-08T01:18:17.127Z,99.90
2018-09-08T01:20:44.849Z,99.90
2018-09-08T01:23:12.570Z,99.90
2018-09-08T01:25:40.294Z,99.90
2018-09-08T01:28:08.001Z,99.90
2018-09-08T01:30:35.726Z,99.90
2018-09-08T01:33:03.649Z,99.90
2018-09-08T01:35:31.345Z,99.90
2018-09-08T01:37:59.073Z,99.90
2018-09-08T01:40:26.777Z,99.90
2018-09-08T01:42:54.489Z,99.90
2018-09-08T01:45:22.188Z,99.90
2018-09-08T01:47:49.901Z,99.90
2018-09-08T01:50:17.593Z,99.90
2018-09-08T01:52:45.322Z,99.90
2018-09-08T01:55:13.038Z,99.90
2018-09-08T01:57:40.741Z,99.90
2018-09-08T02:00:09.665Z,99.90
2018-09-08T02:02:37.526Z,99.90
2018-09-08T02:05:05.826Z,99.90
2018-09-08T02:07:33.539Z,99.90
2018-09-08T02:10:01.265Z,99.90
2018-09-08T02:12:28.977Z,99.90
2018-09-08T02:14:56.701Z,99.90
2018-09-08T02:17:24.405Z,99.90
2018-09-08T02:19:52.498Z,99.90
2018-09-08T02:22:20.221Z,99.90
2018-09-08T02:24:47.956Z,99.90
2018-09-08T02:27:16.424Z,99.90
2018-09-08T02:29:44.133Z,99.90
2018-09-08T02:32:11.926Z,99.90
2018-09-08T02:34:39.641Z,99.90
2018-09-08T02:37:07.375Z,99.90
2018-09-08T02:39:35.090Z,99.90
2018-09-08T02:42:02.821Z,99.90
2018-09-08T02:44:30.521Z,99.90
2018-09-08T02:46:58.258Z,99.90
2018-09-08T02:49:30.409Z,99.90
2018-09-08T02:51:57.545Z,99.90
2018-09-08T02:54:24.676Z,99.90
2018-09-08T02:56:51.818Z,99.90
2018-09-08T02:59:18.958Z,99.90
2018-09-08T03:01:46.066Z,99.90
2018-09-08T03:04:13.205Z,99.90
2018-09-08T03:06:40.319Z,99.90
2018-09-08T03:09:07.458Z,99.90
2018-09-08T03:11:35.153Z,99.90
2018-09-08T03:14:02.289Z,99.90
2018-09-08T03:16:29.414Z,99.90
2018-09-08T03:18:56.549Z,99.90
2018-09-08T03:21:23.682Z,99.90
2018-09-08T03:23:50.828Z,99.90
2018-09-08T03:26:17.937Z,99.90
2018-09-08T03:28:45.078Z,99.90
2018-09-08T03:31:12.203Z,99.90
2018-09-08T03:33:39.349Z,99.90
2018-09-08T03:36:06.468Z,99.90
2018-09-08T03:38:33.617Z,99.90
2018-09-08T03:41:00.869Z,99.90
2018-09-08T03:43:28.157Z,99.90
2018-09-08T03:45:55.305Z,99.90
2018-09-08T03:48:22.420Z,99.90
2018-09-08T03:50:49.569Z,99.90
2018-09-08T03:53:16.698Z,99.90
2018-09-08T03:55:43.838Z,99.90
2018-09-08T03:58:10.970Z,99.90
2018-09-08T04:00:38.113Z,99.90
2018-09-08T04:03:05.831Z,99.90
2018-09-08T04:05:33.614Z,99.90
2018-09-08T04:08:01.341Z,99.90
2018-09-08T04:10:29.132Z,99.90
2018-09-08T04:12:56.853Z,99.90
2018-09-08T04:15:24.576Z,99.90
2018-09-08T04:17:52.317Z,99.90
2018-09-08T04:20:20.033Z,99.90
2018-09-08T04:22:47.801Z,99.90
2018-09-08T04:25:15.517Z,99.90
2018-09-08T04:27:43.265Z,99.90
2018-09-08T04:30:10.988Z,99.90
2018-09-08T04:32:38.729Z,99.90
2018-09-08T04:35:06.470Z,99.90
2018-09-08T04:37:34.217Z,99.90
2018-09-08T04:40:01.956Z,99.90
2018-09-08T04:42:29.697Z,99.90
2018-09-08T04:44:57.733Z,99.90
2018-09-08T04:47:25.445Z,99.90
2018-09-08T04:49:53.200Z,99.90
2018-09-08T04:52:20.939Z,99.90
2018-09-08T04:54:48.685Z,99.90
2018-09-08T04:57:16.414Z,99.90
2018-09-08T04:59:44.153Z,99.90
2018-09-08T05:02:11.882Z,99.90
2018-09-08T05:04:39.616Z,99.90
2018-09-08T05:07:07.345Z,99.90
2018-09-08T05:09:35.122Z,99.90
2018-09-08T05:12:03.293Z,99.90
2018-09-08T05:14:31.093Z,99.90
2018-09-08T05:16:58.863Z,99.90
2018-09-08T05:19:26.549Z,99.90
2018-09-08T05:21:56.458Z,99.90
2018-09-08T05:24:24.176Z,99.90
2018-09-08T05:26:53.279Z,99.90
2018-09-08T05:29:22.263Z,99.90
2018-09-08T05:31:50.034Z,99.90
2018-09-08T05:34:18.706Z,99.90
2018-09-08T05:36:48.028Z,99.90
2018-09-08T05:39:16.178Z,99.90
2018-09-08T05:41:45.866Z,99.90
2018-09-08T05:44:13.643Z,99.90
2018-09-08T05:46:42.874Z,99.90
2018-09-08T05:49:12.879Z,99.90
2018-09-08T05:51:42.137Z,99.90
2018-09-08T05:54:11.097Z,99.90
2018-09-08T05:56:39.641Z,99.90
2018-09-08T05:59:08.019Z,99.90
2018-09-08T06:01:35.986Z,99.90
2018-09-08T06:04:06.335Z,99.90
2018-09-08T06:06:35.404Z,99.90
2018-09-08T06:09:05.126Z,99.90
2018-09-08T06:11:32.841Z,99.90
2018-09-08T06:14:03.626Z,99.90
2018-09-08T06:16:33.565Z,99.90
2018-09-08T06:19:02.833Z,99.90
2018-09-08T06:21:31.014Z,99.90
2018-09-08T06:24:00.417Z,99.90
2018-09-08T06:26:29.374Z,99.90
2018-09-08T06:28:57.125Z,99.90
2018-09-08T06:31:26.673Z,99.90
2018-09-08T06:33:56.159Z,99.90
2018-09-08T06:36:25.656Z,99.90
2018-09-08T06:38:55.309Z,99.90
2018-09-08T06:41:24.743Z,99.90
2018-09-08T06:43:54.809Z,99.90
2018-09-08T06:46:22.581Z,99.90
2018-09-08T06:48:50.330Z,99.90
2018-09-08T06:51:18.045Z,99.90
2018-09-08T06:53:45.785Z,99.90
2018-09-08T06:56:13.513Z,99.90
2018-09-08T06:58:41.306Z,99.90
2018-09-08T07:01:09.222Z,99.90
2018-09-08T07:03:36.978Z,99.90
2018-09-08T07:06:04.697Z,99.90
2018-09-08T07:08:32.433Z,99.90
2018-09-08T07:11:00.149Z,99.90
2018-09-08T07:13:27.904Z,99.50
2018-09-08T07:15:55.633Z,97.60
2018-09-08T07:18:23.346Z,97.50
2018-09-08T07:20:51.100Z,97.80
2018-09-08T07:23:18.837Z,97.60
2018-09-08T07:25:46.568Z,97.40
2018-09-08T07:28:14.292Z,95.90
2018-09-08T07:30:42.047Z,96.50
2018-09-08T07:33:09.778Z,96.50
2018-09-08T07:35:37.517Z,97.10
2018-09-08T07:38:05.593Z,97.10
2018-09-08T07:40:33.506Z,96.70
2018-09-08T07:43:01.241Z,95.60
2018-09-08T07:45:29.109Z,95.70
2018-09-08T07:47:56.854Z,96.20
2018-09-08T07:50:24.566Z,94.50
2018-09-08T07:52:52.293Z,94.60
2018-09-08T07:55:20.005Z,94.00
2018-09-08T07:57:48.333Z,94.20
2018-09-08T08:00:16.089Z,94.70
2018-09-08T08:02:43.829Z,93.70
2018-09-08T08:05:11.566Z,93.60
2018-09-08T08:07:39.312Z,94.00
2018-09-08T08:10:07.204Z,93.20
2018-09-08T08:12:34.958Z,94.30
2018-09-08T08:15:02.686Z,95.10
2018-09-08T08:17:30.430Z,94.40
2018-09-08T08:19:58.145Z,94.50
2018-09-08T08:22:25.933Z,94.00
2018-09-08T08:24:53.661Z,93.50
2018-09-08T08:27:21.381Z,92.50
2018-09-08T08:29:49.124Z,92.60
2018-09-08T08:32:16.841Z,92.90
2018-09-08T08:34:44.582Z,92.70
2018-09-08T08:37:12.507Z,92.90
2018-09-08T08:39:40.396Z,92.90
2018-09-08T08:42:08.126Z,93.30
2018-09-08T08:44:35.871Z,92.40
2018-09-08T08:47:03.584Z,90.40
2018-09-08T08:49:31.317Z,93.00
2018-09-08T08:52:04.689Z,91.90
2018-09-08T08:54:37.501Z,93.10
2018-09-08T08:57:06.203Z,92.80
2018-09-08T08:59:33.944Z,90.90
2018-09-08T09:02:01.737Z,90.40
2018-09-08T09:04:29.487Z,91.70
2018-09-08T09:06:57.668Z,85.70
2018-09-08T09:09:25.001Z,89.60
2018-09-08T09:11:53.215Z,90.30
2018-09-08T09:14:20.533Z,89.10
2018-09-08T09:16:48.241Z,85.70
2018-09-08T09:19:31.817Z,87.80
2018-09-08T09:22:05.578Z,86.90
2018-09-08T09:24:39.373Z,86.60
2018-09-08T09:27:06.649Z,83.00
2018-09-08T09:29:34.369Z,83.20
2018-09-08T09:32:02.148Z,80.40
2018-09-08T09:34:29.849Z,85.60
2018-09-08T09:36:57.590Z,85.40
2018-09-08T09:39:25.309Z,81.70
2018-09-08T09:41:53.057Z,83.50
2018-09-08T09:44:20.793Z,82.30
2018-09-08T09:46:48.587Z,84.40
2018-09-08T09:49:16.306Z,82.80
2018-09-08T09:51:44.050Z,82.90
2018-09-08T09:54:11.817Z,85.00
2018-09-08T09:56:39.570Z,85.00
2018-09-08T09:59:07.302Z,84.60
2018-09-08T10:01:40.418Z,83.40
2018-09-08T10:04:08.193Z,81.20
2018-09-08T10:06:35.991Z,83.70
2018-09-08T10:09:04.766Z,81.00
2018-09-08T10:11:32.500Z,82.40
2018-09-08T10:14:00.270Z,83.00
2018-09-08T10:16:28.018Z,83.00
2018-09-08T10:18:55.803Z,81.60
2018-09-08T10:21:23.533Z,82.20
2018-09-08T10:24:04.348Z,81.20
2018-09-08T10:26:19.058Z,80.70
2018-09-08T10:28:46.825Z,79.10
2018-09-08T10:31:14.611Z,82.70
2018-09-08T10:33:42.522Z,79.90
2018-09-08T10:36:10.254Z,81.40
2018-09-08T10:38:38.017Z,79.30
2018-09-08T10:41:05.821Z,78.90
2018-09-08T10:43:33.569Z,79.90
2018-09-08T10:46:01.308Z,84.30
2018-09-08T10:48:29.066Z,80.30
2018-09-08T10:50:57.591Z,79.40
2018-09-08T10:53:25.260Z,79.30
2018-09-08T10:55:52.977Z,77.80
2018-09-08T10:58:20.714Z,77.80
2018-09-08T11:00:48.425Z,79.30
2018-09-08T11:03:16.162Z,79.80
2018-09-08T11:05:43.881Z,79.10
2018-09-08T11:08:11.624Z,79.10
2018-09-08T11:10:39.342Z,75.80
2018-09-08T11:13:07.080Z,78.00
2018-09-08T11:15:34.788Z,75.90
2018-09-08T11:18:02.597Z,78.00
2018-09-08T11:20:30.517Z,76.00
2018-09-08T11:22:58.285Z,74.80
2018-09-08T11:25:26.005Z,75.70
2018-09-08T11:27:53.801Z,78.60
2018-09-08T11:30:21.518Z,78.80
2018-09-08T11:32:49.266Z,78.20
2018-09-08T11:35:16.981Z,80.90
2018-09-08T11:37:44.693Z,80.00
2018-09-08T11:40:12.437Z,80.70
2018-09-08T11:42:40.157Z,82.00
2018-09-08T11:45:07.922Z,77.60
2018-09-08T11:47:35.649Z,74.50
2018-09-08T11:50:03.418Z,75.20
2018-09-08T11:52:31.141Z,74.40
2018-09-08T11:54:58.885Z,72.70
2018-09-08T11:57:26.610Z,74.20
2018-09-08T11:59:54.391Z,75.50
2018-09-08T12:02:22.171Z,73.70
2018-09-08T12:04:49.905Z,74.70
2018-09-08T12:07:17.718Z,73.30
2018-09-08T12:09:45.449Z,71.80
2018-09-08T12:12:13.180Z,72.10
2018-09-08T12:14:40.913Z,74.30
2018-09-08T12:17:08.659Z,70.00
2018-09-08T12:19:36.386Z,75.30
2018-09-08T12:22:04.185Z,70.30
2018-09-08T12:24:31.893Z,66.80
2018-09-08T12:26:59.656Z,72.40
2018-09-08T12:29:27.373Z,71.90
2018-09-08T12:31:55.104Z,71.10
2018-09-08T12:34:22.833Z,73.00
2018-09-08T12:36:50.641Z,72.30
2018-09-08T12:39:18.365Z,72.20
2018-09-08T12:41:46.101Z,71.40
2018-09-08T12:44:13.830Z,70.80
2018-09-08T12:46:41.566Z,71.30
2018-09-08T12:49:09.299Z,70.90
2018-09-08T12:51:37.024Z,70.80
2018-09-08T12:54:04.787Z,71.20
2018-09-08T12:56:32.498Z,68.90
2018-09-08T12:59:00.244Z,71.30
2018-09-08T13:01:27.961Z,69.50
2018-09-08T13:03:55.707Z,68.80
2018-09-08T13:06:23.429Z,66.20
2018-09-08T13:08:51.161Z,68.10
2018-09-08T13:11:18.872Z,65.30
2018-09-08T13:13:46.620Z,69.30
2018-09-08T13:16:14.338Z,69.40
2018-09-08T13:18:42.086Z,69.80
2018-09-08T13:21:09.882Z,71.40
2018-09-08T13:23:37.653Z,70.40
2018-09-08T13:26:05.389Z,68.40
2018-09-08T13:28:34.902Z,67.40
2018-09-08T13:31:02.697Z,67.50
2018-09-08T13:33:32.691Z,68.80
2018-09-08T13:36:00.501Z,70.80
2018-09-08T13:38:28.928Z,70.70
2018-09-08T13:40:58.200Z,68.60
2018-09-08T13:43:25.977Z,67.80
2018-09-08T13:45:56.424Z,68.50
2018-09-08T13:48:24.193Z,71.00
2018-09-08T13:50:53.318Z,71.20
2018-09-08T13:53:21.651Z,70.80
2018-09-08T13:55:49.722Z,70.70
2018-09-08T13:58:17.653Z,70.60
2018-09-08T14:00:46.745Z,71.30
2018-09-08T14:03:16.442Z,71.70
2018-09-08T14:05:46.126Z,72.40
2018-09-08T14:08:16.432Z,68.80
2018-09-08T14:10:46.891Z,71.90
2018-09-08T14:13:14.633Z,70.50
2018-09-08T14:15:44.780Z,70.00
2018-09-08T14:18:14.340Z,73.10
2018-09-08T14:20:42.245Z,71.30
2018-09-08T14:23:12.359Z,70.10
2018-09-08T14:25:41.648Z,71.40
2018-09-08T14:28:10.198Z,71.70
2018-09-08T14:30:40.306Z,73.40
2018-09-08T14:33:10.492Z,74.40
2018-09-08T14:35:38.408Z,71.90
2018-09-08T14:38:06.327Z,72.80
2018-09-08T14:40:34.057Z,73.10
2018-09-08T14:43:04.610Z,69.70
2018-09-08T14:45:32.377Z,71.90
2018-09-08T14:48:01.628Z,72.60
2018-09-08T14:50:29.581Z,74.10
2018-09-08T14:52:57.365Z,72.30
2018-09-08T14:55:25.095Z,72.90
2018-09-08T14:57:52.824Z,73.40
2018-09-08T15:00:20.562Z,71.80
2018-09-08T15:02:48.290Z,73.60
2018-09-08T15:05:16.033Z,75.10
2018-09-08T15:07:43.757Z,76.00
2018-09-08T15:10:11.506Z,76.50
2018-09-08T15:12:39.280Z,76.20
2018-09-08T15:15:07.262Z,72.00
2018-09-08T15:17:35.209Z,76.90
2018-09-08T15:20:02.985Z,71.30
2018-09-08T15:22:30.736Z,75.00
2018-09-08T15:24:58.473Z,74.50
2018-09-08T15:27:26.191Z,72.60
2018-09-08T15:29:53.934Z,74.80
2018-09-08T15:32:21.645Z,75.60
2018-09-08T15:34:49.381Z,76.20
2018-09-08T15:37:17.097Z,75.70
2018-09-08T15:39:44.840Z,77.40
2018-09-08T15:42:12.553Z,77.30
2018-09-08T15:44:40.271Z,76.90
2018-09-08T15:47:08.005Z,77.80
2018-09-08T15:49:35.738Z,78.70
2018-09-08T15:52:03.473Z,77.30
2018-09-08T15:54:31.205Z,78.00
2018-09-08T15:56:58.960Z,79.00
2018-09-08T15:59:26.681Z,77.00
2018-09-08T16:01:54.418Z,78.70
2018-09-08T16:04:22.154Z,79.20
2018-09-08T16:06:50.139Z,78.50
2018-09-08T16:09:17.894Z,79.90
2018-09-08T16:11:45.605Z,80.70
2018-09-08T16:14:13.602Z,79.60
2018-09-08T16:16:41.421Z,81.30
2018-09-08T16:19:09.161Z,80.70
2018-09-08T16:21:37.851Z,81.20
2018-09-08T16:24:05.665Z,81.20
2018-09-08T16:26:33.408Z,81.80
2018-09-08T16:29:01.189Z,84.20
2018-09-08T16:31:28.914Z,83.70
2018-09-08T16:33:56.645Z,83.20
2018-09-08T16:36:24.357Z,83.70
2018-09-08T16:38:52.179Z,83.20
2018-09-08T16:41:19.844Z,84.10
2018-09-08T16:43:47.562Z,83.40
2018-09-08T16:46:15.306Z,83.60
2018-09-08T16:48:43.034Z,84.50
2018-09-08T16:51:10.805Z,85.00
2018-09-08T16:53:38.531Z,85.90
2018-09-08T16:56:06.773Z,85.50
2018-09-08T16:58:34.593Z,86.50
2018-09-08T17:01:02.354Z,86.80
2018-09-08T17:03:30.061Z,86.10
2018-09-08T17:05:57.805Z,86.90
2018-09-08T17:08:25.545Z,89.90
2018-09-08T17:10:53.270Z,90.10
2018-09-08T17:13:21.021Z,90.70
2018-09-08T17:15:48.753Z,92.50
2018-09-08T17:18:16.514Z,93.70
2018-09-08T17:20:45.019Z,94.30
2018-09-08T17:23:12.805Z,94.70
2018-09-08T17:25:40.542Z,94.20
2018-09-08T17:28:08.374Z,94.10
2018-09-08T17:30:36.096Z,94.40
2018-09-08T17:33:03.855Z,95.00
2018-09-08T17:35:31.591Z,95.90
2018-09-08T17:37:59.351Z,96.60
2018-09-08T17:40:27.086Z,96.20
2018-09-08T17:42:54.821Z,96.40
2018-09-08T17:45:22.537Z,97.00
2018-09-08T17:47:50.252Z,97.00
2018-09-08T17:50:18.046Z,97.10
2018-09-08T17:52:45.763Z,97.70
2018-09-08T17:55:13.735Z,98.00
2018-09-08T17:57:41.620Z,98.10
2018-09-08T18:00:09.934Z,98.70
2018-09-08T18:02:39.290Z,98.80
2018-09-08T18:05:09.043Z,99.30
2018-09-08T18:07:40.007Z,99.90
2018-09-08T18:10:09.855Z,99.90
2018-09-08T18:12:37.617Z,99.70
2018-09-08T18:15:06.245Z,99.90
2018-09-08T18:17:34.153Z,99.90
2018-09-08T18:20:03.229Z,99.90
2018-09-08T18:22:32.554Z,99.90
2018-09-08T18:25:00.341Z,99.90
2018-09-08T18:27:28.928Z,99.90
2018-09-08T18:29:56.689Z,99.90
2018-09-08T18:32:25.045Z,99.90
2018-09-08T18:34:52.757Z,99.90
2018-09-08T18:37:22.649Z,99.90
2018-09-08T18:39:51.922Z,99.90
2018-09-08T18:42:22.746Z,99.90
2018-09-08T18:44:52.696Z,99.90
2018-09-08T18:47:22.712Z,99.90
2018-09-08T18:49:52.373Z,99.90
2018-09-08T18:52:20.154Z,99.90
2018-09-08T18:54:47.869Z,99.90
2018-09-08T18:57:16.676Z,99.90
2018-09-08T18:59:47.364Z,99.90
2018-09-08T19:02:16.148Z,99.90
2018-09-08T19:04:43.917Z,99.90
2018-09-08T19:07:11.630Z,99.90
2018-09-08T19:09:40.728Z,99.90
2018-09-08T19:12:10.334Z,99.90
2018-09-08T19:14:44.488Z,99.90
2018-09-08T19:17:15.852Z,99.90
2018-09-08T19:19:45.905Z,99.90
2018-09-08T19:22:13.685Z,99.90
2018-09-08T19:24:43.285Z,99.90
2018-09-08T19:27:11.106Z,99.90
2018-09-08T19:29:46.139Z,99.90
2018-09-08T19:32:15.175Z,99.90
2018-09-08T19:34:44.213Z,99.90
2018-09-08T19:37:13.672Z,99.90
2018-09-08T19:39:41.473Z,99.90
2018-09-08T19:42:10.299Z,99.90
2018-09-08T19:44:39.437Z,99.90
2018-09-08T19:47:14.453Z,99.90
2018-09-08T19:49:42.281Z,99.90
2018-09-08T19:52:16.203Z,99.90
2018-09-08T19:54:45.704Z,99.90
2018-09-08T19:57:19.695Z,99.90
2018-09-08T19:59:48.551Z,99.90
2018-09-08T20:02:16.314Z,99.90
2018-09-08T20:04:45.219Z,99.90
2018-09-08T20:07:12.993Z,99.90
2018-09-08T20:09:42.070Z,99.90
2018-09-08T20:12:11.236Z,99.90
2018-09-08T20:14:39.009Z,99.90
2018-09-08T20:17:06.736Z,99.90
2018-09-08T20:19:35.949Z,99.90
2018-09-08T20:22:05.491Z,99.90
2018-09-08T20:24:34.795Z,99.90
2018-09-08T20:27:04.479Z,99.90
2018-09-08T20:29:34.357Z,99.90
2018-09-08T20:32:04.009Z,99.90
2018-09-08T20:34:33.743Z,99.90
2018-09-08T20:37:04.491Z,99.90
2018-09-08T20:39:34.409Z,99.90
2018-09-08T20:42:04.084Z,99.90
2018-09-08T20:44:33.307Z,99.90
2018-09-08T20:47:01.864Z,99.90
2018-09-08T20:49:29.858Z,99.90
2018-09-08T20:51:58.366Z,99.90
2018-09-08T20:54:26.097Z,99.90
2018-09-08T20:56:53.836Z,99.90
2018-09-08T20:59:21.565Z,99.90
2018-09-08T21:01:49.609Z,99.90
2018-09-08T21:04:17.317Z,99.90
2018-09-08T21:06:45.056Z,99.90
2018-09-08T21:09:12.770Z,99.90
2018-09-08T21:11:40.965Z,99.90
2018-09-08T21:14:08.841Z,99.90
2018-09-08T21:16:37.214Z,99.90
2018-09-08T21:19:05.160Z,99.90
2018-09-08T21:21:33.163Z,99.90
2018-09-08T21:24:01.095Z,99.90
2018-09-08T21:26:29.292Z,99.90
2018-09-08T21:28:57.654Z,99.90
2018-09-08T21:31:25.385Z,99.90
2018-09-08T21:33:53.905Z,99.90
2018-09-08T21:36:21.665Z,99.90
2018-09-08T21:38:49.377Z,99.90
2018-09-08T21:41:17.145Z,99.90
2018-09-08T21:43:44.881Z,99.90
2018-09-08T21:46:12.604Z,99.90
2018-09-08T21:48:40.338Z,99.90
2018-09-08T21:51:08.077Z,99.90
2018-09-08T21:53:35.799Z,99.90
2018-09-08T21:56:03.537Z,99.90
2018-09-08T21:58:31.254Z,99.90
2018-09-08T22:01:34.005Z,99.90
2018-09-08T22:04:01.720Z,99.90
2018-09-08T22:06:29.449Z,99.90
2018-09-08T22:08:57.156Z,99.90
2018-09-08T22:11:24.896Z,99.90
2018-09-08T22:13:52.640Z,99.90
2018-09-08T22:16:20.363Z,99.90
2018-09-08T22:18:48.104Z,99.90
2018-09-08T22:21:15.818Z,99.90
2018-09-08T22:23:43.613Z,99.90
2018-09-08T22:26:11.350Z,99.90
2018-09-08T22:28:39.093Z,99.90
2018-09-08T22:31:06.805Z,99.90
2018-09-08T22:33:34.548Z,99.90
2018-09-08T22:36:02.257Z,99.90
2018-09-08T22:38:29.993Z,99.90
2018-09-08T22:40:57.721Z,99.90
2018-09-08T22:43:25.452Z,99.90
2018-09-08T22:45:53.161Z,99.90
2018-09-08T22:48:20.878Z,99.90
2018-09-08T22:50:48.670Z,99.90
2018-09-08T22:53:16.365Z,99.90
2018-09-08T22:55:44.093Z,99.90
2018-09-08T22:58:11.801Z,99.90
2018-09-08T23:00:39.537Z,99.90
2018-09-08T23:03:07.381Z,99.90
2018-09-08T23:05:35.114Z,99.90
2018-09-08T23:08:02.852Z,99.90
2018-09-08T23:10:30.594Z,99.90
2018-09-08T23:12:58.336Z,99.90
2018-09-08T23:15:26.217Z,99.90
2018-09-08T23:17:53.932Z,99.90
2018-09-08T23:20:21.669Z,99.90
2018-09-08T23:22:49.406Z,99.90
2018-09-08T23:25:17.150Z,99.90
2018-09-08T23:27:44.856Z,99.90
2018-09-08T23:30:12.592Z,99.90
2018-09-08T23:32:40.304Z,99.90
2018-09-08T23:35:08.069Z,99.90
2018-09-08T23:37:35.781Z,99.90
2018-09-08T23:40:03.599Z,99.90
2018-09-08T23:42:31.353Z,99.90
2018-09-08T23:44:59.061Z,99.90
2018-09-08T23:47:26.805Z,99.90
2018-09-08T23:49:54.693Z,99.90
2018-09-08T23:52:22.420Z,99.90
2018-09-08T23:54:50.426Z,99.90
2018-09-08T23:57:18.310Z,99.90
2018-09-08T23:59:46.030Z,99.90
