createdAt,value
2022-10-22T00:00:18.148Z,10.20
2022-10-22T00:02:45.384Z,10.10
2022-10-22T00:05:12.597Z,10.20
2022-10-22T00:07:39.881Z,10.20
2022-10-22T00:10:08.441Z,10.10
2022-10-22T00:12:35.868Z,10.20
2022-10-22T00:15:05.171Z,10.20
2022-10-22T00:17:32.272Z,10.20
2022-10-22T00:19:59.399Z,10.20
2022-10-22T00:22:26.513Z,10.20
2022-10-22T00:24:53.581Z,10.20
2022-10-22T00:27:20.656Z,10.10
2022-10-22T00:29:47.922Z,10.10
2022-10-22T00:32:15.441Z,10.10
2022-10-22T00:34:42.543Z,10.00
2022-10-22T00:37:09.595Z,10.00
2022-10-22T00:39:36.696Z,10.00
2022-10-22T00:42:03.889Z,10.00
2022-10-22T00:45:11.309Z,9.90
2022-10-22T00:48:01.906Z,9.90
2022-10-22T00:50:50.012Z,9.90
2022-10-22T00:53:22.684Z,9.90
2022-10-22T00:55:54.622Z,9.90
2022-10-22T00:58:27.435Z,9.90
2022-10-22T01:00:56.256Z,9.80
2022-10-22T01:03:23.653Z,9.80
2022-10-22T01:06:00.874Z,9.80
2022-10-22T01:09:21.556Z,9.70
2022-10-22T01:12:07.374Z,9.70
2022-10-22T01:14:58.477Z,9.70
2022-10-22T01:17:39.678Z,9.60
2022-10-22T01:20:51.436Z,9.50
2022-10-22T01:23:55.045Z,9.50
2022-10-22T01:27:15.349Z,9.50
2022-10-22T01:29:50.774Z,9.50
2022-10-22T01:32:22.588Z,9.40
2022-10-22T01:34:57.501Z,9.40
2022-10-22T01:37:28.611Z,9.40
2022-10-22T01:40:01.643Z,9.40
2022-10-22T01:42:29.015Z,9.40
2022-10-22T01:44:56.086Z,9.40
2022-10-22T01:47:54.046Z,9.40
2022-10-22T01:50:40.934Z,9.40
2022-10-22T01:53:34.710Z,9.40
2022-10-22T01:56:20.636Z,9.40
2022-10-22T01:58:56.614Z,9.40
2022-10-22T02:02:08.617Z,9.30
2022-10-22T02:05:03.840Z,9.30
2022-10-22T02:07:38.120Z,9.30
2022-10-22T02:10:07.636Z,9.30
2022-10-22T02:12:36.105Z,9.20
2022-10-22T02:15:04.890Z,9.20
2022-10-22T02:17:35.961Z,9.20
2022-10-22T02:20:22.262Z,9.20
2022-10-22T02:22:49.803Z,9.10
2022-10-22T02:25:17.288Z,9.10
2022-10-22T02:27:54.434Z,9.10
2022-10-22T02:30:24.129Z,9.10
2022-10-22T02:33:10.230Z,9.10
2022-10-22T02:35:41.327Z,9.00
2022-10-22T02:38:09.678Z,9.00
2022-10-22T02:40:37.232Z,9.00
2022-10-22T02:43:06.449Z,9.00
2022-10-22T02:45:34.794Z,8.90
2022-10-22T02:48:02.442Z,9.00
2022-10-22T02:50:29.578Z,9.00
2022-10-22T02:52:56.685Z,9.00
2022-10-22T02:55:23.850Z,8.90
2022-10-22T02:57:50.944Z,8.90
2022-10-22T03:00:18.201Z,8.90
2022-10-22T03:02:45.354Z,8.90
2022-10-22T03:05:12.568Z,8.80
2022-10-22T03:07:39.922Z,8.80
2022-10-22T03:10:07.907Z,8.80
2022-10-22T03:12:35.003Z,8.80
2022-10-22T03:15:02.137Z,8.80
2022-10-22T03:17:29.211Z,8.70
2022-10-22T03:19:56.261Z,8.70
2022-10-22T03:22:30.741Z,8.70
2022-10-22T03:25:02.914Z,8.60
2022-10-22T03:27:30.444Z,8.60
2022-10-22T03:29:58.884Z,8.50
2022-10-22T03:32:25.933Z,8.50
2022-10-22T03:34:53.262Z,8.50
2022-10-22T03:37:20.847Z,8.50
2022-10-22T03:39:48.067Z,8.50
2022-10-22T03:42:16.322Z,8.50
2022-10-22T03:44:43.743Z,8.50
2022-10-22T03:47:10.803Z,8.50
2022-10-22T03:49:37.869Z,8.40
2022-10-22T03:52:13.558Z,8.40
2022-10-22T03:54:42.579Z,8.40
2022-10-22T03:57:11.072Z,8.40
2022-10-22T03:59:44.126Z,8.40
2022-10-22T04:02:13.137Z,8.40
2022-10-22T04:04:40.443Z,8.40
2022-10-22T04:07:08.884Z,8.30
2022-10-22T04:09:36.943Z,8.30
2022-10-22T04:12:09.545Z,8.30
2022-10-22T04:14:36.663Z,8.20
2022-10-22T04:17:03.716Z,8.20
2022-10-22T04:19:30.808Z,8.20
2022-10-22T04:22:00.967Z,8.20
2022-10-22T04:24:29.983Z,8.10
2022-10-22T04:26:57.265Z,8.10
2022-10-22T04:29:25.438Z,8.10
2022-10-22T04:31:52.896Z,8.10
2022-10-22T04:34:19.951Z,8.10
2022-10-22T04:36:47.294Z,8.10
2022-10-22T04:39:15.273Z,8.10
2022-10-22T04:41:42.339Z,8.00
2022-10-22T04:44:12.342Z,8.00
2022-10-22T04:46:43.848Z,8.00
2022-10-22T04:49:10.857Z,8.00
2022-10-22T04:51:37.929Z,8.00
2022-10-22T04:54:05.108Z,8.00
2022-10-22T04:56:32.948Z,8.00
2022-10-22T04:59:04.488Z,8.00
2022-10-22T05:01:39.892Z,8.00
2022-10-22T05:04:14.819Z,8.10
2022-10-22T05:06:42.439Z,8.10
2022-10-22T05:09:17.455Z,8.10
2022-10-22T05:11:48.870Z,8.20
2022-10-22T05:14:25.104Z,8.20
2022-10-22T05:16:52.725Z,8.20
2022-10-22T05:19:31.150Z,8.20
2022-10-22T05:22:01.701Z,8.30
2022-10-22T05:24:30.954Z,8.30
2022-10-22T05:27:00.180Z,8.30
2022-10-22T05:29:28.039Z,8.30
2022-10-22T05:31:55.401Z,8.40
2022-10-22T05:34:22.531Z,8.40
2022-10-22T05:36:49.788Z,8.40
2022-10-22T05:39:16.821Z,8.40
2022-10-22T05:41:43.902Z,8.50
2022-10-22T05:44:12.973Z,8.40
2022-10-22T05:46:40.529Z,8.40
2022-10-22T05:49:08.214Z,8.50
2022-10-22T05:51:37.457Z,8.50
2022-10-22T05:54:08.815Z,8.50
2022-10-22T05:56:37.494Z,8.60
2022-10-22T05:59:05.229Z,8.60
2022-10-22T06:01:37.874Z,8.60
2022-10-22T06:04:10.192Z,8.70
2022-10-22T06:06:45.129Z,8.70
2022-10-22T06:09:34.659Z,8.80
2022-10-22T06:12:02.541Z,8.80
2022-10-22T06:14:32.665Z,8.90
2022-10-22T06:17:02.020Z,8.90
2022-10-22T06:19:31.224Z,9.00
2022-10-22T06:21:58.528Z,9.00
2022-10-22T06:24:25.658Z,9.00
2022-10-22T06:26:53.399Z,9.00
2022-10-22T06:29:20.835Z,9.00
2022-10-22T06:31:48.877Z,9.10
2022-10-22T06:34:18.915Z,9.20
2022-10-22T06:36:47.524Z,9.20
2022-10-22T06:39:17.422Z,9.30
2022-10-22T06:41:44.816Z,9.30
2022-10-22T06:44:17.741Z,9.40
2022-10-22T06:46:45.052Z,9.50
2022-10-22T06:49:15.908Z,9.50
2022-10-22T06:51:43.270Z,9.60
2022-10-22T06:54:11.776Z,9.70
2022-10-22T06:56:38.825Z,9.70
2022-10-22T06:59:05.940Z,9.80
2022-10-22T07:01:35.560Z,9.90
2022-10-22T07:04:03.674Z,10.00
2022-10-22T07:06:31.358Z,10.00
2022-10-22T07:08:59.659Z,10.10
2022-10-22T07:11:31.586Z,10.20
2022-10-22T07:14:00.044Z,10.20
2022-10-22T07:16:31.098Z,10.30
2022-10-22T07:19:00.875Z,10.40
2022-10-22T07:21:29.109Z,10.50
2022-10-22T07:23:56.677Z,10.60
2022-10-22T07:26:25.495Z,10.60
2022-10-22T07:28:52.744Z,10.70
2022-10-22T07:31:20.042Z,10.80
2022-10-22T07:33:47.279Z,10.80
2022-10-22T07:36:19.990Z,10.90
2022-10-22T07:38:50.036Z,11.00
2022-10-22T07:41:17.673Z,11.00
2022-10-22T07:43:45.001Z,11.00
2022-10-22T07:46:12.562Z,11.10
2022-10-22T07:48:39.683Z,11.10
2022-10-22T07:51:07.634Z,11.20
2022-10-22T07:53:34.940Z,11.20
2022-10-22T07:56:02.231Z,11.30
2022-10-22T07:58:29.639Z,11.30
2022-10-22T08:01:00.977Z,11.40
2022-10-22T08:03:29.805Z,11.50
2022-10-22T08:05:56.971Z,11.50
2022-10-22T08:08:27.163Z,11.50
2022-10-22T08:10:59.726Z,11.50
2022-10-22T08:13:27.675Z,11.60
2022-10-22T08:15:57.429Z,11.60
2022-10-22T08:18:25.338Z,11.70
2022-10-22T08:20:53.005Z,11.70
2022-10-22T08:23:24.405Z,11.80
2022-10-22T08:25:54.676Z,11.80
2022-10-22T08:28:22.379Z,11.90
2022-10-22T08:30:49.724Z,12.00
2022-10-22T08:33:16.906Z,12.00
2022-10-22T08:35:49.783Z,12.10
2022-10-22T08:38:18.349Z,12.10
2022-10-22T08:40:52.209Z,12.10
2022-10-22T08:43:56.990Z,12.10
2022-10-22T08:47:00.685Z,12.20
2022-10-22T08:49:39.726Z,12.20
2022-10-22T08:52:16.173Z,12.30
2022-10-22T08:54:55.688Z,12.30
2022-10-22T08:58:01.049Z,12.30
2022-10-22T09:00:46.147Z,12.30
2022-10-22T09:03:43.897Z,12.30
2022-10-22T09:06:27.335Z,12.30
2022-10-22T09:08:57.113Z,12.30
2022-10-22T09:11:32.935Z,12.30
2022-10-22T09:14:00.645Z,12.30
2022-10-22T09:17:09.851Z,12.30
2022-10-22T09:19:49.423Z,12.30
2022-10-22T09:22:19.479Z,12.30
2022-10-22T09:24:52.954Z,12.30
2022-10-22T09:27:26.096Z,12.30
2022-10-22T09:29:53.158Z,12.20
2022-10-22T09:32:20.591Z,12.20
2022-10-22T09:34:50.050Z,12.20
2022-10-22T09:37:20.178Z,12.10
2022-10-22T09:39:52.387Z,12.10
2022-10-22T09:42:21.353Z,12.10
2022-10-22T09:44:59.730Z,12.10
2022-10-22T09:47:43.456Z,12.00
2022-10-22T09:50:19.349Z,12.00
2022-10-22T09:53:25.504Z,12.00
2022-10-22T09:55:57.805Z,12.00
2022-10-22T09:58:25.332Z,12.00
2022-10-22T10:01:00.100Z,12.00
2022-10-22T10:03:31.629Z,12.00
2022-10-22T10:06:04.789Z,12.00
2022-10-22T10:08:33.616Z,12.00
2022-10-22T10:11:10.733Z,12.00
2022-10-22T10:13:48.121Z,12.00
2022-10-22T10:16:45.230Z,12.00
2022-10-22T10:19:43.266Z,12.00
2022-10-22T10:22:51.338Z,12.00
2022-10-22T10:25:38.958Z,12.00
2022-10-22T10:28:51.501Z,12.00
2022-10-22T10:31:50.113Z,12.00
2022-10-22T10:34:38.861Z,12.00
2022-10-22T10:37:26.394Z,12.00
2022-10-22T10:40:21.776Z,12.00
2022-10-22T10:43:11.000Z,12.00
2022-10-22T10:46:08.098Z,12.10
2022-10-22T10:48:51.124Z,12.10
2022-10-22T10:51:39.459Z,12.10
2022-10-22T10:54:41.047Z,12.20
2022-10-22T10:57:31.910Z,12.20
2022-10-22T11:00:17.862Z,12.20
2022-10-22T11:03:09.028Z,12.20
2022-10-22T11:06:03.557Z,12.20
2022-10-22T11:08:32.349Z,12.20
2022-10-22T11:11:47.450Z,12.20
2022-10-22T11:14:25.313Z,12.30
2022-10-22T11:17:11.437Z,12.30
2022-10-22T11:19:51.508Z,12.30
2022-10-22T11:22:33.700Z,12.30
2022-10-22T11:25:13.155Z,12.30
2022-10-22T11:28:04.509Z,12.40
2022-10-22T11:30:37.099Z,12.40
2022-10-22T11:33:12.825Z,12.40
2022-10-22T11:35:42.735Z,12.50
2022-10-22T11:38:16.630Z,12.60
2022-10-22T11:41:01.431Z,12.60
2022-10-22T11:43:51.316Z,12.70
2022-10-22T11:46:18.517Z,12.70
2022-10-22T11:49:09.650Z,12.70
2022-10-22T11:51:41.348Z,12.70
2022-10-22T11:54:37.421Z,12.70
2022-10-22T11:57:16.318Z,12.60
2022-10-22T12:00:00.275Z,12.70
2022-10-22T12:03:23.564Z,12.70
2022-10-22T12:06:12.130Z,12.60
2022-10-22T12:08:48.519Z,12.70
2022-10-22T12:11:41.442Z,12.70
2022-10-22T12:14:32.451Z,12.70
2022-10-22T12:17:01.883Z,12.70
2022-10-22T12:19:44.709Z,12.70
2022-10-22T12:22:32.792Z,12.70
2022-10-22T12:25:16.841Z,12.80
2022-10-22T12:27:44.232Z,12.80
2022-10-22T12:30:30.856Z,12.80
2022-10-22T12:33:01.548Z,12.90
2022-10-22T12:35:53.030Z,12.90
2022-10-22T12:38:25.717Z,13.00
2022-10-22T12:40:56.975Z,13.00
2022-10-22T12:43:30.272Z,13.00
2022-10-22T12:45:59.071Z,13.00
2022-10-22T12:48:37.349Z,13.00
2022-10-22T12:51:08.158Z,13.10
2022-10-22T12:53:45.678Z,13.10
2022-10-22T12:56:25.725Z,13.10
2022-10-22T12:59:01.735Z,13.20
2022-10-22T13:01:36.559Z,13.20
2022-10-22T13:04:26.911Z,13.20
2022-10-22T13:07:12.388Z,13.20
2022-10-22T13:10:00.827Z,13.20
2022-10-22T13:12:36.080Z,13.20
2022-10-22T13:15:30.685Z,13.20
2022-10-22T13:18:18.910Z,13.20
2022-10-22T13:21:03.213Z,13.20
2022-10-22T13:23:33.874Z,13.20
2022-10-22T13:26:14.282Z,13.20
2022-10-22T13:28:42.765Z,13.10
2022-10-22T13:31:21.932Z,13.20
2022-10-22T13:34:00.048Z,13.20
2022-10-22T13:36:28.975Z,13.20
2022-10-22T13:38:56.081Z,13.20
2022-10-22T13:41:32.427Z,13.20
2022-10-22T13:43:59.921Z,13.20
2022-10-22T13:46:27.467Z,13.20
2022-10-22T13:48:56.412Z,13.20
2022-10-22T13:51:35.454Z,13.20
2022-10-22T13:54:04.701Z,13.20
2022-10-22T13:56:31.880Z,13.20
2022-10-22T13:58:58.943Z,13.20
2022-10-22T14:01:27.743Z,13.20
2022-10-22T14:03:58.802Z,13.20
2022-10-22T14:06:31.633Z,13.20
2022-10-22T14:09:03.812Z,13.30
2022-10-22T14:11:32.671Z,13.20
2022-10-22T14:13:59.975Z,13.30
2022-10-22T14:16:28.876Z,13.30
2022-10-22T14:18:56.669Z,13.30
2022-10-22T14:21:23.878Z,13.30
2022-10-22T14:23:52.771Z,13.30
2022-10-22T14:26:31.324Z,13.30
2022-10-22T14:29:09.192Z,13.30
2022-10-22T14:34:15.759Z,13.30
2022-10-22T14:36:46.411Z,13.30
2022-10-22T14:39:14.476Z,13.20
2022-10-22T14:41:42.582Z,13.30
2022-10-22T14:44:14.057Z,13.20
2022-10-22T14:46:44.505Z,13.30
2022-10-22T14:49:12.196Z,13.30
2022-10-22T14:51:39.668Z,13.30
2022-10-22T14:54:06.776Z,13.20
2022-10-22T14:56:34.069Z,13.30
2022-10-22T14:59:01.279Z,13.30
2022-10-22T15:01:28.602Z,13.20
2022-10-22T15:03:55.853Z,13.20
2022-10-22T15:06:22.929Z,13.20
2022-10-22T15:08:50.513Z,13.20
2022-10-22T15:11:17.744Z,13.20
2022-10-22T15:13:44.961Z,13.10
2022-10-22T15:16:15.499Z,13.10
2022-10-22T15:18:42.757Z,13.10
2022-10-22T15:21:20.617Z,13.10
2022-10-22T15:23:48.445Z,13.10
2022-10-22T15:26:16.571Z,13.10
2022-10-22T15:28:44.199Z,13.10
2022-10-22T15:31:14.633Z,13.10
2022-10-22T15:33:43.427Z,13.00
2022-10-22T15:36:16.740Z,13.00
2022-10-22T15:38:44.135Z,13.00
2022-10-22T15:41:12.954Z,13.00
2022-10-22T15:43:40.250Z,13.00
2022-10-22T15:46:19.545Z,12.90
2022-10-22T15:48:46.858Z,12.90
2022-10-22T15:51:19.823Z,12.90
2022-10-22T15:53:53.756Z,12.90
2022-10-22T15:56:21.818Z,12.90
2022-10-22T15:58:54.923Z,12.80
2022-10-22T16:01:22.318Z,12.80
2022-10-22T16:04:00.225Z,12.80
2022-10-22T16:06:36.337Z,12.80
2022-10-22T16:09:11.756Z,12.70
2022-10-22T16:11:40.024Z,12.70
2022-10-22T16:14:10.048Z,12.70
2022-10-22T16:16:39.863Z,12.70
2022-10-22T16:19:07.376Z,12.70
2022-10-22T16:21:34.517Z,12.70
2022-10-22T16:24:06.081Z,12.70
2022-10-22T16:26:34.685Z,12.60
2022-10-22T16:29:02.309Z,12.70
2022-10-22T16:31:29.510Z,12.70
2022-10-22T16:33:57.885Z,12.70
2022-10-22T16:36:25.627Z,12.80
2022-10-22T16:38:52.787Z,12.80
2022-10-22T16:41:23.568Z,12.90
2022-10-22T16:43:56.352Z,13.00
2022-10-22T16:46:24.284Z,13.00
2022-10-22T16:48:53.100Z,13.10
2022-10-22T16:51:24.871Z,13.20
2022-10-22T16:53:53.829Z,13.20
2022-10-22T16:56:21.466Z,13.30
2022-10-22T16:58:55.696Z,13.30
2022-10-22T17:01:26.882Z,13.30
2022-10-22T17:03:55.304Z,13.30
2022-10-22T17:06:25.336Z,13.30
2022-10-22T17:08:53.584Z,13.30
2022-10-22T17:11:23.902Z,13.30
2022-10-22T17:13:54.913Z,13.40
2022-10-22T17:16:25.459Z,13.30
2022-10-22T17:18:55.407Z,13.40
2022-10-22T17:21:24.352Z,13.40
2022-10-22T17:23:57.370Z,13.40
2022-10-22T17:26:29.281Z,13.40
2022-10-22T17:28:57.155Z,13.50
2022-10-22T17:31:28.114Z,13.60
2022-10-22T17:33:57.180Z,13.60
2022-10-22T17:36:30.476Z,13.70
2022-10-22T17:39:04.371Z,13.80
2022-10-22T17:41:35.708Z,13.80
2022-10-22T17:44:07.913Z,13.80
2022-10-22T17:46:35.782Z,13.80
2022-10-22T17:49:08.340Z,13.80
2022-10-22T17:51:35.971Z,13.80
2022-10-22T17:54:07.285Z,13.80
2022-10-22T17:56:38.179Z,13.80
2022-10-22T17:59:05.960Z,13.80
2022-10-22T18:01:40.735Z,13.80
2022-10-22T18:04:11.745Z,13.80
2022-10-22T18:06:39.592Z,13.90
2022-10-22T18:09:10.658Z,13.80
2022-10-22T18:11:39.745Z,13.90
2022-10-22T18:14:08.550Z,13.90
2022-10-22T18:16:36.965Z,13.80
2022-10-22T18:19:05.880Z,13.80
2022-10-22T18:21:34.418Z,13.80
2022-10-22T18:24:02.465Z,13.80
2022-10-22T18:26:30.245Z,13.90
2022-10-22T18:28:59.680Z,13.90
2022-10-22T18:31:28.561Z,13.90
2022-10-22T18:33:57.713Z,13.90
2022-10-22T18:36:28.224Z,13.90
2022-10-22T18:39:02.056Z,13.90
2022-10-22T18:41:32.291Z,13.90
2022-10-22T18:44:04.167Z,13.90
2022-10-22T18:46:35.356Z,13.80
2022-10-22T18:49:03.271Z,13.80
2022-10-22T18:51:32.088Z,13.90
2022-10-22T18:54:22.259Z,13.80
2022-10-22T18:57:02.543Z,13.80
2022-10-22T18:59:34.237Z,13.80
2022-10-22T19:02:02.081Z,13.90
2022-10-22T19:04:37.321Z,13.80
2022-10-22T19:09:42.692Z,13.90
2022-10-22T19:12:10.079Z,13.90
2022-10-22T19:14:37.822Z,13.90
2022-10-22T19:17:05.696Z,13.90
2022-10-22T19:19:34.715Z,13.90
2022-10-22T19:22:02.664Z,13.90
2022-10-22T19:24:29.890Z,14.00
2022-10-22T19:26:57.543Z,14.00
2022-10-22T19:29:25.203Z,14.00
2022-10-22T19:31:54.593Z,14.00
2022-10-22T19:34:22.615Z,13.90
2022-10-22T19:36:52.658Z,13.90
2022-10-22T19:39:21.351Z,13.80
2022-10-22T19:41:49.457Z,13.80
2022-10-22T19:44:17.869Z,13.80
2022-10-22T19:46:45.514Z,13.80
2022-10-22T19:49:16.483Z,13.70
2022-10-22T19:51:47.210Z,13.70
2022-10-22T19:54:18.687Z,13.70
2022-10-22T19:56:47.887Z,13.70
2022-10-22T19:59:17.598Z,13.70
2022-10-22T20:01:46.867Z,13.70
2022-10-22T20:04:17.095Z,13.70
2022-10-22T20:06:45.253Z,13.70
2022-10-22T20:09:13.942Z,13.60
2022-10-22T20:11:42.545Z,13.60
2022-10-22T20:14:10.454Z,13.50
2022-10-22T20:16:39.228Z,13.50
2022-10-22T20:19:10.943Z,13.40
2022-10-22T20:21:38.609Z,13.40
2022-10-22T20:24:06.360Z,13.40
2022-10-22T20:26:34.144Z,13.30
2022-10-22T20:29:01.615Z,13.30
2022-10-22T20:31:30.385Z,13.30
2022-10-22T20:34:01.456Z,13.30
2022-10-22T20:36:32.762Z,13.20
2022-10-22T20:39:05.905Z,13.20
2022-10-22T20:41:34.732Z,13.20
2022-10-22T20:44:02.760Z,13.20
2022-10-22T20:46:33.178Z,13.20
2022-10-22T20:49:08.023Z,13.30
2022-10-22T20:51:39.404Z,13.20
2022-10-22T20:54:08.609Z,13.20
2022-10-22T20:56:40.653Z,13.20
2022-10-22T20:59:11.065Z,13.20
2022-10-22T21:01:51.183Z,13.20
2022-10-22T21:04:21.545Z,13.10
2022-10-22T21:06:50.288Z,13.10
2022-10-22T21:09:17.485Z,13.10
2022-10-22T21:11:45.360Z,13.00
2022-10-22T21:14:15.385Z,13.00
2022-10-22T21:16:51.638Z,12.90
2022-10-22T21:19:20.558Z,12.90
2022-10-22T21:22:06.378Z,12.90
2022-10-22T21:24:33.432Z,12.80
2022-10-22T21:27:00.495Z,12.80
2022-10-22T21:29:27.669Z,12.80
2022-10-22T21:31:54.835Z,12.80
2022-10-22T21:34:21.946Z,12.80
2022-10-22T21:36:49.021Z,12.80
2022-10-22T21:39:16.074Z,12.80
2022-10-22T21:41:43.108Z,12.80
2022-10-22T21:44:10.185Z,12.80
2022-10-22T21:46:37.760Z,12.80
2022-10-22T21:49:05.264Z,12.80
2022-10-22T21:51:35.819Z,12.80
2022-10-22T21:54:02.956Z,12.70
2022-10-22T21:56:34.750Z,12.70
2022-10-22T21:59:04.136Z,12.70
2022-10-22T22:01:31.503Z,12.70
2022-10-22T22:04:00.290Z,12.70
2022-10-22T22:06:33.021Z,12.70
2022-10-22T22:09:01.967Z,12.70
2022-10-22T22:11:29.795Z,12.60
2022-10-22T22:13:58.468Z,12.60
2022-10-22T22:16:32.229Z,12.50
2022-10-22T22:21:31.542Z,12.40
2022-10-22T22:23:58.991Z,12.30
2022-10-22T22:26:30.087Z,12.30
2022-10-22T22:28:59.665Z,12.20
2022-10-22T22:31:30.699Z,12.20
2022-10-22T22:34:00.721Z,12.10
2022-10-22T22:36:28.326Z,12.10
2022-10-22T22:38:56.679Z,12.00
2022-10-22T22:41:23.826Z,11.90
2022-10-22T22:43:51.196Z,11.90
2022-10-22T22:46:18.355Z,11.90
2022-10-22T22:48:49.330Z,11.90
2022-10-22T22:51:17.143Z,11.80
2022-10-22T22:53:44.321Z,11.70
2022-10-22T22:56:21.558Z,11.70
2022-10-22T22:58:49.406Z,11.60
2022-10-22T23:01:34.169Z,11.60
2022-10-22T23:04:10.631Z,11.50
2022-10-22T23:06:38.111Z,11.50
2022-10-22T23:09:08.159Z,11.50
2022-10-22T23:11:35.967Z,11.40
2022-10-22T23:14:06.781Z,11.40
2022-10-22T23:16:37.637Z,11.30
2022-10-22T23:19:05.692Z,11.30
2022-10-22T23:21:36.437Z,11.20
2022-10-22T23:24:09.209Z,11.20
2022-10-22T23:26:41.378Z,11.20
2022-10-22T23:29:17.199Z,11.20
2022-10-22T23:31:45.572Z,11.10
2022-10-22T23:34:16.970Z,11.10
2022-10-22T23:36:44.194Z,11.10
2022-10-22T23:39:15.596Z,11.10
2022-10-22T23:41:43.146Z,11.10
2022-10-22T23:44:11.387Z,11.00
2022-10-22T23:46:38.797Z,11.00
2022-10-22T23:49:08.356Z,11.00
2022-10-22T23:51:35.956Z,10.90
2022-10-22T23:54:06.840Z,10.90
2022-10-22T23:56:34.569Z,10.90
2022-10-22T23:59:02.243Z,10.90
