createdAt,value
2018-12-23T00:00:44.328Z,7.00
2018-12-23T00:03:13.872Z,7.00
2018-12-23T00:05:43.290Z,7.10
2018-12-23T00:08:11.856Z,7.10
2018-12-23T00:10:40.384Z,7.10
2018-12-23T00:13:08.992Z,7.00
2018-12-23T00:15:37.522Z,7.10
2018-12-23T00:18:06.054Z,7.10
2018-12-23T00:20:34.879Z,7.10
2018-12-23T00:23:03.601Z,7.10
2018-12-23T00:25:32.331Z,7.10
2018-12-23T00:28:00.951Z,7.10
2018-12-23T00:30:29.492Z,7.10
2018-12-23T00:32:58.117Z,7.10
2018-12-23T00:35:26.944Z,7.10
2018-12-23T00:37:56.285Z,7.20
2018-12-23T00:40:24.840Z,7.20
2018-12-23T00:42:53.367Z,7.20
2018-12-23T00:45:21.896Z,7.20
2018-12-23T00:47:50.558Z,7.20
2018-12-23T00:50:19.124Z,7.30
2018-12-23T00:52:47.692Z,7.20
2018-12-23T00:55:16.263Z,7.30
2018-12-23T00:57:44.840Z,7.20
2018-12-23T01:00:13.659Z,7.30
2018-12-23T01:02:42.423Z,7.30
2018-12-23T01:05:10.941Z,7.30
2018-12-23T01:07:39.676Z,7.30
2018-12-23T01:10:08.345Z,7.30
2018-12-23T01:12:37.815Z,7.30
2018-12-23T01:15:07.051Z,7.30
2018-12-23T01:17:35.593Z,7.30
2018-12-23T01:20:04.433Z,7.40
2018-12-23T01:22:32.975Z,7.40
2018-12-23T01:25:02.630Z,7.40
2018-12-23T01:27:31.240Z,7.40
2018-12-23T01:29:59.765Z,7.40
2018-12-23T01:32:30.334Z,7.50
2018-12-23T01:34:58.854Z,7.40
2018-12-23T01:37:27.396Z,7.50
2018-12-23T01:39:56.017Z,7.50
2018-12-23T01:42:24.566Z,7.50
2018-12-23T01:44:53.252Z,7.50
2018-12-23T01:47:21.804Z,7.50
2018-12-23T01:49:50.590Z,7.50
2018-12-23T01:52:19.121Z,7.50
2018-12-23T01:54:47.680Z,7.50
2018-12-23T01:57:16.269Z,7.50
2018-12-23T01:59:44.820Z,7.40
2018-12-23T02:02:13.485Z,7.40
2018-12-23T02:04:42.907Z,7.50
2018-12-23T02:07:11.639Z,7.40
2018-12-23T02:09:40.181Z,7.50
2018-12-23T02:12:08.843Z,7.40
2018-12-23T02:14:37.431Z,7.50
2018-12-23T02:17:06.133Z,7.50
2018-12-23T02:19:34.688Z,7.50
2018-12-23T02:22:03.356Z,7.50
2018-12-23T02:24:31.884Z,7.50
2018-12-23T02:27:00.439Z,7.50
2018-12-23T02:29:28.993Z,7.50
2018-12-23T02:31:57.658Z,7.50
2018-12-23T02:34:26.651Z,7.50
2018-12-23T02:36:55.348Z,7.50
2018-12-23T02:39:23.883Z,7.50
2018-12-23T02:41:52.644Z,7.50
2018-12-23T02:44:21.330Z,7.50
2018-12-23T02:46:49.896Z,7.50
2018-12-23T02:49:18.465Z,7.50
2018-12-23T02:51:47.004Z,7.50
2018-12-23T02:54:15.956Z,7.50
2018-12-23T02:56:44.496Z,7.50
2018-12-23T02:59:13.031Z,7.50
2018-12-23T03:01:42.355Z,7.50
2018-12-23T03:04:10.969Z,7.50
2018-12-23T03:06:39.490Z,7.50
2018-12-23T03:09:08.036Z,7.50
2018-12-23T03:11:37.022Z,7.50
2018-12-23T03:14:05.657Z,7.50
2018-12-23T03:16:34.205Z,7.50
2018-12-23T03:19:02.953Z,7.60
2018-12-23T03:21:31.500Z,7.60
2018-12-23T03:24:00.243Z,7.60
2018-12-23T03:26:28.779Z,7.50
2018-12-23T03:28:57.348Z,7.50
2018-12-23T03:31:26.838Z,7.60
2018-12-23T03:33:55.389Z,7.60
2018-12-23T03:36:23.975Z,7.60
2018-12-23T03:38:52.619Z,7.60
2018-12-23T03:41:21.304Z,7.60
2018-12-23T03:43:49.921Z,7.60
2018-12-23T03:46:18.715Z,7.60
2018-12-23T03:48:48.028Z,7.60
2018-12-23T03:51:19.356Z,7.60
2018-12-23T03:53:47.903Z,7.60
2018-12-23T03:56:16.570Z,7.60
2018-12-23T03:58:45.153Z,7.60
2018-12-23T04:01:14.512Z,7.60
2018-12-23T04:03:43.142Z,7.60
2018-12-23T04:06:11.674Z,7.50
2018-12-23T04:08:40.221Z,7.50
2018-12-23T04:11:09.188Z,7.50
2018-12-23T04:13:38.737Z,7.50
2018-12-23T04:16:07.280Z,7.50
2018-12-23T04:18:36.113Z,7.50
2018-12-23T04:21:04.897Z,7.50
2018-12-23T04:23:33.455Z,7.50
2018-12-23T04:26:02.517Z,7.50
2018-12-23T04:28:31.109Z,7.50
2018-12-23T04:31:00.595Z,7.50
2018-12-23T04:33:29.292Z,7.50
2018-12-23T04:35:57.982Z,7.50
2018-12-23T04:38:26.757Z,7.50
2018-12-23T04:40:55.604Z,7.50
2018-12-23T04:43:24.375Z,7.50
2018-12-23T04:45:52.940Z,7.50
2018-12-23T04:48:21.663Z,7.50
2018-12-23T04:50:50.199Z,7.50
2018-12-23T04:53:19.904Z,7.50
2018-12-23T04:55:49.197Z,7.40
2018-12-23T04:58:17.716Z,7.40
2018-12-23T05:00:46.263Z,7.40
2018-12-23T05:03:14.800Z,7.40
2018-12-23T05:05:43.366Z,7.40
2018-12-23T05:08:12.965Z,7.40
2018-12-23T05:10:41.612Z,7.40
2018-12-23T05:13:10.178Z,7.40
2018-12-23T05:15:39.421Z,7.40
2018-12-23T05:18:08.123Z,7.40
2018-12-23T05:20:36.929Z,7.40
2018-12-23T05:23:05.480Z,7.30
2018-12-23T05:25:34.112Z,7.30
2018-12-23T05:28:02.611Z,7.30
2018-12-23T05:30:31.174Z,7.40
2018-12-23T05:32:59.716Z,7.30
2018-12-23T05:35:28.552Z,7.40
2018-12-23T05:37:57.080Z,7.40
2018-12-23T05:40:25.624Z,7.40
2018-12-23T05:42:54.342Z,7.30
2018-12-23T05:45:24.169Z,7.30
2018-12-23T05:47:52.774Z,7.30
2018-12-23T05:50:22.355Z,7.30
2018-12-23T05:52:50.875Z,7.30
2018-12-23T05:55:25.693Z,7.30
2018-12-23T05:57:54.777Z,7.30
2018-12-23T06:00:23.484Z,7.30
2018-12-23T06:02:52.065Z,7.30
2018-12-23T06:05:21.744Z,7.20
2018-12-23T06:07:50.327Z,7.30
2018-12-23T06:10:18.859Z,7.20
2018-12-23T06:12:47.381Z,7.20
2018-12-23T06:15:16.935Z,7.30
2018-12-23T06:17:45.553Z,7.30
2018-12-23T06:20:14.062Z,7.30
2018-12-23T06:22:42.609Z,7.30
2018-12-23T06:25:11.296Z,7.30
2018-12-23T06:27:39.825Z,7.20
2018-12-23T06:30:08.672Z,7.20
2018-12-23T06:32:37.451Z,7.30
2018-12-23T06:35:06.390Z,7.20
2018-12-23T06:37:35.197Z,7.20
2018-12-23T06:40:04.766Z,7.20
2018-12-23T06:42:33.410Z,7.20
2018-12-23T06:45:02.408Z,7.20
2018-12-23T06:47:30.926Z,7.20
2018-12-23T06:49:59.576Z,7.20
2018-12-23T06:52:28.106Z,7.20
2018-12-23T06:55:29.113Z,7.20
2018-12-23T06:57:58.958Z,7.10
2018-12-23T07:00:29.682Z,7.20
2018-12-23T07:02:59.634Z,7.10
2018-12-23T07:05:29.473Z,7.10
2018-12-23T07:07:59.293Z,7.10
2018-12-23T07:10:29.146Z,7.10
2018-12-23T07:12:59.365Z,7.10
2018-12-23T07:15:29.588Z,7.10
2018-12-23T07:17:59.532Z,7.10
2018-12-23T07:20:29.375Z,7.10
2018-12-23T07:22:59.156Z,7.10
2018-12-23T07:25:28.992Z,7.10
2018-12-23T07:27:59.118Z,7.10
2018-12-23T07:30:29.002Z,7.10
2018-12-23T07:32:58.884Z,7.10
2018-12-23T07:35:29.508Z,7.10
2018-12-23T07:37:59.759Z,7.10
2018-12-23T07:40:29.678Z,7.10
2018-12-23T07:42:59.526Z,7.10
2018-12-23T07:45:29.511Z,7.10
2018-12-23T07:47:59.421Z,7.10
2018-12-23T07:50:31.649Z,7.10
2018-12-23T07:53:01.497Z,7.10
2018-12-23T07:55:31.447Z,7.10
2018-12-23T07:58:01.333Z,7.10
2018-12-23T08:00:31.219Z,7.10
2018-12-23T08:03:01.333Z,7.10
2018-12-23T08:05:31.228Z,7.10
2018-12-23T08:08:01.097Z,7.10
2018-12-23T08:10:30.984Z,7.10
2018-12-23T08:13:01.133Z,7.10
2018-12-23T08:15:31.376Z,7.10
2018-12-23T08:18:01.608Z,7.10
2018-12-23T08:20:32.535Z,7.10
2018-12-23T08:23:02.439Z,7.10
2018-12-23T08:25:35.694Z,7.00
2018-12-23T08:28:03.778Z,7.10
2018-12-23T08:30:33.861Z,7.10
2018-12-23T08:33:03.705Z,7.10
2018-12-23T08:35:33.602Z,7.10
2018-12-23T08:38:03.482Z,7.00
2018-12-23T08:40:33.343Z,7.10
2018-12-23T08:43:03.330Z,7.10
2018-12-23T08:45:33.216Z,7.10
2018-12-23T08:48:03.312Z,7.10
2018-12-23T08:50:33.198Z,7.10
2018-12-23T08:53:03.057Z,7.10
2018-12-23T08:55:33.537Z,7.10
2018-12-23T08:58:03.349Z,7.10
2018-12-23T09:00:33.641Z,7.10
2018-12-23T09:03:06.081Z,7.10
2018-12-23T09:05:35.619Z,7.10
2018-12-23T09:08:05.847Z,7.10
2018-12-23T09:10:35.593Z,7.10
2018-12-23T09:13:05.377Z,7.20
2018-12-23T09:15:35.779Z,7.10
2018-12-23T09:18:10.165Z,7.20
2018-12-23T09:20:40.056Z,7.10
2018-12-23T09:23:09.979Z,7.20
2018-12-23T09:25:39.835Z,7.20
2018-12-23T09:28:10.612Z,7.20
2018-12-23T09:30:40.412Z,7.20
2018-12-23T09:33:10.165Z,7.20
2018-12-23T09:35:39.948Z,7.20
2018-12-23T09:38:09.773Z,7.20
2018-12-23T09:40:39.945Z,7.30
2018-12-23T09:43:09.802Z,7.20
2018-12-23T09:45:39.882Z,7.30
2018-12-23T09:48:09.712Z,7.20
2018-12-23T09:50:39.538Z,7.30
2018-12-23T09:53:09.374Z,7.30
2018-12-23T09:55:39.209Z,7.30
2018-12-23T09:58:09.071Z,7.30
2018-12-23T10:00:39.077Z,7.30
2018-12-23T10:03:08.942Z,7.30
2018-12-23T10:05:39.202Z,7.30
2018-12-23T10:08:10.203Z,7.30
2018-12-23T10:10:40.197Z,7.30
2018-12-23T10:13:10.178Z,7.30
2018-12-23T10:15:40.075Z,7.30
2018-12-23T10:18:09.926Z,7.30
2018-12-23T10:20:39.762Z,7.30
2018-12-23T10:23:09.637Z,7.30
2018-12-23T10:25:39.508Z,7.30
2018-12-23T10:28:09.826Z,7.30
2018-12-23T10:30:39.573Z,7.30
2018-12-23T10:33:09.466Z,7.30
2018-12-23T10:35:39.331Z,7.30
2018-12-23T10:38:09.211Z,7.40
2018-12-23T10:40:39.171Z,7.40
2018-12-23T10:43:09.639Z,7.40
2018-12-23T10:45:39.648Z,7.30
2018-12-23T10:48:28.453Z,7.40
2018-12-23T10:50:58.293Z,7.30
2018-12-23T10:53:28.108Z,7.40
2018-12-23T10:55:57.963Z,7.40
2018-12-23T10:58:28.512Z,7.40
2018-12-23T11:00:59.020Z,7.30
2018-12-23T11:03:29.994Z,7.40
2018-12-23T11:05:59.922Z,7.40
2018-12-23T11:08:29.886Z,7.40
2018-12-23T11:10:59.833Z,7.40
2018-12-23T11:13:29.838Z,7.40
2018-12-23T11:15:59.877Z,7.40
2018-12-23T11:18:29.882Z,7.40
2018-12-23T11:21:00.028Z,7.50
2018-12-23T11:23:29.879Z,7.50
2018-12-23T11:25:59.740Z,7.50
2018-12-23T11:28:29.492Z,7.50
2018-12-23T11:30:59.265Z,7.50
2018-12-23T11:33:29.203Z,7.50
2018-12-23T11:35:59.052Z,7.50
2018-12-23T11:38:35.487Z,7.50
2018-12-23T11:41:01.429Z,7.50
2018-12-23T11:43:31.274Z,7.50
2018-12-23T11:46:01.453Z,7.50
2018-12-23T11:48:31.315Z,7.50
2018-12-23T11:51:01.221Z,7.50
2018-12-23T11:53:31.101Z,7.50
2018-12-23T11:56:00.868Z,7.50
2018-12-23T11:58:30.825Z,7.50
2018-12-23T12:01:00.655Z,7.50
2018-12-23T12:03:30.512Z,7.50
2018-12-23T12:06:00.522Z,7.50
2018-12-23T12:08:30.338Z,7.50
2018-12-23T12:11:00.295Z,7.40
2018-12-23T12:13:30.151Z,7.40
2018-12-23T12:15:59.972Z,7.50
2018-12-23T12:18:29.822Z,7.40
2018-12-23T12:20:59.703Z,7.40
2018-12-23T12:23:29.503Z,7.50
2018-12-23T12:25:59.375Z,7.50
2018-12-23T12:28:29.552Z,7.50
2018-12-23T12:30:59.453Z,7.50
2018-12-23T12:33:29.261Z,7.50
2018-12-23T12:35:59.096Z,7.50
2018-12-23T12:38:28.971Z,7.50
2018-12-23T12:40:59.039Z,7.50
2018-12-23T12:43:29.278Z,7.50
2018-12-23T12:46:00.634Z,7.50
2018-12-23T12:48:30.859Z,7.50
2018-12-23T12:51:01.052Z,7.50
2018-12-23T12:53:31.172Z,7.50
2018-12-23T12:56:02.633Z,7.50
2018-12-23T12:58:33.178Z,7.50
2018-12-23T13:01:02.989Z,7.50
2018-12-23T13:03:33.243Z,7.50
2018-12-23T13:06:03.215Z,7.50
2018-12-23T13:08:33.072Z,7.50
2018-12-23T13:11:03.219Z,7.50
2018-12-23T13:13:33.093Z,7.50
2018-12-23T13:16:02.907Z,7.50
2018-12-23T13:18:32.770Z,7.50
2018-12-23T13:21:03.106Z,7.40
2018-12-23T13:23:33.149Z,7.50
2018-12-23T13:26:02.996Z,7.50
2018-12-23T13:28:32.836Z,7.50
2018-12-23T13:31:03.080Z,7.40
2018-12-23T13:33:33.201Z,7.40
2018-12-23T13:36:03.538Z,7.40
2018-12-23T13:38:33.466Z,7.40
2018-12-23T13:41:57.376Z,7.40
2018-12-23T13:45:00.086Z,7.40
2018-12-23T13:47:58.355Z,7.40
2018-12-23T13:51:08.261Z,7.40
2018-12-23T13:53:58.308Z,7.40
2018-12-23T13:57:04.916Z,7.40
2018-12-23T14:00:17.636Z,7.40
2018-12-23T14:03:27.936Z,7.40
2018-12-23T14:06:47.169Z,7.40
2018-12-23T14:09:44.897Z,7.40
2018-12-23T14:12:15.039Z,7.30
2018-12-23T14:14:45.334Z,7.40
2018-12-23T14:17:15.187Z,7.40
2018-12-23T14:19:45.604Z,7.30
2018-12-23T14:22:15.477Z,7.30
2018-12-23T14:24:45.483Z,7.30
2018-12-23T14:27:15.355Z,7.30
2018-12-23T14:29:45.302Z,7.30
2018-12-23T14:32:15.188Z,7.40
2018-12-23T14:34:45.203Z,7.30
2018-12-23T14:37:15.490Z,7.30
2018-12-23T14:39:48.058Z,7.30
2018-12-23T14:42:17.898Z,7.30
2018-12-23T14:44:47.726Z,7.30
2018-12-23T14:47:17.614Z,7.30
2018-12-23T14:49:47.434Z,7.30
2018-12-23T14:52:17.223Z,7.30
2018-12-23T14:54:47.017Z,7.20
2018-12-23T14:57:16.949Z,7.20
2018-12-23T14:59:46.803Z,7.30
2018-12-23T15:02:16.856Z,7.30
2018-12-23T15:04:47.005Z,7.20
2018-12-23T15:07:16.959Z,7.20
2018-12-23T15:09:46.838Z,7.20
2018-12-23T15:12:17.220Z,7.20
2018-12-23T15:14:47.066Z,7.20
2018-12-23T15:17:16.910Z,7.20
2018-12-23T15:19:47.117Z,7.20
2018-12-23T15:22:17.162Z,7.10
2018-12-23T15:24:47.646Z,7.10
2018-12-23T15:27:17.524Z,7.10
2018-12-23T15:29:47.394Z,7.20
2018-12-23T15:32:17.538Z,7.10
2018-12-23T15:34:47.402Z,7.10
2018-12-23T15:37:17.235Z,7.10
2018-12-23T15:39:47.061Z,7.10
2018-12-23T15:42:17.275Z,7.10
2018-12-23T15:44:47.117Z,7.10
2018-12-23T15:47:17.399Z,7.10
2018-12-23T15:49:47.193Z,7.10
2018-12-23T15:52:17.195Z,7.10
2018-12-23T15:54:47.127Z,7.10
2018-12-23T15:57:17.154Z,7.00
2018-12-23T15:59:47.025Z,7.10
2018-12-23T16:02:16.894Z,7.00
2018-12-23T16:04:46.682Z,7.00
2018-12-23T16:07:17.020Z,7.00
2018-12-23T16:09:51.058Z,7.00
2018-12-23T16:12:18.447Z,7.00
2018-12-23T16:14:48.319Z,7.00
2018-12-23T16:17:18.476Z,7.00
2018-12-23T16:19:48.268Z,7.10
2018-12-23T16:22:18.149Z,7.00
2018-12-23T16:24:48.006Z,7.00
2018-12-23T16:27:17.882Z,7.00
2018-12-23T16:29:47.681Z,7.00
2018-12-23T16:32:17.555Z,7.10
2018-12-23T16:34:47.307Z,7.00
2018-12-23T16:37:17.227Z,7.00
2018-12-23T16:39:47.073Z,7.00
2018-12-23T16:42:16.937Z,7.00
2018-12-23T16:44:46.784Z,7.00
2018-12-23T16:47:16.607Z,7.00
2018-12-23T16:49:46.477Z,7.00
2018-12-23T16:52:16.353Z,7.00
2018-12-23T16:54:46.877Z,7.00
2018-12-23T16:57:16.749Z,7.00
2018-12-23T16:59:46.583Z,6.90
2018-12-23T17:02:16.386Z,6.90
2018-12-23T17:04:46.256Z,6.90
2018-12-23T17:07:16.168Z,6.90
2018-12-23T17:09:46.021Z,6.90
2018-12-23T17:12:15.880Z,6.90
2018-12-23T17:14:45.644Z,6.90
2018-12-23T17:17:15.477Z,6.80
2018-12-23T17:19:45.811Z,6.80
2018-12-23T17:22:15.715Z,6.80
2018-12-23T17:24:45.537Z,6.80
2018-12-23T17:27:15.323Z,6.80
2018-12-23T17:29:45.125Z,6.80
2018-12-23T17:32:15.269Z,6.80
2018-12-23T17:34:45.148Z,6.70
2018-12-23T17:37:14.983Z,6.70
2018-12-23T17:39:44.832Z,6.70
2018-12-23T17:42:14.676Z,6.70
2018-12-23T17:44:44.522Z,6.60
2018-12-23T17:47:14.365Z,6.60
2018-12-23T17:49:44.250Z,6.60
2018-12-23T17:52:14.070Z,6.60
2018-12-23T17:54:44.022Z,6.60
2018-12-23T17:57:13.882Z,6.60
2018-12-23T17:59:43.775Z,6.60
2018-12-23T18:02:13.602Z,6.60
2018-12-23T18:04:43.808Z,6.60
2018-12-23T18:07:13.570Z,6.60
2018-12-23T18:09:43.472Z,6.60
2018-12-23T18:12:13.601Z,6.60
2018-12-23T18:14:43.486Z,6.50
2018-12-23T18:17:13.394Z,6.60
2018-12-23T18:19:43.530Z,6.60
2018-12-23T18:22:15.603Z,6.50
2018-12-23T18:24:45.981Z,6.60
2018-12-23T18:27:15.833Z,6.60
2018-12-23T18:29:45.761Z,6.50
2018-12-23T18:32:15.659Z,6.50
2018-12-23T18:34:45.498Z,6.50
2018-12-23T18:37:15.316Z,6.50
2018-12-23T18:39:45.182Z,6.50
2018-12-23T18:42:15.050Z,6.50
2018-12-23T18:44:44.941Z,6.50
2018-12-23T18:47:14.700Z,6.40
2018-12-23T18:49:44.495Z,6.50
2018-12-23T18:52:14.670Z,6.40
2018-12-23T18:54:44.487Z,6.40
2018-12-23T18:57:16.083Z,6.40
2018-12-23T18:59:47.913Z,6.40
2018-12-23T19:02:23.009Z,6.40
2018-12-23T19:04:52.864Z,6.40
2018-12-23T19:07:23.089Z,6.40
2018-12-23T19:10:06.902Z,6.40
2018-12-23T19:13:27.951Z,6.40
2018-12-23T19:16:27.708Z,6.30
2018-12-23T19:19:27.276Z,6.30
2018-12-23T19:22:50.212Z,6.30
2018-12-23T19:26:10.950Z,6.30
2018-12-23T19:28:53.510Z,6.30
2018-12-23T19:32:07.380Z,6.30
2018-12-23T19:35:13.738Z,6.30
2018-12-23T19:38:24.587Z,6.30
2018-12-23T19:41:23.216Z,6.20
2018-12-23T19:44:28.395Z,6.20
2018-12-23T19:47:42.190Z,6.20
2018-12-23T19:51:15.832Z,6.20
2018-12-23T19:54:05.170Z,6.20
2018-12-23T19:57:09.713Z,6.20
2018-12-23T20:00:23.627Z,6.20
2018-12-23T20:03:24.767Z,6.20
2018-12-23T20:06:24.823Z,6.20
2018-12-23T20:09:40.241Z,6.20
2018-12-23T20:13:09.242Z,6.20
2018-12-23T20:16:41.262Z,6.20
2018-12-23T20:19:59.441Z,6.10
2018-12-23T20:23:06.879Z,6.10
2018-12-23T20:26:23.694Z,6.20
2018-12-23T20:29:46.610Z,6.20
2018-12-23T20:33:04.713Z,6.10
2018-12-23T20:36:27.693Z,6.20
2018-12-23T20:39:19.074Z,6.10
2018-12-23T20:42:33.372Z,6.20
2018-12-23T20:45:56.815Z,6.10
2018-12-23T20:49:13.889Z,6.10
2018-12-23T20:52:44.542Z,6.10
2018-12-23T20:55:54.219Z,6.10
2018-12-23T20:59:11.011Z,6.10
2018-12-23T21:02:29.593Z,6.10
2018-12-23T21:05:31.897Z,6.10
2018-12-23T21:08:42.947Z,6.10
2018-12-23T21:12:06.364Z,6.10
2018-12-23T21:15:25.305Z,6.10
2018-12-23T21:18:37.831Z,6.10
2018-12-23T21:21:39.326Z,6.10
2018-12-23T21:25:11.666Z,6.10
2018-12-23T21:28:06.047Z,6.10
2018-12-23T21:31:18.522Z,6.10
2018-12-23T21:34:32.512Z,6.10
2018-12-23T21:37:42.360Z,6.10
2018-12-23T21:41:04.873Z,6.10
2018-12-23T21:44:13.435Z,6.10
2018-12-23T21:47:25.792Z,6.20
2018-12-23T21:50:36.669Z,6.10
2018-12-23T21:53:39.391Z,6.10
2018-12-23T21:56:43.197Z,6.10
2018-12-23T21:59:59.249Z,6.10
2018-12-23T22:02:53.520Z,6.10
2018-12-23T22:06:06.230Z,6.10
2018-12-23T22:09:08.543Z,6.10
2018-12-23T22:12:27.953Z,6.10
2018-12-23T22:14:57.844Z,6.10
2018-12-23T22:17:27.701Z,6.10
2018-12-23T22:19:57.551Z,6.10
2018-12-23T22:22:27.428Z,6.10
2018-12-23T22:24:57.263Z,6.10
2018-12-23T22:27:27.108Z,6.10
2018-12-23T22:29:57.559Z,6.10
2018-12-23T22:32:27.765Z,6.10
2018-12-23T22:34:57.564Z,6.10
2018-12-23T22:37:27.417Z,6.10
2018-12-23T22:39:57.272Z,6.10
2018-12-23T22:42:27.529Z,6.10
2018-12-23T22:44:57.417Z,6.10
2018-12-23T22:47:27.253Z,6.10
2018-12-23T22:49:57.096Z,6.10
2018-12-23T22:52:26.930Z,6.10
2018-12-23T22:54:57.428Z,6.10
2018-12-23T22:57:27.245Z,6.10
2018-12-23T22:59:57.135Z,6.10
2018-12-23T23:02:26.981Z,6.00
2018-12-23T23:04:56.857Z,6.00
2018-12-23T23:07:27.166Z,6.00
2018-12-23T23:09:56.936Z,6.10
2018-12-23T23:12:26.778Z,6.10
2018-12-23T23:14:56.628Z,6.10
2018-12-23T23:17:26.708Z,6.10
2018-12-23T23:19:56.546Z,6.10
2018-12-23T23:22:26.534Z,6.10
2018-12-23T23:24:56.955Z,6.10
2018-12-23T23:27:26.853Z,6.10
2018-12-23T23:29:56.693Z,6.10
2018-12-23T23:32:27.102Z,6.10
2018-12-23T23:34:56.961Z,6.10
2018-12-23T23:37:26.864Z,6.10
2018-12-23T23:39:56.736Z,6.00
2018-12-23T23:42:26.538Z,6.00
2018-12-23T23:44:56.421Z,6.00
2018-12-23T23:47:26.301Z,6.00
2018-12-23T23:49:56.109Z,6.00
2018-12-23T23:52:25.899Z,6.00
2018-12-23T23:54:55.710Z,6.00
2018-12-23T23:57:25.719Z,6.00
2018-12-23T23:59:55.489Z,6.00
