createdAt,value
2023-04-01T00:01:14.978Z,8.20
2023-04-01T00:03:42.481Z,7.90
2023-04-01T00:06:27.446Z,7.35
2023-04-01T00:08:57.121Z,7.97
2023-04-01T00:11:24.526Z,7.78
2023-04-01T00:13:51.655Z,7.65
2023-04-01T00:16:21.705Z,7.55
2023-04-01T00:18:51.555Z,8.23
2023-04-01T00:21:21.371Z,8.07
2023-04-01T00:23:49.883Z,7.35
2023-04-01T00:28:48.417Z,6.80
2023-04-01T00:31:16.006Z,6.32
2023-04-01T00:33:44.402Z,6.97
2023-04-01T00:36:19.657Z,7.03
2023-04-01T00:38:47.748Z,6.60
2023-04-01T00:41:17.919Z,7.22
2023-04-01T00:43:50.310Z,6.28
2023-04-01T00:46:17.586Z,6.78
2023-04-01T00:48:54.251Z,6.13
2023-04-01T00:51:31.567Z,6.55
2023-04-01T00:54:02.730Z,6.60
2023-04-01T00:56:41.400Z,6.50
2023-04-01T00:59:36.478Z,6.20
2023-04-01T01:02:09.154Z,6.18
2023-04-01T01:04:37.640Z,6.45
2023-04-01T01:07:37.401Z,6.57
2023-04-01T01:10:29.698Z,6.07
2023-04-01T01:13:34.928Z,6.03
2023-04-01T01:16:44.603Z,5.03
2023-04-01T01:20:00.439Z,5.85
2023-04-01T01:23:03.409Z,6.13
2023-04-01T01:26:39.286Z,5.60
2023-04-01T01:29:30.335Z,5.38
2023-04-01T01:32:44.648Z,4.88
2023-04-01T01:35:47.287Z,5.53
2023-04-01T01:38:28.445Z,5.30
2023-04-01T01:41:02.657Z,5.22
2023-04-01T01:43:43.337Z,5.30
2023-04-01T01:46:24.466Z,5.20
2023-04-01T01:48:53.361Z,5.38
2023-04-01T01:51:23.718Z,5.20
2023-04-01T01:53:51.114Z,5.05
2023-04-01T01:56:28.111Z,4.95
2023-04-01T01:59:07.400Z,5.25
2023-04-01T02:01:41.826Z,5.00
2023-04-01T02:04:16.317Z,4.88
2023-04-01T02:06:55.911Z,4.80
2023-04-01T02:09:23.593Z,4.25
2023-04-01T02:11:58.198Z,4.50
2023-04-01T02:14:32.870Z,4.18
2023-04-01T02:19:51.795Z,4.38
2023-04-01T02:22:47.583Z,4.72
2023-04-01T02:25:37.710Z,3.85
2023-04-01T02:28:08.582Z,4.30
2023-04-01T02:30:41.073Z,4.35
2023-04-01T02:33:08.855Z,4.38
2023-04-01T02:35:38.298Z,4.40
2023-04-01T02:38:06.758Z,4.30
2023-04-01T02:40:59.798Z,4.13
2023-04-01T02:43:27.984Z,4.30
2023-04-01T02:45:55.912Z,4.28
2023-04-01T02:48:23.069Z,4.38
2023-04-01T02:50:50.774Z,3.70
2023-04-01T02:53:18.507Z,4.00
2023-04-01T02:55:45.946Z,3.88
2023-04-01T02:58:13.236Z,3.90
2023-04-01T03:00:40.392Z,4.22
2023-04-01T03:03:08.601Z,3.85
2023-04-01T03:05:36.193Z,3.75
2023-04-01T03:08:04.199Z,4.05
2023-04-01T03:10:31.341Z,4.63
2023-04-01T03:12:58.524Z,4.10
2023-04-01T03:15:25.917Z,3.83
2023-04-01T03:17:53.128Z,3.40
2023-04-01T03:20:21.201Z,3.53
2023-04-01T03:22:48.441Z,4.10
2023-04-01T03:25:15.861Z,4.35
2023-04-01T03:27:43.007Z,4.38
2023-04-01T03:30:11.309Z,4.03
2023-04-01T03:32:47.132Z,3.58
2023-04-01T03:35:14.405Z,4.38
2023-04-01T03:37:41.898Z,3.90
2023-04-01T03:40:10.597Z,3.65
2023-04-01T03:42:37.973Z,4.25
2023-04-01T03:45:06.832Z,4.05
2023-04-01T03:47:34.115Z,4.32
2023-04-01T03:50:01.379Z,4.28
2023-04-01T03:52:28.744Z,4.25
2023-04-01T03:54:56.153Z,3.65
2023-04-01T03:57:23.710Z,4.05
2023-04-01T03:59:51.142Z,4.28
2023-04-01T04:02:19.509Z,4.95
2023-04-01T04:04:47.441Z,4.40
2023-04-01T04:07:14.999Z,4.43
2023-04-01T04:10:04.783Z,3.95
2023-04-01T04:12:32.160Z,4.28
2023-04-01T04:14:59.303Z,4.30
2023-04-01T04:17:27.016Z,3.90
2023-04-01T04:19:54.228Z,3.92
2023-04-01T04:22:22.315Z,3.40
2023-04-01T04:24:49.605Z,4.55
2023-04-01T04:27:16.856Z,3.72
2023-04-01T04:30:09.321Z,3.95
2023-04-01T04:32:38.172Z,4.25
2023-04-01T04:37:35.509Z,3.90
2023-04-01T04:40:02.779Z,3.95
2023-04-01T04:42:30.846Z,4.18
2023-04-01T04:45:03.973Z,3.97
2023-04-01T04:47:31.372Z,4.28
2023-04-01T04:49:58.534Z,4.03
2023-04-01T04:52:25.884Z,4.38
2023-04-01T04:54:53.060Z,4.25
2023-04-01T04:57:20.294Z,4.18
2023-04-01T04:59:54.437Z,4.32
2023-04-01T05:02:54.049Z,3.53
2023-04-01T05:05:21.323Z,4.00
2023-04-01T05:07:48.660Z,4.30
2023-04-01T05:10:15.936Z,4.47
2023-04-01T05:12:43.196Z,4.10
2023-04-01T05:15:12.473Z,4.10
2023-04-01T05:17:40.628Z,4.40
2023-04-01T05:20:08.636Z,4.47
2023-04-01T05:22:36.212Z,4.55
2023-04-01T05:25:03.709Z,4.93
2023-04-01T05:27:31.002Z,4.57
2023-04-01T05:29:58.670Z,4.53
2023-04-01T05:32:39.908Z,5.05
2023-04-01T05:35:08.224Z,4.60
2023-04-01T05:37:36.541Z,4.53
2023-04-01T05:40:06.951Z,5.15
2023-04-01T05:42:36.768Z,4.75
2023-04-01T05:45:06.422Z,5.32
2023-04-01T05:47:52.231Z,4.25
2023-04-01T05:50:20.722Z,4.53
2023-04-01T05:52:47.955Z,4.88
2023-04-01T05:55:15.447Z,4.75
2023-04-01T05:57:42.748Z,5.05
2023-04-01T06:00:11.589Z,5.43
2023-04-01T06:02:43.572Z,5.50
2023-04-01T06:05:25.328Z,5.05
2023-04-01T06:08:05.580Z,5.40
2023-04-01T06:11:17.540Z,5.00
2023-04-01T06:14:38.620Z,4.72
2023-04-01T06:17:52.996Z,4.85
2023-04-01T06:20:43.248Z,5.85
2023-04-01T06:23:40.762Z,5.25
2023-04-01T06:26:38.831Z,4.95
2023-04-01T06:30:02.113Z,5.95
2023-04-01T06:32:53.938Z,4.80
2023-04-01T06:36:35.831Z,5.53
2023-04-01T06:39:29.666Z,5.22
2023-04-01T06:42:51.361Z,5.18
2023-04-01T06:46:21.100Z,5.13
2023-04-01T06:49:40.761Z,4.72
2023-04-01T06:53:43.724Z,4.20
2023-04-01T06:56:30.852Z,4.45
2023-04-01T06:59:15.051Z,4.80
2023-04-01T07:02:10.494Z,3.90
2023-04-01T07:04:46.057Z,4.75
2023-04-01T07:07:39.635Z,4.93
2023-04-01T07:10:32.574Z,4.32
2023-04-01T07:13:37.672Z,5.38
2023-04-01T07:16:31.204Z,4.57
2023-04-01T07:19:26.910Z,4.65
2023-04-01T07:22:22.461Z,4.25
2023-04-01T07:25:35.160Z,4.85
2023-04-01T07:28:35.134Z,4.97
2023-04-01T07:32:41.824Z,4.20
2023-04-01T07:35:56.047Z,3.90
2023-04-01T07:38:48.915Z,4.60
2023-04-01T07:42:05.213Z,4.55
2023-04-01T07:45:30.415Z,5.53
2023-04-01T07:48:26.345Z,4.63
2023-04-01T07:51:49.034Z,4.22
2023-04-01T07:54:33.513Z,3.92
2023-04-01T07:57:39.104Z,4.15
2023-04-01T08:00:24.292Z,4.65
2023-04-01T08:04:07.732Z,4.15
2023-04-01T08:07:04.529Z,4.25
2023-04-01T08:10:01.865Z,3.03
2023-04-01T08:13:20.394Z,3.47
2023-04-01T08:16:35.783Z,3.17
2023-04-01T08:19:28.601Z,2.70
2023-04-01T08:22:05.551Z,2.47
2023-04-01T08:24:55.245Z,3.53
2023-04-01T08:27:42.094Z,3.63
2023-04-01T08:30:26.268Z,3.00
2023-04-01T08:33:10.612Z,2.85
2023-04-01T08:35:50.337Z,2.80
2023-04-01T08:38:30.817Z,2.85
2023-04-01T08:41:16.264Z,3.08
2023-04-01T08:44:46.698Z,2.85
2023-04-01T08:48:01.711Z,2.65
2023-04-01T08:51:13.973Z,2.30
2023-04-01T08:54:22.308Z,2.42
2023-04-01T08:57:43.815Z,2.33
2023-04-01T09:00:58.592Z,2.22
2023-04-01T09:04:16.624Z,1.63
2023-04-01T09:07:42.817Z,1.92
2023-04-01T09:11:01.050Z,2.88
2023-04-01T09:14:23.062Z,1.50
2023-04-01T09:17:44.686Z,1.67
2023-04-01T09:21:01.597Z,1.65
2023-04-01T09:23:59.922Z,1.70
2023-04-01T09:27:28.473Z,1.80
2023-04-01T09:31:11.815Z,1.63
2023-04-01T09:34:20.931Z,1.10
2023-04-01T09:37:49.096Z,1.23
2023-04-01T09:40:43.786Z,1.00
2023-04-01T09:43:41.127Z,1.20
2023-04-01T09:46:38.078Z,1.17
2023-04-01T09:49:49.782Z,1.02
2023-04-01T09:52:51.111Z,2.22
2023-04-01T09:56:21.652Z,1.40
2023-04-01T09:59:30.666Z,1.30
2023-04-01T10:02:25.176Z,1.30
2023-04-01T10:05:33.022Z,1.50
2023-04-01T10:09:12.750Z,1.52
2023-04-01T10:12:19.828Z,1.70
2023-04-01T10:15:31.101Z,1.27
2023-04-01T10:18:50.834Z,2.00
2023-04-01T10:21:58.466Z,1.63
2023-04-01T10:25:07.808Z,1.40
2023-04-01T10:28:06.775Z,1.70
2023-04-01T10:31:51.843Z,1.60
2023-04-01T10:34:57.839Z,1.45
2023-04-01T10:38:14.385Z,1.20
2023-04-01T10:41:12.684Z,1.63
2023-04-01T10:45:03.314Z,1.50
2023-04-01T10:48:15.487Z,1.30
2023-04-01T10:51:16.974Z,1.45
2023-04-01T10:54:35.834Z,1.42
2023-04-01T10:58:22.179Z,1.27
2023-04-01T11:02:35.123Z,1.20
2023-04-01T11:05:47.892Z,1.60
2023-04-01T11:08:49.751Z,1.63
2023-04-01T11:12:00.028Z,1.35
2023-04-01T11:15:25.929Z,1.35
2023-04-01T11:18:37.584Z,1.63
2023-04-01T11:22:10.469Z,3.50
2023-04-01T11:25:31.265Z,1.85
2023-04-01T11:28:59.919Z,2.03
2023-04-01T11:32:30.348Z,1.60
2023-04-01T11:35:27.385Z,1.70
2023-04-01T11:38:54.858Z,1.58
2023-04-01T11:42:22.685Z,1.60
2023-04-01T11:46:04.470Z,1.98
2023-04-01T11:48:52.293Z,1.30
2023-04-01T11:52:03.564Z,1.60
2023-04-01T11:57:53.159Z,1.38
2023-04-01T12:00:47.936Z,1.65
2023-04-01T12:04:21.953Z,1.50
2023-04-01T12:07:24.070Z,1.40
2023-04-01T12:10:22.842Z,1.50
2023-04-01T12:13:12.987Z,1.40
2023-04-01T12:16:21.188Z,1.58
2023-04-01T12:19:35.939Z,1.13
2023-04-01T12:23:09.450Z,1.15
2023-04-01T12:26:17.338Z,1.50
2023-04-01T12:29:10.618Z,1.00
2023-04-01T12:32:36.170Z,0.80
2023-04-01T12:35:22.977Z,0.95
2023-04-01T12:39:13.959Z,0.68
2023-04-01T12:42:31.664Z,0.80
2023-04-01T12:45:35.748Z,1.00
2023-04-01T12:48:32.844Z,0.77
2023-04-01T12:51:34.244Z,0.90
2023-04-01T12:54:33.340Z,1.10
2023-04-01T12:57:45.590Z,1.20
2023-04-01T13:00:50.445Z,0.80
2023-04-01T13:06:50.249Z,0.90
2023-04-01T13:09:39.553Z,0.68
2023-04-01T13:13:09.819Z,1.00
2023-04-01T13:15:53.130Z,0.90
2023-04-01T13:18:36.149Z,0.80
2023-04-01T13:21:35.136Z,0.80
2023-04-01T13:24:31.429Z,0.90
2023-04-01T13:27:34.742Z,0.90
2023-04-01T13:31:04.591Z,0.60
2023-04-01T13:34:21.699Z,0.82
2023-04-01T13:37:20.990Z,1.02
2023-04-01T13:40:28.654Z,0.70
2023-04-01T13:43:54.832Z,0.95
2023-04-01T13:47:00.149Z,1.00
2023-04-01T13:49:57.741Z,0.77
2023-04-01T13:52:48.556Z,0.70
2023-04-01T13:55:52.655Z,1.00
2023-04-01T13:59:02.523Z,0.90
2023-04-01T14:01:56.945Z,0.93
2023-04-01T14:04:54.785Z,0.70
2023-04-01T14:08:16.451Z,0.93
2023-04-01T14:11:13.722Z,0.90
2023-04-01T14:14:14.836Z,1.70
2023-04-01T14:17:31.322Z,0.98
2023-04-01T14:21:05.377Z,0.57
2023-04-01T14:24:08.364Z,0.60
2023-04-01T14:27:00.209Z,0.60
2023-04-01T14:30:26.294Z,0.60
2023-04-01T14:33:22.467Z,0.93
2023-04-01T14:36:28.321Z,1.08
2023-04-01T14:39:30.711Z,0.70
2023-04-01T14:42:28.823Z,2.08
2023-04-01T14:45:26.279Z,0.43
2023-04-01T14:48:35.269Z,7.43
2023-04-01T14:51:41.078Z,0.50
2023-04-01T14:54:34.624Z,0.63
2023-04-01T14:57:32.645Z,0.80
2023-04-01T15:00:19.950Z,0.93
2023-04-01T15:03:09.278Z,0.73
2023-04-01T15:06:33.238Z,0.80
2023-04-01T15:09:40.476Z,0.70
2023-04-01T15:12:48.610Z,0.63
2023-04-01T15:16:31.782Z,1.05
2023-04-01T15:19:38.584Z,0.90
2023-04-01T15:23:03.069Z,1.10
2023-04-01T15:26:44.805Z,0.88
2023-04-01T15:29:38.970Z,0.70
2023-04-01T15:32:18.857Z,0.98
2023-04-01T15:35:25.875Z,1.10
2023-04-01T15:38:22.360Z,0.90
2023-04-01T15:42:07.601Z,0.80
2023-04-01T15:45:04.500Z,0.95
2023-04-01T15:48:41.504Z,0.80
2023-04-01T15:51:42.073Z,5.45
2023-04-01T15:54:59.502Z,0.52
2023-04-01T15:58:19.643Z,0.90
2023-04-01T16:01:45.908Z,0.75
2023-04-01T16:04:37.775Z,0.70
2023-04-01T16:07:51.504Z,0.73
2023-04-01T16:11:11.188Z,0.85
2023-04-01T16:14:00.753Z,0.77
2023-04-01T16:16:54.356Z,1.48
2023-04-01T16:19:56.442Z,0.90
2023-04-01T16:23:41.842Z,0.93
2023-04-01T16:26:48.512Z,1.83
2023-04-01T16:29:44.566Z,0.95
2023-04-01T16:32:46.071Z,0.70
2023-04-01T16:35:42.969Z,0.90
2023-04-01T16:38:31.963Z,0.90
2023-04-01T16:41:25.618Z,0.70
2023-04-01T16:44:10.724Z,0.90
2023-04-01T16:46:42.536Z,0.90
2023-04-01T16:49:12.544Z,1.20
2023-04-01T16:51:56.277Z,0.70
2023-04-01T16:54:37.375Z,1.15
2023-04-01T16:57:52.153Z,0.90
2023-04-01T17:00:27.966Z,1.20
2023-04-01T17:03:33.405Z,1.00
2023-04-01T17:06:30.728Z,1.10
2023-04-01T17:12:33.660Z,1.35
2023-04-01T17:15:57.726Z,1.50
2023-04-01T17:19:27.037Z,1.25
2023-04-01T17:22:55.871Z,1.50
2023-04-01T17:25:44.330Z,1.10
2023-04-01T17:28:31.512Z,1.23
2023-04-01T17:31:33.597Z,0.90
2023-04-01T17:34:22.455Z,1.10
2023-04-01T17:37:19.463Z,1.08
2023-04-01T17:39:58.089Z,1.30
2023-04-01T17:42:55.274Z,1.27
2023-04-01T17:45:59.100Z,1.30
2023-04-01T17:48:58.602Z,1.20
2023-04-01T17:51:53.382Z,1.30
2023-04-01T17:54:43.787Z,1.80
2023-04-01T17:57:55.888Z,1.50
2023-04-01T18:00:59.792Z,1.48
2023-04-01T18:04:27.225Z,8.93
2023-04-01T18:07:48.806Z,1.48
2023-04-01T18:10:40.400Z,1.60
2023-04-01T18:14:05.802Z,1.15
2023-04-01T18:16:48.060Z,1.73
2023-04-01T18:19:43.800Z,1.70
2023-04-01T18:23:20.505Z,1.73
2023-04-01T18:25:55.303Z,1.70
2023-04-01T18:28:31.268Z,2.00
2023-04-01T18:31:03.417Z,2.95
2023-04-01T18:33:44.124Z,4.88
2023-04-01T18:37:01.938Z,3.92
2023-04-01T18:39:41.691Z,3.15
2023-04-01T18:43:11.300Z,2.92
2023-04-01T18:46:03.146Z,2.72
2023-04-01T18:48:57.727Z,2.70
2023-04-01T18:51:59.090Z,2.83
2023-04-01T18:55:10.283Z,2.55
2023-04-01T18:57:54.090Z,3.03
2023-04-01T19:00:38.112Z,3.17
2023-04-01T19:03:44.670Z,2.63
2023-04-01T19:07:42.626Z,2.33
2023-04-01T19:10:42.913Z,3.03
2023-04-01T19:13:38.428Z,2.45
2023-04-01T19:16:17.953Z,2.40
2023-04-01T19:19:12.124Z,2.53
2023-04-01T19:21:56.734Z,2.33
2023-04-01T19:25:32.519Z,2.30
2023-04-01T19:28:30.646Z,2.75
2023-04-01T19:31:26.347Z,2.25
2023-04-01T19:34:20.493Z,2.50
2023-04-01T19:37:03.408Z,2.97
2023-04-01T19:40:09.001Z,2.60
2023-04-01T19:43:33.200Z,2.75
2023-04-01T19:46:44.169Z,2.78
2023-04-01T19:52:32.128Z,2.83
2023-04-01T19:55:23.367Z,2.80
2023-04-01T19:58:26.130Z,3.22
2023-04-01T20:00:59.076Z,5.93
2023-04-01T20:03:35.574Z,5.90
2023-04-01T20:06:38.786Z,5.80
2023-04-01T20:09:54.279Z,4.45
2023-04-01T20:13:11.532Z,4.85
2023-04-01T20:18:28.364Z,3.30
2023-04-01T20:21:15.407Z,3.08
2023-04-01T20:24:09.101Z,3.72
2023-04-01T20:26:42.716Z,3.28
2023-04-01T20:29:56.903Z,3.40
2023-04-01T20:32:44.938Z,3.20
2023-04-01T20:35:28.147Z,3.13
2023-04-01T20:38:53.428Z,3.30
2023-04-01T20:42:00.475Z,3.45
2023-04-01T20:45:10.513Z,2.75
2023-04-01T20:48:16.258Z,3.15
2023-04-01T20:51:14.690Z,2.72
2023-04-01T20:54:03.671Z,2.97
2023-04-01T20:57:01.923Z,3.35
2023-04-01T21:00:05.745Z,2.60
2023-04-01T21:02:57.713Z,2.28
2023-04-01T21:06:14.784Z,2.45
2023-04-01T21:09:20.651Z,2.45
2023-04-01T21:12:42.928Z,3.17
2023-04-01T21:15:34.724Z,4.00
2023-04-01T21:18:40.039Z,3.42
2023-04-01T21:25:01.674Z,3.22
2023-04-01T21:28:41.460Z,3.00
2023-04-01T21:31:46.432Z,2.95
2023-04-01T21:37:38.419Z,3.15
2023-04-01T21:40:58.434Z,3.58
2023-04-01T21:43:51.682Z,3.10
2023-04-01T21:46:43.182Z,2.80
2023-04-01T21:49:36.887Z,2.90
2023-04-01T21:52:34.599Z,2.78
2023-04-01T21:56:25.306Z,2.90
2023-04-01T21:59:14.183Z,2.83
2023-04-01T22:02:15.812Z,3.20
2023-04-01T22:05:24.755Z,2.90
2023-04-01T22:09:01.678Z,3.20
2023-04-01T22:12:03.854Z,2.90
2023-04-01T22:15:00.774Z,3.20
2023-04-01T22:18:05.169Z,2.83
2023-04-01T22:21:06.084Z,3.00
2023-04-01T22:24:23.819Z,3.28
2023-04-01T22:27:29.616Z,2.75
2023-04-01T22:30:25.455Z,2.88
2023-04-01T22:33:13.179Z,2.70
2023-04-01T22:36:17.256Z,2.55
2023-04-01T22:39:08.662Z,2.33
2023-04-01T22:42:10.937Z,2.60
2023-04-01T22:45:03.074Z,2.47
2023-04-01T22:48:02.425Z,2.33
2023-04-01T22:50:56.624Z,3.00
2023-04-01T22:53:55.993Z,2.33
2023-04-01T22:57:30.251Z,2.17
2023-04-01T23:00:16.254Z,2.00
2023-04-01T23:03:21.647Z,2.35
2023-04-01T23:06:02.383Z,2.30
2023-04-01T23:12:04.103Z,2.70
2023-04-01T23:14:54.864Z,2.90
2023-04-01T23:17:54.511Z,2.90
2023-04-01T23:21:15.231Z,2.38
2023-04-01T23:24:28.734Z,1.98
2023-04-01T23:27:14.726Z,2.17
2023-04-01T23:29:43.738Z,2.00
2023-04-01T23:32:26.904Z,2.22
2023-04-01T23:34:58.299Z,1.88
2023-04-01T23:37:26.546Z,2.05
2023-04-01T23:39:59.501Z,2.42
2023-04-01T23:42:42.233Z,2.00
2023-04-01T23:45:21.549Z,1.80
2023-04-01T23:47:51.498Z,2.03
2023-04-01T23:50:26.542Z,2.35
2023-04-01T23:53:24.762Z,2.30
2023-04-01T23:55:53.680Z,1.80
2023-04-01T23:58:39.848Z,1.83
