createdAt,value
2018-12-13T00:02:08.655Z,7.70
2018-12-13T00:04:36.171Z,7.70
2018-12-13T00:07:03.963Z,7.70
2018-12-13T00:09:31.466Z,7.70
2018-12-13T00:11:59.006Z,7.70
2018-12-13T00:14:26.522Z,7.70
2018-12-13T00:16:54.045Z,7.70
2018-12-13T00:19:21.723Z,7.70
2018-12-13T00:21:49.280Z,7.60
2018-12-13T00:24:16.783Z,7.60
2018-12-13T00:34:06.782Z,7.60
2018-12-13T00:36:39.537Z,7.60
2018-12-13T00:39:05.315Z,7.60
2018-12-13T00:41:32.883Z,7.50
2018-12-13T00:44:00.440Z,7.50
2018-12-13T00:46:28.042Z,7.50
2018-12-13T00:51:23.030Z,7.50
2018-12-13T00:53:50.636Z,7.50
2018-12-13T00:56:18.130Z,7.50
2018-12-13T00:58:45.767Z,7.50
2018-12-13T01:01:13.257Z,7.50
2018-12-13T01:03:59.421Z,7.50
2018-12-13T01:06:27.510Z,7.50
2018-12-13T01:08:55.037Z,7.50
2018-12-13T01:11:22.504Z,7.50
2018-12-13T01:13:50.014Z,7.50
2018-12-13T01:18:52.788Z,7.40
2018-12-13T01:21:20.739Z,7.40
2018-12-13T01:23:48.685Z,7.50
2018-12-13T01:26:16.209Z,7.40
2018-12-13T01:28:43.719Z,7.20
2018-12-13T01:33:38.684Z,7.40
2018-12-13T01:36:06.243Z,7.40
2018-12-13T01:38:33.787Z,7.40
2018-12-13T01:41:01.278Z,7.40
2018-12-13T01:48:23.756Z,7.40
2018-12-13T01:50:51.226Z,7.40
2018-12-13T01:55:46.164Z,7.30
2018-12-13T01:58:13.626Z,7.30
2018-12-13T02:00:41.362Z,7.30
2018-12-13T02:03:08.886Z,7.30
2018-12-13T02:08:03.772Z,7.30
2018-12-13T02:10:31.278Z,7.30
2018-12-13T02:12:58.828Z,7.30
2018-12-13T02:17:53.819Z,7.30
2018-12-13T02:22:48.787Z,7.30
2018-12-13T02:25:16.305Z,7.20
2018-12-13T02:30:11.444Z,7.20
2018-12-13T02:32:39.014Z,7.20
2018-12-13T02:35:06.779Z,7.10
2018-12-13T02:37:34.359Z,7.10
2018-12-13T02:40:02.045Z,7.10
2018-12-13T02:42:29.712Z,7.10
2018-12-13T02:47:24.827Z,7.10
2018-12-13T02:49:52.387Z,7.10
2018-12-13T02:57:15.162Z,7.10
2018-12-13T02:59:42.725Z,7.10
2018-12-13T03:02:10.272Z,7.00
2018-12-13T03:07:05.236Z,7.00
2018-12-13T03:09:32.747Z,7.00
2018-12-13T03:12:00.316Z,7.00
2018-12-13T03:14:27.855Z,7.00
2018-12-13T03:16:55.356Z,7.00
2018-12-13T03:19:22.891Z,7.00
2018-12-13T03:21:50.383Z,6.90
2018-12-13T03:24:17.917Z,6.90
2018-12-13T03:29:12.813Z,6.90
2018-12-13T03:31:40.470Z,6.90
2018-12-13T03:34:08.039Z,6.90
2018-12-13T03:36:35.591Z,6.90
2018-12-13T03:39:07.393Z,6.90
2018-12-13T03:41:34.941Z,6.90
2018-12-13T03:44:03.354Z,6.80
2018-12-13T03:48:58.374Z,6.80
2018-12-13T03:51:25.968Z,6.90
2018-12-13T03:58:48.400Z,6.80
2018-12-13T04:03:43.324Z,6.80
2018-12-13T04:06:10.913Z,6.70
2018-12-13T04:08:39.865Z,6.70
2018-12-13T04:11:07.344Z,6.70
2018-12-13T04:13:34.913Z,6.70
2018-12-13T04:18:29.862Z,6.60
2018-12-13T04:20:59.060Z,6.70
2018-12-13T04:23:26.819Z,6.60
2018-12-13T04:30:49.322Z,6.60
2018-12-13T04:33:16.858Z,6.50
2018-12-13T04:35:44.372Z,6.50
2018-12-13T04:40:39.321Z,6.50
2018-12-13T04:43:06.865Z,6.50
2018-12-13T04:45:34.418Z,6.50
2018-12-13T04:50:29.436Z,6.50
2018-12-13T04:52:57.189Z,6.50
2018-12-13T04:55:24.767Z,6.50
2018-12-13T04:57:52.266Z,6.50
2018-12-13T05:00:19.904Z,6.50
2018-12-13T05:05:14.857Z,6.40
2018-12-13T05:07:42.377Z,6.50
2018-12-13T05:10:20.747Z,6.40
2018-12-13T05:12:48.260Z,6.50
2018-12-13T05:15:15.813Z,6.40
2018-12-13T05:17:43.366Z,6.40
2018-12-13T05:20:11.022Z,6.40
2018-12-13T05:22:38.523Z,6.40
2018-12-13T05:25:06.189Z,6.40
2018-12-13T05:27:33.826Z,6.30
2018-12-13T05:30:01.355Z,6.40
2018-12-13T05:32:28.943Z,6.40
2018-12-13T05:34:56.461Z,6.40
2018-12-13T05:37:24.037Z,6.40
2018-12-13T05:39:51.610Z,6.40
2018-12-13T05:42:19.208Z,6.40
2018-12-13T05:44:46.822Z,6.40
2018-12-13T05:47:14.378Z,6.40
2018-12-13T05:49:41.864Z,6.40
2018-12-13T05:57:04.555Z,6.50
2018-12-13T05:59:32.129Z,6.50
2018-12-13T06:01:59.702Z,6.50
2018-12-13T06:04:27.363Z,6.50
2018-12-13T06:09:22.494Z,6.50
2018-12-13T06:11:50.073Z,6.40
2018-12-13T06:14:17.639Z,6.40
2018-12-13T06:19:12.724Z,6.40
2018-12-13T06:21:40.315Z,6.40
2018-12-13T06:24:08.967Z,6.40
2018-12-13T06:26:36.631Z,6.40
2018-12-13T06:29:04.194Z,6.40
2018-12-13T06:31:31.727Z,6.40
2018-12-13T06:33:59.331Z,6.40
2018-12-13T06:36:26.814Z,6.40
2018-12-13T06:38:54.363Z,6.40
2018-12-13T06:41:21.903Z,6.40
2018-12-13T06:43:49.460Z,6.30
2018-12-13T06:46:17.056Z,6.30
2018-12-13T06:48:44.641Z,6.30
2018-12-13T06:51:12.264Z,6.30
2018-12-13T06:53:39.841Z,6.40
2018-12-13T06:56:07.435Z,6.40
2018-12-13T06:58:35.035Z,6.40
2018-12-13T07:03:30.273Z,6.40
2018-12-13T07:05:57.793Z,6.40
2018-12-13T07:10:52.841Z,6.20
2018-12-13T07:13:20.403Z,6.40
2018-12-13T07:15:47.927Z,6.40
2018-12-13T07:18:15.633Z,6.50
2018-12-13T07:23:10.638Z,6.50
2018-12-13T07:35:28.112Z,6.50
2018-12-13T07:37:55.726Z,6.50
2018-12-13T07:40:23.258Z,6.50
2018-12-13T07:42:50.856Z,6.50
2018-12-13T07:47:45.816Z,6.50
2018-12-13T07:52:40.851Z,6.50
2018-12-13T08:07:27.586Z,6.60
2018-12-13T08:09:55.128Z,6.60
2018-12-13T08:14:50.132Z,6.60
2018-12-13T08:17:17.675Z,6.60
2018-12-13T08:22:12.640Z,6.70
2018-12-13T08:27:07.580Z,6.70
2018-12-13T08:29:35.082Z,6.70
2018-12-13T08:34:30.195Z,6.70
2018-12-13T08:39:25.249Z,6.60
2018-12-13T08:41:52.946Z,6.60
2018-12-13T08:44:20.559Z,6.60
2018-12-13T08:46:48.138Z,6.60
2018-12-13T08:51:43.104Z,6.60
2018-12-13T08:54:10.696Z,6.60
2018-12-13T08:56:38.242Z,6.70
2018-12-13T08:59:05.954Z,6.70
2018-12-13T09:01:33.658Z,6.60
2018-12-13T09:04:01.250Z,6.60
2018-12-13T09:06:28.721Z,6.60
2018-12-13T09:08:56.332Z,6.70
2018-12-13T09:11:23.898Z,6.70
2018-12-13T09:16:18.808Z,6.60
2018-12-13T09:18:46.369Z,6.70
2018-12-13T09:21:13.837Z,6.70
2018-12-13T09:23:41.378Z,6.60
2018-12-13T09:28:36.306Z,6.70
2018-12-13T09:31:03.848Z,6.70
2018-12-13T09:33:31.488Z,6.70
2018-12-13T09:35:59.016Z,6.70
2018-12-13T09:40:55.126Z,6.70
2018-12-13T09:43:22.649Z,6.70
2018-12-13T09:45:50.164Z,6.70
2018-12-13T09:48:17.688Z,6.70
2018-12-13T09:50:45.194Z,6.70
2018-12-13T09:53:12.900Z,6.70
2018-12-13T09:58:07.826Z,6.70
2018-12-13T10:03:03.437Z,6.70
2018-12-13T10:05:30.957Z,6.70
2018-12-13T10:10:25.978Z,6.80
2018-12-13T10:12:53.563Z,6.60
2018-12-13T10:15:21.046Z,6.80
2018-12-13T10:17:48.593Z,6.80
2018-12-13T10:22:55.006Z,6.90
2018-12-13T10:25:22.565Z,6.90
2018-12-13T10:33:14.784Z,6.90
2018-12-13T10:35:48.177Z,6.90
2018-12-13T10:38:15.835Z,6.90
2018-12-13T10:41:03.037Z,6.90
2018-12-13T10:43:43.995Z,6.90
2018-12-13T10:46:17.225Z,7.00
2018-12-13T10:51:50.138Z,7.00
2018-12-13T10:54:23.758Z,7.10
2018-12-13T10:59:28.208Z,7.20
2018-12-13T11:18:16.791Z,7.10
2018-12-13T11:20:44.383Z,7.10
2018-12-13T11:28:31.155Z,7.10
2018-12-13T11:36:26.266Z,7.10
2018-12-13T11:41:49.770Z,7.00
2018-12-13T11:52:44.492Z,7.10
2018-12-13T11:55:44.021Z,7.10
2018-12-13T11:58:14.166Z,7.10
2018-12-13T12:03:09.343Z,7.10
2018-12-13T12:08:04.457Z,7.20
2018-12-13T12:10:32.031Z,7.20
2018-12-13T12:12:59.495Z,7.20
2018-12-13T12:15:27.022Z,7.20
2018-12-13T12:17:54.549Z,7.20
2018-12-13T12:20:22.205Z,7.20
2018-12-13T12:22:49.733Z,7.20
2018-12-13T12:25:17.367Z,7.10
2018-12-13T12:30:12.324Z,7.20
2018-12-13T12:32:39.777Z,7.10
2018-12-13T12:35:07.397Z,7.10
2018-12-13T12:37:35.105Z,7.10
2018-12-13T12:47:25.327Z,7.10
2018-12-13T12:49:52.817Z,7.10
2018-12-13T12:52:20.418Z,7.00
2018-12-13T12:54:47.907Z,7.10
2018-12-13T12:57:15.407Z,7.10
2018-12-13T12:59:42.875Z,7.00
2018-12-13T13:02:10.379Z,7.00
2018-12-13T13:09:43.331Z,7.10
2018-12-13T13:53:25.149Z,6.30
2018-12-13T13:56:03.155Z,6.30
2018-12-13T13:58:37.573Z,6.40
2018-12-13T14:07:04.411Z,6.50
2018-12-13T14:09:37.774Z,6.40
2018-12-13T14:14:29.135Z,6.50
2018-12-13T14:16:56.641Z,6.50
2018-12-13T14:19:24.253Z,6.50
2018-12-13T14:21:51.761Z,6.50
2018-12-13T14:24:19.323Z,6.50
2018-12-13T14:26:46.843Z,6.50
2018-12-13T14:29:14.335Z,6.50
2018-12-13T14:34:09.385Z,6.60
2018-12-13T14:36:36.917Z,6.60
2018-12-13T14:41:33.310Z,6.60
2018-12-13T14:44:00.816Z,6.60
2018-12-13T14:46:28.417Z,6.60
2018-12-13T14:48:55.965Z,6.70
2018-12-13T14:51:23.433Z,6.70
2018-12-13T14:56:18.414Z,6.60
2018-12-13T14:58:45.915Z,6.60
2018-12-13T15:01:13.387Z,6.60
2018-12-13T15:06:08.375Z,6.60
2018-12-13T15:08:35.829Z,6.60
2018-12-13T15:11:03.364Z,6.60
2018-12-13T15:13:30.808Z,6.60
2018-12-13T15:15:58.338Z,6.60
2018-12-13T15:18:25.859Z,6.60
2018-12-13T15:20:53.388Z,6.60
2018-12-13T15:25:48.372Z,6.50
2018-12-13T15:28:16.023Z,6.50
2018-12-13T15:30:43.500Z,6.50
2018-12-13T15:33:11.089Z,6.50
2018-12-13T15:35:38.631Z,6.50
2018-12-13T15:38:06.164Z,6.50
2018-12-13T15:40:33.746Z,6.50
2018-12-13T15:43:01.284Z,6.50
2018-12-13T15:45:29.093Z,6.50
2018-12-13T15:50:24.024Z,6.40
2018-12-13T15:52:51.536Z,6.40
2018-12-13T15:55:19.066Z,6.40
2018-12-13T16:00:14.663Z,6.50
2018-12-13T16:02:42.136Z,6.40
2018-12-13T16:05:09.642Z,6.40
2018-12-13T16:07:37.292Z,6.40
2018-12-13T16:10:05.195Z,6.40
2018-12-13T16:12:32.823Z,6.40
2018-12-13T16:15:00.444Z,6.40
2018-12-13T16:17:27.994Z,6.40
2018-12-13T16:19:55.558Z,6.40
2018-12-13T16:22:23.161Z,6.30
2018-12-13T16:24:50.674Z,6.30
2018-12-13T16:29:46.640Z,6.30
2018-12-13T16:32:14.170Z,6.30
2018-12-13T16:34:41.681Z,6.20
2018-12-13T16:37:09.226Z,6.30
2018-12-13T16:39:36.812Z,6.20
2018-12-13T16:42:04.327Z,6.20
2018-12-13T16:44:31.852Z,6.20
2018-12-13T16:46:59.379Z,6.20
2018-12-13T16:49:26.930Z,6.20
2018-12-13T16:51:54.474Z,6.20
2018-12-13T16:54:22.068Z,6.20
2018-12-13T16:56:49.592Z,6.10
2018-12-13T17:01:44.609Z,6.10
2018-12-13T17:04:12.291Z,6.10
2018-12-13T17:06:40.820Z,6.10
2018-12-13T17:09:08.366Z,6.10
2018-12-13T17:11:36.127Z,6.00
2018-12-13T17:14:03.662Z,6.00
2018-12-13T17:16:31.228Z,6.00
2018-12-13T17:18:59.380Z,6.00
2018-12-13T17:23:54.500Z,6.10
2018-12-13T17:28:50.872Z,6.10
2018-12-13T17:31:18.525Z,6.10
2018-12-13T17:33:45.999Z,6.10
2018-12-13T17:36:13.564Z,6.10
2018-12-13T17:38:55.853Z,6.10
2018-12-13T17:41:25.693Z,6.00
2018-12-13T17:48:50.473Z,5.90
2018-12-13T17:51:19.000Z,5.90
2018-12-13T17:53:46.583Z,5.90
2018-12-13T17:56:14.169Z,5.90
2018-12-13T17:58:41.858Z,5.90
2018-12-13T18:01:09.529Z,5.90
2018-12-13T18:03:37.189Z,5.90
2018-12-13T18:06:23.747Z,5.90
2018-12-13T18:13:46.524Z,6.00
2018-12-13T18:16:14.143Z,5.90
2018-12-13T18:18:41.963Z,5.90
2018-12-13T18:26:05.013Z,5.90
2018-12-13T18:31:00.226Z,5.70
2018-12-13T18:38:22.839Z,5.80
2018-12-13T18:40:50.488Z,5.80
2018-12-13T18:43:18.320Z,5.70
2018-12-13T18:45:45.890Z,5.50
2018-12-13T18:48:13.538Z,5.70
2018-12-13T18:55:36.220Z,5.70
2018-12-13T18:58:04.000Z,5.70
2018-12-13T19:00:31.822Z,5.70
2018-12-13T19:10:22.246Z,5.80
2018-12-13T19:12:49.798Z,5.80
2018-12-13T19:17:45.124Z,5.80
2018-12-13T19:20:12.941Z,5.80
2018-12-13T19:22:51.624Z,5.80
2018-12-13T19:28:21.911Z,5.90
2018-12-13T19:41:39.427Z,5.80
2018-12-13T19:46:34.416Z,5.80
2018-12-13T19:49:02.411Z,5.80
2018-12-13T19:56:24.937Z,5.80
2018-12-13T19:58:52.551Z,5.80
2018-12-13T20:01:20.045Z,5.80
2018-12-13T20:03:47.669Z,5.90
2018-12-13T20:11:20.895Z,5.80
2018-12-13T20:13:48.425Z,5.80
2018-12-13T20:18:53.627Z,5.80
2018-12-13T20:21:21.261Z,5.80
2018-12-13T20:34:19.687Z,5.80
2018-12-13T20:36:47.431Z,5.70
2018-12-13T20:41:42.701Z,5.80
2018-12-13T20:46:44.464Z,5.80
2018-12-13T21:02:53.902Z,5.60
2018-12-13T21:05:21.596Z,5.70
2018-12-13T21:26:45.511Z,5.60
2018-12-13T21:29:12.998Z,5.60
2018-12-13T21:39:11.241Z,5.60
2018-12-13T21:41:38.907Z,5.60
2018-12-13T21:44:06.510Z,5.60
2018-12-13T21:59:59.749Z,5.70
2018-12-13T22:05:23.662Z,5.60
2018-12-13T22:10:30.782Z,6.40
2018-12-13T22:15:26.127Z,5.60
2018-12-13T22:23:02.733Z,5.50
2018-12-13T22:28:10.238Z,5.60
2018-12-13T22:38:40.393Z,5.50
2018-12-13T22:41:08.046Z,5.50
2018-12-13T22:43:35.838Z,5.60
2018-12-13T22:46:04.041Z,5.50
2018-12-13T22:48:32.342Z,5.50
2018-12-13T22:53:28.140Z,5.60
2018-12-13T22:55:55.640Z,5.60
2018-12-13T22:58:23.199Z,5.60
2018-12-13T23:13:49.696Z,5.60
2018-12-13T23:19:28.380Z,5.60
2018-12-13T23:22:02.406Z,5.60
2018-12-13T23:30:21.701Z,5.60
2018-12-13T23:38:24.638Z,5.60
2018-12-13T23:45:53.623Z,5.50
2018-12-13T23:48:21.236Z,5.50
2018-12-13T23:53:16.674Z,5.50
2018-12-13T23:55:44.223Z,5.50
