createdAt,value
2023-02-28T00:01:29.361Z,26.83
2023-02-28T00:03:57.053Z,30.52
2023-02-28T00:06:25.324Z,28.85
2023-02-28T00:08:52.488Z,30.85
2023-02-28T00:11:19.545Z,33.53
2023-02-28T00:13:47.836Z,26.90
2023-02-28T00:16:21.662Z,30.10
2023-02-28T00:18:49.291Z,26.05
2023-02-28T00:21:17.367Z,26.27
2023-02-28T00:23:44.962Z,24.75
2023-02-28T00:26:12.156Z,22.88
2023-02-28T00:28:41.234Z,30.00
2023-02-28T00:31:08.316Z,26.63
2023-02-28T00:33:35.516Z,29.17
2023-02-28T00:36:12.616Z,23.75
2023-02-28T00:38:40.461Z,29.33
2023-02-28T00:41:08.309Z,29.08
2023-02-28T00:43:36.902Z,25.15
2023-02-28T00:46:04.461Z,26.73
2023-02-28T00:48:31.940Z,26.50
2023-02-28T00:50:58.977Z,28.85
2023-02-28T00:53:27.246Z,27.85
2023-02-28T00:55:54.544Z,27.33
2023-02-28T00:58:21.757Z,27.35
2023-02-28T01:00:52.709Z,25.05
2023-02-28T01:03:20.975Z,26.55
2023-02-28T01:05:48.480Z,30.42
2023-02-28T01:08:16.086Z,29.33
2023-02-28T01:10:43.655Z,27.75
2023-02-28T01:13:10.886Z,30.58
2023-02-28T01:15:47.185Z,25.17
2023-02-28T01:18:14.287Z,26.30
2023-02-28T01:20:41.674Z,25.33
2023-02-28T01:23:08.748Z,27.58
2023-02-28T01:25:36.970Z,25.88
2023-02-28T01:28:07.033Z,25.15
2023-02-28T01:30:34.233Z,21.63
2023-02-28T01:33:01.425Z,23.40
2023-02-28T01:35:28.468Z,26.20
2023-02-28T01:37:55.515Z,24.85
2023-02-28T01:40:23.481Z,26.02
2023-02-28T01:42:51.020Z,23.63
2023-02-28T01:45:26.219Z,29.15
2023-02-28T01:47:57.473Z,24.40
2023-02-28T01:50:28.186Z,34.57
2023-02-28T01:52:57.801Z,40.55
2023-02-28T01:55:29.654Z,47.15
2023-02-28T01:57:58.789Z,62.13
2023-02-28T02:00:30.448Z,60.80
2023-02-28T02:03:01.224Z,58.63
2023-02-28T02:05:32.164Z,62.78
2023-02-28T02:08:03.952Z,74.32
2023-02-28T02:10:41.242Z,68.03
2023-02-28T02:13:32.997Z,82.40
2023-02-28T02:16:02.752Z,61.20
2023-02-28T02:18:35.748Z,76.63
2023-02-28T02:21:08.579Z,79.57
2023-02-28T02:24:18.366Z,70.05
2023-02-28T02:27:07.198Z,74.85
2023-02-28T02:30:05.725Z,74.63
2023-02-28T02:33:05.249Z,75.93
2023-02-28T02:35:54.752Z,67.93
2023-02-28T02:38:42.653Z,75.13
2023-02-28T02:41:37.879Z,74.03
2023-02-28T02:44:27.175Z,75.28
2023-02-28T02:47:04.939Z,78.70
2023-02-28T02:49:41.536Z,81.78
2023-02-28T02:52:09.329Z,81.05
2023-02-28T02:54:44.563Z,80.03
2023-02-28T02:57:23.682Z,66.57
2023-02-28T02:59:51.506Z,69.53
2023-02-28T03:02:19.357Z,71.32
2023-02-28T03:04:54.990Z,75.82
2023-02-28T03:07:22.155Z,78.32
2023-02-28T03:09:58.838Z,76.90
2023-02-28T03:12:49.585Z,75.10
2023-02-28T03:15:21.352Z,69.65
2023-02-28T03:18:08.022Z,68.65
2023-02-28T03:20:57.854Z,80.68
2023-02-28T03:24:05.788Z,72.45
2023-02-28T03:26:35.807Z,78.43
2023-02-28T03:29:18.389Z,78.10
2023-02-28T03:31:57.093Z,79.05
2023-02-28T03:34:39.891Z,87.45
2023-02-28T03:37:16.489Z,78.72
2023-02-28T03:40:00.843Z,76.18
2023-02-28T03:42:30.545Z,66.25
2023-02-28T03:45:08.784Z,70.88
2023-02-28T03:47:44.344Z,70.07
2023-02-28T03:50:42.397Z,61.97
2023-02-28T03:53:21.689Z,70.38
2023-02-28T03:55:59.559Z,71.55
2023-02-28T03:58:43.770Z,70.63
2023-02-28T04:01:24.903Z,70.32
2023-02-28T04:03:51.983Z,70.82
2023-02-28T04:06:21.300Z,73.03
2023-02-28T04:08:48.969Z,80.72
2023-02-28T04:11:25.418Z,74.60
2023-02-28T04:13:52.385Z,74.82
2023-02-28T04:16:33.818Z,69.68
2023-02-28T04:19:06.002Z,72.25
2023-02-28T04:21:41.652Z,69.88
2023-02-28T04:24:17.262Z,66.13
2023-02-28T04:26:46.741Z,60.42
2023-02-28T04:29:24.609Z,75.50
2023-02-28T04:31:51.949Z,67.60
2023-02-28T04:34:20.095Z,64.35
2023-02-28T04:36:47.175Z,65.60
2023-02-28T04:39:14.608Z,68.07
2023-02-28T04:41:41.579Z,63.97
2023-02-28T04:44:08.580Z,61.83
2023-02-28T04:46:35.564Z,60.75
2023-02-28T04:49:02.608Z,64.88
2023-02-28T04:51:32.353Z,64.35
2023-02-28T04:53:59.494Z,57.75
2023-02-28T04:56:26.599Z,58.33
2023-02-28T04:58:54.244Z,55.03
2023-02-28T05:01:30.051Z,65.88
2023-02-28T05:03:58.994Z,60.55
2023-02-28T05:06:27.892Z,58.58
2023-02-28T05:08:55.168Z,63.05
2023-02-28T05:11:34.712Z,61.65
2023-02-28T05:14:03.428Z,63.97
2023-02-28T05:16:30.357Z,57.47
2023-02-28T05:18:57.789Z,59.72
2023-02-28T05:21:32.882Z,60.38
2023-02-28T05:24:03.346Z,58.20
2023-02-28T05:26:39.212Z,66.05
2023-02-28T05:29:06.322Z,56.97
2023-02-28T05:31:33.980Z,54.80
2023-02-28T05:34:01.184Z,56.75
2023-02-28T05:36:28.435Z,60.78
2023-02-28T05:38:55.365Z,54.22
2023-02-28T05:41:22.756Z,54.40
2023-02-28T05:43:49.805Z,63.15
2023-02-28T05:46:16.883Z,53.75
2023-02-28T05:48:46.654Z,59.20
2023-02-28T05:51:13.936Z,54.38
2023-02-28T05:53:41.081Z,52.53
2023-02-28T05:56:08.200Z,49.97
2023-02-28T05:58:37.414Z,58.45
2023-02-28T06:01:41.274Z,56.50
2023-02-28T06:04:22.363Z,45.70
2023-02-28T06:06:58.636Z,53.13
2023-02-28T06:09:26.100Z,50.13
2023-02-28T06:11:53.032Z,51.05
2023-02-28T06:14:21.052Z,55.78
2023-02-28T06:16:53.472Z,57.63
2023-02-28T06:19:23.841Z,62.20
2023-02-28T06:21:53.913Z,94.13
2023-02-28T06:24:21.993Z,87.40
2023-02-28T06:26:49.573Z,83.15
2023-02-28T06:29:18.040Z,117.90
2023-02-28T06:31:46.264Z,151.90
2023-02-28T06:34:13.998Z,148.82
2023-02-28T06:36:42.369Z,144.07
2023-02-28T06:39:10.199Z,147.73
2023-02-28T06:41:54.171Z,146.40
2023-02-28T06:44:23.166Z,145.02
2023-02-28T06:46:50.099Z,144.90
2023-02-28T06:49:17.676Z,144.32
2023-02-28T06:51:47.738Z,144.63
2023-02-28T06:54:17.193Z,151.80
2023-02-28T06:56:44.096Z,137.02
2023-02-28T06:59:11.180Z,142.00
2023-02-28T07:01:38.637Z,151.85
2023-02-28T07:04:06.775Z,145.25
2023-02-28T07:06:33.981Z,141.63
2023-02-28T07:09:01.176Z,163.43
2023-02-28T07:11:29.131Z,167.75
2023-02-28T07:14:05.527Z,154.27
2023-02-28T07:16:32.907Z,154.65
2023-02-28T07:19:00.213Z,155.18
2023-02-28T07:21:27.363Z,129.23
2023-02-28T07:23:57.653Z,127.63
2023-02-28T07:26:27.034Z,116.72
2023-02-28T07:28:55.325Z,109.75
2023-02-28T07:31:22.306Z,103.65
2023-02-28T07:33:49.439Z,92.28
2023-02-28T07:36:19.280Z,86.15
2023-02-28T07:38:49.209Z,79.55
2023-02-28T07:41:17.728Z,109.90
2023-02-28T07:43:45.683Z,99.47
2023-02-28T07:46:17.820Z,80.78
2023-02-28T07:51:12.036Z,81.05
2023-02-28T07:53:38.975Z,81.00
2023-02-28T07:56:06.377Z,60.67
2023-02-28T07:58:33.275Z,60.72
2023-02-28T08:01:07.441Z,62.63
2023-02-28T08:03:34.414Z,69.78
2023-02-28T08:06:07.542Z,63.05
2023-02-28T08:08:35.623Z,65.85
2023-02-28T08:11:05.889Z,65.68
2023-02-28T08:13:33.028Z,54.35
2023-02-28T08:16:02.861Z,56.13
2023-02-28T08:18:29.802Z,58.42
2023-02-28T08:21:01.468Z,56.72
2023-02-28T08:23:28.509Z,54.70
2023-02-28T08:25:56.875Z,42.55
2023-02-28T08:28:26.708Z,48.70
2023-02-28T08:30:54.776Z,29.50
2023-02-28T08:33:21.842Z,35.60
2023-02-28T08:35:48.738Z,36.83
2023-02-28T08:38:15.689Z,35.58
2023-02-28T08:40:43.788Z,33.28
2023-02-28T08:43:10.720Z,36.28
2023-02-28T08:45:40.153Z,42.13
2023-02-28T08:48:07.141Z,38.13
2023-02-28T08:50:34.032Z,51.70
2023-02-28T08:53:01.080Z,28.50
2023-02-28T08:55:28.014Z,31.48
2023-02-28T08:57:56.014Z,22.17
2023-02-28T09:00:23.606Z,19.02
2023-02-28T09:02:50.460Z,22.45
2023-02-28T09:05:17.666Z,17.48
2023-02-28T09:07:44.625Z,16.63
2023-02-28T09:10:12.036Z,21.77
2023-02-28T09:12:38.964Z,12.35
2023-02-28T09:15:06.908Z,11.93
2023-02-28T09:17:33.826Z,8.77
2023-02-28T09:20:00.738Z,10.02
2023-02-28T09:22:27.788Z,10.85
2023-02-28T09:24:57.274Z,6.97
2023-02-28T09:27:24.169Z,5.13
2023-02-28T09:29:51.097Z,8.13
2023-02-28T09:32:19.273Z,8.98
2023-02-28T09:34:46.267Z,11.13
2023-02-28T09:37:13.192Z,8.98
2023-02-28T09:39:40.086Z,4.38
2023-02-28T09:42:08.735Z,7.68
2023-02-28T09:44:45.352Z,4.55
2023-02-28T09:47:34.259Z,4.22
2023-02-28T09:50:24.236Z,13.27
2023-02-28T09:52:51.643Z,5.75
2023-02-28T09:55:21.793Z,8.00
2023-02-28T09:57:49.043Z,10.10
2023-02-28T10:00:19.495Z,11.40
2023-02-28T10:02:49.269Z,9.82
2023-02-28T10:05:19.340Z,8.45
2023-02-28T10:08:09.392Z,9.45
2023-02-28T10:10:45.071Z,9.18
2023-02-28T10:13:17.775Z,9.48
2023-02-28T10:15:46.906Z,11.38
2023-02-28T10:18:20.489Z,10.07
2023-02-28T10:20:47.908Z,9.13
2023-02-28T10:23:36.055Z,10.52
2023-02-28T10:26:12.925Z,10.10
2023-02-28T10:28:40.092Z,14.57
2023-02-28T10:31:14.934Z,12.95
2023-02-28T10:33:41.899Z,9.63
2023-02-28T10:36:15.876Z,13.38
2023-02-28T10:38:43.602Z,9.27
2023-02-28T10:41:13.384Z,12.68
2023-02-28T10:43:41.989Z,18.83
2023-02-28T10:46:16.016Z,9.70
2023-02-28T10:48:50.883Z,12.52
2023-02-28T10:51:20.564Z,11.80
2023-02-28T10:54:02.794Z,11.48
2023-02-28T10:56:33.613Z,10.02
2023-02-28T10:59:09.867Z,8.32
2023-02-28T11:01:49.897Z,10.52
2023-02-28T11:04:30.440Z,11.63
2023-02-28T11:07:02.795Z,12.73
2023-02-28T11:09:36.812Z,9.63
2023-02-28T11:12:07.589Z,9.95
2023-02-28T11:14:42.801Z,9.18
2023-02-28T11:17:22.578Z,14.13
2023-02-28T11:19:52.726Z,6.68
2023-02-28T11:22:27.027Z,10.73
2023-02-28T11:24:56.313Z,8.85
2023-02-28T11:27:32.532Z,6.97
2023-02-28T11:30:00.323Z,8.55
2023-02-28T11:32:30.069Z,11.80
2023-02-28T11:35:14.673Z,15.82
2023-02-28T11:37:41.781Z,7.63
2023-02-28T11:40:25.349Z,9.25
2023-02-28T11:43:06.155Z,6.28
2023-02-28T11:45:47.873Z,8.57
2023-02-28T11:48:28.832Z,8.68
2023-02-28T11:51:11.693Z,9.70
2023-02-28T11:53:41.882Z,5.82
2023-02-28T11:56:12.402Z,6.40
2023-02-28T11:59:02.993Z,6.88
2023-02-28T12:01:47.140Z,8.98
2023-02-28T12:04:17.063Z,7.53
2023-02-28T12:07:00.277Z,8.43
2023-02-28T12:09:48.558Z,8.98
2023-02-28T12:12:42.533Z,7.82
2023-02-28T12:15:32.518Z,9.95
2023-02-28T12:18:28.786Z,16.25
2023-02-28T12:21:25.875Z,7.10
2023-02-28T12:24:04.167Z,9.50
2023-02-28T12:26:41.434Z,7.57
2023-02-28T12:29:14.262Z,9.68
2023-02-28T12:31:46.414Z,7.38
2023-02-28T12:34:22.753Z,7.30
2023-02-28T12:36:50.260Z,6.20
2023-02-28T12:39:23.929Z,7.20
2023-02-28T12:42:25.854Z,8.30
2023-02-28T12:45:02.172Z,8.15
2023-02-28T12:47:29.165Z,10.23
2023-02-28T12:50:12.492Z,9.23
2023-02-28T12:52:59.596Z,9.23
2023-02-28T12:55:29.568Z,9.63
2023-02-28T12:58:03.643Z,10.18
2023-02-28T13:00:37.606Z,8.93
2023-02-28T13:03:33.594Z,10.52
2023-02-28T13:06:10.067Z,5.63
2023-02-28T13:08:52.109Z,7.85
2023-02-28T13:11:31.073Z,7.35
2023-02-28T13:14:04.112Z,8.20
2023-02-28T13:17:00.365Z,7.55
2023-02-28T13:19:31.831Z,9.57
2023-02-28T13:21:59.837Z,7.80
2023-02-28T13:24:41.146Z,8.35
2023-02-28T13:27:09.514Z,5.03
2023-02-28T13:29:43.120Z,4.63
2023-02-28T13:32:10.112Z,9.88
2023-02-28T13:34:38.215Z,5.68
2023-02-28T13:37:24.269Z,6.82
2023-02-28T13:39:54.516Z,7.68
2023-02-28T13:42:45.482Z,5.38
2023-02-28T13:45:12.311Z,10.50
2023-02-28T13:47:50.034Z,8.27
2023-02-28T13:50:23.179Z,6.43
2023-02-28T13:53:14.911Z,6.75
2023-02-28T13:55:48.145Z,8.57
2023-02-28T13:58:27.179Z,8.18
2023-02-28T14:01:23.987Z,8.68
2023-02-28T14:03:58.687Z,11.60
2023-02-28T14:06:25.572Z,9.85
2023-02-28T14:08:52.517Z,9.15
2023-02-28T14:11:34.290Z,8.57
2023-02-28T14:14:02.289Z,6.97
2023-02-28T14:16:36.597Z,9.05
2023-02-28T14:19:11.438Z,10.10
2023-02-28T14:21:45.485Z,12.27
2023-02-28T14:24:32.760Z,10.30
2023-02-28T14:27:28.220Z,7.78
2023-02-28T14:30:34.212Z,9.43
2023-02-28T14:33:19.912Z,13.60
2023-02-28T14:36:13.401Z,8.20
2023-02-28T14:38:54.877Z,8.65
2023-02-28T14:41:30.167Z,14.33
2023-02-28T14:44:01.782Z,13.25
2023-02-28T14:46:37.206Z,15.52
2023-02-28T14:49:08.286Z,10.27
2023-02-28T14:51:37.310Z,10.18
2023-02-28T14:54:05.409Z,9.60
2023-02-28T14:56:42.289Z,10.00
2023-02-28T14:59:31.839Z,12.27
2023-02-28T15:02:22.393Z,16.25
2023-02-28T15:05:02.096Z,11.57
2023-02-28T15:07:29.669Z,11.63
2023-02-28T15:10:15.656Z,14.27
2023-02-28T15:12:43.951Z,11.70
2023-02-28T15:15:28.149Z,9.85
2023-02-28T15:18:04.912Z,7.97
2023-02-28T15:20:33.576Z,10.32
2023-02-28T15:23:00.754Z,7.95
2023-02-28T15:25:27.957Z,12.90
2023-02-28T15:27:58.584Z,9.07
2023-02-28T15:30:33.637Z,15.50
2023-02-28T15:33:23.294Z,10.63
2023-02-28T15:35:52.638Z,8.27
2023-02-28T15:38:24.214Z,10.57
2023-02-28T15:40:56.414Z,10.00
2023-02-28T15:46:01.025Z,10.77
2023-02-28T15:48:36.085Z,15.40
2023-02-28T15:51:09.928Z,11.38
2023-02-28T15:53:44.066Z,12.13
2023-02-28T15:56:28.742Z,11.65
2023-02-28T15:59:01.211Z,13.18
2023-02-28T16:01:41.392Z,13.02
2023-02-28T16:04:15.029Z,13.15
2023-02-28T16:06:45.458Z,13.45
2023-02-28T16:09:17.686Z,14.70
2023-02-28T16:14:24.116Z,18.05
2023-02-28T16:16:56.047Z,14.32
2023-02-28T16:19:23.515Z,16.58
2023-02-28T16:21:50.988Z,23.80
2023-02-28T16:24:18.017Z,20.13
2023-02-28T16:26:49.413Z,18.65
2023-02-28T16:29:24.723Z,19.70
2023-02-28T16:31:51.774Z,22.42
2023-02-28T16:34:18.760Z,26.35
2023-02-28T16:36:48.201Z,21.73
2023-02-28T16:39:15.293Z,32.03
2023-02-28T16:41:46.472Z,22.48
2023-02-28T16:44:22.625Z,22.23
2023-02-28T16:46:49.532Z,29.83
2023-02-28T16:49:16.489Z,27.48
2023-02-28T16:51:43.411Z,27.92
2023-02-28T16:54:10.339Z,26.95
2023-02-28T16:56:46.542Z,36.92
2023-02-28T16:59:20.081Z,37.17
2023-02-28T17:01:47.092Z,43.80
2023-02-28T17:04:15.312Z,40.17
2023-02-28T17:06:42.221Z,58.25
2023-02-28T17:09:26.324Z,58.97
2023-02-28T17:11:57.956Z,52.80
2023-02-28T17:14:28.016Z,42.65
2023-02-28T17:16:54.899Z,45.95
2023-02-28T17:19:21.845Z,50.22
2023-02-28T17:21:48.855Z,51.15
2023-02-28T17:24:22.107Z,51.97
2023-02-28T17:26:52.315Z,58.58
2023-02-28T17:29:22.097Z,132.30
2023-02-28T17:31:49.350Z,183.85
2023-02-28T17:34:22.577Z,182.90
2023-02-28T17:36:51.661Z,167.95
2023-02-28T17:39:25.309Z,161.02
2023-02-28T17:41:59.029Z,335.42
2023-02-28T17:44:26.196Z,209.57
2023-02-28T17:46:55.327Z,276.77
2023-02-28T17:49:22.536Z,285.65
2023-02-28T17:51:50.260Z,241.73
2023-02-28T17:54:18.333Z,269.33
2023-02-28T17:56:46.156Z,222.65
2023-02-28T17:59:15.616Z,205.68
2023-02-28T18:01:42.611Z,203.48
2023-02-28T18:04:11.762Z,200.20
2023-02-28T18:06:48.865Z,239.88
2023-02-28T18:09:17.752Z,265.08
2023-02-28T18:11:50.118Z,250.52
2023-02-28T18:14:18.627Z,225.70
2023-02-28T18:16:46.057Z,202.98
2023-02-28T18:19:17.375Z,177.43
2023-02-28T18:21:50.697Z,177.70
2023-02-28T18:24:19.370Z,157.60
2023-02-28T18:26:46.436Z,140.00
2023-02-28T18:29:24.834Z,133.70
2023-02-28T18:31:52.864Z,133.68
2023-02-28T18:34:21.272Z,133.65
2023-02-28T18:36:50.513Z,114.72
2023-02-28T18:39:17.898Z,113.80
2023-02-28T18:41:44.997Z,117.07
2023-02-28T18:44:19.798Z,124.43
2023-02-28T18:46:48.551Z,123.63
2023-02-28T18:49:15.501Z,128.70
2023-02-28T18:51:46.886Z,138.20
2023-02-28T18:54:15.266Z,99.05
2023-02-28T18:56:42.308Z,121.95
2023-02-28T18:59:09.537Z,115.55
2023-02-28T19:01:36.504Z,155.35
2023-02-28T19:04:04.112Z,146.20
2023-02-28T19:06:32.433Z,153.63
2023-02-28T19:09:01.406Z,146.10
2023-02-28T19:11:29.036Z,161.98
2023-02-28T19:13:56.555Z,166.38
2023-02-28T19:16:24.020Z,155.70
2023-02-28T19:18:51.187Z,161.57
2023-02-28T19:21:22.461Z,141.38
2023-02-28T19:23:49.571Z,149.13
2023-02-28T19:26:22.761Z,161.88
2023-02-28T19:28:50.268Z,150.57
2023-02-28T19:31:22.963Z,141.18
2023-02-28T19:33:52.994Z,136.13
2023-02-28T19:36:20.650Z,135.85
2023-02-28T19:38:47.903Z,142.82
2023-02-28T19:41:16.582Z,129.95
2023-02-28T19:43:44.119Z,132.32
2023-02-28T19:46:12.126Z,140.35
2023-02-28T19:48:39.816Z,136.70
2023-02-28T19:51:10.206Z,145.00
2023-02-28T19:53:38.495Z,142.88
2023-02-28T19:56:06.362Z,151.02
2023-02-28T19:58:33.627Z,148.88
2023-02-28T20:01:08.003Z,148.98
2023-02-28T20:03:35.012Z,149.90
2023-02-28T20:06:08.045Z,151.70
2023-02-28T20:08:35.169Z,153.38
2023-02-28T20:11:04.366Z,155.82
2023-02-28T20:13:33.979Z,162.60
2023-02-28T20:16:02.748Z,156.38
2023-02-28T20:18:29.919Z,167.57
2023-02-28T20:20:57.412Z,151.63
2023-02-28T20:23:25.277Z,153.10
2023-02-28T20:25:52.492Z,149.35
2023-02-28T20:28:19.931Z,133.50
2023-02-28T20:30:50.496Z,146.68
2023-02-28T20:33:18.327Z,142.15
2023-02-28T20:35:45.565Z,141.82
2023-02-28T20:38:12.644Z,155.05
2023-02-28T20:40:40.523Z,162.35
2023-02-28T20:43:07.499Z,145.77
2023-02-28T20:45:36.545Z,136.10
2023-02-28T20:48:03.711Z,144.25
2023-02-28T20:50:30.668Z,159.95
2023-02-28T20:53:02.368Z,152.40
2023-02-28T20:55:31.484Z,153.55
2023-02-28T20:57:58.478Z,153.80
2023-02-28T21:00:26.536Z,141.02
2023-02-28T21:02:53.586Z,138.90
2023-02-28T21:05:20.591Z,134.70
2023-02-28T21:07:47.567Z,144.63
2023-02-28T21:10:17.149Z,168.73
2023-02-28T21:13:03.678Z,165.70
2023-02-28T21:15:30.705Z,159.82
2023-02-28T21:17:57.677Z,161.48
2023-02-28T21:20:24.945Z,148.93
2023-02-28T21:22:53.653Z,143.85
2023-02-28T21:25:20.604Z,154.30
2023-02-28T21:27:48.480Z,161.60
2023-02-28T21:30:15.589Z,180.60
2023-02-28T21:32:43.844Z,174.82
2023-02-28T21:35:10.775Z,182.15
2023-02-28T21:37:38.634Z,168.00
2023-02-28T21:40:06.704Z,154.02
2023-02-28T21:42:34.038Z,162.73
2023-02-28T21:45:01.840Z,151.82
2023-02-28T21:47:32.839Z,145.48
2023-02-28T21:49:59.915Z,159.32
2023-02-28T21:52:26.900Z,144.23
2023-02-28T21:54:56.250Z,166.02
2023-02-28T21:57:23.299Z,182.05
2023-02-28T21:59:50.315Z,173.32
2023-02-28T22:02:17.350Z,153.50
2023-02-28T22:04:44.231Z,167.73
2023-02-28T22:07:11.173Z,154.27
2023-02-28T22:09:38.067Z,174.15
2023-02-28T22:12:08.518Z,181.10
2023-02-28T22:14:35.540Z,193.95
2023-02-28T22:17:02.516Z,195.82
2023-02-28T22:19:29.518Z,174.75
2023-02-28T22:21:58.820Z,194.65
2023-02-28T22:24:27.973Z,165.98
2023-02-28T22:26:54.977Z,145.73
2023-02-28T22:29:22.057Z,138.85
2023-02-28T22:31:49.190Z,130.18
2023-02-28T22:34:16.214Z,144.88
2023-02-28T22:36:43.854Z,142.88
2023-02-28T22:39:11.239Z,121.53
2023-02-28T22:41:38.717Z,128.48
2023-02-28T22:44:07.131Z,114.32
2023-02-28T22:46:35.242Z,111.10
2023-02-28T22:49:03.837Z,103.85
2023-02-28T22:51:30.921Z,96.28
2023-02-28T22:53:58.659Z,91.00
2023-02-28T22:56:28.220Z,89.55
2023-02-28T22:58:57.290Z,87.65
2023-02-28T23:01:26.618Z,81.20
2023-02-28T23:03:53.831Z,82.72
2023-02-28T23:06:27.508Z,80.25
2023-02-28T23:08:58.009Z,86.28
2023-02-28T23:11:29.320Z,84.05
2023-02-28T23:13:58.620Z,79.23
2023-02-28T23:16:53.767Z,90.90
2023-02-28T23:19:27.805Z,96.07
2023-02-28T23:21:57.360Z,79.05
2023-02-28T23:24:26.313Z,86.15
2023-02-28T23:26:55.551Z,91.60
2023-02-28T23:29:23.346Z,90.65
2023-02-28T23:31:50.591Z,82.68
2023-02-28T23:34:24.871Z,81.78
2023-02-28T23:36:52.220Z,80.95
2023-02-28T23:39:19.925Z,85.15
2023-02-28T23:41:46.897Z,73.63
2023-02-28T23:44:19.925Z,80.82
2023-02-28T23:46:49.484Z,79.28
2023-02-28T23:49:19.985Z,74.60
2023-02-28T23:51:49.050Z,72.03
2023-02-28T23:54:17.465Z,72.68
2023-02-28T23:56:44.522Z,72.85
2023-02-28T23:59:11.544Z,76.13
