createdAt,value
2022-08-26T00:01:18.698Z,99.99
2022-08-26T00:03:56.384Z,100.00
2022-08-26T00:06:23.016Z,100.00
2022-08-26T00:08:49.481Z,100.00
2022-08-26T00:11:15.947Z,100.00
2022-08-26T00:13:54.481Z,100.00
2022-08-26T00:16:21.582Z,100.00
2022-08-26T00:18:48.099Z,100.00
2022-08-26T00:21:14.534Z,100.00
2022-08-26T00:23:41.005Z,100.00
2022-08-26T00:26:08.323Z,100.00
2022-08-26T00:28:35.444Z,100.00
2022-08-26T00:31:02.561Z,100.00
2022-08-26T00:33:29.956Z,100.00
2022-08-26T00:35:56.914Z,100.00
2022-08-26T00:38:23.865Z,100.00
2022-08-26T00:40:55.641Z,100.00
2022-08-26T00:43:24.425Z,100.00
2022-08-26T00:46:14.182Z,100.00
2022-08-26T00:48:43.921Z,100.00
2022-08-26T00:51:21.240Z,100.00
2022-08-26T00:53:54.377Z,100.00
2022-08-26T00:56:31.220Z,100.00
2022-08-26T00:59:00.933Z,100.00
2022-08-26T01:01:28.341Z,100.00
2022-08-26T01:03:59.072Z,100.00
2022-08-26T01:06:27.281Z,100.00
2022-08-26T01:08:54.424Z,100.00
2022-08-26T01:11:20.935Z,100.00
2022-08-26T01:13:49.144Z,100.00
2022-08-26T01:16:16.899Z,100.00
2022-08-26T01:18:44.641Z,100.00
2022-08-26T01:21:27.602Z,100.00
2022-08-26T01:23:57.912Z,100.00
2022-08-26T01:26:33.294Z,100.00
2022-08-26T01:29:02.925Z,100.00
2022-08-26T01:31:37.377Z,100.00
2022-08-26T01:34:14.620Z,100.00
2022-08-26T01:36:41.636Z,100.00
2022-08-26T01:39:09.219Z,100.00
2022-08-26T01:41:39.615Z,100.00
2022-08-26T01:44:09.693Z,100.00
2022-08-26T01:46:37.179Z,100.00
2022-08-26T01:49:06.748Z,100.00
2022-08-26T01:51:37.251Z,100.00
2022-08-26T01:54:06.170Z,100.00
2022-08-26T01:56:36.660Z,100.00
2022-08-26T01:59:05.302Z,100.00
2022-08-26T02:01:32.254Z,100.00
2022-08-26T02:04:29.272Z,100.00
2022-08-26T02:06:57.348Z,100.00
2022-08-26T02:09:25.742Z,100.00
2022-08-26T02:11:54.052Z,100.00
2022-08-26T02:14:30.344Z,100.00
2022-08-26T02:16:56.909Z,100.00
2022-08-26T02:19:29.203Z,100.00
2022-08-26T02:21:58.522Z,100.00
2022-08-26T02:24:28.638Z,100.00
2022-08-26T02:26:57.541Z,100.00
2022-08-26T02:29:32.828Z,100.00
2022-08-26T02:31:59.311Z,100.00
2022-08-26T02:34:32.681Z,100.00
2022-08-26T02:37:01.150Z,100.00
2022-08-26T02:39:29.435Z,100.00
2022-08-26T02:41:57.517Z,100.00
2022-08-26T02:44:24.006Z,100.00
2022-08-26T02:46:52.760Z,100.00
2022-08-26T02:49:21.490Z,100.00
2022-08-26T02:51:49.440Z,100.00
2022-08-26T02:54:17.219Z,100.00
2022-08-26T02:56:44.420Z,100.00
2022-08-26T02:59:12.576Z,100.00
2022-08-26T03:01:40.421Z,100.00
2022-08-26T03:04:09.879Z,100.00
2022-08-26T03:06:37.878Z,100.00
2022-08-26T03:09:05.523Z,100.00
2022-08-26T03:11:33.268Z,100.00
2022-08-26T03:14:00.599Z,100.00
2022-08-26T03:16:37.231Z,100.00
2022-08-26T03:19:06.505Z,100.00
2022-08-26T03:21:35.533Z,100.00
2022-08-26T03:24:03.304Z,100.00
2022-08-26T03:26:30.499Z,100.00
2022-08-26T03:29:15.663Z,100.00
2022-08-26T03:31:43.369Z,100.00
2022-08-26T03:36:38.612Z,100.00
2022-08-26T03:39:06.285Z,100.00
2022-08-26T03:41:36.594Z,100.00
2022-08-26T03:44:05.676Z,100.00
2022-08-26T03:46:33.657Z,100.00
2022-08-26T03:49:02.067Z,100.00
2022-08-26T03:51:29.047Z,100.00
2022-08-26T03:53:55.966Z,100.00
2022-08-26T03:56:23.615Z,100.00
2022-08-26T03:58:50.906Z,100.00
2022-08-26T04:01:17.810Z,100.00
2022-08-26T04:04:00.392Z,100.00
2022-08-26T04:06:44.963Z,100.00
2022-08-26T04:09:18.477Z,100.00
2022-08-26T04:11:47.494Z,100.00
2022-08-26T04:14:20.491Z,100.00
2022-08-26T04:16:47.592Z,100.00
2022-08-26T04:19:15.644Z,100.00
2022-08-26T04:21:42.857Z,100.00
2022-08-26T04:24:12.086Z,100.00
2022-08-26T04:26:42.756Z,100.00
2022-08-26T04:29:23.668Z,100.00
2022-08-26T04:31:50.422Z,100.00
2022-08-26T04:34:23.469Z,100.00
2022-08-26T04:36:51.330Z,100.00
2022-08-26T04:39:20.169Z,100.00
2022-08-26T04:41:48.528Z,100.00
2022-08-26T04:44:16.019Z,100.00
2022-08-26T04:46:44.198Z,100.00
2022-08-26T04:49:11.789Z,100.00
2022-08-26T04:51:39.049Z,100.00
2022-08-26T04:54:07.045Z,100.00
2022-08-26T04:56:36.958Z,100.00
2022-08-26T04:59:06.494Z,100.00
2022-08-26T05:01:34.936Z,100.00
2022-08-26T05:04:08.177Z,100.00
2022-08-26T05:06:36.974Z,100.00
2022-08-26T05:09:04.070Z,100.00
2022-08-26T05:11:30.894Z,100.00
2022-08-26T05:14:01.634Z,100.00
2022-08-26T05:16:30.311Z,100.00
2022-08-26T05:18:57.446Z,100.00
2022-08-26T05:21:27.072Z,100.00
2022-08-26T05:23:54.914Z,100.00
2022-08-26T05:26:25.794Z,100.00
2022-08-26T05:28:54.602Z,100.00
2022-08-26T05:31:31.250Z,100.00
2022-08-26T05:33:58.873Z,100.00
2022-08-26T05:36:29.565Z,100.00
2022-08-26T05:38:57.742Z,100.00
2022-08-26T05:41:36.195Z,100.00
2022-08-26T05:44:05.872Z,100.00
2022-08-26T05:46:33.501Z,100.00
2022-08-26T05:49:01.539Z,100.00
2022-08-26T05:51:30.450Z,100.00
2022-08-26T05:53:57.912Z,100.00
2022-08-26T05:56:26.065Z,100.00
2022-08-26T05:58:52.612Z,100.00
2022-08-26T06:01:21.897Z,100.00
2022-08-26T06:03:51.998Z,100.00
2022-08-26T06:06:27.584Z,100.00
2022-08-26T06:08:59.258Z,100.00
2022-08-26T06:11:27.580Z,100.00
2022-08-26T06:13:57.969Z,100.00
2022-08-26T06:16:29.024Z,100.00
2022-08-26T06:18:55.882Z,100.00
2022-08-26T06:21:27.036Z,100.00
2022-08-26T06:24:16.220Z,100.00
2022-08-26T06:26:50.661Z,100.00
2022-08-26T06:29:24.717Z,100.00
2022-08-26T06:31:52.630Z,100.00
2022-08-26T06:34:19.569Z,100.00
2022-08-26T06:36:47.271Z,100.00
2022-08-26T06:39:15.569Z,100.00
2022-08-26T06:41:44.991Z,100.00
2022-08-26T06:44:13.728Z,100.00
2022-08-26T06:46:41.040Z,100.00
2022-08-26T06:49:08.210Z,100.00
2022-08-26T06:51:36.861Z,100.00
2022-08-26T06:54:05.477Z,100.00
2022-08-26T06:56:40.398Z,100.00
2022-08-26T06:59:08.230Z,100.00
2022-08-26T07:01:38.496Z,100.00
2022-08-26T07:04:10.727Z,100.00
2022-08-26T07:06:40.576Z,100.00
2022-08-26T07:09:09.719Z,100.00
2022-08-26T07:11:38.103Z,100.00
2022-08-26T07:14:04.982Z,100.00
2022-08-26T07:16:31.765Z,100.00
2022-08-26T07:18:59.465Z,100.00
2022-08-26T07:21:27.988Z,100.00
2022-08-26T07:24:00.071Z,100.00
2022-08-26T07:26:30.637Z,100.00
2022-08-26T07:28:58.494Z,100.00
2022-08-26T07:31:28.381Z,100.00
2022-08-26T07:33:56.741Z,100.00
2022-08-26T07:36:24.377Z,100.00
2022-08-26T07:38:52.434Z,100.00
2022-08-26T07:41:22.716Z,100.00
2022-08-26T07:43:49.605Z,100.00
2022-08-26T07:46:20.854Z,100.00
2022-08-26T07:48:54.058Z,100.00
2022-08-26T07:51:22.081Z,100.00
2022-08-26T07:53:52.339Z,99.79
2022-08-26T07:56:19.052Z,98.24
2022-08-26T07:58:48.978Z,98.53
2022-08-26T08:01:18.701Z,99.10
2022-08-26T08:03:45.355Z,98.05
2022-08-26T08:06:12.400Z,97.56
2022-08-26T08:08:41.309Z,97.23
2022-08-26T08:11:07.952Z,96.66
2022-08-26T08:13:37.366Z,96.92
2022-08-26T08:16:04.968Z,98.03
2022-08-26T08:18:31.647Z,97.26
2022-08-26T08:21:21.330Z,97.51
2022-08-26T08:23:46.927Z,97.49
2022-08-26T08:26:14.090Z,97.84
2022-08-26T08:28:40.764Z,96.05
2022-08-26T08:31:08.263Z,94.42
2022-08-26T08:33:35.238Z,93.62
2022-08-26T08:36:02.185Z,94.38
2022-08-26T08:38:29.510Z,93.83
2022-08-26T08:40:56.031Z,92.96
2022-08-26T08:43:44.412Z,93.30
2022-08-26T08:46:14.024Z,93.37
2022-08-26T08:48:48.338Z,92.48
2022-08-26T08:51:35.961Z,91.94
2022-08-26T08:54:02.722Z,92.71
2022-08-26T08:56:33.643Z,91.73
2022-08-26T08:59:19.587Z,92.30
2022-08-26T09:01:59.033Z,90.93
2022-08-26T09:04:45.130Z,87.58
2022-08-26T09:07:25.657Z,85.30
2022-08-26T09:10:00.808Z,86.96
2022-08-26T09:12:32.827Z,86.74
2022-08-26T09:15:28.563Z,84.40
2022-08-26T09:18:11.062Z,86.34
2022-08-26T09:20:58.134Z,81.95
2022-08-26T09:23:25.419Z,83.20
2022-08-26T09:26:02.958Z,83.46
2022-08-26T09:28:31.085Z,83.15
2022-08-26T09:31:11.437Z,84.88
2022-08-26T09:33:40.185Z,85.69
2022-08-26T09:36:37.785Z,85.63
2022-08-26T09:39:24.092Z,86.73
2022-08-26T09:42:12.764Z,83.41
2022-08-26T09:44:52.658Z,80.91
2022-08-26T09:47:30.220Z,81.46
2022-08-26T09:50:30.740Z,81.07
2022-08-26T09:53:12.658Z,83.45
2022-08-26T09:55:42.689Z,82.45
2022-08-26T09:58:31.024Z,82.32
2022-08-26T10:01:01.529Z,81.39
2022-08-26T10:03:34.332Z,81.78
2022-08-26T10:06:04.955Z,82.56
2022-08-26T10:08:42.362Z,81.51
2022-08-26T10:11:38.306Z,80.47
2022-08-26T10:14:27.883Z,80.78
2022-08-26T10:17:00.812Z,81.45
2022-08-26T10:19:55.932Z,82.13
2022-08-26T10:22:46.893Z,81.83
2022-08-26T10:25:20.178Z,80.62
2022-08-26T10:28:05.623Z,78.59
2022-08-26T10:30:38.557Z,79.70
2022-08-26T10:33:12.345Z,77.11
2022-08-26T10:35:48.529Z,78.11
2022-08-26T10:38:22.525Z,74.06
2022-08-26T10:40:55.061Z,73.16
2022-08-26T10:43:29.623Z,77.13
2022-08-26T10:46:11.982Z,72.27
2022-08-26T10:48:45.566Z,73.32
2022-08-26T10:51:15.114Z,72.71
2022-08-26T10:53:55.797Z,72.63
2022-08-26T10:56:28.477Z,70.75
2022-08-26T10:59:18.025Z,69.53
2022-08-26T11:01:57.599Z,71.26
2022-08-26T11:04:48.352Z,71.76
2022-08-26T11:07:57.179Z,72.44
2022-08-26T11:10:23.634Z,71.34
2022-08-26T11:13:04.969Z,66.28
2022-08-26T11:15:31.373Z,69.48
2022-08-26T11:18:37.359Z,63.01
2022-08-26T11:21:40.133Z,65.45
2022-08-26T11:24:08.153Z,64.63
2022-08-26T11:26:55.725Z,64.21
2022-08-26T11:29:56.821Z,63.63
2022-08-26T11:32:26.875Z,63.69
2022-08-26T11:34:59.306Z,60.61
2022-08-26T11:37:35.072Z,59.97
2022-08-26T11:40:06.429Z,61.66
2022-08-26T11:42:37.240Z,62.54
2022-08-26T11:45:19.332Z,63.57
2022-08-26T11:47:46.798Z,64.76
2022-08-26T11:50:19.220Z,64.17
2022-08-26T11:53:07.686Z,63.39
2022-08-26T11:55:41.751Z,63.84
2022-08-26T11:58:12.751Z,63.79
2022-08-26T12:00:57.354Z,62.83
2022-08-26T12:03:32.240Z,63.85
2022-08-26T12:05:59.173Z,61.23
2022-08-26T12:08:28.503Z,62.08
2022-08-26T12:11:13.699Z,60.93
2022-08-26T12:13:42.170Z,60.94
2022-08-26T12:16:09.509Z,60.56
2022-08-26T12:18:38.884Z,59.30
2022-08-26T12:21:34.853Z,59.61
2022-08-26T12:24:03.979Z,60.05
2022-08-26T12:26:35.344Z,60.26
2022-08-26T12:29:10.033Z,61.28
2022-08-26T12:31:47.887Z,57.37
2022-08-26T12:34:18.114Z,55.98
2022-08-26T12:36:49.585Z,55.80
2022-08-26T12:39:29.747Z,55.65
2022-08-26T12:41:59.057Z,56.03
2022-08-26T12:44:32.429Z,57.62
2022-08-26T12:47:15.857Z,59.68
2022-08-26T12:50:09.544Z,58.79
2022-08-26T12:52:51.432Z,59.18
2022-08-26T12:55:22.791Z,57.89
2022-08-26T12:57:49.339Z,59.31
2022-08-26T13:00:34.920Z,59.59
2022-08-26T13:03:02.536Z,59.69
2022-08-26T13:05:33.248Z,60.10
2022-08-26T13:08:24.998Z,62.34
2022-08-26T13:11:04.604Z,60.96
2022-08-26T13:13:31.289Z,61.08
2022-08-26T13:15:57.775Z,59.73
2022-08-26T13:18:25.531Z,59.33
2022-08-26T13:20:52.612Z,57.91
2022-08-26T13:23:21.361Z,57.41
2022-08-26T13:25:47.784Z,58.10
2022-08-26T13:28:14.304Z,59.60
2022-08-26T13:30:44.287Z,59.68
2022-08-26T13:33:12.286Z,59.60
2022-08-26T13:35:41.107Z,60.17
2022-08-26T13:38:14.545Z,60.21
2022-08-26T13:40:59.680Z,61.01
2022-08-26T13:43:27.622Z,59.50
2022-08-26T13:45:54.571Z,60.26
2022-08-26T13:48:23.315Z,58.32
2022-08-26T13:50:50.633Z,58.47
2022-08-26T13:53:18.654Z,60.92
2022-08-26T13:55:45.751Z,62.60
2022-08-26T13:58:13.535Z,62.47
2022-08-26T14:00:41.289Z,61.59
2022-08-26T14:03:12.700Z,61.16
2022-08-26T14:05:40.508Z,60.30
2022-08-26T14:08:07.565Z,59.70
2022-08-26T14:10:34.252Z,58.55
2022-08-26T14:13:00.850Z,60.07
2022-08-26T14:15:27.961Z,60.30
2022-08-26T14:17:55.896Z,58.78
2022-08-26T14:20:29.526Z,58.02
2022-08-26T14:23:14.132Z,56.97
2022-08-26T14:25:41.038Z,59.10
2022-08-26T14:28:07.544Z,58.93
2022-08-26T14:30:34.476Z,58.36
2022-08-26T14:33:00.953Z,57.62
2022-08-26T14:35:30.330Z,56.89
2022-08-26T14:37:57.325Z,56.06
2022-08-26T14:40:31.179Z,55.94
2022-08-26T14:43:00.141Z,56.29
2022-08-26T14:45:27.746Z,56.05
2022-08-26T14:47:56.596Z,53.53
2022-08-26T14:50:26.068Z,53.33
2022-08-26T14:53:11.239Z,54.63
2022-08-26T14:55:42.236Z,54.47
2022-08-26T14:58:09.989Z,54.32
2022-08-26T15:00:38.153Z,53.87
2022-08-26T15:03:05.783Z,52.72
2022-08-26T15:05:33.273Z,52.87
2022-08-26T15:08:00.356Z,53.66
2022-08-26T15:10:26.847Z,54.20
2022-08-26T15:12:53.319Z,52.88
2022-08-26T15:15:19.898Z,52.31
2022-08-26T15:17:46.337Z,52.15
2022-08-26T15:20:15.846Z,52.45
2022-08-26T15:22:43.137Z,51.53
2022-08-26T15:25:10.723Z,50.87
2022-08-26T15:27:38.170Z,51.23
2022-08-26T15:30:10.658Z,50.19
2022-08-26T15:32:37.164Z,50.40
2022-08-26T15:35:08.893Z,51.46
2022-08-26T15:37:36.178Z,51.89
2022-08-26T15:40:03.748Z,51.75
2022-08-26T15:42:30.301Z,52.20
2022-08-26T15:44:56.806Z,53.76
2022-08-26T15:47:23.746Z,53.69
2022-08-26T15:49:50.220Z,54.66
2022-08-26T15:52:16.758Z,54.65
2022-08-26T15:54:43.215Z,55.49
2022-08-26T15:57:12.360Z,56.27
2022-08-26T15:59:40.142Z,56.46
2022-08-26T16:02:07.405Z,57.33
2022-08-26T16:04:34.021Z,58.57
2022-08-26T16:07:00.847Z,58.47
2022-08-26T16:09:28.682Z,58.55
2022-08-26T16:11:56.223Z,58.61
2022-08-26T16:14:23.837Z,59.28
2022-08-26T16:16:50.582Z,59.76
2022-08-26T16:19:17.805Z,59.06
2022-08-26T16:21:44.836Z,58.23
2022-08-26T16:24:11.882Z,57.32
2022-08-26T16:26:40.399Z,56.79
2022-08-26T16:29:10.311Z,57.51
2022-08-26T16:31:38.216Z,56.65
2022-08-26T16:34:06.324Z,57.03
2022-08-26T16:36:34.074Z,59.05
2022-08-26T16:39:01.057Z,60.98
2022-08-26T16:41:30.428Z,60.51
2022-08-26T16:43:57.264Z,61.45
2022-08-26T16:46:25.889Z,60.75
2022-08-26T16:48:57.180Z,59.61
2022-08-26T16:51:27.078Z,59.42
2022-08-26T16:53:55.463Z,59.46
2022-08-26T16:56:33.615Z,60.20
2022-08-26T16:59:02.083Z,60.13
2022-08-26T17:01:28.982Z,60.93
2022-08-26T17:03:55.519Z,61.41
2022-08-26T17:06:22.025Z,61.66
2022-08-26T17:08:48.507Z,62.35
2022-08-26T17:11:15.357Z,63.70
2022-08-26T17:13:42.042Z,64.02
2022-08-26T17:16:14.318Z,64.12
2022-08-26T17:18:41.401Z,64.63
2022-08-26T17:21:11.178Z,65.00
2022-08-26T17:23:38.747Z,64.80
2022-08-26T17:26:05.499Z,64.94
2022-08-26T17:28:32.449Z,65.40
2022-08-26T17:30:59.784Z,64.90
2022-08-26T17:33:26.999Z,64.40
2022-08-26T17:35:54.168Z,63.88
2022-08-26T17:38:21.608Z,63.88
2022-08-26T17:40:48.786Z,63.88
2022-08-26T17:43:15.469Z,63.47
2022-08-26T17:45:42.145Z,63.65
2022-08-26T17:48:10.492Z,63.37
2022-08-26T17:50:39.479Z,63.82
2022-08-26T17:53:05.918Z,64.17
2022-08-26T17:55:32.514Z,64.83
2022-08-26T17:57:59.831Z,65.79
2022-08-26T18:00:30.441Z,66.49
2022-08-26T18:02:57.044Z,67.48
2022-08-26T18:05:23.969Z,67.95
2022-08-26T18:07:51.417Z,68.84
2022-08-26T18:10:20.083Z,70.35
2022-08-26T18:12:46.896Z,71.49
2022-08-26T18:15:15.628Z,73.49
2022-08-26T18:17:42.537Z,74.63
2022-08-26T18:20:17.907Z,76.04
2022-08-26T18:22:45.804Z,76.50
2022-08-26T18:25:13.099Z,77.37
2022-08-26T18:27:40.269Z,77.55
2022-08-26T18:30:15.880Z,81.05
2022-08-26T18:32:42.992Z,81.91
2022-08-26T18:35:10.743Z,83.54
2022-08-26T18:37:37.495Z,84.23
2022-08-26T18:40:06.770Z,84.83
2022-08-26T18:42:33.761Z,85.28
2022-08-26T18:45:00.232Z,86.15
2022-08-26T18:47:26.772Z,86.73
2022-08-26T18:49:53.255Z,88.09
2022-08-26T18:52:19.698Z,89.30
2022-08-26T18:54:46.550Z,90.51
2022-08-26T18:57:13.015Z,92.22
2022-08-26T18:59:40.821Z,94.10
2022-08-26T19:02:08.531Z,93.89
2022-08-26T19:04:38.247Z,93.99
2022-08-26T19:07:05.607Z,94.30
2022-08-26T19:09:32.161Z,94.11
2022-08-26T19:11:59.197Z,94.19
2022-08-26T19:14:25.779Z,94.50
2022-08-26T19:16:52.967Z,94.85
2022-08-26T19:19:23.775Z,94.69
2022-08-26T19:21:51.597Z,95.34
2022-08-26T19:24:19.084Z,95.83
2022-08-26T19:26:49.473Z,95.33
2022-08-26T19:31:49.295Z,96.78
2022-08-26T19:34:20.259Z,96.68
2022-08-26T19:36:47.672Z,96.42
2022-08-26T19:39:14.296Z,96.85
2022-08-26T19:41:41.329Z,96.95
2022-08-26T19:44:34.344Z,97.81
2022-08-26T19:47:01.671Z,97.75
2022-08-26T19:49:28.166Z,97.50
2022-08-26T19:51:54.668Z,98.29
2022-08-26T19:54:22.685Z,99.01
2022-08-26T19:56:49.818Z,100.00
2022-08-26T19:59:17.370Z,100.00
2022-08-26T20:01:43.808Z,100.00
2022-08-26T20:04:10.280Z,99.88
2022-08-26T20:06:36.747Z,99.68
2022-08-26T20:09:03.851Z,99.78
2022-08-26T20:11:31.103Z,100.00
2022-08-26T20:13:57.604Z,100.00
2022-08-26T20:16:24.061Z,99.85
2022-08-26T20:19:09.057Z,100.00
2022-08-26T20:21:38.142Z,100.00
2022-08-26T20:24:15.396Z,100.00
2022-08-26T20:26:43.743Z,100.00
2022-08-26T20:29:12.152Z,100.00
2022-08-26T20:31:39.510Z,100.00
2022-08-26T20:34:06.614Z,100.00
2022-08-26T20:36:33.856Z,100.00
2022-08-26T20:39:00.643Z,100.00
2022-08-26T20:41:27.530Z,100.00
2022-08-26T20:43:54.643Z,100.00
2022-08-26T20:46:24.656Z,100.00
2022-08-26T20:48:52.121Z,100.00
2022-08-26T20:51:19.124Z,100.00
2022-08-26T20:53:46.007Z,100.00
2022-08-26T20:56:14.847Z,100.00
2022-08-26T20:58:41.729Z,99.89
2022-08-26T21:01:08.968Z,99.59
2022-08-26T21:03:36.271Z,100.00
2022-08-26T21:06:03.739Z,99.61
2022-08-26T21:08:30.799Z,99.88
2022-08-26T21:11:00.024Z,99.48
2022-08-26T21:13:26.497Z,99.44
2022-08-26T21:15:56.585Z,99.67
2022-08-26T21:18:23.153Z,99.80
2022-08-26T21:20:50.187Z,100.00
2022-08-26T21:23:16.626Z,100.00
2022-08-26T21:25:43.194Z,100.00
2022-08-26T21:28:09.845Z,100.00
2022-08-26T21:30:40.749Z,100.00
2022-08-26T21:33:07.850Z,100.00
2022-08-26T21:35:34.660Z,100.00
2022-08-26T21:38:01.298Z,100.00
2022-08-26T21:40:28.059Z,100.00
2022-08-26T21:42:54.581Z,100.00
2022-08-26T21:45:21.091Z,100.00
2022-08-26T21:47:47.565Z,100.00
2022-08-26T21:50:14.022Z,100.00
2022-08-26T21:52:41.604Z,100.00
2022-08-26T21:55:11.717Z,100.00
2022-08-26T21:57:38.650Z,100.00
2022-08-26T22:00:09.357Z,100.00
2022-08-26T22:02:36.823Z,100.00
2022-08-26T22:05:04.037Z,100.00
2022-08-26T22:07:30.572Z,100.00
2022-08-26T22:09:57.005Z,100.00
2022-08-26T22:12:23.477Z,100.00
2022-08-26T22:14:49.949Z,100.00
2022-08-26T22:17:16.825Z,100.00
2022-08-26T22:19:46.456Z,100.00
2022-08-26T22:22:14.527Z,100.00
2022-08-26T22:24:43.144Z,100.00
2022-08-26T22:27:11.841Z,100.00
2022-08-26T22:29:38.489Z,100.00
2022-08-26T22:32:05.503Z,100.00
2022-08-26T22:34:33.893Z,100.00
2022-08-26T22:37:00.370Z,100.00
2022-08-26T22:39:26.847Z,100.00
2022-08-26T22:41:54.216Z,100.00
2022-08-26T22:44:22.328Z,100.00
2022-08-26T22:46:51.134Z,100.00
2022-08-26T22:49:17.749Z,100.00
2022-08-26T22:51:45.585Z,100.00
2022-08-26T22:54:13.097Z,100.00
2022-08-26T22:56:40.763Z,100.00
2022-08-26T22:59:08.088Z,100.00
2022-08-26T23:01:37.417Z,100.00
2022-08-26T23:04:06.210Z,100.00
2022-08-26T23:06:35.685Z,100.00
2022-08-26T23:09:02.147Z,100.00
2022-08-26T23:11:28.645Z,100.00
2022-08-26T23:13:55.164Z,100.00
2022-08-26T23:16:21.711Z,100.00
2022-08-26T23:18:48.241Z,100.00
2022-08-26T23:21:15.171Z,100.00
2022-08-26T23:23:41.740Z,100.00
2022-08-26T23:26:08.537Z,100.00
2022-08-26T23:28:37.723Z,100.00
2022-08-26T23:31:05.305Z,100.00
2022-08-26T23:33:50.168Z,100.00
2022-08-26T23:36:17.927Z,100.00
2022-08-26T23:38:45.279Z,100.00
2022-08-26T23:41:19.068Z,100.00
2022-08-26T23:43:45.545Z,100.00
2022-08-26T23:46:12.115Z,100.00
2022-08-26T23:48:38.720Z,100.00
2022-08-26T23:51:24.188Z,100.00
2022-08-26T23:53:51.423Z,100.00
2022-08-26T23:56:18.689Z,100.00
2022-08-26T23:58:47.092Z,100.00
