createdAt,value
2017-11-30T00:01:33.795Z,8.80
2017-11-30T00:04:01.463Z,8.80
2017-11-30T00:06:29.838Z,8.80
2017-11-30T00:08:57.473Z,8.80
2017-11-30T00:11:25.062Z,8.80
2017-11-30T00:13:53.442Z,8.90
2017-11-30T00:16:21.073Z,8.80
2017-11-30T00:18:48.678Z,8.90
2017-11-30T00:21:17.065Z,8.90
2017-11-30T00:23:44.667Z,8.80
2017-11-30T00:26:12.305Z,8.80
2017-11-30T00:28:39.914Z,8.80
2017-11-30T00:31:07.549Z,8.80
2017-11-30T00:33:35.178Z,8.80
2017-11-30T00:36:02.831Z,8.80
2017-11-30T00:38:30.437Z,8.80
2017-11-30T00:40:58.033Z,8.80
2017-11-30T00:43:31.997Z,8.80
2017-11-30T00:45:59.606Z,8.80
2017-11-30T00:48:28.005Z,8.80
2017-11-30T00:50:55.626Z,8.80
2017-11-30T00:53:23.218Z,8.80
2017-11-30T00:55:51.613Z,8.80
2017-11-30T00:58:19.226Z,8.80
2017-11-30T01:00:46.865Z,8.90
2017-11-30T01:03:14.465Z,8.80
2017-11-30T01:05:42.870Z,8.80
2017-11-30T01:08:10.479Z,8.80
2017-11-30T01:10:38.074Z,8.80
2017-11-30T01:13:05.728Z,8.80
2017-11-30T01:15:34.344Z,8.90
2017-11-30T01:18:02.020Z,8.80
2017-11-30T01:20:29.627Z,8.90
2017-11-30T01:22:57.262Z,8.80
2017-11-30T01:25:24.875Z,8.80
2017-11-30T01:27:52.527Z,8.80
2017-11-30T01:30:20.915Z,8.80
2017-11-30T01:32:48.525Z,8.80
2017-11-30T01:35:16.168Z,8.80
2017-11-30T01:37:43.771Z,8.80
2017-11-30T01:40:11.365Z,8.80
2017-11-30T01:42:39.017Z,8.80
2017-11-30T01:45:08.181Z,8.90
2017-11-30T01:47:36.603Z,8.90
2017-11-30T01:50:04.207Z,8.80
2017-11-30T01:52:31.810Z,8.80
2017-11-30T01:54:59.466Z,8.90
2017-11-30T01:57:27.843Z,8.80
2017-11-30T01:59:56.238Z,8.80
2017-11-30T02:02:23.855Z,8.80
2017-11-30T02:04:51.462Z,8.80
2017-11-30T02:07:19.081Z,8.80
2017-11-30T02:09:46.705Z,8.80
2017-11-30T02:12:14.335Z,8.80
2017-11-30T02:14:42.702Z,8.80
2017-11-30T02:17:11.122Z,8.80
2017-11-30T02:19:38.725Z,8.80
2017-11-30T02:22:06.359Z,8.80
2017-11-30T02:24:33.987Z,8.80
2017-11-30T02:27:01.585Z,8.80
2017-11-30T02:29:29.250Z,8.80
2017-11-30T02:31:56.898Z,8.80
2017-11-30T02:34:24.510Z,8.90
2017-11-30T02:36:52.909Z,8.80
2017-11-30T02:39:20.546Z,8.80
2017-11-30T02:41:48.973Z,8.80
2017-11-30T02:44:16.613Z,8.80
2017-11-30T02:46:44.282Z,8.80
2017-11-30T02:49:11.953Z,8.80
2017-11-30T02:51:39.566Z,8.80
2017-11-30T02:54:07.227Z,8.80
2017-11-30T02:56:34.848Z,8.80
2017-11-30T02:59:02.483Z,8.80
2017-11-30T03:01:30.122Z,8.80
2017-11-30T03:03:58.522Z,8.70
2017-11-30T03:06:26.167Z,8.70
2017-11-30T03:08:53.798Z,8.70
2017-11-30T03:11:21.438Z,8.70
2017-11-30T03:13:49.043Z,8.70
2017-11-30T03:16:17.470Z,8.70
2017-11-30T03:18:45.147Z,8.60
2017-11-30T03:21:12.770Z,8.60
2017-11-30T03:23:40.401Z,8.60
2017-11-30T03:26:08.013Z,8.60
2017-11-30T03:28:35.645Z,8.60
2017-11-30T03:31:03.292Z,8.60
2017-11-30T03:33:31.686Z,8.60
2017-11-30T03:35:59.294Z,8.50
2017-11-30T03:38:26.934Z,8.60
2017-11-30T03:40:54.571Z,8.50
2017-11-30T03:43:22.206Z,8.50
2017-11-30T03:45:49.834Z,8.50
2017-11-30T03:48:17.442Z,8.50
2017-11-30T03:50:45.094Z,8.50
2017-11-30T03:53:12.705Z,8.50
2017-11-30T03:55:40.315Z,8.50
2017-11-30T03:58:07.937Z,8.50
2017-11-30T04:00:35.539Z,8.50
2017-11-30T04:03:03.954Z,8.40
2017-11-30T04:05:31.547Z,8.40
2017-11-30T04:07:59.297Z,8.40
2017-11-30T04:10:26.924Z,8.40
2017-11-30T04:12:54.548Z,8.40
2017-11-30T04:15:22.199Z,8.30
2017-11-30T04:17:49.789Z,8.30
2017-11-30T04:20:18.169Z,8.30
2017-11-30T04:22:46.526Z,8.30
2017-11-30T04:25:14.534Z,8.20
2017-11-30T04:27:42.133Z,8.30
2017-11-30T04:30:09.742Z,8.30
2017-11-30T04:32:38.138Z,8.30
2017-11-30T04:35:05.736Z,8.20
2017-11-30T04:37:33.378Z,8.20
2017-11-30T04:40:00.997Z,8.30
2017-11-30T04:42:29.419Z,8.30
2017-11-30T04:44:57.031Z,8.20
2017-11-30T04:47:24.625Z,8.30
2017-11-30T04:49:52.254Z,8.30
2017-11-30T04:52:19.872Z,8.30
2017-11-30T04:54:47.499Z,8.30
2017-11-30T04:57:15.115Z,8.30
2017-11-30T04:59:42.766Z,8.30
2017-11-30T05:02:10.385Z,8.30
2017-11-30T05:04:37.979Z,8.30
2017-11-30T05:07:05.623Z,8.30
2017-11-30T05:09:33.239Z,8.30
2017-11-30T05:12:00.886Z,8.30
2017-11-30T05:14:28.498Z,8.30
2017-11-30T05:16:56.134Z,8.30
2017-11-30T05:19:24.489Z,8.30
2017-11-30T05:21:52.101Z,8.20
2017-11-30T05:24:19.729Z,8.30
2017-11-30T05:26:48.103Z,8.30
2017-11-30T05:29:15.732Z,8.20
2017-11-30T05:31:43.334Z,8.30
2017-11-30T05:34:11.742Z,8.30
2017-11-30T05:36:39.556Z,8.20
2017-11-30T05:39:07.201Z,8.30
2017-11-30T05:41:34.800Z,8.30
2017-11-30T05:44:03.207Z,8.30
2017-11-30T05:46:30.814Z,8.20
2017-11-30T05:48:59.181Z,8.30
2017-11-30T05:51:26.812Z,8.20
2017-11-30T05:53:54.409Z,8.30
2017-11-30T05:56:22.033Z,8.20
2017-11-30T05:58:49.641Z,8.30
2017-11-30T06:01:17.278Z,8.30
2017-11-30T06:03:44.874Z,8.30
2017-11-30T06:06:12.471Z,8.30
2017-11-30T06:08:40.113Z,8.30
2017-11-30T06:11:08.479Z,8.30
2017-11-30T06:13:36.871Z,8.30
2017-11-30T06:16:05.238Z,8.30
2017-11-30T06:18:33.603Z,8.30
2017-11-30T06:21:01.434Z,8.30
2017-11-30T06:23:29.032Z,8.30
2017-11-30T06:25:56.654Z,8.30
2017-11-30T06:28:24.253Z,8.30
2017-11-30T06:30:51.850Z,8.30
2017-11-30T06:33:19.476Z,8.30
2017-11-30T06:35:47.845Z,8.30
2017-11-30T06:38:15.490Z,8.30
2017-11-30T06:40:43.102Z,8.30
2017-11-30T06:43:10.752Z,8.30
2017-11-30T06:45:39.164Z,8.30
2017-11-30T06:48:06.795Z,8.30
2017-11-30T06:50:35.204Z,8.30
2017-11-30T06:53:02.878Z,8.30
2017-11-30T06:55:30.528Z,8.30
2017-11-30T06:57:58.138Z,8.30
2017-11-30T07:00:25.761Z,8.30
2017-11-30T07:02:53.391Z,8.30
2017-11-30T07:05:21.003Z,8.40
2017-11-30T07:07:48.617Z,8.40
2017-11-30T07:10:16.219Z,8.40
2017-11-30T07:12:43.838Z,8.30
2017-11-30T07:15:11.471Z,8.40
2017-11-30T07:17:39.851Z,8.40
2017-11-30T07:20:08.252Z,8.40
2017-11-30T07:22:36.635Z,8.40
2017-11-30T07:25:04.276Z,8.30
2017-11-30T07:27:32.675Z,8.40
2017-11-30T07:30:00.373Z,8.30
2017-11-30T07:32:27.983Z,8.40
2017-11-30T07:34:56.399Z,8.40
2017-11-30T07:37:24.038Z,8.30
2017-11-30T07:39:51.651Z,8.40
2017-11-30T07:42:19.323Z,8.40
2017-11-30T07:44:46.922Z,8.40
2017-11-30T07:47:14.558Z,8.40
2017-11-30T07:49:42.931Z,8.40
2017-11-30T07:52:10.554Z,8.30
2017-11-30T07:54:38.177Z,8.40
2017-11-30T07:57:05.810Z,8.40
2017-11-30T07:59:33.443Z,8.40
2017-11-30T08:02:01.041Z,8.40
2017-11-30T08:04:28.673Z,8.40
2017-11-30T08:06:56.268Z,8.40
2017-11-30T08:09:24.671Z,8.40
2017-11-30T08:11:52.271Z,8.30
2017-11-30T08:14:19.894Z,8.40
2017-11-30T08:16:47.533Z,8.40
2017-11-30T08:19:15.909Z,8.40
2017-11-30T08:21:44.313Z,8.40
2017-11-30T08:24:11.905Z,8.30
2017-11-30T08:26:39.574Z,8.40
2017-11-30T08:29:07.195Z,8.40
2017-11-30T08:31:34.869Z,8.40
2017-11-30T08:34:02.454Z,8.40
2017-11-30T08:36:30.102Z,8.40
2017-11-30T08:38:57.727Z,8.40
2017-11-30T08:41:26.152Z,8.40
2017-11-30T08:43:53.782Z,8.30
2017-11-30T08:46:21.401Z,8.40
2017-11-30T08:48:49.013Z,8.40
2017-11-30T08:51:16.642Z,8.40
2017-11-30T08:53:45.039Z,8.40
2017-11-30T08:56:12.695Z,8.30
2017-11-30T08:58:40.299Z,8.30
2017-11-30T09:01:07.932Z,8.40
2017-11-30T09:03:35.529Z,8.40
2017-11-30T09:06:03.132Z,8.40
2017-11-30T09:08:31.533Z,8.40
2017-11-30T09:10:59.153Z,8.30
2017-11-30T09:13:27.523Z,8.40
2017-11-30T09:15:55.895Z,8.40
2017-11-30T09:18:23.518Z,8.30
2017-11-30T09:20:51.110Z,8.40
2017-11-30T09:23:18.732Z,8.40
2017-11-30T09:25:46.335Z,8.40
2017-11-30T09:28:13.932Z,8.40
2017-11-30T09:30:42.326Z,8.40
2017-11-30T09:33:09.938Z,8.40
2017-11-30T09:35:39.073Z,8.40
2017-11-30T09:38:06.681Z,8.40
2017-11-30T09:40:34.335Z,8.50
2017-11-30T09:43:01.960Z,8.50
2017-11-30T09:45:29.551Z,8.50
2017-11-30T09:47:57.179Z,8.50
2017-11-30T09:50:24.885Z,8.50
2017-11-30T09:52:52.497Z,8.50
2017-11-30T09:55:20.883Z,8.50
2017-11-30T09:57:48.509Z,8.50
2017-11-30T10:00:16.134Z,8.50
2017-11-30T10:02:43.726Z,8.50
2017-11-30T10:05:11.349Z,8.50
2017-11-30T10:07:38.946Z,8.50
2017-11-30T10:10:06.613Z,8.50
2017-11-30T10:12:35.750Z,8.50
2017-11-30T10:15:03.368Z,8.50
2017-11-30T10:17:31.003Z,8.60
2017-11-30T10:19:58.600Z,8.60
2017-11-30T10:22:26.227Z,8.60
2017-11-30T10:24:53.834Z,8.60
2017-11-30T10:27:22.237Z,8.60
2017-11-30T10:29:49.870Z,8.60
2017-11-30T10:32:18.233Z,8.70
2017-11-30T10:34:46.624Z,8.70
2017-11-30T10:37:14.994Z,8.70
2017-11-30T10:39:43.397Z,8.70
2017-11-30T10:42:11.026Z,8.70
2017-11-30T10:44:38.657Z,8.70
2017-11-30T10:47:06.259Z,8.70
2017-11-30T10:49:34.633Z,8.70
2017-11-30T10:52:02.258Z,8.70
2017-11-30T10:54:29.876Z,8.70
2017-11-30T10:56:58.280Z,8.70
2017-11-30T10:59:25.880Z,8.70
2017-11-30T11:01:53.502Z,8.70
2017-11-30T11:04:21.109Z,8.80
2017-11-30T11:06:48.759Z,8.70
2017-11-30T11:09:16.370Z,8.80
2017-11-30T11:11:43.959Z,8.80
2017-11-30T11:14:11.583Z,8.80
2017-11-30T11:16:39.945Z,8.80
2017-11-30T11:19:07.577Z,8.70
2017-11-30T11:21:36.258Z,8.80
2017-11-30T11:24:03.902Z,8.70
2017-11-30T11:26:31.511Z,8.80
2017-11-30T11:28:59.874Z,8.70
2017-11-30T11:31:27.510Z,8.70
2017-11-30T11:33:55.118Z,8.70
2017-11-30T11:36:23.528Z,8.70
2017-11-30T11:38:51.115Z,8.70
2017-11-30T11:41:18.726Z,8.70
2017-11-30T11:43:47.113Z,8.70
2017-11-30T11:46:15.477Z,8.80
2017-11-30T11:48:43.909Z,8.90
2017-11-30T11:51:11.515Z,8.80
2017-11-30T11:53:39.915Z,9.00
2017-11-30T11:56:07.509Z,8.90
2017-11-30T11:58:35.110Z,9.00
2017-11-30T12:01:02.761Z,9.00
2017-11-30T12:03:30.384Z,8.90
2017-11-30T12:05:58.027Z,8.90
2017-11-30T12:08:25.659Z,8.90
2017-11-30T12:10:54.066Z,8.90
2017-11-30T12:13:21.677Z,8.80
2017-11-30T12:15:49.279Z,8.90
2017-11-30T12:18:16.906Z,9.00
2017-11-30T12:20:44.498Z,9.00
2017-11-30T12:23:12.878Z,8.90
2017-11-30T12:25:41.314Z,8.90
2017-11-30T12:28:10.454Z,8.90
2017-11-30T12:30:38.902Z,8.90
2017-11-30T12:33:06.545Z,8.80
2017-11-30T12:35:34.185Z,8.90
2017-11-30T12:38:01.809Z,8.90
2017-11-30T12:40:30.202Z,8.90
2017-11-30T12:42:57.797Z,8.80
2017-11-30T12:45:25.439Z,8.90
2017-11-30T12:47:53.041Z,8.90
2017-11-30T12:50:20.647Z,8.90
2017-11-30T12:52:48.271Z,8.90
2017-11-30T12:55:15.894Z,8.90
2017-11-30T12:57:43.561Z,8.90
2017-11-30T13:00:11.205Z,8.90
2017-11-30T13:02:38.814Z,8.90
2017-11-30T13:05:06.445Z,8.90
2017-11-30T13:07:34.064Z,8.90
2017-11-30T13:10:02.464Z,8.90
2017-11-30T13:12:30.073Z,8.90
2017-11-30T13:14:59.965Z,8.90
2017-11-30T13:17:27.765Z,9.00
2017-11-30T13:19:55.378Z,9.00
2017-11-30T13:22:23.065Z,9.00
2017-11-30T13:24:50.658Z,9.00
2017-11-30T13:27:19.017Z,9.00
2017-11-30T13:29:46.659Z,8.90
2017-11-30T13:32:14.362Z,9.00
2017-11-30T13:34:42.748Z,9.00
2017-11-30T13:37:11.116Z,9.00
2017-11-30T13:39:39.516Z,9.00
2017-11-30T13:42:07.119Z,9.00
2017-11-30T13:44:34.740Z,9.00
2017-11-30T13:47:02.365Z,9.00
2017-11-30T13:49:29.977Z,9.00
2017-11-30T13:51:57.612Z,9.00
2017-11-30T13:54:25.979Z,9.00
2017-11-30T13:56:54.336Z,9.00
2017-11-30T13:59:21.954Z,8.90
2017-11-30T14:01:49.556Z,9.00
2017-11-30T14:04:17.202Z,9.00
2017-11-30T14:06:44.823Z,9.00
2017-11-30T14:09:12.427Z,9.00
2017-11-30T14:11:40.104Z,9.00
2017-11-30T14:14:07.701Z,9.00
2017-11-30T14:16:35.322Z,9.00
2017-11-30T14:19:02.962Z,8.90
2017-11-30T14:21:30.619Z,8.90
2017-11-30T14:23:58.264Z,8.90
2017-11-30T14:26:25.909Z,8.90
2017-11-30T14:28:53.506Z,8.90
2017-11-30T14:31:21.101Z,8.90
2017-11-30T14:33:48.775Z,8.90
2017-11-30T14:36:17.137Z,8.90
2017-11-30T14:38:44.766Z,8.90
2017-11-30T14:41:12.361Z,9.00
2017-11-30T14:43:39.996Z,9.00
2017-11-30T14:46:07.596Z,8.90
2017-11-30T14:48:35.961Z,8.90
2017-11-30T14:51:05.105Z,8.90
2017-11-30T14:53:32.713Z,8.90
2017-11-30T14:56:00.356Z,8.90
2017-11-30T14:58:27.950Z,8.90
2017-11-30T15:00:56.376Z,8.90
2017-11-30T15:03:23.977Z,8.90
2017-11-30T15:05:51.577Z,8.90
2017-11-30T15:08:19.216Z,8.90
2017-11-30T15:10:47.614Z,8.90
2017-11-30T15:13:15.245Z,8.80
2017-11-30T15:15:43.641Z,8.80
2017-11-30T15:18:12.034Z,8.80
2017-11-30T15:20:39.627Z,8.80
2017-11-30T15:23:07.226Z,8.80
2017-11-30T15:25:35.626Z,8.80
2017-11-30T15:28:04.039Z,8.80
2017-11-30T15:30:32.520Z,8.80
2017-11-30T15:33:00.139Z,8.80
2017-11-30T15:35:28.527Z,8.80
2017-11-30T15:37:56.128Z,8.80
2017-11-30T15:40:23.751Z,8.80
2017-11-30T15:42:51.856Z,8.80
2017-11-30T15:45:19.534Z,8.80
2017-11-30T15:47:47.161Z,8.80
2017-11-30T15:50:14.756Z,8.80
2017-11-30T15:52:42.536Z,8.80
2017-11-30T15:55:10.140Z,8.80
2017-11-30T15:57:38.147Z,8.80
2017-11-30T16:00:06.951Z,8.80
2017-11-30T16:02:34.540Z,8.70
2017-11-30T16:05:02.929Z,8.80
2017-11-30T16:07:30.529Z,8.70
2017-11-30T16:09:58.209Z,8.70
2017-11-30T16:12:25.873Z,8.70
2017-11-30T16:14:53.501Z,8.70
2017-11-30T16:17:21.098Z,8.70
2017-11-30T16:19:48.696Z,8.70
2017-11-30T16:22:16.313Z,8.70
2017-11-30T16:24:43.944Z,8.70
2017-11-30T16:27:11.615Z,8.70
2017-11-30T16:29:39.386Z,8.70
2017-11-30T16:32:07.028Z,8.70
2017-11-30T16:34:34.636Z,8.70
2017-11-30T16:37:02.274Z,8.70
2017-11-30T16:39:29.865Z,8.70
2017-11-30T16:41:57.518Z,8.70
2017-11-30T16:44:25.126Z,8.70
2017-11-30T16:46:52.725Z,8.70
2017-11-30T16:49:20.380Z,8.70
2017-11-30T16:51:47.992Z,8.70
2017-11-30T16:54:15.611Z,8.70
2017-11-30T16:56:43.236Z,8.70
2017-11-30T16:59:10.868Z,8.70
2017-11-30T17:01:39.254Z,8.70
2017-11-30T17:04:07.133Z,8.60
2017-11-30T17:06:34.752Z,8.70
2017-11-30T17:09:02.346Z,8.70
2017-11-30T17:11:30.081Z,8.70
2017-11-30T17:13:58.187Z,8.70
2017-11-30T17:16:25.814Z,8.70
2017-11-30T17:18:53.445Z,8.70
2017-11-30T17:21:21.420Z,8.70
2017-11-30T17:23:49.401Z,8.70
2017-11-30T17:26:17.256Z,8.70
2017-11-30T17:28:47.470Z,8.70
2017-11-30T17:31:16.264Z,8.70
2017-11-30T17:33:44.132Z,8.60
2017-11-30T17:36:12.101Z,8.70
2017-11-30T17:38:39.969Z,8.60
2017-11-30T17:41:07.889Z,8.60
2017-11-30T17:43:35.697Z,8.70
2017-11-30T17:46:03.564Z,8.60
2017-11-30T17:48:31.397Z,8.60
2017-11-30T17:50:59.297Z,8.60
2017-11-30T17:53:27.174Z,8.60
2017-11-30T17:55:54.996Z,8.60
2017-11-30T17:58:22.856Z,8.60
2017-11-30T18:00:50.766Z,8.60
2017-11-30T18:03:18.638Z,8.60
2017-11-30T18:05:46.506Z,8.60
2017-11-30T18:08:14.335Z,8.60
2017-11-30T18:10:42.241Z,8.70
2017-11-30T18:13:10.061Z,8.70
2017-11-30T18:15:37.871Z,8.70
2017-11-30T18:18:05.742Z,8.70
2017-11-30T18:20:34.423Z,8.70
2017-11-30T18:23:02.249Z,8.60
2017-11-30T18:25:30.153Z,8.60
2017-11-30T18:27:58.079Z,8.60
2017-11-30T18:30:25.998Z,8.60
2017-11-30T18:32:55.390Z,8.60
2017-11-30T18:35:23.219Z,8.60
2017-11-30T18:37:51.129Z,8.70
2017-11-30T18:40:19.044Z,8.70
2017-11-30T18:42:46.670Z,8.60
2017-11-30T18:45:14.271Z,8.60
2017-11-30T18:47:41.906Z,8.70
2017-11-30T18:50:10.265Z,8.70
2017-11-30T18:52:37.899Z,8.60
2017-11-30T18:55:05.503Z,8.70
2017-11-30T18:57:33.189Z,8.70
2017-11-30T19:00:00.786Z,8.70
2017-11-30T19:02:28.384Z,8.70
2017-11-30T19:04:56.019Z,8.70
2017-11-30T19:07:23.635Z,8.70
2017-11-30T19:09:51.261Z,8.70
2017-11-30T19:12:19.110Z,8.70
2017-11-30T19:14:47.037Z,8.70
2017-11-30T19:17:14.940Z,8.70
2017-11-30T19:19:42.808Z,8.70
2017-11-30T19:22:10.679Z,8.70
2017-11-30T19:24:38.551Z,8.70
2017-11-30T19:27:06.511Z,8.70
2017-11-30T19:29:34.383Z,8.70
2017-11-30T19:32:02.246Z,8.70
2017-11-30T19:34:30.071Z,8.70
2017-11-30T19:36:57.993Z,8.70
2017-11-30T19:39:25.802Z,8.70
2017-11-30T19:41:53.716Z,8.80
2017-11-30T19:44:21.491Z,8.80
2017-11-30T19:46:49.349Z,8.70
2017-11-30T19:49:17.179Z,8.70
2017-11-30T19:51:45.082Z,8.70
2017-11-30T19:54:12.948Z,8.80
2017-11-30T19:56:40.710Z,8.80
2017-11-30T19:59:08.767Z,8.80
2017-11-30T20:01:37.369Z,8.80
2017-11-30T20:04:05.234Z,8.70
2017-11-30T20:06:33.009Z,8.80
2017-11-30T20:09:00.921Z,8.80
2017-11-30T20:11:28.826Z,8.80
2017-11-30T20:13:56.692Z,8.80
2017-11-30T20:16:24.569Z,8.80
2017-11-30T20:18:52.437Z,8.80
2017-11-30T20:21:20.401Z,8.80
2017-11-30T20:23:48.262Z,8.80
2017-11-30T20:26:16.128Z,8.80
2017-11-30T20:28:43.998Z,8.70
2017-11-30T20:31:11.629Z,8.70
2017-11-30T20:33:39.224Z,8.70
2017-11-30T20:36:06.857Z,8.70
2017-11-30T20:38:34.454Z,8.70
2017-11-30T20:41:02.072Z,8.80
2017-11-30T20:43:29.681Z,8.70
2017-11-30T20:45:58.050Z,8.80
2017-11-30T20:48:25.670Z,8.70
2017-11-30T20:50:53.269Z,8.70
2017-11-30T20:53:20.888Z,8.70
2017-11-30T20:55:48.483Z,8.70
2017-11-30T20:58:16.074Z,8.70
2017-11-30T21:00:44.463Z,8.60
2017-11-30T21:03:12.822Z,8.60
2017-11-30T21:05:41.022Z,8.60
2017-11-30T21:08:09.379Z,8.60
2017-11-30T21:10:37.026Z,8.60
2017-11-30T21:13:06.130Z,8.60
2017-11-30T21:15:34.716Z,8.70
2017-11-30T21:18:03.241Z,8.70
2017-11-30T21:20:30.842Z,8.60
2017-11-30T21:22:58.460Z,8.70
2017-11-30T21:25:26.062Z,8.70
2017-11-30T21:27:53.681Z,8.70
2017-11-30T21:30:21.334Z,8.70
2017-11-30T21:32:49.720Z,8.70
2017-11-30T21:35:17.324Z,8.70
2017-11-30T21:37:44.932Z,8.70
2017-11-30T21:40:12.974Z,8.70
2017-11-30T21:42:41.449Z,8.70
2017-11-30T21:45:09.837Z,8.70
2017-11-30T21:47:38.205Z,8.70
2017-11-30T21:50:06.154Z,8.60
2017-11-30T21:52:34.023Z,8.70
2017-11-30T21:55:02.711Z,8.70
2017-11-30T21:57:30.577Z,8.70
2017-11-30T21:59:58.443Z,8.70
2017-11-30T22:02:26.316Z,8.70
2017-11-30T22:04:54.071Z,8.70
2017-11-30T22:07:24.070Z,8.70
2017-11-30T22:09:53.928Z,8.70
2017-11-30T22:12:21.869Z,8.70
2017-11-30T22:14:49.679Z,8.70
2017-11-30T22:17:18.337Z,8.70
2017-11-30T22:19:46.198Z,8.60
2017-11-30T22:22:14.045Z,8.70
2017-11-30T22:24:41.936Z,8.60
2017-11-30T22:27:11.327Z,8.60
2017-11-30T22:29:39.192Z,8.60
2017-11-30T22:32:07.063Z,8.70
2017-11-30T22:34:35.036Z,8.60
2017-11-30T22:37:02.831Z,8.60
2017-11-30T22:39:31.475Z,8.60
2017-11-30T22:41:59.344Z,8.60
2017-11-30T22:44:27.220Z,8.60
2017-11-30T22:46:55.177Z,8.60
2017-11-30T22:49:23.053Z,8.60
2017-11-30T22:51:51.017Z,8.60
2017-11-30T22:54:18.881Z,8.60
2017-11-30T22:56:46.870Z,8.60
2017-11-30T22:59:14.724Z,8.60
2017-11-30T23:01:42.591Z,8.60
2017-11-30T23:04:10.448Z,8.60
2017-11-30T23:06:38.220Z,8.60
2017-11-30T23:09:05.848Z,8.60
2017-11-30T23:11:33.453Z,8.60
2017-11-30T23:14:01.044Z,8.50
2017-11-30T23:16:29.440Z,8.50
2017-11-30T23:18:57.042Z,8.50
2017-11-30T23:21:24.681Z,8.50
2017-11-30T23:23:52.350Z,8.50
2017-11-30T23:26:20.008Z,8.50
2017-11-30T23:28:47.605Z,8.50
2017-11-30T23:31:15.205Z,8.50
2017-11-30T23:33:42.848Z,8.50
2017-11-30T23:36:11.204Z,8.40
2017-11-30T23:38:38.839Z,8.40
2017-11-30T23:41:07.268Z,8.40
2017-11-30T23:43:34.921Z,8.40
2017-11-30T23:46:03.277Z,8.40
2017-11-30T23:48:31.661Z,8.40
2017-11-30T23:50:59.272Z,8.40
2017-11-30T23:53:26.887Z,8.40
2017-11-30T23:55:54.486Z,8.40
2017-11-30T23:58:22.105Z,8.40
