createdAt,value
2019-01-14T00:04:31.965Z,8.30
2019-01-14T00:14:33.239Z,8.07
2019-01-14T00:24:34.566Z,7.47
2019-01-14T00:34:35.936Z,7.23
2019-01-14T00:44:37.462Z,8.23
2019-01-14T00:54:38.990Z,7.90
2019-01-14T01:04:40.497Z,8.73
2019-01-14T01:14:41.905Z,8.47
2019-01-14T01:24:43.390Z,8.87
2019-01-14T01:34:44.789Z,8.77
2019-01-14T01:44:46.156Z,7.20
2019-01-14T01:54:47.657Z,7.80
2019-01-14T04:28:46.677Z,2.47
2019-01-14T05:31:21.228Z,0.73
2019-01-14T05:41:22.840Z,0.60
2019-01-14T09:17:05.127Z,0.30
2019-01-14T15:16:40.944Z,0.90
2019-01-14T16:29:03.391Z,1.00
2019-01-14T16:49:12.618Z,1.03
2019-01-14T18:00:45.092Z,1.33
2019-01-14T18:10:45.705Z,1.00
2019-01-14T18:20:47.042Z,1.97
2019-01-14T20:02:02.789Z,1.10
2019-01-14T20:32:17.171Z,2.37
2019-01-14T20:42:18.452Z,1.77
2019-01-14T20:52:19.733Z,1.10
2019-01-14T21:02:24.298Z,1.73
2019-01-14T21:12:27.613Z,1.00
2019-01-14T21:22:33.627Z,1.03
2019-01-14T21:32:35.641Z,1.17
2019-01-14T21:42:37.659Z,0.80
2019-01-14T21:52:38.930Z,1.50
2019-01-14T22:02:40.201Z,3.77
2019-01-14T22:12:41.470Z,1.20
2019-01-14T22:22:42.856Z,1.60
2019-01-14T22:32:44.117Z,1.83
2019-01-14T22:42:45.428Z,1.97
2019-01-14T22:52:47.459Z,2.10
2019-01-14T23:02:48.693Z,2.00
2019-01-14T23:12:49.964Z,2.83
2019-01-14T23:22:51.232Z,2.20
2019-01-14T23:32:52.481Z,2.97
2019-01-14T23:42:53.725Z,2.13
2019-01-14T23:52:55.765Z,2.80
