createdAt,value
2022-07-30T00:00:24.671Z,1011.30
2022-07-30T00:01:24.481Z,1011.32
2022-07-30T00:03:28.516Z,1011.30
2022-07-30T00:04:28.459Z,1011.29
2022-07-30T00:06:32.456Z,1011.25
2022-07-30T00:07:32.438Z,1011.28
2022-07-30T00:09:36.920Z,1011.33
2022-07-30T00:10:36.434Z,1011.23
2022-07-30T00:11:36.428Z,1011.24
2022-07-30T00:12:36.437Z,1011.25
2022-07-30T00:13:36.439Z,1011.26
2022-07-30T00:14:36.439Z,1011.27
2022-07-30T00:15:36.477Z,1011.27
2022-07-30T00:16:36.542Z,1011.26
2022-07-30T00:17:36.465Z,1011.28
2022-07-30T00:18:36.446Z,1011.26
2022-07-30T00:19:36.452Z,1011.26
2022-07-30T00:20:36.454Z,1011.28
2022-07-30T00:21:39.176Z,1011.28
2022-07-30T00:22:36.467Z,1011.30
2022-07-30T00:23:36.456Z,1011.31
2022-07-30T00:24:36.464Z,1011.29
2022-07-30T00:25:36.463Z,1011.31
2022-07-30T00:26:36.457Z,1011.32
2022-07-30T00:27:36.466Z,1011.35
2022-07-30T00:28:36.473Z,1011.29
2022-07-30T00:29:36.469Z,1011.29
2022-07-30T00:30:36.540Z,1011.25
2022-07-30T00:31:36.502Z,1011.23
2022-07-30T00:32:36.486Z,1011.26
2022-07-30T00:33:36.486Z,1011.22
2022-07-30T00:34:36.485Z,1011.23
2022-07-30T00:35:36.489Z,1011.15
2022-07-30T00:36:36.506Z,1011.17
2022-07-30T00:37:36.517Z,1011.17
2022-07-30T00:38:36.490Z,1011.22
2022-07-30T00:39:36.490Z,1011.17
2022-07-30T00:40:36.495Z,1011.24
2022-07-30T00:41:36.493Z,1011.22
2022-07-30T00:42:36.505Z,1011.23
2022-07-30T00:43:36.508Z,1011.24
2022-07-30T00:44:36.499Z,1011.23
2022-07-30T00:45:36.527Z,1011.21
2022-07-30T00:46:36.506Z,1011.23
2022-07-30T00:47:36.515Z,1011.20
2022-07-30T00:48:36.519Z,1011.19
2022-07-30T00:49:39.299Z,1011.18
2022-07-30T00:50:36.530Z,1011.19
2022-07-30T00:51:36.519Z,1011.18
2022-07-30T00:52:36.522Z,1011.12
2022-07-30T00:53:36.546Z,1011.11
2022-07-30T00:54:36.529Z,1011.12
2022-07-30T00:55:36.528Z,1011.07
2022-07-30T00:56:36.531Z,1011.10
2022-07-30T00:57:36.527Z,1011.12
2022-07-30T00:58:36.529Z,1011.09
2022-07-30T00:59:36.530Z,1011.12
2022-07-30T01:00:36.537Z,1011.14
2022-07-30T01:01:36.627Z,1011.10
2022-07-30T01:02:36.592Z,1011.14
2022-07-30T01:03:36.541Z,1011.15
2022-07-30T01:04:36.543Z,1011.10
2022-07-30T01:05:36.543Z,1011.14
2022-07-30T01:06:36.553Z,1011.13
2022-07-30T01:07:36.553Z,1011.13
2022-07-30T01:08:36.560Z,1011.13
2022-07-30T01:09:36.564Z,1011.15
2022-07-30T01:10:36.566Z,1011.16
2022-07-30T01:11:36.573Z,1011.10
2022-07-30T01:12:36.576Z,1011.11
2022-07-30T01:13:36.584Z,1011.09
2022-07-30T01:14:36.602Z,1011.10
2022-07-30T01:15:36.608Z,1011.11
2022-07-30T01:16:37.966Z,1011.05
2022-07-30T01:17:36.568Z,1011.11
2022-07-30T01:18:36.570Z,1011.10
2022-07-30T01:19:36.575Z,1011.11
2022-07-30T01:20:36.581Z,1011.04
2022-07-30T01:21:36.575Z,1011.11
2022-07-30T01:22:36.577Z,1011.11
2022-07-30T01:23:36.581Z,1011.12
2022-07-30T01:24:36.585Z,1011.10
2022-07-30T01:25:36.587Z,1011.11
2022-07-30T01:26:36.610Z,1011.07
2022-07-30T01:27:36.588Z,1011.08
2022-07-30T01:28:36.605Z,1011.09
2022-07-30T01:29:36.596Z,1011.08
2022-07-30T01:30:36.658Z,1011.08
2022-07-30T01:31:36.777Z,1011.06
2022-07-30T01:32:36.633Z,1011.02
2022-07-30T01:33:36.618Z,1011.06
2022-07-30T01:34:36.620Z,1011.03
2022-07-30T01:35:36.633Z,1011.04
2022-07-30T01:36:36.640Z,1011.06
2022-07-30T01:37:36.617Z,1011.04
2022-07-30T01:38:36.658Z,1011.04
2022-07-30T01:39:36.633Z,1011.03
2022-07-30T01:40:36.609Z,1011.01
2022-07-30T01:41:36.634Z,1011.03
2022-07-30T01:42:36.618Z,1011.01
2022-07-30T01:43:36.645Z,1010.98
2022-07-30T01:44:36.682Z,1011.03
2022-07-30T01:45:42.212Z,1011.00
2022-07-30T01:46:36.623Z,1011.00
2022-07-30T01:47:36.629Z,1010.96
2022-07-30T01:48:36.627Z,1010.99
2022-07-30T01:49:36.632Z,1010.99
2022-07-30T01:50:36.640Z,1010.95
2022-07-30T01:51:37.616Z,1010.90
2022-07-30T01:52:36.647Z,1010.92
2022-07-30T01:53:36.650Z,1010.95
2022-07-30T01:54:36.667Z,1010.91
2022-07-30T01:55:36.663Z,1010.91
2022-07-30T01:56:36.666Z,1010.93
2022-07-30T01:57:36.664Z,1010.97
2022-07-30T01:58:36.651Z,1011.00
2022-07-30T01:59:36.656Z,1010.99
2022-07-30T02:00:36.735Z,1011.02
2022-07-30T02:01:36.654Z,1011.01
2022-07-30T02:02:36.672Z,1011.02
2022-07-30T02:03:36.693Z,1010.99
2022-07-30T02:04:36.666Z,1011.02
2022-07-30T02:05:36.663Z,1011.00
2022-07-30T02:06:36.662Z,1011.00
2022-07-30T02:07:36.664Z,1011.01
2022-07-30T02:08:36.665Z,1011.07
2022-07-30T02:09:36.669Z,1011.06
2022-07-30T02:10:36.675Z,1011.07
2022-07-30T02:11:36.673Z,1011.00
2022-07-30T02:12:36.679Z,1011.06
2022-07-30T02:13:36.688Z,1011.03
2022-07-30T02:14:36.685Z,1011.04
2022-07-30T02:15:36.692Z,1011.07
2022-07-30T02:16:36.730Z,1011.04
2022-07-30T02:17:39.887Z,1011.03
2022-07-30T02:18:39.455Z,1011.00
2022-07-30T02:19:36.680Z,1011.00
2022-07-30T02:20:38.402Z,1011.03
2022-07-30T02:21:37.155Z,1011.05
2022-07-30T02:22:36.741Z,1011.04
2022-07-30T02:23:36.724Z,1011.03
2022-07-30T02:24:36.711Z,1011.03
2022-07-30T02:25:36.704Z,1011.03
2022-07-30T02:26:36.693Z,1011.00
2022-07-30T02:27:38.165Z,1011.00
2022-07-30T02:28:36.751Z,1010.95
2022-07-30T02:29:36.714Z,1010.93
2022-07-30T02:30:36.715Z,1010.97
2022-07-30T02:31:36.746Z,1010.93
2022-07-30T02:32:36.713Z,1010.94
2022-07-30T02:33:36.725Z,1010.93
2022-07-30T02:34:36.722Z,1010.89
2022-07-30T02:35:36.720Z,1010.94
2022-07-30T02:36:36.714Z,1010.93
2022-07-30T02:37:39.276Z,1010.93
2022-07-30T02:38:36.750Z,1010.88
2022-07-30T02:39:36.713Z,1010.92
2022-07-30T02:40:36.721Z,1010.94
2022-07-30T02:41:36.727Z,1010.92
2022-07-30T02:42:36.723Z,1010.90
2022-07-30T02:43:36.774Z,1010.89
2022-07-30T02:44:36.750Z,1010.87
2022-07-30T02:45:36.745Z,1010.88
2022-07-30T02:46:36.764Z,1010.88
2022-07-30T02:47:36.738Z,1010.91
2022-07-30T02:48:36.733Z,1010.88
2022-07-30T02:49:36.739Z,1010.90
2022-07-30T02:50:36.764Z,1010.91
2022-07-30T02:51:36.742Z,1010.91
2022-07-30T02:52:36.757Z,1010.86
2022-07-30T02:53:36.755Z,1010.93
2022-07-30T02:54:36.750Z,1010.91
2022-07-30T02:55:36.745Z,1010.92
2022-07-30T02:56:36.743Z,1010.98
2022-07-30T02:57:36.747Z,1010.92
2022-07-30T02:58:36.744Z,1010.91
2022-07-30T02:59:36.756Z,1010.88
2022-07-30T03:00:36.769Z,1010.90
2022-07-30T03:01:36.800Z,1010.85
2022-07-30T03:02:36.773Z,1010.86
2022-07-30T03:03:36.760Z,1010.85
2022-07-30T03:04:36.759Z,1010.82
2022-07-30T03:05:36.761Z,1010.82
2022-07-30T03:06:36.785Z,1010.82
2022-07-30T03:07:36.766Z,1010.83
2022-07-30T03:08:36.765Z,1010.83
2022-07-30T03:09:50.945Z,1010.86
2022-07-30T03:10:36.782Z,1010.86
2022-07-30T03:11:36.766Z,1010.89
2022-07-30T03:12:36.822Z,1010.93
2022-07-30T03:13:36.780Z,1010.90
2022-07-30T03:14:36.771Z,1010.91
2022-07-30T03:15:39.181Z,1010.91
2022-07-30T03:16:36.855Z,1010.89
2022-07-30T03:17:36.772Z,1010.91
2022-07-30T03:18:36.775Z,1010.96
2022-07-30T03:19:36.773Z,1010.91
2022-07-30T03:20:36.786Z,1010.96
2022-07-30T03:21:36.777Z,1010.94
2022-07-30T03:22:36.786Z,1010.94
2022-07-30T03:23:36.786Z,1010.95
2022-07-30T03:24:36.811Z,1010.91
2022-07-30T03:25:36.794Z,1010.90
2022-07-30T03:26:36.787Z,1010.88
2022-07-30T03:27:36.786Z,1010.93
2022-07-30T03:28:36.798Z,1010.86
2022-07-30T03:29:36.797Z,1010.88
2022-07-30T03:30:36.801Z,1010.91
2022-07-30T03:31:37.872Z,1010.91
2022-07-30T03:32:36.801Z,1010.92
2022-07-30T03:33:38.581Z,1010.92
2022-07-30T03:34:36.803Z,1010.93
2022-07-30T03:35:36.796Z,1010.96
2022-07-30T03:36:36.806Z,1011.02
2022-07-30T03:37:36.809Z,1010.97
2022-07-30T03:38:36.806Z,1011.01
2022-07-30T03:39:36.810Z,1011.01
2022-07-30T03:40:36.804Z,1011.02
2022-07-30T03:41:36.808Z,1011.02
2022-07-30T03:42:36.914Z,1011.05
2022-07-30T03:43:36.813Z,1011.07
2022-07-30T03:44:36.817Z,1011.10
2022-07-30T03:45:36.813Z,1011.07
2022-07-30T03:46:36.918Z,1011.09
2022-07-30T03:47:36.824Z,1011.12
2022-07-30T03:48:36.825Z,1011.11
2022-07-30T03:49:36.821Z,1011.16
2022-07-30T03:50:36.823Z,1011.13
2022-07-30T03:51:36.835Z,1011.20
2022-07-30T03:52:36.824Z,1011.21
2022-07-30T03:53:36.829Z,1011.21
2022-07-30T03:54:36.826Z,1011.19
2022-07-30T03:55:36.825Z,1011.23
2022-07-30T03:56:36.840Z,1011.22
2022-07-30T03:57:36.829Z,1011.20
2022-07-30T03:58:36.834Z,1011.21
2022-07-30T03:59:36.838Z,1011.17
2022-07-30T04:00:36.840Z,1011.19
2022-07-30T04:01:36.888Z,1011.18
2022-07-30T04:02:36.844Z,1011.18
2022-07-30T04:03:36.911Z,1011.21
2022-07-30T04:04:36.843Z,1011.19
2022-07-30T04:05:41.334Z,1011.23
2022-07-30T04:06:36.851Z,1011.19
2022-07-30T04:07:44.924Z,1011.19
2022-07-30T04:08:36.852Z,1011.24
2022-07-30T04:09:36.858Z,1011.27
2022-07-30T04:10:36.852Z,1011.27
2022-07-30T04:11:40.905Z,1011.31
2022-07-30T04:12:36.855Z,1011.27
2022-07-30T04:13:36.851Z,1011.30
2022-07-30T04:14:37.029Z,1011.33
2022-07-30T04:16:40.108Z,1011.35
2022-07-30T04:16:41.572Z,1011.34
2022-07-30T04:17:36.938Z,1011.36
2022-07-30T04:18:36.862Z,1011.40
2022-07-30T04:19:36.870Z,1011.38
2022-07-30T04:20:36.912Z,1011.40
2022-07-30T04:21:36.870Z,1011.37
2022-07-30T04:22:36.877Z,1011.37
2022-07-30T04:24:04.840Z,1011.37
2022-07-30T04:24:36.882Z,1011.40
2022-07-30T04:25:36.889Z,1011.42
2022-07-30T04:26:36.874Z,1011.42
2022-07-30T04:27:36.871Z,1011.47
2022-07-30T04:28:36.881Z,1011.49
2022-07-30T04:29:36.876Z,1011.49
2022-07-30T04:30:36.923Z,1011.53
2022-07-30T04:31:38.188Z,1011.51
2022-07-30T04:32:36.883Z,1011.53
2022-07-30T04:33:36.892Z,1011.56
2022-07-30T04:34:36.907Z,1011.53
2022-07-30T04:35:50.065Z,1011.49
2022-07-30T04:36:36.895Z,1011.50
2022-07-30T04:37:36.893Z,1011.45
2022-07-30T04:38:36.905Z,1011.51
2022-07-30T04:39:36.909Z,1011.52
2022-07-30T04:40:36.899Z,1011.47
2022-07-30T04:41:49.204Z,1011.49
2022-07-30T04:42:36.910Z,1011.51
2022-07-30T04:43:36.905Z,1011.47
2022-07-30T04:44:36.925Z,1011.48
2022-07-30T04:45:36.901Z,1011.50
2022-07-30T04:46:36.923Z,1011.45
2022-07-30T04:47:36.912Z,1011.50
2022-07-30T04:48:36.917Z,1011.49
2022-07-30T04:49:36.905Z,1011.50
2022-07-30T04:50:36.912Z,1011.47
2022-07-30T04:51:36.915Z,1011.45
2022-07-30T04:52:36.915Z,1011.49
2022-07-30T04:53:36.928Z,1011.44
2022-07-30T04:54:36.926Z,1011.49
2022-07-30T04:55:36.919Z,1011.48
2022-07-30T04:56:36.922Z,1011.50
2022-07-30T04:57:36.919Z,1011.49
2022-07-30T04:58:36.924Z,1011.54
2022-07-30T04:59:36.923Z,1011.51
2022-07-30T05:00:40.921Z,1011.51
2022-07-30T05:01:40.761Z,1011.53
2022-07-30T05:02:36.943Z,1011.51
2022-07-30T05:03:36.931Z,1011.53
2022-07-30T05:04:36.937Z,1011.53
2022-07-30T05:05:36.990Z,1011.54
2022-07-30T05:06:36.943Z,1011.53
2022-07-30T05:07:36.945Z,1011.54
2022-07-30T05:08:36.940Z,1011.52
2022-07-30T05:09:36.940Z,1011.52
2022-07-30T05:10:36.950Z,1011.53
2022-07-30T05:11:36.950Z,1011.53
2022-07-30T05:12:36.948Z,1011.51
2022-07-30T05:13:38.386Z,1011.51
2022-07-30T05:14:36.964Z,1011.50
2022-07-30T05:15:37.474Z,1011.51
2022-07-30T05:16:36.959Z,1011.48
2022-07-30T05:17:36.964Z,1011.56
2022-07-30T05:18:37.004Z,1011.49
2022-07-30T05:19:36.962Z,1011.48
2022-07-30T05:20:36.975Z,1011.47
2022-07-30T05:21:36.970Z,1011.49
2022-07-30T05:22:36.969Z,1011.49
2022-07-30T05:23:36.962Z,1011.47
2022-07-30T05:24:36.966Z,1011.47
2022-07-30T05:25:36.967Z,1011.46
2022-07-30T05:26:36.976Z,1011.40
2022-07-30T05:27:36.978Z,1011.44
2022-07-30T05:28:36.972Z,1011.43
2022-07-30T05:29:36.981Z,1011.41
2022-07-30T05:30:36.984Z,1011.39
2022-07-30T05:31:38.092Z,1011.41
2022-07-30T05:32:36.989Z,1011.36
2022-07-30T05:33:37.293Z,1011.39
2022-07-30T05:34:36.986Z,1011.45
2022-07-30T05:35:36.994Z,1011.39
2022-07-30T05:36:37.005Z,1011.38
2022-07-30T05:37:36.997Z,1011.42
2022-07-30T05:38:36.998Z,1011.36
2022-07-30T05:39:37.000Z,1011.38
2022-07-30T05:40:37.015Z,1011.36
2022-07-30T05:41:37.012Z,1011.37
2022-07-30T05:42:37.014Z,1011.40
2022-07-30T05:43:37.012Z,1011.38
2022-07-30T05:44:37.009Z,1011.34
2022-07-30T05:45:37.009Z,1011.34
2022-07-30T05:46:37.062Z,1011.41
2022-07-30T05:47:37.024Z,1011.41
2022-07-30T05:48:37.015Z,1011.45
2022-07-30T05:49:37.026Z,1011.47
2022-07-30T05:50:37.020Z,1011.51
2022-07-30T05:51:37.062Z,1011.49
2022-07-30T05:52:37.034Z,1011.50
2022-07-30T05:53:37.024Z,1011.50
2022-07-30T05:54:37.038Z,1011.53
2022-07-30T05:55:37.031Z,1011.54
2022-07-30T05:56:37.041Z,1011.57
2022-07-30T05:57:37.040Z,1011.54
2022-07-30T05:58:37.047Z,1011.55
2022-07-30T05:59:37.056Z,1011.60
2022-07-30T06:00:37.052Z,1011.64
2022-07-30T06:01:37.076Z,1011.64
2022-07-30T06:02:37.058Z,1011.61
2022-07-30T06:03:37.067Z,1011.64
2022-07-30T06:04:37.078Z,1011.62
2022-07-30T06:05:37.058Z,1011.60
2022-07-30T06:06:37.071Z,1011.62
2022-07-30T06:07:37.060Z,1011.59
2022-07-30T06:08:37.067Z,1011.60
2022-07-30T06:09:37.443Z,1011.60
2022-07-30T06:10:37.072Z,1011.62
2022-07-30T06:11:37.076Z,1011.59
2022-07-30T06:12:37.079Z,1011.61
2022-07-30T06:13:37.083Z,1011.69
2022-07-30T06:14:37.116Z,1011.65
2022-07-30T06:15:37.131Z,1011.64
2022-07-30T06:16:37.085Z,1011.62
2022-07-30T06:17:41.188Z,1011.65
2022-07-30T06:18:37.095Z,1011.65
2022-07-30T06:19:37.099Z,1011.77
2022-07-30T06:20:37.102Z,1011.81
2022-07-30T06:22:06.242Z,1011.82
2022-07-30T06:22:37.114Z,1011.83
2022-07-30T06:23:37.108Z,1011.79
2022-07-30T06:24:37.136Z,1011.76
2022-07-30T06:25:37.156Z,1011.82
2022-07-30T06:26:37.134Z,1011.82
2022-07-30T06:27:39.729Z,1011.82
2022-07-30T06:28:38.766Z,1011.80
2022-07-30T06:29:37.135Z,1011.79
2022-07-30T06:30:37.191Z,1011.82
2022-07-30T06:31:37.172Z,1011.83
2022-07-30T06:32:37.161Z,1011.83
2022-07-30T06:33:37.181Z,1011.82
2022-07-30T06:34:37.178Z,1011.87
2022-07-30T06:35:37.180Z,1011.82
2022-07-30T06:36:37.185Z,1011.83
2022-07-30T06:38:05.851Z,1011.78
2022-07-30T06:38:37.197Z,1011.81
2022-07-30T06:39:56.710Z,1011.83
2022-07-30T06:40:37.193Z,1011.80
2022-07-30T06:41:37.228Z,1011.85
2022-07-30T06:42:37.204Z,1011.87
2022-07-30T06:43:37.213Z,1011.84
2022-07-30T06:44:37.212Z,1011.88
2022-07-30T06:45:37.220Z,1011.83
2022-07-30T06:46:37.399Z,1011.82
2022-07-30T06:47:37.242Z,1011.89
2022-07-30T06:48:37.250Z,1011.88
2022-07-30T06:49:37.243Z,1011.88
2022-07-30T06:50:37.255Z,1012.01
2022-07-30T06:51:37.265Z,1011.97
2022-07-30T06:52:37.264Z,1012.02
2022-07-30T06:53:42.725Z,1011.99
2022-07-30T06:54:37.287Z,1011.96
2022-07-30T06:55:37.291Z,1011.96
2022-07-30T06:56:37.291Z,1011.93
2022-07-30T06:57:42.380Z,1011.93
2022-07-30T06:58:37.310Z,1011.88
2022-07-30T06:59:56.568Z,1011.88
2022-07-30T07:00:37.323Z,1011.89
2022-07-30T07:01:37.391Z,1011.89
2022-07-30T07:02:37.333Z,1011.83
2022-07-30T07:03:39.861Z,1011.89
2022-07-30T07:04:37.412Z,1011.90
2022-07-30T07:05:37.359Z,1011.97
2022-07-30T07:06:37.370Z,1011.99
2022-07-30T07:07:42.312Z,1012.02
2022-07-30T07:08:37.364Z,1011.96
2022-07-30T07:09:38.483Z,1011.98
2022-07-30T07:10:37.443Z,1011.97
2022-07-30T07:11:37.388Z,1011.96
2022-07-30T07:12:37.393Z,1012.00
2022-07-30T07:13:37.408Z,1012.01
2022-07-30T07:14:37.406Z,1011.98
2022-07-30T07:15:37.748Z,1011.98
2022-07-30T07:16:37.482Z,1011.99
2022-07-30T07:17:37.442Z,1011.99
2022-07-30T07:18:37.448Z,1011.99
2022-07-30T07:20:00.172Z,1011.97
2022-07-30T07:20:37.446Z,1011.97
2022-07-30T07:21:37.463Z,1011.96
2022-07-30T07:22:37.462Z,1011.93
2022-07-30T07:23:42.332Z,1011.94
2022-07-30T07:24:37.475Z,1011.94
2022-07-30T07:25:37.495Z,1011.93
2022-07-30T07:26:37.528Z,1011.94
2022-07-30T07:27:37.491Z,1011.92
2022-07-30T07:28:37.518Z,1011.93
2022-07-30T07:29:37.504Z,1012.00
2022-07-30T07:30:37.549Z,1011.94
2022-07-30T07:32:04.505Z,1011.99
2022-07-30T07:32:37.548Z,1011.93
2022-07-30T07:33:37.535Z,1011.97
2022-07-30T07:34:37.536Z,1012.01
2022-07-30T07:35:41.142Z,1011.97
2022-07-30T07:36:37.627Z,1011.99
2022-07-30T07:37:37.562Z,1011.97
2022-07-30T07:38:37.554Z,1011.98
2022-07-30T07:39:42.017Z,1011.95
2022-07-30T07:40:37.560Z,1011.97
2022-07-30T07:41:48.519Z,1011.95
2022-07-30T07:42:37.609Z,1011.96
2022-07-30T07:43:37.581Z,1011.96
2022-07-30T07:44:37.588Z,1011.96
2022-07-30T07:45:37.634Z,1011.98
2022-07-30T07:46:37.673Z,1012.01
2022-07-30T07:47:37.610Z,1012.04
2022-07-30T07:48:37.616Z,1012.03
2022-07-30T07:49:37.617Z,1011.99
2022-07-30T07:50:37.618Z,1012.04
2022-07-30T07:51:48.345Z,1012.01
2022-07-30T07:52:37.632Z,1011.99
2022-07-30T07:53:37.644Z,1011.99
2022-07-30T07:54:37.641Z,1012.02
2022-07-30T07:55:37.679Z,1012.00
2022-07-30T07:56:37.658Z,1011.99
2022-07-30T07:57:37.662Z,1012.01
2022-07-30T07:58:38.292Z,1012.00
2022-07-30T07:59:39.967Z,1012.02
2022-07-30T08:00:37.701Z,1011.98
2022-07-30T08:01:37.714Z,1012.00
2022-07-30T08:02:37.741Z,1011.97
2022-07-30T08:03:37.694Z,1012.00
2022-07-30T08:04:37.698Z,1011.96
2022-07-30T08:06:01.083Z,1011.96
2022-07-30T08:06:37.712Z,1011.93
2022-07-30T08:07:37.712Z,1011.97
2022-07-30T08:08:37.722Z,1011.97
2022-07-30T08:09:40.702Z,1011.93
2022-07-30T08:10:37.738Z,1011.92
2022-07-30T08:11:37.748Z,1011.96
2022-07-30T08:12:37.736Z,1012.00
2022-07-30T08:13:49.106Z,1012.00
2022-07-30T08:14:37.750Z,1012.01
2022-07-30T08:15:37.783Z,1012.05
2022-07-30T08:16:37.845Z,1012.06
2022-07-30T08:17:37.785Z,1012.05
2022-07-30T08:18:37.804Z,1012.07
2022-07-30T08:19:37.830Z,1012.04
2022-07-30T08:20:37.795Z,1012.05
2022-07-30T08:21:37.792Z,1012.01
2022-07-30T08:22:37.809Z,1012.04
2022-07-30T08:23:42.166Z,1012.03
2022-07-30T08:24:37.802Z,1012.01
2022-07-30T08:25:37.894Z,1012.02
2022-07-30T08:26:37.828Z,1012.00
2022-07-30T08:27:37.826Z,1011.98
2022-07-30T08:28:37.839Z,1011.98
2022-07-30T08:29:37.846Z,1011.96
2022-07-30T08:30:37.870Z,1011.97
2022-07-30T08:31:37.840Z,1011.96
2022-07-30T08:32:37.874Z,1011.95
2022-07-30T08:33:37.845Z,1012.04
2022-07-30T08:34:37.856Z,1011.99
2022-07-30T08:35:37.858Z,1012.00
2022-07-30T08:36:37.863Z,1011.99
2022-07-30T08:37:37.871Z,1012.02
2022-07-30T08:38:37.876Z,1011.98
2022-07-30T08:39:37.877Z,1011.98
2022-07-30T08:40:37.885Z,1011.96
2022-07-30T08:41:37.893Z,1011.97
2022-07-30T08:42:37.895Z,1011.98
2022-07-30T08:43:37.906Z,1011.99
2022-07-30T08:44:37.902Z,1011.97
2022-07-30T08:45:37.920Z,1011.99
2022-07-30T08:46:37.943Z,1011.99
2022-07-30T08:47:37.923Z,1011.97
2022-07-30T08:48:37.924Z,1011.97
2022-07-30T08:49:37.933Z,1012.00
2022-07-30T08:50:37.933Z,1011.98
2022-07-30T08:51:37.954Z,1012.03
2022-07-30T08:52:37.946Z,1012.00
2022-07-30T08:53:37.954Z,1011.98
2022-07-30T08:54:37.991Z,1011.98
2022-07-30T08:55:37.973Z,1011.98
2022-07-30T08:56:37.995Z,1011.99
2022-07-30T08:57:37.975Z,1011.96
2022-07-30T08:58:37.998Z,1011.99
2022-07-30T08:59:59.151Z,1011.98
2022-07-30T09:00:37.989Z,1011.98
2022-07-30T09:01:37.987Z,1011.99
2022-07-30T09:02:38.038Z,1012.03
2022-07-30T09:03:38.007Z,1011.98
2022-07-30T09:04:37.998Z,1012.02
2022-07-30T09:05:38.009Z,1012.03
2022-07-30T09:06:38.033Z,1012.01
2022-07-30T09:07:38.045Z,1011.99
2022-07-30T09:08:38.031Z,1012.00
2022-07-30T09:09:38.046Z,1011.96
2022-07-30T09:10:38.068Z,1011.99
2022-07-30T09:11:38.045Z,1011.99
2022-07-30T09:12:38.043Z,1012.01
2022-07-30T09:13:38.052Z,1012.01
2022-07-30T09:14:38.070Z,1011.95
2022-07-30T09:15:38.058Z,1011.96
2022-07-30T09:16:38.061Z,1011.98
2022-07-30T09:17:38.073Z,1011.94
2022-07-30T09:18:38.079Z,1011.97
2022-07-30T09:19:38.094Z,1012.00
2022-07-30T09:20:38.085Z,1011.99
2022-07-30T09:21:38.090Z,1011.98
2022-07-30T09:22:38.099Z,1012.02
2022-07-30T09:23:38.102Z,1012.00
2022-07-30T09:24:38.104Z,1011.97
2022-07-30T09:25:38.122Z,1011.98
2022-07-30T09:26:38.164Z,1011.95
2022-07-30T09:27:38.143Z,1011.87
2022-07-30T09:28:38.191Z,1011.92
2022-07-30T09:29:38.155Z,1011.91
2022-07-30T09:30:38.179Z,1011.87
2022-07-30T09:31:40.899Z,1011.85
2022-07-30T09:32:38.154Z,1011.87
2022-07-30T09:33:38.176Z,1011.88
2022-07-30T09:34:38.210Z,1011.88
2022-07-30T09:35:38.178Z,1011.89
2022-07-30T09:36:38.161Z,1011.87
2022-07-30T09:37:38.175Z,1011.89
2022-07-30T09:38:38.166Z,1011.94
2022-07-30T09:39:38.181Z,1011.93
2022-07-30T09:40:38.188Z,1011.93
2022-07-30T09:41:39.797Z,1011.94
2022-07-30T09:42:38.196Z,1011.91
2022-07-30T09:43:38.197Z,1011.92
2022-07-30T09:44:38.207Z,1011.95
2022-07-30T09:45:38.217Z,1011.93
2022-07-30T09:46:38.208Z,1011.90
2022-07-30T09:47:38.223Z,1011.94
2022-07-30T09:48:38.214Z,1011.92
2022-07-30T09:49:38.229Z,1011.89
2022-07-30T09:50:38.236Z,1011.93
2022-07-30T09:51:56.250Z,1011.95
2022-07-30T09:52:44.125Z,1011.90
2022-07-30T09:53:38.248Z,1011.91
2022-07-30T09:54:38.269Z,1011.93
2022-07-30T09:55:41.069Z,1011.94
2022-07-30T09:56:38.267Z,1011.95
2022-07-30T09:57:38.277Z,1011.92
2022-07-30T09:58:38.281Z,1011.95
2022-07-30T09:59:38.271Z,1011.90
2022-07-30T10:00:38.281Z,1011.85
2022-07-30T10:01:49.899Z,1011.90
2022-07-30T10:02:38.294Z,1011.83
2022-07-30T10:03:42.067Z,1011.86
2022-07-30T10:04:40.362Z,1011.89
2022-07-30T10:05:38.496Z,1011.90
2022-07-30T10:06:41.797Z,1011.90
2022-07-30T10:07:42.750Z,1011.88
2022-07-30T10:08:38.325Z,1011.92
2022-07-30T10:09:38.329Z,1011.95
2022-07-30T10:10:47.163Z,1011.94
2022-07-30T10:11:38.339Z,1011.90
2022-07-30T10:12:38.909Z,1011.92
2022-07-30T10:13:39.972Z,1011.89
2022-07-30T10:14:42.666Z,1011.91
2022-07-30T10:15:38.359Z,1011.87
2022-07-30T10:16:38.364Z,1011.97
2022-07-30T10:17:38.390Z,1011.93
2022-07-30T10:18:38.387Z,1011.93
2022-07-30T10:19:39.844Z,1011.95
2022-07-30T10:20:38.399Z,1011.94
2022-07-30T10:21:38.405Z,1011.92
2022-07-30T10:22:38.412Z,1011.89
2022-07-30T10:23:44.289Z,1011.90
2022-07-30T10:24:38.416Z,1011.91
2022-07-30T10:25:49.024Z,1011.88
2022-07-30T10:26:38.419Z,1011.90
2022-07-30T10:27:38.436Z,1011.92
2022-07-30T10:28:39.422Z,1011.90
2022-07-30T10:29:38.469Z,1011.91
2022-07-30T10:30:38.441Z,1011.96
2022-07-30T10:31:48.915Z,1011.92
2022-07-30T10:32:38.450Z,1011.89
2022-07-30T10:33:40.120Z,1011.94
2022-07-30T10:34:42.456Z,1011.94
2022-07-30T10:35:38.652Z,1011.95
2022-07-30T10:36:38.491Z,1011.94
2022-07-30T10:37:38.475Z,1011.89
2022-07-30T10:38:39.174Z,1011.92
2022-07-30T10:39:38.491Z,1011.88
2022-07-30T10:40:39.646Z,1011.87
2022-07-30T10:41:43.194Z,1011.89
2022-07-30T10:42:38.501Z,1011.85
2022-07-30T10:43:38.508Z,1011.90
2022-07-30T10:44:38.514Z,1011.87
2022-07-30T10:45:41.844Z,1011.84
2022-07-30T10:46:38.525Z,1011.85
2022-07-30T10:47:44.242Z,1011.89
2022-07-30T10:48:38.531Z,1011.86
2022-07-30T10:49:41.315Z,1011.83
2022-07-30T10:50:38.551Z,1011.89
2022-07-30T10:51:38.553Z,1011.84
2022-07-30T10:52:38.561Z,1011.86
2022-07-30T10:53:38.585Z,1011.84
2022-07-30T10:54:39.609Z,1011.87
2022-07-30T10:55:39.498Z,1011.90
2022-07-30T10:56:38.575Z,1011.88
2022-07-30T10:57:41.548Z,1011.86
2022-07-30T10:58:38.600Z,1011.88
2022-07-30T10:59:38.603Z,1011.84
2022-07-30T11:00:38.671Z,1011.82
2022-07-30T11:01:38.613Z,1011.88
2022-07-30T11:02:38.620Z,1011.77
2022-07-30T11:03:41.144Z,1011.86
2022-07-30T11:04:38.625Z,1011.82
2022-07-30T11:05:45.008Z,1011.83
2022-07-30T11:06:38.635Z,1011.83
2022-07-30T11:07:38.661Z,1011.81
2022-07-30T11:08:42.943Z,1011.82
2022-07-30T11:09:40.807Z,1011.84
2022-07-30T11:10:38.677Z,1011.82
2022-07-30T11:12:04.967Z,1011.79
2022-07-30T11:12:38.669Z,1011.83
2022-07-30T11:13:38.677Z,1011.78
2022-07-30T11:14:38.683Z,1011.81
2022-07-30T11:15:38.681Z,1011.82
2022-07-30T11:16:45.898Z,1011.77
2022-07-30T11:18:42.873Z,1011.85
2022-07-30T11:19:56.433Z,1011.81
2022-07-30T11:21:46.784Z,1011.79
2022-07-30T11:22:46.792Z,1011.89
2022-07-30T11:24:50.772Z,1011.82
2022-07-30T11:25:54.947Z,1011.80
2022-07-30T11:27:45.569Z,1011.83
2022-07-30T11:28:43.715Z,1011.81
2022-07-30T11:30:49.531Z,1011.76
2022-07-30T11:31:58.637Z,1011.79
2022-07-30T11:33:51.736Z,1011.76
2022-07-30T11:34:51.719Z,1011.76
2022-07-30T11:36:55.753Z,1011.75
2022-07-30T11:37:55.761Z,1011.80
2022-07-30T11:39:59.762Z,1011.79
2022-07-30T11:40:59.744Z,1011.83
2022-07-30T11:43:03.775Z,1011.87
2022-07-30T11:44:03.766Z,1011.87
2022-07-30T11:46:07.772Z,1011.79
2022-07-30T11:47:07.796Z,1011.77
2022-07-30T11:49:11.845Z,1011.82
2022-07-30T11:50:11.798Z,1011.85
2022-07-30T11:52:15.816Z,1011.80
2022-07-30T11:53:15.812Z,1011.81
2022-07-30T11:54:15.819Z,1011.76
2022-07-30T11:55:15.832Z,1011.80
2022-07-30T11:56:15.852Z,1011.83
2022-07-30T11:57:15.845Z,1011.85
2022-07-30T11:58:15.835Z,1011.88
2022-07-30T11:59:15.840Z,1011.88
2022-07-30T12:00:15.848Z,1011.81
2022-07-30T12:01:15.909Z,1011.79
2022-07-30T12:02:15.861Z,1011.82
2022-07-30T12:03:15.870Z,1011.84
2022-07-30T12:04:15.870Z,1011.79
2022-07-30T12:05:15.875Z,1011.75
2022-07-30T12:06:15.881Z,1011.82
2022-07-30T12:07:15.882Z,1011.78
2022-07-30T12:08:36.065Z,1011.83
2022-07-30T12:09:15.910Z,1011.83
2022-07-30T12:10:16.243Z,1011.79
2022-07-30T12:11:15.914Z,1011.82
2022-07-30T12:12:15.912Z,1011.78
2022-07-30T12:13:15.957Z,1011.76
2022-07-30T12:14:15.924Z,1011.79
2022-07-30T12:15:15.936Z,1011.79
2022-07-30T12:16:16.075Z,1011.80
2022-07-30T12:17:15.948Z,1011.83
2022-07-30T12:18:26.343Z,1011.80
2022-07-30T12:19:15.969Z,1011.78
2022-07-30T12:20:15.961Z,1011.81
2022-07-30T12:21:16.097Z,1011.81