createdAt,value
2023-04-09T00:02:36.473Z,72.99
2023-04-09T00:05:10.097Z,73.06
2023-04-09T00:07:54.123Z,73.14
2023-04-09T00:10:37.420Z,73.26
2023-04-09T00:16:26.219Z,73.65
2023-04-09T00:19:19.113Z,75.06
2023-04-09T00:22:12.237Z,74.29
2023-04-09T00:25:05.291Z,72.92
2023-04-09T00:27:47.160Z,72.95
2023-04-09T00:30:40.063Z,71.28
2023-04-09T00:33:22.833Z,70.34
2023-04-09T00:36:15.656Z,70.14
2023-04-09T00:38:48.805Z,70.30
2023-04-09T00:41:22.338Z,70.63
2023-04-09T00:44:00.401Z,71.00
2023-04-09T00:46:34.323Z,71.43
2023-04-09T00:49:07.119Z,71.84
2023-04-09T00:51:40.722Z,72.25
2023-04-09T00:54:13.997Z,72.79
2023-04-09T00:56:46.987Z,73.27
2023-04-09T00:59:19.468Z,73.37
2023-04-09T01:01:54.839Z,73.51
2023-04-09T01:04:29.828Z,73.62
2023-04-09T01:07:12.645Z,73.86
2023-04-09T01:09:56.699Z,73.95
2023-04-09T01:12:38.239Z,74.11
2023-04-09T01:15:16.523Z,74.35
2023-04-09T01:17:54.626Z,74.70
2023-04-09T01:20:38.745Z,74.93
2023-04-09T01:23:20.841Z,75.19
2023-04-09T01:26:06.058Z,75.44
2023-04-09T01:28:54.737Z,75.65
2023-04-09T01:31:31.092Z,75.83
2023-04-09T01:34:05.106Z,75.88
2023-04-09T01:36:43.458Z,75.87
2023-04-09T01:39:17.990Z,75.81
2023-04-09T01:41:54.353Z,75.80
2023-04-09T01:44:30.955Z,75.85
2023-04-09T01:47:07.219Z,75.95
2023-04-09T01:49:44.703Z,76.01
2023-04-09T01:52:17.504Z,76.01
2023-04-09T01:54:53.036Z,75.89
2023-04-09T01:57:25.804Z,75.91
2023-04-09T02:00:01.108Z,75.91
2023-04-09T02:02:48.464Z,75.74
2023-04-09T02:05:24.264Z,75.51
2023-04-09T02:08:13.977Z,75.08
2023-04-09T02:10:57.162Z,74.77
2023-04-09T02:13:34.940Z,74.59
2023-04-09T02:16:09.874Z,74.60
2023-04-09T02:18:54.586Z,74.55
2023-04-09T02:21:28.717Z,74.42
2023-04-09T02:24:12.362Z,74.47
2023-04-09T02:26:47.936Z,74.28
2023-04-09T02:29:20.692Z,74.19
2023-04-09T02:31:53.696Z,74.05
2023-04-09T02:34:26.626Z,74.05
2023-04-09T02:37:02.113Z,74.09
2023-04-09T02:39:34.643Z,74.12
2023-04-09T02:42:08.438Z,74.19
2023-04-09T02:44:41.096Z,74.25
2023-04-09T02:47:14.068Z,74.34
2023-04-09T02:49:49.645Z,74.47
2023-04-09T02:52:33.505Z,74.64
2023-04-09T02:55:16.333Z,74.77
2023-04-09T02:58:09.282Z,74.67
2023-04-09T03:00:52.051Z,74.62
2023-04-09T03:03:31.066Z,74.61
2023-04-09T03:06:08.683Z,74.57
2023-04-09T03:08:44.477Z,74.67
2023-04-09T03:11:17.435Z,75.00
2023-04-09T03:13:53.081Z,74.91
2023-04-09T03:16:27.748Z,74.91
2023-04-09T03:19:02.977Z,75.00
2023-04-09T03:21:35.733Z,75.17
2023-04-09T03:24:09.195Z,75.51
2023-04-09T03:26:42.216Z,75.72
2023-04-09T03:29:17.474Z,75.81
2023-04-09T03:32:01.000Z,75.83
2023-04-09T03:34:33.625Z,75.96
2023-04-09T03:37:13.792Z,75.95
2023-04-09T03:39:47.475Z,75.91
2023-04-09T03:42:20.368Z,75.84
2023-04-09T03:44:57.962Z,75.82
2023-04-09T03:47:38.217Z,75.72
2023-04-09T03:50:21.697Z,75.71
2023-04-09T03:52:58.781Z,75.92
2023-04-09T03:55:31.542Z,76.09
2023-04-09T03:58:05.294Z,76.22
2023-04-09T04:00:41.625Z,76.33
2023-04-09T04:03:27.682Z,76.45
2023-04-09T04:06:22.043Z,76.47
2023-04-09T04:09:00.946Z,76.48
2023-04-09T04:11:40.827Z,76.40
2023-04-09T04:14:16.868Z,76.19
2023-04-09T04:16:54.253Z,75.98
2023-04-09T04:19:46.918Z,75.90
2023-04-09T04:22:23.307Z,76.00
2023-04-09T04:25:01.365Z,76.03
2023-04-09T04:27:37.816Z,76.19
2023-04-09T04:30:21.756Z,76.13
2023-04-09T04:33:02.977Z,75.91
2023-04-09T04:35:41.198Z,75.70
2023-04-09T04:38:17.728Z,75.73
2023-04-09T04:41:01.358Z,75.69
2023-04-09T04:43:45.127Z,75.75
2023-04-09T04:46:24.150Z,75.84
2023-04-09T04:48:59.649Z,75.49
2023-04-09T04:51:33.548Z,75.37
2023-04-09T04:54:10.601Z,75.26
2023-04-09T04:56:46.856Z,75.27
2023-04-09T04:59:44.038Z,75.49
2023-04-09T05:02:19.378Z,75.22
2023-04-09T05:05:12.549Z,74.84
2023-04-09T05:07:53.100Z,74.26
2023-04-09T05:10:46.975Z,74.10
2023-04-09T05:13:30.148Z,73.76
2023-04-09T05:16:03.835Z,73.40
2023-04-09T05:18:37.410Z,72.84
2023-04-09T05:21:11.713Z,72.43
2023-04-09T05:23:46.494Z,72.13
2023-04-09T05:26:19.066Z,72.09
2023-04-09T05:28:58.689Z,71.82
2023-04-09T05:31:31.372Z,71.79
2023-04-09T05:34:08.950Z,72.17
2023-04-09T05:36:50.463Z,71.92
2023-04-09T05:39:26.686Z,71.66
2023-04-09T05:42:19.427Z,71.47
2023-04-09T05:45:18.456Z,71.36
2023-04-09T05:47:54.268Z,71.09
2023-04-09T05:50:31.831Z,71.08
2023-04-09T05:53:09.422Z,70.82
2023-04-09T05:55:44.840Z,70.38
2023-04-09T05:58:29.610Z,70.07
2023-04-09T06:01:10.335Z,69.95
2023-04-09T06:03:46.869Z,69.46
2023-04-09T06:06:30.412Z,69.31
2023-04-09T06:09:04.712Z,68.95
2023-04-09T06:11:43.513Z,68.39
2023-04-09T06:14:18.499Z,68.28
2023-04-09T06:16:51.019Z,67.81
2023-04-09T06:19:25.806Z,67.34
2023-04-09T06:21:58.622Z,67.17
2023-04-09T06:24:32.055Z,67.09
2023-04-09T06:27:05.009Z,66.96
2023-04-09T06:29:37.682Z,66.62
2023-04-09T06:32:12.143Z,66.42
2023-04-09T06:34:46.874Z,66.40
2023-04-09T06:37:21.669Z,66.26
2023-04-09T06:40:00.827Z,65.55
2023-04-09T06:42:35.422Z,65.23
2023-04-09T06:45:17.227Z,64.76
2023-04-09T06:47:50.138Z,64.11
2023-04-09T06:50:23.039Z,64.08
2023-04-09T06:52:57.783Z,63.67
2023-04-09T06:55:34.144Z,63.73
2023-04-09T06:58:07.189Z,63.63
2023-04-09T07:00:42.873Z,64.26
2023-04-09T07:03:16.119Z,64.42
2023-04-09T07:05:52.219Z,65.04
2023-04-09T07:08:25.113Z,65.21
2023-04-09T07:10:58.109Z,65.64
2023-04-09T07:13:31.405Z,65.64
2023-04-09T07:16:09.671Z,65.75
2023-04-09T07:18:42.131Z,65.98
2023-04-09T07:21:15.278Z,66.01
2023-04-09T07:23:48.181Z,65.96
2023-04-09T07:26:20.894Z,65.49
2023-04-09T07:28:56.256Z,65.10
2023-04-09T07:31:35.310Z,65.47
2023-04-09T07:34:08.998Z,64.95
2023-04-09T07:36:44.291Z,64.35
2023-04-09T07:39:21.254Z,64.09
2023-04-09T07:41:54.193Z,64.06
2023-04-09T07:44:27.200Z,64.30
2023-04-09T07:47:02.670Z,64.50
2023-04-09T07:49:40.625Z,64.00
2023-04-09T07:52:13.286Z,64.58
2023-04-09T07:54:45.828Z,64.68
2023-04-09T07:57:20.898Z,64.68
2023-04-09T07:59:54.211Z,64.68
2023-04-09T08:02:35.222Z,64.07
2023-04-09T08:05:12.294Z,63.43
2023-04-09T08:07:44.752Z,63.66
2023-04-09T08:10:17.203Z,63.50
2023-04-09T08:12:51.262Z,62.70
2023-04-09T08:15:24.263Z,62.25
2023-04-09T08:17:59.720Z,62.37
2023-04-09T08:20:45.735Z,61.66
2023-04-09T08:23:28.162Z,61.05
2023-04-09T08:26:00.722Z,60.52
2023-04-09T08:28:43.403Z,59.48
2023-04-09T08:31:26.609Z,59.05
2023-04-09T08:34:10.724Z,60.42
2023-04-09T08:36:49.986Z,60.52
2023-04-09T08:39:37.501Z,60.26
2023-04-09T08:42:16.261Z,61.00
2023-04-09T08:44:52.024Z,60.78
2023-04-09T08:47:30.560Z,61.14
2023-04-09T08:50:12.872Z,62.25
2023-04-09T08:52:50.649Z,62.20
2023-04-09T08:55:31.444Z,61.85
2023-04-09T08:58:15.604Z,61.66
2023-04-09T09:00:51.577Z,60.47
2023-04-09T09:03:53.390Z,59.45
2023-04-09T09:06:32.881Z,59.33
2023-04-09T09:09:17.096Z,59.33
2023-04-09T09:12:11.565Z,58.72
2023-04-09T09:14:44.325Z,59.26
2023-04-09T09:17:20.286Z,58.90
2023-04-09T09:19:56.913Z,59.11
2023-04-09T09:22:57.867Z,59.78
2023-04-09T09:25:51.313Z,59.25
2023-04-09T09:28:37.969Z,59.69
2023-04-09T09:31:13.449Z,58.87
2023-04-09T09:34:01.337Z,59.00
2023-04-09T09:36:37.633Z,58.93
2023-04-09T09:39:12.332Z,58.56
2023-04-09T09:41:45.957Z,59.29
2023-04-09T09:44:34.034Z,58.99
2023-04-09T09:47:15.623Z,59.26
2023-04-09T09:49:58.363Z,57.97
2023-04-09T09:52:44.629Z,57.91
2023-04-09T09:55:22.637Z,57.94
2023-04-09T09:57:57.551Z,57.72
2023-04-09T10:00:51.824Z,58.52
2023-04-09T10:03:30.857Z,59.19
2023-04-09T10:06:04.881Z,59.24
2023-04-09T10:08:44.170Z,59.27
2023-04-09T10:11:16.878Z,59.61
2023-04-09T10:13:56.984Z,59.43
2023-04-09T10:19:20.827Z,58.30
2023-04-09T10:22:04.773Z,58.24
2023-04-09T10:24:42.308Z,58.11
2023-04-09T10:27:17.707Z,55.25
2023-04-09T10:29:52.181Z,56.10
2023-04-09T10:32:28.443Z,52.08
2023-04-09T10:35:07.180Z,50.73
2023-04-09T10:37:39.941Z,51.34
2023-04-09T10:40:22.726Z,51.64
2023-04-09T10:42:57.082Z,51.58
2023-04-09T10:45:42.826Z,51.04
2023-04-09T10:48:22.942Z,50.74
2023-04-09T10:50:58.148Z,47.86
2023-04-09T10:53:42.285Z,45.72
2023-04-09T10:56:19.190Z,46.83
2023-04-09T10:58:51.963Z,48.25
2023-04-09T11:01:28.806Z,47.26
2023-04-09T11:04:22.158Z,47.88
2023-04-09T11:06:58.017Z,45.27
2023-04-09T11:09:30.522Z,45.51
2023-04-09T11:12:03.796Z,46.69
2023-04-09T11:14:39.255Z,45.21
2023-04-09T11:17:22.891Z,44.36
2023-04-09T11:20:02.629Z,45.28
2023-04-09T11:22:57.556Z,46.38
2023-04-09T11:25:40.197Z,47.96
2023-04-09T11:28:16.928Z,47.43
2023-04-09T11:30:53.501Z,45.91
2023-04-09T11:33:35.662Z,46.94
2023-04-09T11:36:09.547Z,46.50
2023-04-09T11:38:45.536Z,46.00
2023-04-09T11:41:18.159Z,45.75
2023-04-09T11:43:54.908Z,43.33
2023-04-09T11:46:28.017Z,42.97
2023-04-09T11:49:04.030Z,44.31
2023-04-09T11:51:39.753Z,44.28
2023-04-09T11:54:15.572Z,47.31
2023-04-09T11:56:55.971Z,49.30
2023-04-09T11:59:32.848Z,50.36
2023-04-09T12:02:20.683Z,51.28
2023-04-09T12:05:06.489Z,52.59
2023-04-09T12:07:42.323Z,53.63
2023-04-09T12:10:27.883Z,54.45
2023-04-09T12:13:05.010Z,54.93
2023-04-09T12:15:41.291Z,55.73
2023-04-09T12:18:17.646Z,55.85
2023-04-09T12:20:53.314Z,56.18
2023-04-09T12:23:26.128Z,56.47
2023-04-09T12:26:00.859Z,55.51
2023-04-09T12:28:35.050Z,54.70
2023-04-09T12:31:17.749Z,54.30
2023-04-09T12:33:52.916Z,53.93
2023-04-09T12:36:26.597Z,54.22
2023-04-09T12:38:59.807Z,54.11
2023-04-09T12:41:32.774Z,53.89
2023-04-09T12:44:15.618Z,53.79
2023-04-09T12:46:48.523Z,54.07
2023-04-09T12:49:31.245Z,54.80
2023-04-09T12:52:07.102Z,54.58
2023-04-09T12:54:40.522Z,55.07
2023-04-09T12:57:13.105Z,55.18
2023-04-09T12:59:49.360Z,53.99
2023-04-09T13:02:23.238Z,54.93
2023-04-09T13:04:55.680Z,54.63
2023-04-09T13:07:31.049Z,54.89
2023-04-09T13:10:06.144Z,54.16
2023-04-09T13:12:48.989Z,52.10
2023-04-09T13:15:22.128Z,52.99
2023-04-09T13:17:54.779Z,52.82
2023-04-09T13:20:27.529Z,50.82
2023-04-09T13:23:01.609Z,50.82
2023-04-09T13:25:34.091Z,50.88
2023-04-09T13:28:07.328Z,49.57
2023-04-09T13:30:39.890Z,49.06
2023-04-09T13:33:15.745Z,49.18
2023-04-09T13:35:48.475Z,49.11
2023-04-09T13:38:21.177Z,49.60
2023-04-09T13:40:56.425Z,50.11
2023-04-09T13:43:29.510Z,50.15
2023-04-09T13:46:08.508Z,50.09
2023-04-09T13:48:41.434Z,50.70
2023-04-09T13:51:14.186Z,50.33
2023-04-09T13:53:48.318Z,50.51
2023-04-09T13:56:22.070Z,51.05
2023-04-09T13:59:14.970Z,50.90
2023-04-09T14:01:57.621Z,51.37
2023-04-09T14:04:50.549Z,51.00
2023-04-09T14:07:33.356Z,50.82
2023-04-09T14:10:19.644Z,49.57
2023-04-09T14:12:55.665Z,49.07
2023-04-09T14:15:28.356Z,48.68
2023-04-09T14:18:01.053Z,48.19
2023-04-09T14:20:54.462Z,48.68
2023-04-09T14:23:28.621Z,48.41
2023-04-09T14:26:04.794Z,48.08
2023-04-09T14:28:41.943Z,48.74
2023-04-09T14:31:26.144Z,48.51
2023-04-09T14:33:59.645Z,48.89
2023-04-09T14:36:32.360Z,49.38
2023-04-09T14:39:09.555Z,49.49
2023-04-09T14:41:45.505Z,49.73
2023-04-09T14:44:21.203Z,49.73
2023-04-09T14:46:55.102Z,49.77
2023-04-09T14:49:28.121Z,48.77
2023-04-09T14:52:03.000Z,48.82
2023-04-09T14:54:35.853Z,49.85
2023-04-09T14:57:08.797Z,50.48
2023-04-09T14:59:41.538Z,50.55
2023-04-09T15:02:17.752Z,50.42
2023-04-09T15:04:52.927Z,50.16
2023-04-09T15:07:28.510Z,50.81
2023-04-09T15:10:01.215Z,50.64
2023-04-09T15:12:35.581Z,51.28
2023-04-09T15:15:11.462Z,50.98
2023-04-09T15:17:46.682Z,51.06
2023-04-09T15:20:22.801Z,51.38
2023-04-09T15:22:56.016Z,51.14
2023-04-09T15:25:32.813Z,51.29
2023-04-09T15:28:06.536Z,53.91
2023-04-09T15:30:39.335Z,54.92
2023-04-09T15:33:15.605Z,55.73
2023-04-09T15:35:52.410Z,55.99
2023-04-09T15:38:25.253Z,56.57
2023-04-09T15:40:58.820Z,57.10
2023-04-09T15:43:31.771Z,57.47
2023-04-09T15:46:13.545Z,57.22
2023-04-09T15:48:46.665Z,57.55
2023-04-09T15:51:19.367Z,57.81
2023-04-09T15:53:55.168Z,58.05
2023-04-09T15:56:27.495Z,58.21
2023-04-09T15:59:05.356Z,58.53
2023-04-09T16:01:38.109Z,58.57
2023-04-09T16:04:10.779Z,58.58
2023-04-09T16:06:43.590Z,58.68
2023-04-09T16:09:15.907Z,58.83
2023-04-09T16:11:48.486Z,58.93
2023-04-09T16:14:21.308Z,58.98
2023-04-09T16:16:54.011Z,59.21
2023-04-09T16:19:26.803Z,59.60
2023-04-09T16:21:59.662Z,59.74
2023-04-09T16:24:33.531Z,59.90
2023-04-09T16:27:09.410Z,59.95
2023-04-09T16:29:42.455Z,60.18
2023-04-09T16:32:15.186Z,60.45
2023-04-09T16:34:56.636Z,60.77
2023-04-09T16:37:29.745Z,61.04
2023-04-09T16:40:04.942Z,61.36
2023-04-09T16:42:40.937Z,61.71
2023-04-09T16:45:20.550Z,64.79
2023-04-09T16:47:56.413Z,65.85
2023-04-09T16:50:31.940Z,64.01
2023-04-09T16:53:05.061Z,62.84
2023-04-09T16:55:48.172Z,62.56
2023-04-09T16:58:23.965Z,62.14
2023-04-09T17:00:57.568Z,61.91
2023-04-09T17:03:30.314Z,62.14
2023-04-09T17:06:07.082Z,62.51
2023-04-09T17:08:40.038Z,62.71
2023-04-09T17:11:17.501Z,62.66
2023-04-09T17:13:50.538Z,62.48
2023-04-09T17:16:23.804Z,62.45
2023-04-09T17:18:59.780Z,62.65
2023-04-09T17:21:32.678Z,62.86
2023-04-09T17:24:09.000Z,63.08
2023-04-09T17:26:41.863Z,63.26
2023-04-09T17:29:14.388Z,63.59
2023-04-09T17:31:48.886Z,63.76
2023-04-09T17:34:24.265Z,63.63
2023-04-09T17:37:00.261Z,63.22
2023-04-09T17:39:37.418Z,63.11
2023-04-09T17:42:11.853Z,63.58
2023-04-09T17:44:46.222Z,64.24
2023-04-09T17:47:19.352Z,64.47
2023-04-09T17:49:53.324Z,64.68
2023-04-09T17:52:29.226Z,64.85
2023-04-09T17:55:23.532Z,65.31
2023-04-09T17:58:11.590Z,65.96
2023-04-09T18:01:07.726Z,66.29
2023-04-09T18:03:52.660Z,66.06
2023-04-09T18:06:29.368Z,66.60
2023-04-09T18:09:22.483Z,67.28
2023-04-09T18:12:00.100Z,67.66
2023-04-09T18:14:53.039Z,67.94
2023-04-09T18:17:45.931Z,68.26
2023-04-09T18:20:26.412Z,68.30
2023-04-09T18:22:59.079Z,68.40
2023-04-09T18:25:31.529Z,68.33
2023-04-09T18:28:07.724Z,69.19
2023-04-09T18:30:43.591Z,69.80
2023-04-09T18:33:18.994Z,69.78
2023-04-09T18:36:12.481Z,69.56
2023-04-09T18:39:06.649Z,69.41
2023-04-09T18:41:59.722Z,68.58
2023-04-09T18:44:52.816Z,68.60
2023-04-09T18:47:34.828Z,68.75
2023-04-09T18:50:09.639Z,69.11
2023-04-09T18:52:52.083Z,69.52
2023-04-09T18:55:24.300Z,70.10
2023-04-09T18:57:57.522Z,70.28
2023-04-09T19:00:37.456Z,70.67
2023-04-09T19:03:31.121Z,71.15
2023-04-09T19:06:27.963Z,71.88
2023-04-09T19:09:20.941Z,72.09
2023-04-09T19:12:04.967Z,72.72
2023-04-09T19:14:38.092Z,72.96
2023-04-09T19:17:13.466Z,73.86
2023-04-09T19:19:49.444Z,73.98
2023-04-09T19:22:25.323Z,74.40
2023-04-09T19:24:59.603Z,74.34
2023-04-09T19:27:54.458Z,74.10
2023-04-09T19:30:50.993Z,73.87
2023-04-09T19:33:34.754Z,73.82
2023-04-09T19:36:18.268Z,73.65
2023-04-09T19:38:56.368Z,73.96
2023-04-09T19:41:49.019Z,74.23
2023-04-09T19:44:42.351Z,74.91
2023-04-09T19:47:17.929Z,75.21
2023-04-09T19:49:59.737Z,75.10
2023-04-09T19:52:33.212Z,74.96
2023-04-09T19:55:19.134Z,74.73
2023-04-09T19:58:06.637Z,74.62
2023-04-09T20:00:42.020Z,74.69
2023-04-09T20:03:23.090Z,74.99
2023-04-09T20:05:55.801Z,75.35
2023-04-09T20:08:28.829Z,75.72
2023-04-09T20:11:22.652Z,75.75
2023-04-09T20:14:06.302Z,76.50
2023-04-09T20:16:39.257Z,76.57
2023-04-09T20:19:11.906Z,76.76
2023-04-09T20:21:53.022Z,76.63
2023-04-09T20:24:28.779Z,76.56
2023-04-09T20:27:23.627Z,76.49
2023-04-09T20:29:59.134Z,76.40
2023-04-09T20:32:31.645Z,76.62
2023-04-09T20:35:09.662Z,76.91
2023-04-09T20:37:44.800Z,77.00
2023-04-09T20:40:17.654Z,77.01
2023-04-09T20:43:00.585Z,76.99
2023-04-09T20:45:43.170Z,77.16
2023-04-09T20:48:19.025Z,77.44
2023-04-09T20:51:09.446Z,77.52
2023-04-09T20:53:42.289Z,77.16
2023-04-09T20:56:26.588Z,77.07
2023-04-09T20:58:59.809Z,79.05
2023-04-09T21:01:33.448Z,78.66
2023-04-09T21:04:06.751Z,76.25
2023-04-09T21:06:50.834Z,74.79
2023-04-09T21:09:24.735Z,74.71
2023-04-09T21:12:07.898Z,72.75
2023-04-09T21:14:42.735Z,73.56
2023-04-09T21:17:20.330Z,73.94
2023-04-09T21:20:02.999Z,72.97
2023-04-09T21:22:38.553Z,71.82
2023-04-09T21:25:13.780Z,70.87
2023-04-09T21:27:59.489Z,68.95
2023-04-09T21:30:32.871Z,66.99
2023-04-09T21:33:09.994Z,66.31
2023-04-09T21:35:54.660Z,66.24
2023-04-09T21:38:47.407Z,66.42
2023-04-09T21:41:19.880Z,67.98
2023-04-09T21:43:52.553Z,67.69
2023-04-09T21:46:25.234Z,65.81
2023-04-09T21:49:05.976Z,63.73
2023-04-09T21:51:39.916Z,63.50
2023-04-09T21:54:12.639Z,64.95
2023-04-09T21:56:55.419Z,65.65
2023-04-09T21:59:38.122Z,64.10
2023-04-09T22:02:14.057Z,64.09
2023-04-09T22:04:46.748Z,62.65
2023-04-09T22:07:30.679Z,61.85
2023-04-09T22:10:03.346Z,61.13
2023-04-09T22:12:38.761Z,60.81
2023-04-09T22:15:13.308Z,61.73
2023-04-09T22:17:53.137Z,61.47
2023-04-09T22:20:29.366Z,62.77
2023-04-09T22:23:08.938Z,64.24
2023-04-09T22:25:41.662Z,63.51
2023-04-09T22:28:18.155Z,62.69
2023-04-09T22:30:53.425Z,62.19
2023-04-09T22:33:27.907Z,60.85
2023-04-09T22:36:12.292Z,61.84
2023-04-09T22:38:55.877Z,60.00
2023-04-09T22:41:31.012Z,60.19
2023-04-09T22:44:03.839Z,61.85
2023-04-09T22:46:36.715Z,60.41
2023-04-09T22:49:09.979Z,59.84
2023-04-09T22:51:43.932Z,62.39
2023-04-09T22:54:26.429Z,62.58
2023-04-09T22:56:59.128Z,61.20
2023-04-09T23:02:14.724Z,60.74
2023-04-09T23:04:50.342Z,59.64
2023-04-09T23:07:33.447Z,58.89
2023-04-09T23:10:14.211Z,59.51
2023-04-09T23:12:46.659Z,60.76
2023-04-09T23:15:19.798Z,63.01
2023-04-09T23:17:55.650Z,66.09
2023-04-09T23:20:30.583Z,69.47
2023-04-09T23:23:06.870Z,69.01
2023-04-09T23:25:39.704Z,67.28
2023-04-09T23:28:23.488Z,65.09
2023-04-09T23:31:05.848Z,63.53
2023-04-09T23:33:38.449Z,62.33
2023-04-09T23:36:11.693Z,61.49
2023-04-09T23:38:59.012Z,60.71
2023-04-09T23:41:41.694Z,58.10
2023-04-09T23:44:34.894Z,56.62
2023-04-09T23:47:12.016Z,57.97
2023-04-09T23:49:54.789Z,59.99
2023-04-09T23:52:52.557Z,65.26
2023-04-09T23:55:28.650Z,67.95
2023-04-09T23:58:01.754Z,65.90
