createdAt,value
2022-12-31T00:01:39.819Z,100.00
2022-12-31T00:04:10.331Z,100.00
2022-12-31T00:06:40.910Z,100.00
2022-12-31T00:09:13.449Z,100.00
2022-12-31T00:11:44.439Z,100.00
2022-12-31T00:14:19.581Z,100.00
2022-12-31T00:16:51.774Z,100.00
2022-12-31T00:19:23.096Z,100.00
2022-12-31T00:21:55.122Z,100.00
2022-12-31T00:24:28.279Z,100.00
2022-12-31T00:27:01.247Z,100.00
2022-12-31T00:29:31.696Z,100.00
2022-12-31T00:32:02.130Z,100.00
2022-12-31T00:34:36.718Z,100.00
2022-12-31T00:37:07.349Z,100.00
2022-12-31T00:39:37.911Z,100.00
2022-12-31T00:42:10.179Z,100.00
2022-12-31T00:44:40.603Z,100.00
2022-12-31T00:47:11.191Z,100.00
2022-12-31T00:49:42.511Z,100.00
2022-12-31T00:52:12.995Z,100.00
2022-12-31T00:54:43.405Z,100.00
2022-12-31T00:57:14.202Z,100.00
2022-12-31T00:59:49.087Z,100.00
2022-12-31T01:02:20.027Z,100.00
2022-12-31T01:04:50.773Z,100.00
2022-12-31T01:07:22.329Z,100.00
2022-12-31T01:09:53.133Z,100.00
2022-12-31T01:12:25.216Z,100.00
2022-12-31T01:14:55.792Z,100.00
2022-12-31T01:17:26.359Z,100.00
2022-12-31T01:19:56.798Z,100.00
2022-12-31T01:22:27.190Z,100.00
2022-12-31T01:24:57.624Z,100.00
2022-12-31T01:27:29.074Z,100.00
2022-12-31T01:29:59.477Z,100.00
2022-12-31T01:32:30.297Z,100.00
2022-12-31T01:35:00.771Z,100.00
2022-12-31T01:37:32.817Z,100.00
2022-12-31T01:40:03.629Z,100.00
2022-12-31T01:42:34.259Z,100.00
2022-12-31T01:45:07.634Z,100.00
2022-12-31T01:47:41.317Z,100.00
2022-12-31T01:50:14.750Z,100.00
2022-12-31T01:52:56.837Z,100.00
2022-12-31T01:55:38.838Z,100.00
2022-12-31T01:58:18.204Z,100.00
2022-12-31T02:00:49.841Z,100.00
2022-12-31T02:03:22.700Z,100.00
2022-12-31T02:05:58.688Z,100.00
2022-12-31T02:08:29.673Z,100.00
2022-12-31T02:11:00.101Z,100.00
2022-12-31T02:13:32.269Z,100.00
2022-12-31T02:16:21.513Z,100.00
2022-12-31T02:19:04.187Z,100.00
2022-12-31T02:21:49.144Z,100.00
2022-12-31T02:24:41.046Z,100.00
2022-12-31T02:27:32.474Z,100.00
2022-12-31T02:30:06.062Z,100.00
2022-12-31T02:32:57.459Z,100.00
2022-12-31T02:35:40.137Z,100.00
2022-12-31T02:38:13.492Z,100.00
2022-12-31T02:40:44.759Z,100.00
2022-12-31T02:43:15.499Z,100.00
2022-12-31T02:45:48.988Z,100.00
2022-12-31T02:48:31.274Z,100.00
2022-12-31T02:51:20.803Z,100.00
2022-12-31T02:53:48.356Z,100.00
2022-12-31T02:56:38.335Z,100.00
2022-12-31T02:59:23.792Z,100.00
2022-12-31T03:01:57.298Z,100.00
2022-12-31T03:04:32.617Z,100.00
2022-12-31T03:07:09.187Z,100.00
2022-12-31T03:09:40.660Z,100.00
2022-12-31T03:12:13.696Z,100.00
2022-12-31T03:14:44.888Z,100.00
2022-12-31T03:17:15.518Z,100.00
2022-12-31T03:19:46.015Z,100.00
2022-12-31T03:22:16.340Z,100.00
2022-12-31T03:24:46.779Z,100.00
2022-12-31T03:27:17.246Z,100.00
2022-12-31T03:29:47.595Z,100.00
2022-12-31T03:32:17.937Z,100.00
2022-12-31T03:34:48.696Z,100.00
2022-12-31T03:37:18.953Z,100.00
2022-12-31T03:39:49.405Z,100.00
2022-12-31T03:42:19.742Z,100.00
2022-12-31T03:44:50.277Z,100.00
2022-12-31T03:47:20.712Z,100.00
2022-12-31T03:49:51.202Z,100.00
2022-12-31T03:52:21.584Z,100.00
2022-12-31T03:54:51.867Z,100.00
2022-12-31T03:57:23.608Z,100.00
2022-12-31T03:59:53.851Z,100.00
2022-12-31T04:02:29.218Z,100.00
2022-12-31T04:05:00.767Z,100.00
2022-12-31T04:07:31.300Z,100.00
2022-12-31T04:10:01.734Z,100.00
2022-12-31T04:12:32.926Z,100.00
2022-12-31T04:15:04.066Z,100.00
2022-12-31T04:17:37.718Z,100.00
2022-12-31T04:20:09.128Z,100.00
2022-12-31T04:22:40.328Z,100.00
2022-12-31T04:25:12.229Z,100.00
2022-12-31T04:27:43.105Z,100.00
2022-12-31T04:30:15.368Z,100.00
2022-12-31T04:32:46.316Z,100.00
2022-12-31T04:35:19.233Z,100.00
2022-12-31T04:38:03.178Z,100.00
2022-12-31T04:40:37.527Z,100.00
2022-12-31T04:43:10.154Z,100.00
2022-12-31T04:45:50.351Z,100.00
2022-12-31T04:48:21.175Z,100.00
2022-12-31T04:50:54.900Z,100.00
2022-12-31T04:53:25.974Z,100.00
2022-12-31T04:55:56.514Z,100.00
2022-12-31T05:01:25.840Z,100.00
2022-12-31T05:03:56.824Z,100.00
2022-12-31T05:06:28.712Z,100.00
2022-12-31T05:08:59.460Z,100.00
2022-12-31T05:11:30.308Z,100.00
2022-12-31T05:14:01.370Z,100.00
2022-12-31T05:16:33.543Z,100.00
2022-12-31T05:19:04.672Z,100.00
2022-12-31T05:21:35.202Z,100.00
2022-12-31T05:24:06.689Z,100.00
2022-12-31T05:26:38.018Z,100.00
2022-12-31T05:29:08.689Z,100.00
2022-12-31T05:31:43.475Z,100.00
2022-12-31T05:34:13.876Z,100.00
2022-12-31T05:36:44.431Z,100.00
2022-12-31T05:39:15.013Z,100.00
2022-12-31T05:41:46.074Z,100.00
2022-12-31T05:44:16.577Z,100.00
2022-12-31T05:46:47.136Z,100.00
2022-12-31T05:49:18.516Z,100.00
2022-12-31T05:51:50.462Z,100.00
2022-12-31T05:54:21.005Z,100.00
2022-12-31T05:56:57.069Z,100.00
2022-12-31T05:59:28.087Z,100.00
2022-12-31T06:01:58.771Z,100.00
2022-12-31T06:04:29.079Z,100.00
2022-12-31T06:06:59.630Z,100.00
2022-12-31T06:09:30.487Z,100.00
2022-12-31T06:12:01.992Z,100.00
2022-12-31T06:14:33.014Z,100.00
2022-12-31T06:17:04.085Z,100.00
2022-12-31T06:19:35.034Z,100.00
2022-12-31T06:22:05.465Z,100.00
2022-12-31T06:24:36.574Z,100.00
2022-12-31T06:30:12.232Z,100.00
2022-12-31T06:30:27.632Z,100.00
2022-12-31T06:32:46.487Z,100.00
2022-12-31T06:35:20.291Z,100.00
2022-12-31T06:38:04.330Z,100.00
2022-12-31T06:41:01.572Z,100.00
2022-12-31T06:43:32.938Z,100.00
2022-12-31T06:46:06.158Z,100.00
2022-12-31T06:48:38.463Z,100.00
2022-12-31T06:51:17.902Z,100.00
2022-12-31T06:53:51.421Z,100.00
2022-12-31T06:56:33.116Z,100.00
2022-12-31T06:58:58.703Z,100.00
2022-12-31T07:01:53.345Z,100.00
2022-12-31T07:04:40.107Z,100.00
2022-12-31T07:07:25.513Z,100.00
2022-12-31T07:10:33.086Z,100.00
2022-12-31T07:13:16.269Z,100.00
2022-12-31T07:16:05.458Z,100.00
2022-12-31T07:19:05.349Z,100.00
2022-12-31T07:21:42.627Z,100.00
2022-12-31T07:24:35.891Z,100.00
2022-12-31T07:27:55.468Z,100.00
2022-12-31T07:30:44.009Z,100.00
2022-12-31T07:36:50.229Z,100.00
2022-12-31T07:53:10.996Z,100.00
2022-12-31T07:56:15.252Z,100.00
2022-12-31T07:59:24.629Z,100.00
2022-12-31T08:02:36.131Z,100.00
2022-12-31T08:12:20.108Z,100.00
2022-12-31T08:14:56.903Z,100.00
2022-12-31T08:17:50.582Z,100.00
2022-12-31T08:20:22.849Z,100.00
2022-12-31T08:23:06.239Z,100.00
2022-12-31T08:25:59.106Z,100.00
2022-12-31T08:28:54.408Z,100.00
2022-12-31T08:31:49.444Z,100.00
2022-12-31T08:34:26.328Z,100.00
2022-12-31T08:37:15.720Z,100.00
2022-12-31T08:40:04.401Z,100.00
2022-12-31T08:42:56.104Z,100.00
2022-12-31T08:45:41.846Z,100.00
2022-12-31T08:48:31.427Z,100.00
2022-12-31T08:51:04.293Z,100.00
2022-12-31T08:53:34.806Z,100.00
2022-12-31T08:56:31.113Z,100.00
2022-12-31T08:59:07.295Z,100.00
2022-12-31T09:01:56.128Z,100.00
2022-12-31T09:04:51.291Z,100.00
2022-12-31T09:07:25.100Z,100.00
2022-12-31T09:10:04.893Z,100.00
2022-12-31T09:12:45.331Z,100.00
2022-12-31T09:15:38.230Z,100.00
2022-12-31T09:18:11.744Z,100.00
2022-12-31T09:20:44.194Z,100.00
2022-12-31T09:23:15.344Z,100.00
2022-12-31T09:26:03.652Z,100.00
2022-12-31T09:28:51.038Z,100.00
2022-12-31T09:31:53.569Z,100.00
2022-12-31T09:34:36.397Z,100.00
2022-12-31T09:37:35.642Z,100.00
2022-12-31T09:40:28.633Z,100.00
2022-12-31T09:43:35.693Z,100.00
2022-12-31T09:46:15.156Z,100.00
2022-12-31T09:49:04.970Z,100.00
2022-12-31T09:51:44.403Z,100.00
2022-12-31T09:54:23.785Z,100.00
2022-12-31T09:57:08.941Z,100.00
2022-12-31T09:59:48.364Z,100.00
2022-12-31T10:02:31.545Z,100.00
2022-12-31T10:05:20.302Z,100.00
2022-12-31T10:07:54.088Z,100.00
2022-12-31T10:10:51.961Z,100.00
2022-12-31T10:13:44.394Z,100.00
2022-12-31T10:16:36.097Z,100.00
2022-12-31T10:19:43.515Z,100.00
2022-12-31T10:22:36.315Z,100.00
2022-12-31T10:25:38.831Z,100.00
2022-12-31T10:28:07.359Z,100.00
2022-12-31T10:30:46.644Z,100.00
2022-12-31T10:33:36.665Z,100.00
2022-12-31T10:36:16.652Z,100.00
2022-12-31T10:39:15.407Z,100.00
2022-12-31T10:42:25.209Z,100.00
2022-12-31T10:48:45.289Z,100.00
2022-12-31T10:51:42.443Z,100.00
2022-12-31T10:54:40.023Z,98.99
2022-12-31T10:57:34.720Z,98.73
2022-12-31T12:49:52.195Z,84.80
2022-12-31T12:52:59.343Z,86.82
2022-12-31T12:55:58.813Z,87.80
2022-12-31T12:58:58.721Z,87.80
2022-12-31T13:01:44.244Z,91.84
2022-12-31T13:05:06.227Z,92.42
2022-12-31T13:06:59.718Z,93.12
2022-12-31T13:09:57.436Z,93.12
2022-12-31T13:13:23.463Z,92.81
2022-12-31T13:15:36.198Z,93.26
2022-12-31T13:18:38.782Z,93.26
2022-12-31T13:21:19.208Z,94.72
2022-12-31T13:27:15.747Z,96.09
2022-12-31T13:32:49.834Z,96.97
2022-12-31T13:35:32.151Z,94.97
2022-12-31T13:38:15.049Z,94.97
2022-12-31T13:41:00.676Z,94.83
2022-12-31T13:43:43.443Z,96.04
2022-12-31T13:46:32.272Z,96.04
2022-12-31T13:49:08.553Z,95.93
2022-12-31T13:51:51.046Z,95.62
2022-12-31T13:54:45.021Z,96.67
2022-12-31T13:57:59.252Z,97.46
2022-12-31T14:00:41.718Z,98.46
2022-12-31T14:03:18.103Z,98.28
2022-12-31T14:08:34.807Z,98.52
2022-12-31T14:11:16.566Z,98.82
2022-12-31T14:14:25.311Z,99.78
2022-12-31T14:17:06.526Z,100.00
2022-12-31T14:19:52.019Z,100.00
2022-12-31T14:22:43.444Z,100.00
2022-12-31T14:25:31.333Z,100.00
2022-12-31T14:28:12.196Z,100.00
2022-12-31T14:30:48.619Z,100.00
2022-12-31T14:33:36.852Z,100.00
2022-12-31T14:36:15.273Z,100.00
2022-12-31T14:39:08.357Z,100.00
2022-12-31T14:41:50.241Z,100.00
2022-12-31T14:44:29.308Z,100.00
2022-12-31T14:47:19.523Z,100.00
2022-12-31T14:50:20.558Z,100.00
2022-12-31T14:53:06.094Z,100.00
2022-12-31T14:55:44.052Z,100.00
2022-12-31T14:58:36.827Z,100.00
2022-12-31T15:01:19.835Z,100.00
2022-12-31T15:03:54.919Z,100.00
2022-12-31T15:06:28.869Z,100.00
2022-12-31T15:09:21.519Z,100.00
2022-12-31T15:12:10.345Z,100.00
2022-12-31T15:15:02.278Z,100.00
2022-12-31T15:17:55.853Z,100.00
2022-12-31T15:21:01.032Z,100.00
2022-12-31T15:23:43.899Z,100.00
2022-12-31T15:26:24.835Z,100.00
2022-12-31T15:29:10.880Z,100.00
2022-12-31T15:31:44.829Z,100.00
2022-12-31T15:34:33.645Z,100.00
2022-12-31T15:37:07.346Z,100.00
2022-12-31T15:39:48.303Z,100.00
2022-12-31T15:43:14.584Z,100.00
2022-12-31T15:46:03.005Z,100.00
2022-12-31T15:49:05.824Z,100.00
2022-12-31T15:51:56.098Z,100.00
2022-12-31T15:54:41.488Z,100.00
2022-12-31T15:57:28.618Z,100.00
2022-12-31T16:00:19.703Z,100.00
2022-12-31T16:02:55.767Z,100.00
2022-12-31T16:05:32.207Z,100.00
2022-12-31T16:08:04.324Z,100.00
2022-12-31T16:10:35.736Z,100.00
2022-12-31T16:13:16.031Z,100.00
2022-12-31T16:18:47.424Z,100.00
2022-12-31T16:21:35.553Z,100.00
2022-12-31T16:25:02.903Z,100.00
2022-12-31T16:27:20.282Z,100.00
2022-12-31T16:30:23.640Z,100.00
2022-12-31T16:33:04.234Z,100.00
2022-12-31T16:35:36.742Z,100.00
2022-12-31T16:38:13.430Z,100.00
2022-12-31T16:40:49.466Z,100.00
2022-12-31T16:43:40.053Z,100.00
2022-12-31T16:49:52.298Z,100.00
2022-12-31T16:52:32.825Z,100.00
2022-12-31T16:55:23.465Z,100.00
2022-12-31T16:57:59.542Z,100.00
2022-12-31T17:00:38.382Z,100.00
2022-12-31T17:03:17.529Z,100.00
2022-12-31T17:06:11.947Z,100.00
2022-12-31T17:08:57.806Z,100.00
2022-12-31T17:14:58.779Z,100.00
2022-12-31T17:17:37.819Z,100.00
2022-12-31T17:20:52.724Z,100.00
2022-12-31T17:23:34.723Z,100.00
2022-12-31T17:26:22.090Z,100.00
2022-12-31T17:29:04.982Z,100.00
2022-12-31T17:31:48.771Z,100.00
2022-12-31T17:34:42.252Z,100.00
2022-12-31T17:37:20.502Z,100.00
2022-12-31T17:39:53.314Z,100.00
2022-12-31T17:48:37.667Z,100.00
2022-12-31T17:51:15.528Z,100.00
2022-12-31T17:53:55.096Z,100.00
2022-12-31T17:56:46.187Z,100.00
2022-12-31T17:59:29.203Z,100.00
2022-12-31T18:02:08.576Z,100.00
2022-12-31T18:04:50.097Z,100.00
2022-12-31T18:07:30.989Z,100.00
2022-12-31T18:10:07.857Z,100.00
2022-12-31T18:13:07.646Z,100.00
2022-12-31T18:32:21.088Z,100.00
2022-12-31T18:34:56.776Z,100.00
2022-12-31T18:37:33.649Z,100.00
2022-12-31T18:40:08.578Z,100.00
2022-12-31T18:42:44.345Z,100.00
2022-12-31T18:45:25.470Z,100.00
2022-12-31T18:48:01.476Z,100.00
2022-12-31T18:50:46.032Z,100.00
2022-12-31T18:53:23.421Z,100.00
2022-12-31T18:55:58.476Z,100.00
2022-12-31T19:04:42.746Z,100.00
2022-12-31T19:10:07.026Z,100.00
2022-12-31T19:12:38.157Z,100.00
2022-12-31T19:15:17.063Z,100.00
2022-12-31T19:17:58.485Z,100.00
2022-12-31T19:20:46.838Z,100.00
2022-12-31T19:23:20.325Z,100.00
2022-12-31T19:25:52.093Z,100.00
2022-12-31T19:28:25.705Z,100.00
2022-12-31T19:30:56.356Z,100.00
2022-12-31T19:33:30.156Z,100.00
2022-12-31T19:39:23.436Z,100.00
2022-12-31T19:42:01.383Z,100.00
2022-12-31T19:44:32.234Z,100.00
2022-12-31T19:47:06.468Z,100.00
2022-12-31T19:49:39.186Z,100.00
2022-12-31T19:52:13.483Z,100.00
2022-12-31T19:54:45.453Z,100.00
2022-12-31T19:57:16.121Z,100.00
2022-12-31T19:59:46.848Z,100.00
2022-12-31T20:02:20.443Z,100.00
2022-12-31T20:04:53.017Z,100.00
2022-12-31T20:07:27.265Z,100.00
2022-12-31T20:09:59.744Z,100.00
2022-12-31T20:12:32.363Z,100.00
2022-12-31T20:15:03.364Z,100.00
2022-12-31T20:17:38.911Z,100.00
2022-12-31T20:20:14.009Z,100.00
2022-12-31T20:22:47.193Z,100.00
2022-12-31T20:25:17.787Z,100.00
2022-12-31T20:27:51.659Z,100.00
2022-12-31T20:30:23.481Z,100.00
2022-12-31T20:32:57.589Z,100.00
2022-12-31T20:35:31.221Z,100.00
2022-12-31T20:38:03.841Z,100.00
2022-12-31T20:40:41.435Z,100.00
2022-12-31T20:43:16.401Z,100.00
2022-12-31T20:45:54.978Z,100.00
2022-12-31T20:48:37.556Z,100.00
2022-12-31T20:51:06.660Z,100.00
2022-12-31T20:53:44.570Z,100.00
2022-12-31T20:56:16.573Z,100.00
2022-12-31T20:58:49.948Z,100.00
2022-12-31T21:01:25.052Z,100.00
2022-12-31T21:04:05.805Z,100.00
2022-12-31T21:06:40.366Z,100.00
2022-12-31T21:09:13.439Z,100.00
2022-12-31T21:11:44.433Z,100.00
2022-12-31T21:14:17.746Z,100.00
2022-12-31T21:17:11.515Z,100.00
2022-12-31T21:19:48.554Z,100.00
2022-12-31T21:25:20.075Z,100.00
2022-12-31T21:30:45.460Z,100.00
2022-12-31T21:33:15.955Z,100.00
2022-12-31T21:35:54.235Z,100.00
2022-12-31T21:38:32.491Z,100.00
2022-12-31T21:41:05.564Z,100.00
2022-12-31T21:43:44.977Z,100.00
2022-12-31T21:46:17.153Z,100.00
2022-12-31T21:48:48.198Z,100.00
2022-12-31T21:51:19.296Z,100.00
2022-12-31T21:53:53.205Z,100.00
2022-12-31T21:56:24.747Z,100.00
2022-12-31T21:58:57.815Z,100.00
2022-12-31T22:03:04.484Z,100.00
2022-12-31T22:04:43.216Z,100.00
2022-12-31T22:06:55.228Z,100.00
2022-12-31T22:09:25.882Z,100.00
2022-12-31T22:11:56.660Z,100.00
2022-12-31T22:14:31.414Z,100.00
2022-12-31T22:17:03.172Z,100.00
2022-12-31T22:20:00.579Z,100.00
2022-12-31T22:22:09.965Z,100.00
2022-12-31T22:25:04.649Z,100.00
2022-12-31T22:28:27.503Z,100.00
2022-12-31T22:30:25.606Z,100.00
2022-12-31T22:32:58.659Z,100.00
2022-12-31T22:35:29.763Z,100.00
2022-12-31T22:38:11.402Z,100.00
2022-12-31T22:40:40.301Z,100.00
2022-12-31T22:43:16.573Z,100.00
2022-12-31T22:45:50.246Z,100.00
2022-12-31T22:48:21.450Z,100.00
2022-12-31T22:51:01.184Z,100.00
2022-12-31T22:53:36.545Z,100.00
2022-12-31T22:56:16.736Z,100.00
2022-12-31T22:59:06.568Z,100.00
2022-12-31T23:28:01.406Z,100.00
2022-12-31T23:30:41.263Z,100.00
2022-12-31T23:33:25.790Z,100.00
2022-12-31T23:36:05.882Z,100.00
2022-12-31T23:38:55.732Z,100.00
2022-12-31T23:41:32.511Z,100.00
2022-12-31T23:44:04.485Z,100.00
2022-12-31T23:46:38.909Z,100.00
2022-12-31T23:51:50.802Z,100.00
2022-12-31T23:54:24.757Z,100.00
2022-12-31T23:57:01.360Z,100.00
2022-12-31T23:59:51.989Z,100.00
