createdAt,value
2023-08-13T00:02:44.631Z,1.98
2023-08-13T00:05:49.472Z,1.80
2023-08-13T00:08:51.417Z,1.90
2023-08-13T00:11:54.544Z,1.80
2023-08-13T00:14:56.511Z,1.98
2023-08-13T00:17:58.590Z,1.55
2023-08-13T00:21:01.194Z,2.00
2023-08-13T00:27:05.262Z,1.95
2023-08-13T00:30:07.918Z,1.83
2023-08-13T00:39:20.495Z,1.80
2023-08-13T00:42:22.432Z,1.75
2023-08-13T00:48:27.239Z,1.90
2023-08-13T00:51:30.367Z,1.83
2023-08-13T00:54:32.409Z,1.77
2023-08-13T00:57:34.703Z,1.70
2023-08-13T01:00:36.678Z,2.00
2023-08-13T01:03:39.258Z,2.00
2023-08-13T01:10:27.236Z,1.60
2023-08-13T01:13:38.550Z,1.88
2023-08-13T01:16:44.038Z,1.92
2023-08-13T01:19:46.019Z,1.95
2023-08-13T01:22:50.808Z,1.90
2023-08-13T01:25:59.252Z,2.00
2023-08-13T01:29:10.333Z,1.75
2023-08-13T01:32:15.822Z,2.20
2023-08-13T01:35:23.150Z,1.95
2023-08-13T01:38:26.856Z,2.08
2023-08-13T01:41:48.835Z,2.00
2023-08-13T01:44:50.786Z,2.20
2023-08-13T01:47:52.908Z,2.00
2023-08-13T01:50:55.165Z,2.28
2023-08-13T01:53:57.117Z,1.80
2023-08-13T01:56:59.001Z,2.00
2023-08-13T02:00:00.935Z,1.98
2023-08-13T02:03:03.132Z,2.30
2023-08-13T02:06:05.090Z,1.92
2023-08-13T02:09:07.021Z,2.28
2023-08-13T02:12:09.156Z,2.42
2023-08-13T02:15:11.240Z,2.22
2023-08-13T02:18:18.867Z,2.60
2023-08-13T02:21:21.148Z,2.50
2023-08-13T02:24:23.137Z,2.42
2023-08-13T02:27:25.070Z,2.35
2023-08-13T02:30:26.979Z,2.58
2023-08-13T02:33:28.965Z,2.30
2023-08-13T02:36:30.972Z,2.08
2023-08-13T02:39:32.891Z,2.40
2023-08-13T02:42:34.941Z,2.40
2023-08-13T02:45:36.828Z,2.00
2023-08-13T02:48:38.831Z,2.50
2023-08-13T02:51:40.732Z,2.33
2023-08-13T02:54:42.603Z,2.17
2023-08-13T02:57:56.474Z,2.53
2023-08-13T03:01:07.000Z,2.25
2023-08-13T03:07:10.853Z,2.78
2023-08-13T03:10:13.453Z,2.60
2023-08-13T03:16:17.474Z,2.40
2023-08-13T03:19:20.467Z,2.30
2023-08-13T03:22:22.556Z,2.60
2023-08-13T03:25:24.610Z,2.30
2023-08-13T03:28:26.574Z,2.42
2023-08-13T03:31:29.738Z,2.78
2023-08-13T03:34:37.478Z,2.70
2023-08-13T03:37:39.442Z,2.67
2023-08-13T03:40:41.352Z,2.75
2023-08-13T03:43:43.359Z,2.70
2023-08-13T03:46:45.366Z,2.65
2023-08-13T03:49:47.371Z,2.90
2023-08-13T03:52:49.319Z,2.70
2023-08-13T03:55:52.852Z,2.80
2023-08-13T03:58:54.960Z,2.90
2023-08-13T04:05:01.252Z,3.10
2023-08-13T04:08:03.889Z,3.25
2023-08-13T04:11:06.268Z,3.15
2023-08-13T04:14:08.801Z,3.30
2023-08-13T04:17:10.792Z,3.40
2023-08-13T04:20:13.755Z,3.53
2023-08-13T04:26:17.892Z,3.67
2023-08-13T04:29:19.893Z,3.50
2023-08-13T04:32:22.068Z,3.80
2023-08-13T04:35:24.367Z,3.08
2023-08-13T04:38:26.361Z,3.60
2023-08-13T04:41:31.064Z,3.75
2023-08-13T04:44:33.072Z,3.80
2023-08-13T04:47:37.953Z,3.60
2023-08-13T04:50:40.364Z,3.75
2023-08-13T04:53:43.525Z,4.22
2023-08-13T04:56:46.154Z,3.90
2023-08-13T04:59:48.123Z,4.63
2023-08-13T05:02:50.386Z,4.13
2023-08-13T05:05:53.038Z,4.25
2023-08-13T05:08:54.984Z,4.70
2023-08-13T05:11:57.187Z,5.03
2023-08-13T05:14:59.206Z,4.90
2023-08-13T05:18:01.529Z,5.30
2023-08-13T05:21:03.536Z,5.53
2023-08-13T05:24:06.297Z,4.88
2023-08-13T05:27:08.249Z,5.20
2023-08-13T05:30:11.308Z,5.03
2023-08-13T05:33:13.459Z,5.05
2023-08-13T05:36:15.887Z,4.95
2023-08-13T05:39:17.946Z,5.03
2023-08-13T05:42:21.037Z,5.25
2023-08-13T05:45:23.067Z,5.30
2023-08-13T05:48:24.935Z,5.03
2023-08-13T05:51:26.904Z,4.93
2023-08-13T05:54:28.773Z,5.10
2023-08-13T05:57:30.748Z,4.75
2023-08-13T06:00:32.964Z,4.60
2023-08-13T06:06:36.692Z,4.87
2023-08-13T06:09:38.580Z,4.35
2023-08-13T06:12:40.515Z,3.85
2023-08-13T06:15:42.484Z,4.10
2023-08-13T06:18:44.343Z,4.25
2023-08-13T06:21:46.291Z,4.32
2023-08-13T06:24:48.685Z,4.43
2023-08-13T06:27:50.765Z,4.50
2023-08-13T06:33:54.588Z,4.55
2023-08-13T06:36:56.466Z,4.75
2023-08-13T06:39:58.404Z,4.50
2023-08-13T06:46:03.088Z,4.70
2023-08-13T06:49:05.006Z,4.47
2023-08-13T06:52:07.472Z,4.15
2023-08-13T06:55:09.642Z,4.50
2023-08-13T06:58:11.516Z,4.30
2023-08-13T07:01:13.443Z,4.57
2023-08-13T07:07:17.177Z,4.85
2023-08-13T07:13:20.896Z,4.50
2023-08-13T07:19:25.772Z,4.38
2023-08-13T07:22:27.799Z,4.38
2023-08-13T07:25:29.694Z,4.75
2023-08-13T07:31:36.262Z,4.40
2023-08-13T07:34:38.245Z,4.53
2023-08-13T07:37:40.540Z,4.32
2023-08-13T07:40:42.655Z,4.05
2023-08-13T07:43:44.636Z,3.78
2023-08-13T07:46:46.535Z,3.95
2023-08-13T07:49:48.461Z,3.97
2023-08-13T07:52:51.434Z,4.03
2023-08-13T07:55:53.329Z,3.85
2023-08-13T07:58:55.235Z,3.67
2023-08-13T08:01:57.198Z,4.28
2023-08-13T08:04:59.083Z,4.18
2023-08-13T08:08:02.086Z,3.70
2023-08-13T08:11:03.984Z,3.70
2023-08-13T08:14:05.855Z,3.13
2023-08-13T08:17:08.797Z,3.20
2023-08-13T08:20:12.793Z,2.95
2023-08-13T08:23:15.299Z,3.10
2023-08-13T08:26:17.219Z,3.10
2023-08-13T08:29:19.370Z,2.78
2023-08-13T08:32:21.237Z,2.88
2023-08-13T08:35:23.109Z,3.08
2023-08-13T08:38:25.101Z,3.40
2023-08-13T08:41:29.236Z,3.38
2023-08-13T08:44:33.714Z,2.83
2023-08-13T08:47:36.433Z,3.47
2023-08-13T08:50:39.112Z,3.20
2023-08-13T08:53:41.208Z,3.10
2023-08-13T08:56:43.205Z,3.35
2023-08-13T08:59:46.072Z,2.45
2023-08-13T09:02:48.291Z,2.60
2023-08-13T09:05:50.485Z,2.35
2023-08-13T09:08:53.340Z,2.22
2023-08-13T09:11:56.582Z,2.30
2023-08-13T09:15:04.403Z,2.53
2023-08-13T09:18:06.770Z,2.40
2023-08-13T09:21:10.290Z,2.42
2023-08-13T09:24:12.216Z,2.58
2023-08-13T09:27:14.198Z,2.60
2023-08-13T09:30:29.755Z,2.30
2023-08-13T09:33:33.821Z,2.42
2023-08-13T09:36:36.196Z,2.35
2023-08-13T09:39:38.498Z,2.30
2023-08-13T09:45:44.622Z,2.35
2023-08-13T09:48:47.683Z,2.00
2023-08-13T09:51:50.606Z,2.03
2023-08-13T09:55:11.084Z,2.10
2023-08-13T09:58:15.638Z,2.40
2023-08-13T10:01:18.506Z,1.88
2023-08-13T10:04:22.487Z,2.10
2023-08-13T10:07:25.559Z,1.92
2023-08-13T10:10:30.315Z,1.90
2023-08-13T10:13:32.300Z,1.90
2023-08-13T10:16:34.502Z,1.90
2023-08-13T10:19:40.350Z,1.83
2023-08-13T10:22:42.289Z,1.60
2023-08-13T10:25:46.131Z,1.90
2023-08-13T10:28:54.342Z,1.50
2023-08-13T10:32:00.285Z,1.50
2023-08-13T10:35:40.823Z,1.40
2023-08-13T10:38:42.703Z,1.30
2023-08-13T10:41:44.551Z,1.42
2023-08-13T10:44:48.758Z,1.85
2023-08-13T10:47:59.772Z,1.70
2023-08-13T10:51:02.070Z,2.10
2023-08-13T10:54:04.319Z,1.52
2023-08-13T10:57:07.320Z,1.50
2023-08-13T11:00:14.708Z,1.48
2023-08-13T11:03:23.516Z,1.50
2023-08-13T11:06:29.366Z,1.50
2023-08-13T11:09:31.628Z,1.40
2023-08-13T11:12:33.850Z,1.70
2023-08-13T11:15:36.065Z,1.60
2023-08-13T11:18:38.102Z,1.58
2023-08-13T11:21:40.150Z,1.65
2023-08-13T11:24:46.012Z,1.70
2023-08-13T11:27:47.936Z,1.40
2023-08-13T11:30:52.799Z,1.50
2023-08-13T11:33:54.698Z,1.40
2023-08-13T11:36:57.900Z,1.33
2023-08-13T11:39:59.895Z,1.40
2023-08-13T11:43:03.005Z,1.35
2023-08-13T11:46:05.441Z,1.35
2023-08-13T11:49:16.564Z,1.58
2023-08-13T11:52:22.645Z,1.55
2023-08-13T11:55:25.310Z,1.20
2023-08-13T11:58:27.246Z,1.48
2023-08-13T12:01:29.169Z,1.75
2023-08-13T12:04:37.343Z,1.40
2023-08-13T12:07:43.030Z,1.30
2023-08-13T12:10:44.932Z,1.23
2023-08-13T12:13:47.357Z,1.30
2023-08-13T12:16:49.587Z,1.48
2023-08-13T12:19:51.534Z,1.38
2023-08-13T12:22:53.650Z,1.27
2023-08-13T12:25:55.580Z,1.50
2023-08-13T12:28:57.727Z,1.33
2023-08-13T12:32:00.563Z,1.20
2023-08-13T12:35:04.422Z,1.27
2023-08-13T12:38:06.286Z,1.20
2023-08-13T12:41:08.799Z,1.30
2023-08-13T12:44:11.249Z,1.55
2023-08-13T12:47:14.569Z,1.38
2023-08-13T12:50:16.482Z,1.40
2023-08-13T12:53:18.485Z,1.23
2023-08-13T12:56:20.346Z,1.60
2023-08-13T12:59:22.344Z,1.33
2023-08-13T13:02:27.923Z,1.30
2023-08-13T13:05:31.162Z,1.33
2023-08-13T13:08:33.140Z,1.60
2023-08-13T13:11:35.807Z,1.63
2023-08-13T13:14:37.719Z,1.63
2023-08-13T13:17:39.710Z,1.80
2023-08-13T13:20:41.671Z,1.45
2023-08-13T13:23:43.583Z,1.50
2023-08-13T13:26:45.472Z,1.40
2023-08-13T13:29:47.408Z,1.40
2023-08-13T13:32:49.384Z,1.40
2023-08-13T13:35:51.357Z,1.30
2023-08-13T13:38:53.258Z,1.40
2023-08-13T13:41:55.121Z,1.40
2023-08-13T13:44:57.106Z,1.48
2023-08-13T13:47:59.071Z,1.20
2023-08-13T13:51:01.008Z,1.30
2023-08-13T13:54:04.029Z,1.10
2023-08-13T13:57:06.090Z,1.50
2023-08-13T14:00:08.698Z,1.50
2023-08-13T14:03:10.846Z,1.55
2023-08-13T14:06:12.842Z,1.40
2023-08-13T14:09:17.106Z,1.38
2023-08-13T14:12:19.240Z,1.40
2023-08-13T14:15:21.255Z,1.42
2023-08-13T14:18:23.232Z,1.55
2023-08-13T14:21:25.159Z,1.38
2023-08-13T14:24:27.087Z,1.30
2023-08-13T14:27:29.548Z,1.30
2023-08-13T14:30:31.490Z,1.40
2023-08-13T14:33:33.382Z,1.35
2023-08-13T14:36:35.761Z,1.25
2023-08-13T14:39:37.737Z,1.40
2023-08-13T14:42:39.842Z,1.30
2023-08-13T14:45:41.787Z,1.23
2023-08-13T14:48:43.777Z,1.60
2023-08-13T14:51:46.206Z,1.40
2023-08-13T14:54:48.244Z,1.30
2023-08-13T14:57:50.126Z,1.40
2023-08-13T15:00:52.142Z,1.30
2023-08-13T15:03:54.296Z,1.40
2023-08-13T15:06:56.222Z,1.20
2023-08-13T15:09:58.190Z,1.40
2023-08-13T15:13:00.046Z,1.65
2023-08-13T15:16:02.623Z,1.35
2023-08-13T15:19:04.959Z,1.58
2023-08-13T15:22:06.913Z,1.33
2023-08-13T15:25:09.086Z,1.50
2023-08-13T15:28:11.013Z,1.40
2023-08-13T15:31:12.918Z,1.45
2023-08-13T15:34:16.003Z,1.40
2023-08-13T15:37:17.930Z,1.10
2023-08-13T15:40:20.103Z,1.30
2023-08-13T15:43:23.232Z,1.50
2023-08-13T15:46:25.221Z,1.52
2023-08-13T15:49:27.311Z,1.35
2023-08-13T15:52:29.382Z,1.42
2023-08-13T15:55:31.631Z,1.50
2023-08-13T15:58:36.576Z,1.48
2023-08-13T16:01:40.129Z,1.50
2023-08-13T16:04:42.022Z,1.40
2023-08-13T16:07:47.006Z,1.40
2023-08-13T16:10:59.788Z,1.33
2023-08-13T16:14:01.752Z,1.42
2023-08-13T16:17:03.722Z,1.48
2023-08-13T16:20:06.543Z,1.80
2023-08-13T16:23:08.559Z,2.03
2023-08-13T16:26:10.385Z,2.58
2023-08-13T16:32:24.409Z,1.83
2023-08-13T16:35:31.572Z,1.60
2023-08-13T16:41:35.455Z,1.58
2023-08-13T16:47:39.171Z,1.92
2023-08-13T16:56:45.342Z,2.20
2023-08-13T17:02:49.136Z,2.17
2023-08-13T17:05:53.830Z,2.10
2023-08-13T17:08:56.085Z,1.98
2023-08-13T17:15:12.003Z,1.80
2023-08-13T17:18:21.717Z,1.73
2023-08-13T17:24:25.421Z,1.80
2023-08-13T17:27:27.385Z,1.90
2023-08-13T17:30:29.363Z,2.00
2023-08-13T17:36:33.199Z,2.30
2023-08-13T17:39:35.152Z,1.80
2023-08-13T17:42:37.168Z,1.70
2023-08-13T17:48:43.102Z,1.90
2023-08-13T17:51:45.121Z,1.83
2023-08-13T17:54:46.983Z,2.15
2023-08-13T17:57:48.972Z,2.08
2023-08-13T18:00:51.048Z,2.00
2023-08-13T18:06:54.826Z,1.98
2023-08-13T18:09:56.741Z,1.70
2023-08-13T18:12:58.943Z,1.90
2023-08-13T18:19:04.506Z,2.05
2023-08-13T18:25:10.572Z,2.28
2023-08-13T18:28:12.771Z,2.38
2023-08-13T18:34:16.528Z,2.30
2023-08-13T18:37:18.720Z,2.47
2023-08-13T18:40:20.826Z,2.33
2023-08-13T18:43:22.738Z,2.60
2023-08-13T18:46:24.695Z,2.80
2023-08-13T18:49:26.701Z,2.55
2023-08-13T18:52:28.673Z,2.75
2023-08-13T18:55:30.668Z,2.58
2023-08-13T18:58:32.792Z,2.55
2023-08-13T19:01:34.777Z,2.50
2023-08-13T19:04:36.741Z,2.50
2023-08-13T19:07:38.730Z,2.55
2023-08-13T19:10:46.617Z,2.70
2023-08-13T19:13:48.533Z,2.80
2023-08-13T19:16:50.417Z,3.38
2023-08-13T19:19:52.431Z,2.50
2023-08-13T19:22:54.402Z,2.80
2023-08-13T19:25:56.432Z,2.88
2023-08-13T19:28:58.938Z,2.90
2023-08-13T19:32:00.931Z,2.60
2023-08-13T19:35:02.981Z,2.53
2023-08-13T19:38:05.325Z,2.70
2023-08-13T19:44:12.283Z,2.90
2023-08-13T19:47:18.302Z,2.53
2023-08-13T19:50:20.281Z,2.47
2023-08-13T19:53:22.245Z,2.50
2023-08-13T19:56:24.200Z,2.70
2023-08-13T19:59:26.141Z,2.90
2023-08-13T20:02:28.651Z,2.67
2023-08-13T20:05:30.728Z,2.83
2023-08-13T20:08:32.669Z,2.85
2023-08-13T20:11:34.565Z,2.40
2023-08-13T20:14:36.478Z,2.70
2023-08-13T20:17:39.318Z,2.70
2023-08-13T20:20:41.357Z,2.30
2023-08-13T20:23:43.319Z,2.70
2023-08-13T20:26:46.025Z,2.30
2023-08-13T20:29:47.995Z,2.63
2023-08-13T20:32:50.512Z,2.55
2023-08-13T20:35:52.478Z,2.70
2023-08-13T20:38:54.411Z,2.78
2023-08-13T20:41:56.340Z,2.75
2023-08-13T20:44:58.186Z,2.80
2023-08-13T20:48:00.159Z,2.35
2023-08-13T20:51:02.341Z,2.40
2023-08-13T20:54:04.374Z,2.58
2023-08-13T20:57:06.439Z,2.55
2023-08-13T21:00:08.891Z,2.65
2023-08-13T21:06:13.813Z,2.28
2023-08-13T21:09:15.768Z,2.00
2023-08-13T21:12:17.978Z,2.50
2023-08-13T21:18:21.837Z,2.00
2023-08-13T21:21:23.763Z,2.30
2023-08-13T21:24:25.631Z,2.30
2023-08-13T21:27:27.495Z,2.30
2023-08-13T21:30:29.392Z,2.22
2023-08-13T21:33:31.251Z,2.20
2023-08-13T21:36:33.281Z,2.25
2023-08-13T21:39:35.128Z,2.17
2023-08-13T21:42:36.959Z,2.30
2023-08-13T21:45:38.798Z,2.28
2023-08-13T21:48:40.679Z,2.10
2023-08-13T21:51:44.663Z,2.03
2023-08-13T21:54:46.586Z,2.00
2023-08-13T21:57:48.525Z,2.17
2023-08-13T22:00:50.698Z,2.03
2023-08-13T22:03:53.458Z,2.00
2023-08-13T22:06:56.824Z,2.15
2023-08-13T22:09:59.774Z,2.30
2023-08-13T22:13:01.825Z,2.30
2023-08-13T22:16:04.966Z,2.40
2023-08-13T22:19:07.806Z,2.08
2023-08-13T22:22:09.680Z,2.38
2023-08-13T22:25:13.168Z,2.47
2023-08-13T22:28:15.145Z,2.00
2023-08-13T22:31:17.211Z,1.90
2023-08-13T22:34:19.105Z,2.30
2023-08-13T22:37:21.036Z,2.30
2023-08-13T22:40:22.917Z,2.00
2023-08-13T22:43:24.810Z,2.50
2023-08-13T22:46:28.401Z,2.15
2023-08-13T22:49:35.288Z,2.25
2023-08-13T22:52:37.128Z,2.17
2023-08-13T22:55:39.120Z,2.50
2023-08-13T22:58:41.006Z,2.20
2023-08-13T23:01:45.507Z,2.20
2023-08-13T23:04:47.625Z,2.13
2023-08-13T23:07:49.488Z,2.38
2023-08-13T23:10:51.423Z,2.30
2023-08-13T23:13:53.640Z,2.35
2023-08-13T23:16:55.776Z,2.33
2023-08-13T23:19:58.073Z,1.95
2023-08-13T23:23:00.000Z,2.45
2023-08-13T23:26:01.933Z,2.20
2023-08-13T23:29:03.940Z,2.00
2023-08-13T23:32:06.040Z,2.20
2023-08-13T23:35:08.482Z,2.38
2023-08-13T23:41:12.261Z,2.17
2023-08-13T23:44:14.193Z,2.33
2023-08-13T23:47:16.044Z,1.90
2023-08-13T23:50:18.065Z,2.40
2023-08-13T23:53:19.946Z,2.13
2023-08-13T23:56:21.838Z,2.28
2023-08-13T23:59:23.707Z,2.10
