createdAt,value
2018-05-02T00:00:33.789Z,1.40
2018-05-02T00:02:59.946Z,1.57
2018-05-02T00:05:26.109Z,1.70
2018-05-02T00:07:52.167Z,1.60
2018-05-02T00:10:19.299Z,1.50
2018-05-02T00:12:45.558Z,1.63
2018-05-02T00:15:11.720Z,1.60
2018-05-02T00:17:37.881Z,1.60
2018-05-02T00:20:03.923Z,1.60
2018-05-02T00:22:30.086Z,1.43
2018-05-02T00:24:56.248Z,1.30
2018-05-02T00:27:22.410Z,1.50
2018-05-02T00:29:48.572Z,1.53
2018-05-02T00:32:14.858Z,1.40
2018-05-02T00:34:41.016Z,1.50
2018-05-02T00:37:07.180Z,1.77
2018-05-02T00:39:33.343Z,1.60
2018-05-02T00:41:59.407Z,1.60
2018-05-02T00:44:25.591Z,1.40
2018-05-02T00:46:51.831Z,1.40
2018-05-02T00:49:17.996Z,1.60
2018-05-02T00:51:44.154Z,1.30
2018-05-02T00:54:10.557Z,1.70
2018-05-02T00:56:38.520Z,1.70
2018-05-02T00:59:04.566Z,1.27
2018-05-02T01:01:30.722Z,1.60
2018-05-02T01:03:57.006Z,1.80
2018-05-02T01:06:23.165Z,1.50
2018-05-02T01:08:49.330Z,1.60
2018-05-02T01:11:15.491Z,1.40
2018-05-02T01:13:41.653Z,1.30
2018-05-02T01:16:07.939Z,1.60
2018-05-02T01:18:33.979Z,1.53
2018-05-02T01:21:00.162Z,1.73
2018-05-02T01:23:27.264Z,1.60
2018-05-02T01:25:53.424Z,1.50
2018-05-02T01:28:19.586Z,1.50
2018-05-02T01:30:45.634Z,1.57
2018-05-02T01:33:11.791Z,1.30
2018-05-02T01:35:37.954Z,1.60
2018-05-02T01:38:04.117Z,1.20
2018-05-02T01:40:36.277Z,1.37
2018-05-02T01:43:03.890Z,1.60
2018-05-02T01:45:29.951Z,1.60
2018-05-02T01:47:56.205Z,1.53
2018-05-02T01:50:22.377Z,1.83
2018-05-02T01:52:50.690Z,1.60
2018-05-02T01:55:17.572Z,1.80
2018-05-02T02:00:16.766Z,1.70
2018-05-02T02:02:46.977Z,1.90
2018-05-02T02:05:13.142Z,1.90
2018-05-02T02:07:40.745Z,1.53
2018-05-02T02:10:07.030Z,1.87
2018-05-02T02:12:33.083Z,1.80
2018-05-02T02:14:59.710Z,1.70
2018-05-02T02:17:27.193Z,1.60
2018-05-02T02:19:53.355Z,1.80
2018-05-02T02:22:20.359Z,1.73
2018-05-02T02:24:46.415Z,1.60
2018-05-02T02:27:13.523Z,1.40
2018-05-02T02:29:39.565Z,1.40
2018-05-02T02:32:07.051Z,1.40
2018-05-02T02:37:11.733Z,1.53
2018-05-02T02:39:37.785Z,1.50
2018-05-02T02:42:03.941Z,1.30
2018-05-02T02:44:37.540Z,1.30
2018-05-02T02:47:03.700Z,1.20
2018-05-02T02:49:29.751Z,1.50
2018-05-02T02:51:56.269Z,1.40
2018-05-02T02:54:22.426Z,1.17
2018-05-02T02:56:48.595Z,1.47
2018-05-02T02:59:15.593Z,1.50
2018-05-02T03:01:41.758Z,1.50
2018-05-02T03:04:07.916Z,1.57
2018-05-02T03:06:33.966Z,1.50
2018-05-02T03:09:00.124Z,1.50
2018-05-02T03:11:26.282Z,1.63
2018-05-02T03:13:52.339Z,1.50
2018-05-02T03:16:18.488Z,1.37
2018-05-02T03:18:44.558Z,1.83
2018-05-02T03:21:10.693Z,1.40
2018-05-02T03:23:36.853Z,1.47
2018-05-02T03:26:03.017Z,1.60
2018-05-02T03:28:29.179Z,1.77
2018-05-02T03:30:55.341Z,1.60
2018-05-02T03:33:22.823Z,1.90
2018-05-02T03:35:48.891Z,1.50
2018-05-02T03:38:21.628Z,1.80
2018-05-02T03:40:47.792Z,1.60
2018-05-02T03:43:13.855Z,1.70
2018-05-02T03:45:40.355Z,1.90
2018-05-02T03:48:07.475Z,1.73
2018-05-02T03:50:33.518Z,1.87
2018-05-02T03:53:00.585Z,1.67
2018-05-02T03:55:26.683Z,1.70
2018-05-02T03:57:52.735Z,1.60
2018-05-02T04:00:25.126Z,1.80
2018-05-02T04:02:57.770Z,1.50
2018-05-02T04:05:33.535Z,1.60
2018-05-02T04:07:59.936Z,1.50
2018-05-02T04:10:26.102Z,1.57
2018-05-02T04:12:52.507Z,1.80
2018-05-02T04:15:19.273Z,1.30
2018-05-02T04:17:45.549Z,1.20
2018-05-02T04:20:11.706Z,3.60
2018-05-02T04:22:48.069Z,15.63
2018-05-02T04:25:14.119Z,22.47
2018-05-02T04:27:40.277Z,22.70
2018-05-02T04:30:06.555Z,18.67
2018-05-02T04:32:32.726Z,18.93
2018-05-02T04:34:59.728Z,16.57
2018-05-02T04:37:25.884Z,13.77
2018-05-02T04:45:32.610Z,12.63
2018-05-02T04:47:58.776Z,12.27
2018-05-02T04:50:24.939Z,14.07
2018-05-02T04:52:51.223Z,17.57
2018-05-02T04:55:17.439Z,21.20
2018-05-02T04:57:43.666Z,24.20
2018-05-02T05:00:09.824Z,29.53
2018-05-02T05:02:35.985Z,28.47
2018-05-02T05:05:02.152Z,27.17
2018-05-02T05:07:28.310Z,26.03
2018-05-02T05:09:54.473Z,10.17
2018-05-02T05:12:23.397Z,14.20
2018-05-02T14:42:11.133Z,10.15
2018-05-02T14:44:37.021Z,10.00
2018-05-02T14:47:08.885Z,10.13
2018-05-02T14:49:34.810Z,9.70
2018-05-02T14:52:00.784Z,9.77
2018-05-02T14:54:26.730Z,9.67
2018-05-02T14:58:33.034Z,10.63
2018-05-02T15:00:58.834Z,10.45
2018-05-02T15:03:24.640Z,10.30
2018-05-02T15:05:50.546Z,9.30
2018-05-02T15:10:31.647Z,8.27
2018-05-02T15:12:58.781Z,8.05
2018-05-02T15:15:25.384Z,6.70
2018-05-02T15:17:51.853Z,6.55
2018-05-02T15:20:18.625Z,6.45
2018-05-02T15:22:46.013Z,5.90
2018-05-02T15:25:12.762Z,5.53
2018-05-02T15:27:39.673Z,5.40
2018-05-02T15:30:06.963Z,4.60
2018-05-02T15:35:00.463Z,4.50
2018-05-02T15:37:27.957Z,4.10
2018-05-02T15:42:21.570Z,3.90
2018-05-02T15:44:48.957Z,3.80
2018-05-02T15:49:42.440Z,3.20
2018-05-02T15:52:09.949Z,3.10
2018-05-02T15:58:09.764Z,2.90
2018-05-02T16:00:38.630Z,2.87
2018-05-02T16:03:07.395Z,2.80
2018-05-02T16:09:44.739Z,2.23
2018-05-02T17:10:10.762Z,2.30
2018-05-02T17:17:31.795Z,2.00
2018-05-02T17:20:02.553Z,1.80
2018-05-02T17:22:32.772Z,1.80
2018-05-02T17:27:34.561Z,3.63
2018-05-02T17:30:04.857Z,4.23
2018-05-02T17:35:04.739Z,7.67
2018-05-02T17:37:35.492Z,12.90
2018-05-02T17:40:06.712Z,15.27
2018-05-02T17:42:37.535Z,12.77
2018-05-02T17:45:07.879Z,10.27
2018-05-02T17:50:08.176Z,17.73
2018-05-02T18:04:11.819Z,10.20
2018-05-02T18:09:11.872Z,7.47
2018-05-02T18:14:11.847Z,7.50
2018-05-02T18:16:42.619Z,6.50
2018-05-02T18:19:13.727Z,6.20
2018-05-02T18:24:13.883Z,6.27
2018-05-02T18:29:13.879Z,6.47
2018-05-02T18:32:47.729Z,6.13
2018-05-02T18:37:48.786Z,6.13
2018-05-02T18:46:56.590Z,8.00
2018-05-02T18:49:28.082Z,7.70
2018-05-02T18:51:58.915Z,7.03
2018-05-02T18:54:29.368Z,7.50
2018-05-02T18:56:59.426Z,6.73
2018-05-02T18:59:30.687Z,6.85
2018-05-02T19:02:00.817Z,6.60
2018-05-02T19:04:31.271Z,6.60
2018-05-02T19:07:01.703Z,6.57
2018-05-02T19:09:31.790Z,5.97
2018-05-02T19:12:02.631Z,5.73
2018-05-02T19:14:33.079Z,5.47
2018-05-02T19:17:03.175Z,5.70
2018-05-02T19:19:38.485Z,5.23
2018-05-02T19:22:09.656Z,5.93
2018-05-02T19:24:44.903Z,5.17
2018-05-02T19:27:16.364Z,5.07
2018-05-02T19:29:47.312Z,4.97
2018-05-02T19:32:23.279Z,5.03
2018-05-02T19:34:53.764Z,5.28
2018-05-02T19:37:24.371Z,4.57
2018-05-02T19:39:59.965Z,4.85
2018-05-02T19:56:00.045Z,3.72
2018-05-02T19:58:30.154Z,3.93
2018-05-02T20:14:33.026Z,3.80
2018-05-02T20:17:03.642Z,3.37
2018-05-02T20:19:34.271Z,2.97
2018-05-02T20:22:04.878Z,3.70
2018-05-02T20:24:36.275Z,3.30
2018-05-02T20:27:06.888Z,3.12
2018-05-02T20:29:37.529Z,2.97
2018-05-02T20:32:07.956Z,3.00
2018-05-02T20:34:38.594Z,2.97
2018-05-02T20:37:08.688Z,3.33
2018-05-02T20:39:39.559Z,3.47
2018-05-02T20:42:09.980Z,3.15
2018-05-02T20:44:40.630Z,2.80
2018-05-02T20:47:11.210Z,3.50
2018-05-02T20:49:42.616Z,2.62
2018-05-02T20:52:13.236Z,3.20
2018-05-02T20:54:43.431Z,2.93
2018-05-02T20:57:13.960Z,2.85
2018-05-02T20:59:44.595Z,2.90
2018-05-02T21:02:15.205Z,3.10
2018-05-02T21:04:46.429Z,2.45
2018-05-02T21:07:16.855Z,2.45
2018-05-02T21:09:47.500Z,2.80
2018-05-02T21:12:18.249Z,2.80
2018-05-02T21:14:48.910Z,3.25
2018-05-02T21:17:19.340Z,3.30
2018-05-02T21:19:49.983Z,3.20
2018-05-02T21:22:20.094Z,3.63
2018-05-02T21:24:50.526Z,3.67
2018-05-02T21:27:21.142Z,3.62
2018-05-02T21:29:51.594Z,3.35
2018-05-02T21:32:22.208Z,3.22
2018-05-02T21:34:52.308Z,3.53
2018-05-02T21:37:22.992Z,3.58
2018-05-02T21:39:53.621Z,3.83
2018-05-02T21:42:24.192Z,3.50
2018-05-02T21:44:54.287Z,3.60
2018-05-02T21:47:24.975Z,3.50
2018-05-02T21:49:55.870Z,3.40
2018-05-02T21:52:26.547Z,3.35
2018-05-02T21:54:57.966Z,3.35
2018-05-02T21:57:28.603Z,3.42
2018-05-02T21:59:58.719Z,3.50
2018-05-02T22:02:29.132Z,3.65
2018-05-02T22:04:59.778Z,3.20
2018-05-02T22:07:30.432Z,3.28
2018-05-02T22:10:01.041Z,3.40
2018-05-02T22:12:31.690Z,3.50
2018-05-02T22:15:02.126Z,3.15
2018-05-02T22:17:32.776Z,3.50
2018-05-02T22:20:03.191Z,3.30
2018-05-02T22:22:33.599Z,3.10
2018-05-02T22:25:04.238Z,2.90
2018-05-02T22:27:35.440Z,3.12
2018-05-02T22:30:05.395Z,3.03
2018-05-02T22:32:35.474Z,3.43
2018-05-02T22:35:05.871Z,3.10
2018-05-02T22:37:37.280Z,2.92
2018-05-02T22:40:07.894Z,2.95
2018-05-02T22:42:38.322Z,2.87
2018-05-02T22:45:09.159Z,3.30
2018-05-02T22:47:39.804Z,3.20
2018-05-02T22:50:10.447Z,2.85
2018-05-02T22:52:40.870Z,2.90
2018-05-02T22:55:12.116Z,2.85
2018-05-02T22:57:42.722Z,2.95
2018-05-02T23:00:12.839Z,2.62
2018-05-02T23:02:43.322Z,2.72
2018-05-02T23:05:14.078Z,2.87
2018-05-02T23:07:44.483Z,2.90
2018-05-02T23:10:14.936Z,2.87
2018-05-02T23:12:45.542Z,2.50
2018-05-02T23:15:16.181Z,2.45
2018-05-02T23:17:46.794Z,2.95
2018-05-02T23:20:17.268Z,2.83
2018-05-02T23:22:47.877Z,3.00
2018-05-02T23:25:18.386Z,2.67
2018-05-02T23:27:48.815Z,2.33
2018-05-02T23:30:19.451Z,2.30
2018-05-02T23:32:50.265Z,2.35
2018-05-02T23:35:20.696Z,2.67
2018-05-02T23:37:51.139Z,2.37
2018-05-02T23:40:21.766Z,2.62
2018-05-02T23:42:52.384Z,2.42
2018-05-02T23:45:22.839Z,2.40
2018-05-02T23:47:53.445Z,2.20
2018-05-02T23:50:24.079Z,2.40
2018-05-02T23:52:54.686Z,2.40
2018-05-02T23:55:26.090Z,2.22
2018-05-02T23:57:56.518Z,2.35
