createdAt,value
2017-10-30T00:00:44.193Z,0
2017-10-30T00:01:54.485Z,0
2017-10-30T00:03:04.134Z,0
2017-10-30T00:04:14.417Z,0
2017-10-30T00:05:24.706Z,0
2017-10-30T00:06:35.250Z,0
2017-10-30T00:07:44.891Z,0
2017-10-30T00:08:55.183Z,0
2017-10-30T00:10:05.487Z,0
2017-10-30T00:11:15.779Z,0
2017-10-30T00:12:25.988Z,0
2017-10-30T00:13:35.647Z,0
2017-10-30T00:14:45.929Z,0
2017-10-30T00:15:56.260Z,0
2017-10-30T00:17:06.584Z,0
2017-10-30T00:18:17.127Z,0
2017-10-30T00:19:27.087Z,0
2017-10-30T00:20:37.367Z,0
2017-10-30T00:21:47.322Z,0
2017-10-30T00:22:57.626Z,0
2017-10-30T00:24:08.168Z,0
2017-10-30T00:25:18.473Z,0
2017-10-30T00:26:28.427Z,0
2017-10-30T00:27:38.719Z,0
2017-10-30T00:28:48.683Z,0
2017-10-30T00:29:59.226Z,0
2017-10-30T00:31:09.508Z,0
2017-10-30T00:32:19.797Z,0
2017-10-30T00:33:30.084Z,0
2017-10-30T00:34:40.038Z,0
2017-10-30T00:35:50.582Z,0
2017-10-30T00:37:00.872Z,0
2017-10-30T00:38:11.172Z,0
2017-10-30T00:39:21.135Z,0
2017-10-30T00:40:31.102Z,0
2017-10-30T00:41:41.045Z,0
2017-10-30T00:42:51.358Z,0
2017-10-30T00:44:01.640Z,0
2017-10-30T00:45:11.940Z,0
2017-10-30T00:46:22.226Z,0
2017-10-30T00:47:32.777Z,0
2017-10-30T00:48:43.083Z,0
2017-10-30T00:49:53.368Z,0
2017-10-30T00:51:03.322Z,0
2017-10-30T00:52:13.610Z,0
2017-10-30T00:53:24.140Z,0
2017-10-30T00:54:34.448Z,0
2017-10-30T00:55:44.725Z,0
2017-10-30T00:56:55.012Z,0
2017-10-30T00:58:05.314Z,0
2017-10-30T00:59:15.540Z,0
2017-10-30T01:00:25.828Z,0
2017-10-30T01:01:35.470Z,0
2017-10-30T01:02:45.777Z,0
2017-10-30T01:03:56.074Z,0
2017-10-30T01:05:06.305Z,0
2017-10-30T01:06:16.268Z,0
2017-10-30T01:07:26.569Z,0
2017-10-30T01:08:36.869Z,0
2017-10-30T01:09:47.163Z,0
2017-10-30T01:10:57.697Z,0
2017-10-30T01:12:08.001Z,0
2017-10-30T01:13:17.970Z,0
2017-10-30T01:14:28.293Z,0
2017-10-30T01:15:38.580Z,0
2017-10-30T01:16:48.794Z,0
2017-10-30T01:17:59.083Z,0
2017-10-30T01:19:09.390Z,0
2017-10-30T01:20:19.699Z,0
2017-10-30T01:21:29.979Z,0
2017-10-30T01:22:40.200Z,0
2017-10-30T01:23:50.498Z,0
2017-10-30T01:25:00.789Z,0
2017-10-30T01:26:11.075Z,0
2017-10-30T01:27:21.036Z,0
2017-10-30T01:28:31.615Z,0
2017-10-30T01:29:41.578Z,0
2017-10-30T01:30:51.537Z,0
2017-10-30T01:32:01.823Z,0
2017-10-30T01:33:12.109Z,0
2017-10-30T01:34:22.329Z,0
2017-10-30T01:35:32.617Z,0
2017-10-30T01:36:42.583Z,0
2017-10-30T01:37:52.878Z,0
2017-10-30T01:39:03.168Z,0
2017-10-30T01:40:13.694Z,0
2017-10-30T01:41:23.673Z,0
2017-10-30T01:42:33.644Z,0
2017-10-30T01:43:43.933Z,0
2017-10-30T01:44:53.892Z,0
2017-10-30T01:46:04.424Z,0
2017-10-30T01:47:14.387Z,0
2017-10-30T01:48:24.685Z,0
2017-10-30T01:49:34.661Z,0
2017-10-30T01:50:44.969Z,0
2017-10-30T01:51:55.187Z,0
2017-10-30T01:53:05.474Z,0
2017-10-30T01:54:15.124Z,0
2017-10-30T01:55:25.439Z,0
2017-10-30T01:56:35.734Z,0
2017-10-30T01:57:45.966Z,0
2017-10-30T01:58:56.248Z,0
2017-10-30T02:00:06.204Z,0
2017-10-30T02:01:16.490Z,0
2017-10-30T02:02:26.785Z,0
2017-10-30T02:03:37.002Z,0
2017-10-30T02:04:46.961Z,0
2017-10-30T02:05:56.934Z,0
2017-10-30T02:07:07.225Z,0
2017-10-30T02:08:17.496Z,0
2017-10-30T02:09:28.052Z,0
2017-10-30T02:10:38.332Z,0
2017-10-30T02:11:48.616Z,0
2017-10-30T02:12:58.595Z,0
2017-10-30T02:14:08.557Z,0
2017-10-30T02:15:18.764Z,0
2017-10-30T02:16:28.740Z,0
2017-10-30T02:17:39.034Z,0
2017-10-30T02:18:49.342Z,0
2017-10-30T02:19:59.300Z,0
2017-10-30T02:21:09.855Z,0
2017-10-30T02:22:20.150Z,0
2017-10-30T02:23:30.446Z,0
2017-10-30T02:24:40.726Z,0
2017-10-30T02:25:51.010Z,0
2017-10-30T02:27:01.546Z,0
2017-10-30T02:28:11.844Z,0
2017-10-30T02:29:22.127Z,0
2017-10-30T02:30:32.420Z,0
2017-10-30T02:31:42.723Z,0
2017-10-30T02:32:53.271Z,0
2017-10-30T02:34:03.568Z,0
2017-10-30T02:35:13.858Z,0
2017-10-30T02:36:24.156Z,0
2017-10-30T02:37:33.804Z,0
2017-10-30T02:38:44.354Z,0
2017-10-30T02:39:54.663Z,0
2017-10-30T02:41:04.643Z,0
2017-10-30T02:42:14.600Z,0
2017-10-30T02:43:24.913Z,0
2017-10-30T02:44:35.442Z,0
2017-10-30T02:45:45.425Z,0
2017-10-30T02:46:55.717Z,0
2017-10-30T02:48:05.692Z,0
2017-10-30T02:49:15.655Z,0
2017-10-30T02:50:26.199Z,0
2017-10-30T02:51:36.189Z,0
2017-10-30T02:52:46.190Z,0
2017-10-30T02:53:56.482Z,0
2017-10-30T02:55:06.771Z,0
2017-10-30T02:56:17.313Z,0
2017-10-30T02:57:27.604Z,0
2017-10-30T02:58:37.892Z,0
2017-10-30T02:59:48.185Z,0
2017-10-30T03:00:58.155Z,0
2017-10-30T03:02:08.365Z,0
2017-10-30T03:03:18.318Z,0
2017-10-30T03:04:28.631Z,0
2017-10-30T03:05:38.922Z,0
2017-10-30T03:06:49.209Z,0
2017-10-30T03:07:59.754Z,0
2017-10-30T03:09:10.037Z,0
2017-10-30T03:10:20.368Z,0
2017-10-30T03:11:30.683Z,0
2017-10-30T03:12:40.961Z,0
2017-10-30T03:13:51.503Z,0
2017-10-30T03:15:01.802Z,0
2017-10-30T03:16:11.765Z,0
2017-10-30T03:17:22.050Z,0
2017-10-30T03:18:32.344Z,0
2017-10-30T03:19:42.660Z,0
2017-10-30T03:20:52.302Z,0
2017-10-30T03:22:02.588Z,0
2017-10-30T03:23:12.556Z,0
2017-10-30T03:24:22.521Z,0
2017-10-30T03:25:32.406Z,0
2017-10-30T03:26:42.731Z,0
2017-10-30T03:27:53.019Z,0
2017-10-30T03:29:03.305Z,0
2017-10-30T03:30:13.279Z,0
2017-10-30T03:31:23.817Z,0
2017-10-30T03:32:34.098Z,0
2017-10-30T03:33:44.073Z,0
2017-10-30T03:34:53.697Z,0
2017-10-30T03:36:03.664Z,0
2017-10-30T03:37:14.198Z,0
2017-10-30T03:38:24.488Z,0
2017-10-30T03:39:34.122Z,0
2017-10-30T03:40:44.426Z,0
2017-10-30T03:41:54.724Z,0
2017-10-30T03:43:05.268Z,0
2017-10-30T03:44:15.239Z,0
2017-10-30T03:45:25.195Z,0
2017-10-30T03:46:35.166Z,0
2017-10-30T03:47:45.464Z,0
2017-10-30T03:48:55.664Z,0
2017-10-30T03:50:05.637Z,0
2017-10-30T03:51:15.945Z,0
2017-10-30T03:52:25.898Z,0
2017-10-30T03:53:36.185Z,0
2017-10-30T03:54:46.397Z,0
2017-10-30T03:55:56.717Z,0
2017-10-30T03:57:06.680Z,0
2017-10-30T03:58:16.976Z,0
2017-10-30T03:59:26.933Z,0
2017-10-30T04:00:37.154Z,0
2017-10-30T04:01:47.438Z,0
2017-10-30T04:02:57.077Z,0
2017-10-30T04:04:07.374Z,0
2017-10-30T04:05:17.669Z,0
2017-10-30T04:06:27.874Z,0
2017-10-30T04:07:38.183Z,0
2017-10-30T04:08:48.154Z,0
2017-10-30T04:09:58.151Z,0
2017-10-30T04:11:08.438Z,0
2017-10-30T04:12:18.655Z,0
2017-10-30T04:13:28.944Z,0
2017-10-30T04:14:38.585Z,0
2017-10-30T04:15:48.881Z,0
2017-10-30T04:16:58.861Z,0
2017-10-30T04:18:09.073Z,0
2017-10-30T04:19:19.366Z,0
2017-10-30T04:20:29.656Z,0
2017-10-30T04:21:39.945Z,0
2017-10-30T04:22:50.242Z,0
2017-10-30T04:24:00.456Z,0
2017-10-30T04:25:11.205Z,0
2017-10-30T04:26:21.504Z,0
2017-10-30T04:27:31.471Z,0
2017-10-30T04:28:41.428Z,0
2017-10-30T04:29:51.966Z,0
2017-10-30T04:31:02.253Z,0
2017-10-30T04:32:12.215Z,0
2017-10-30T04:33:22.495Z,0
2017-10-30T04:34:32.790Z,0
2017-10-30T04:35:43.340Z,0
2017-10-30T04:36:53.317Z,0
2017-10-30T04:38:03.613Z,0
2017-10-30T04:39:13.899Z,0
2017-10-30T04:40:24.197Z,0
2017-10-30T04:41:34.754Z,0
2017-10-30T04:42:45.053Z,0
2017-10-30T04:43:55.014Z,0
2017-10-30T04:45:04.998Z,0
2017-10-30T04:46:15.293Z,0
2017-10-30T04:47:25.841Z,0
2017-10-30T04:48:36.133Z,0
2017-10-30T04:49:46.427Z,0
2017-10-30T04:50:56.718Z,0
2017-10-30T04:52:06.667Z,0
2017-10-30T04:53:17.211Z,0
2017-10-30T04:54:26.841Z,0
2017-10-30T04:55:37.144Z,0
2017-10-30T04:56:48.339Z,0
2017-10-30T04:57:58.308Z,0
2017-10-30T04:59:08.836Z,0
2017-10-30T05:00:19.134Z,0
2017-10-30T05:01:29.101Z,0
2017-10-30T05:02:39.391Z,0
2017-10-30T05:03:49.362Z,0
2017-10-30T05:04:59.895Z,0
2017-10-30T05:06:10.198Z,0
2017-10-30T05:07:19.850Z,0
2017-10-30T05:08:30.128Z,0
2017-10-30T05:09:40.420Z,0
2017-10-30T05:10:50.973Z,0
2017-10-30T05:12:01.273Z,0
2017-10-30T05:13:11.592Z,0
2017-10-30T05:14:21.885Z,0
2017-10-30T05:15:32.180Z,0
2017-10-30T05:16:42.729Z,0
2017-10-30T05:17:53.018Z,0
2017-10-30T05:19:03.311Z,0
2017-10-30T05:20:13.601Z,0
2017-10-30T05:21:23.562Z,0
2017-10-30T05:22:33.832Z,4
2017-10-30T05:23:43.798Z,4
2017-10-30T05:24:54.082Z,0
2017-10-30T05:26:04.371Z,4
2017-10-30T05:27:14.669Z,4
2017-10-30T05:28:24.565Z,4
2017-10-30T05:29:34.865Z,4
2017-10-30T05:30:45.156Z,8
2017-10-30T05:31:55.124Z,12
2017-10-30T05:33:05.422Z,12
2017-10-30T05:34:15.948Z,16
2017-10-30T05:35:25.915Z,20
2017-10-30T05:36:36.196Z,24
2017-10-30T05:37:46.488Z,28
2017-10-30T05:38:56.780Z,40
2017-10-30T05:40:07.329Z,48
2017-10-30T05:41:17.646Z,60
2017-10-30T05:42:27.935Z,72
2017-10-30T05:43:38.226Z,84
2017-10-30T05:44:48.530Z,100
2017-10-30T05:45:58.737Z,120
2017-10-30T05:47:09.047Z,144
2017-10-30T05:48:19.020Z,168
2017-10-30T05:49:28.377Z,196
2017-10-30T05:50:38.335Z,224
2017-10-30T05:51:48.892Z,260
2017-10-30T05:52:59.187Z,300
2017-10-30T05:54:09.513Z,340
2017-10-30T05:55:19.486Z,388
2017-10-30T05:56:29.476Z,440
2017-10-30T05:57:39.689Z,492
2017-10-30T05:58:49.653Z,548
2017-10-30T05:59:59.967Z,608
2017-10-30T06:01:10.264Z,676
2017-10-30T06:02:20.557Z,740
2017-10-30T06:03:30.769Z,812
2017-10-30T06:04:40.736Z,884
2017-10-30T06:05:50.693Z,964
2017-10-30T06:07:01.001Z,1044
2017-10-30T06:08:11.301Z,1128
2017-10-30T06:09:21.878Z,1216
2017-10-30T06:10:31.835Z,1304
2017-10-30T06:11:41.478Z,1396
2017-10-30T06:12:51.772Z,1492
2017-10-30T06:14:02.068Z,1584
2017-10-30T06:15:12.287Z,1680
2017-10-30T06:16:22.574Z,1776
2017-10-30T06:17:32.548Z,1876
2017-10-30T06:18:42.512Z,1976
2017-10-30T06:19:52.476Z,2076
2017-10-30T06:21:03.066Z,2176
2017-10-30T06:22:13.364Z,2280
2017-10-30T06:23:23.655Z,2384
2017-10-30T06:24:33.936Z,2480
2017-10-30T06:25:43.907Z,2584
2017-10-30T06:26:54.116Z,2684
2017-10-30T06:28:04.402Z,2784
2017-10-30T06:29:14.701Z,2884
2017-10-30T06:30:24.688Z,2992
2017-10-30T06:31:34.992Z,3088
2017-10-30T06:32:45.531Z,3168
2017-10-30T06:33:55.839Z,3268
2017-10-30T06:35:06.133Z,3368
2017-10-30T06:36:16.107Z,3468
2017-10-30T06:37:26.405Z,3560
2017-10-30T06:38:36.954Z,3652
2017-10-30T06:39:46.942Z,3744
2017-10-30T06:40:57.239Z,3840
2017-10-30T06:42:07.208Z,3928
2017-10-30T06:43:17.494Z,4016
2017-10-30T06:44:28.042Z,4116
2017-10-30T06:45:38.000Z,4200
2017-10-30T06:46:47.951Z,4288
2017-10-30T06:47:58.236Z,4368
2017-10-30T06:49:08.538Z,4448
2017-10-30T06:50:18.761Z,4528
2017-10-30T06:51:29.073Z,4608
2017-10-30T06:52:39.364Z,4688
2017-10-30T06:53:49.688Z,4768
2017-10-30T06:54:59.972Z,4848
2017-10-30T06:56:10.546Z,4924
2017-10-30T06:57:20.849Z,5008
2017-10-30T06:58:31.157Z,5104
2017-10-30T06:59:41.462Z,5184
2017-10-30T07:00:51.754Z,5268
2017-10-30T07:02:02.000Z,5400
2017-10-30T07:03:12.312Z,5568
2017-10-30T07:04:22.662Z,5732
2017-10-30T07:05:32.964Z,5872
2017-10-30T07:06:43.254Z,5976
2017-10-30T07:07:53.469Z,6044
2017-10-30T07:09:03.763Z,6076
2017-10-30T07:10:13.720Z,6128
2017-10-30T07:11:24.047Z,6148
2017-10-30T07:12:34.340Z,6160
2017-10-30T07:13:44.884Z,6192
2017-10-30T07:14:55.177Z,6232
2017-10-30T07:16:05.492Z,6272
2017-10-30T07:17:15.452Z,6316
2017-10-30T07:18:25.785Z,6368
2017-10-30T07:19:35.982Z,6428
2017-10-30T07:20:46.284Z,6480
2017-10-30T07:21:56.809Z,6524
2017-10-30T07:23:07.117Z,6584
2017-10-30T07:24:17.412Z,6644
2017-10-30T07:25:27.950Z,6696
2017-10-30T07:26:38.244Z,6748
2017-10-30T07:27:48.223Z,6800
2017-10-30T07:28:58.519Z,6860
2017-10-30T07:30:08.492Z,6920
2017-10-30T07:31:18.052Z,6968
2017-10-30T07:32:28.363Z,7036
2017-10-30T07:33:38.015Z,7084
2017-10-30T07:34:47.672Z,7132
2017-10-30T07:35:57.959Z,7192
2017-10-30T07:37:08.508Z,7240
2017-10-30T07:38:18.475Z,7312
2017-10-30T07:39:28.108Z,7676
2017-10-30T07:40:38.410Z,9544
2017-10-30T07:41:48.368Z,10724
2017-10-30T07:42:58.910Z,10956
2017-10-30T07:44:08.903Z,10936
2017-10-30T07:45:18.879Z,11464
2017-10-30T07:46:28.842Z,12204
2017-10-30T07:47:38.811Z,12576
2017-10-30T07:48:49.356Z,13196
2017-10-30T07:49:59.649Z,13300
2017-10-30T07:51:09.937Z,13960
2017-10-30T07:52:19.921Z,14028
2017-10-30T07:53:30.208Z,14384
2017-10-30T07:54:40.439Z,12532
2017-10-30T07:55:50.744Z,8212
2017-10-30T07:57:00.742Z,9500
2017-10-30T07:58:10.713Z,18368
2017-10-30T07:59:21.022Z,18368
2017-10-30T08:00:31.615Z,17792
2017-10-30T08:01:41.912Z,15380
2017-10-30T08:02:52.217Z,17440
2017-10-30T08:04:02.519Z,9952
2017-10-30T08:05:12.511Z,17568
2017-10-30T08:06:22.725Z,17504
2017-10-30T08:07:33.017Z,16224
2017-10-30T08:08:43.310Z,17536
2017-10-30T08:09:53.294Z,19328
2017-10-30T08:11:03.600Z,20128
2017-10-30T08:12:14.168Z,20000
2017-10-30T08:13:24.146Z,18976
2017-10-30T08:14:34.454Z,18528
2017-10-30T08:15:44.747Z,19616
2017-10-30T08:16:55.257Z,19360
2017-10-30T08:18:05.476Z,18912
2017-10-30T08:19:15.783Z,19456
2017-10-30T08:20:26.102Z,20320
2017-10-30T08:21:36.396Z,20640
2017-10-30T08:22:46.701Z,20928
2017-10-30T08:23:56.977Z,21152
2017-10-30T08:25:07.307Z,21440
2017-10-30T08:26:17.600Z,21568
2017-10-30T08:27:27.251Z,21600
2017-10-30T08:28:37.224Z,21952
2017-10-30T08:29:47.772Z,22560
2017-10-30T08:30:57.738Z,22624
2017-10-30T08:32:07.716Z,23520
2017-10-30T08:33:17.706Z,25120
2017-10-30T08:34:28.005Z,26592
2017-10-30T08:35:38.539Z,28864
2017-10-30T08:36:48.865Z,31040
2017-10-30T08:37:58.825Z,33312
2017-10-30T08:39:09.138Z,33344
2017-10-30T08:40:19.457Z,34400
2017-10-30T08:41:29.995Z,35680
2017-10-30T08:42:39.670Z,36768
2017-10-30T08:43:49.975Z,36864
2017-10-30T08:45:00.278Z,36416
2017-10-30T08:46:10.586Z,36544
2017-10-30T08:47:20.854Z,37216
2017-10-30T08:48:31.151Z,37280
2017-10-30T08:49:41.470Z,38432
2017-10-30T08:50:51.787Z,39744
2017-10-30T08:52:02.108Z,40192
2017-10-30T08:53:12.656Z,40768
2017-10-30T08:54:22.979Z,42016
2017-10-30T08:55:33.289Z,46112
2017-10-30T08:56:43.628Z,46528
2017-10-30T08:57:53.927Z,48736
2017-10-30T08:59:04.176Z,49664
2017-10-30T09:00:14.486Z,47488
2017-10-30T09:01:24.774Z,48416
2017-10-30T09:02:34.759Z,48992
2017-10-30T09:03:45.057Z,49408
2017-10-30T09:04:55.289Z,49536
2017-10-30T09:06:05.265Z,50176
2017-10-30T09:07:15.586Z,50976
2017-10-30T09:08:25.895Z,50208
2017-10-30T09:09:36.198Z,50080
2017-10-30T09:10:46.742Z,51104
2017-10-30T09:11:56.719Z,51616
2017-10-30T09:13:07.010Z,52384
2017-10-30T09:14:16.993Z,54368
2017-10-30T09:15:27.305Z,53856
2017-10-30T09:16:37.533Z,53600
2017-10-30T09:17:47.507Z,54688
2017-10-30T09:18:57.164Z,55424
2017-10-30T09:20:07.150Z,57056
2017-10-30T09:21:17.455Z,61760
2017-10-30T09:22:28.028Z,60480
2017-10-30T09:23:38.332Z,59776
2017-10-30T09:24:48.395Z,58208
2017-10-30T09:25:58.701Z,58144
2017-10-30T09:27:08.676Z,56064
2017-10-30T09:28:18.893Z,57440
2017-10-30T09:29:29.201Z,59136
2017-10-30T09:30:39.182Z,61760
2017-10-30T09:31:49.495Z,60064
2017-10-30T09:32:59.494Z,59520
2017-10-30T09:34:10.093Z,60480
2017-10-30T09:35:20.443Z,63104
2017-10-30T09:36:30.436Z,64992
2017-10-30T09:37:40.758Z,65632
2017-10-30T09:38:51.056Z,66688
2017-10-30T09:40:01.286Z,66176
2017-10-30T09:41:11.259Z,65728
2017-10-30T09:42:21.567Z,64800
2017-10-30T09:43:31.902Z,66784
2017-10-30T09:44:42.212Z,69376
2017-10-30T09:45:52.773Z,70336
2017-10-30T09:47:03.078Z,70016
2017-10-30T09:48:13.393Z,71232
2017-10-30T09:49:23.359Z,72096
2017-10-30T09:50:33.348Z,72672
2017-10-30T09:51:43.592Z,74368
2017-10-30T09:52:53.939Z,71680
2017-10-30T09:54:03.934Z,70816
2017-10-30T09:55:13.897Z,71904
2017-10-30T09:56:23.866Z,75168
2017-10-30T09:57:34.086Z,76736
2017-10-30T09:58:44.381Z,77664
2017-10-30T09:59:54.692Z,81120
2017-10-30T10:01:05.031Z,79712
2017-10-30T10:02:15.353Z,78400
2017-10-30T10:03:25.582Z,76544
2017-10-30T10:04:35.875Z,77536
2017-10-30T10:05:46.180Z,72672
2017-10-30T10:06:56.484Z,75168
2017-10-30T10:08:06.787Z,77600
2017-10-30T10:09:17.017Z,78848
2017-10-30T10:10:27.313Z,79008
2017-10-30T10:11:37.293Z,81504
2017-10-30T10:12:47.258Z,83200
2017-10-30T10:13:57.231Z,80736
2017-10-30T10:15:07.455Z,82080
2017-10-30T10:16:17.763Z,82944
2017-10-30T10:17:28.085Z,83584
2017-10-30T10:18:38.390Z,83328
2017-10-30T10:19:48.358Z,83744
2017-10-30T10:20:58.899Z,86016
2017-10-30T10:22:09.200Z,86432
2017-10-30T10:23:19.200Z,79136
2017-10-30T10:24:29.515Z,85760
2017-10-30T10:25:39.839Z,16896
2017-10-30T10:26:50.421Z,66368
2017-10-30T10:28:00.739Z,86368
2017-10-30T10:29:10.709Z,83680
2017-10-30T10:30:20.680Z,88928
2017-10-30T10:31:30.984Z,89728
2017-10-30T10:32:41.524Z,18020
2017-10-30T10:33:51.833Z,94272
2017-10-30T10:35:02.145Z,94784
2017-10-30T10:36:12.469Z,96480
2017-10-30T10:37:22.789Z,96800
2017-10-30T10:38:33.354Z,92672
2017-10-30T10:39:43.667Z,97440
2017-10-30T10:40:53.992Z,95840
2017-10-30T10:42:03.996Z,90848
2017-10-30T10:43:14.321Z,93248
2017-10-30T10:44:24.891Z,92544
2017-10-30T10:45:35.193Z,91456
2017-10-30T10:46:44.850Z,92192
2017-10-30T10:47:54.856Z,91264
2017-10-30T10:49:05.175Z,96448
2017-10-30T10:50:15.732Z,94592
2017-10-30T10:51:26.024Z,85216
2017-10-30T10:52:36.338Z,95616
2017-10-30T10:53:46.655Z,92000
2017-10-30T10:54:56.966Z,56288
2017-10-30T10:56:07.522Z,96128
2017-10-30T10:57:17.845Z,96896
2017-10-30T10:58:27.815Z,99168
2017-10-30T10:59:38.129Z,100800
2017-10-30T11:00:48.445Z,99072
2017-10-30T11:01:58.661Z,97664
2017-10-30T11:03:08.961Z,97376
2017-10-30T11:04:18.277Z,94752
2017-10-30T11:05:28.592Z,93312
2017-10-30T11:06:38.910Z,98560
2017-10-30T11:07:49.137Z,97760
2017-10-30T11:08:59.121Z,96448
2017-10-30T11:10:09.104Z,99296
2017-10-30T11:11:19.414Z,95872
2017-10-30T11:12:29.388Z,47008
2017-10-30T11:13:39.945Z,95808
2017-10-30T11:14:49.593Z,98656
2017-10-30T11:15:59.901Z,92928
2017-10-30T11:17:10.223Z,100224
2017-10-30T11:18:20.539Z,102656
2017-10-30T11:19:30.765Z,104480
2017-10-30T11:20:41.072Z,100864
2017-10-30T11:21:51.060Z,96992
2017-10-30T11:23:01.037Z,102336
2017-10-30T11:24:11.010Z,71648
2017-10-30T11:25:21.562Z,102912
2017-10-30T11:26:31.867Z,106848
2017-10-30T11:27:41.848Z,96448
2017-10-30T11:28:51.827Z,100032
2017-10-30T11:30:02.120Z,104288
2017-10-30T11:31:12.401Z,98880
2017-10-30T11:32:22.719Z,96352
2017-10-30T11:33:33.008Z,97600
2017-10-30T11:34:43.320Z,97344
2017-10-30T11:35:53.621Z,21600
2017-10-30T11:37:03.855Z,99360
2017-10-30T11:38:14.166Z,25408
2017-10-30T11:39:24.486Z,98528
2017-10-30T11:40:34.792Z,92192
2017-10-30T11:41:45.098Z,96192
2017-10-30T11:42:55.340Z,98976
2017-10-30T11:44:05.661Z,98624
2017-10-30T11:45:15.957Z,101120
2017-10-30T11:46:26.272Z,100000
2017-10-30T11:47:36.252Z,108736
2017-10-30T11:48:46.809Z,62016
2017-10-30T11:49:57.112Z,102368
2017-10-30T11:51:07.437Z,91168
2017-10-30T11:52:17.442Z,106560
2017-10-30T11:53:27.421Z,106272
2017-10-30T11:54:37.670Z,91040
2017-10-30T11:55:48.372Z,104480
2017-10-30T11:56:58.681Z,107136
2017-10-30T11:58:09.024Z,107488
2017-10-30T11:59:19.329Z,105408
2017-10-30T12:00:29.899Z,105408
2017-10-30T12:01:40.197Z,103648
2017-10-30T12:02:50.529Z,97696
2017-10-30T12:04:00.844Z,104512
2017-10-30T12:05:10.826Z,96064
2017-10-30T12:06:21.391Z,23168
2017-10-30T12:07:31.382Z,104640
2017-10-30T12:08:41.693Z,104352
2017-10-30T12:09:51.997Z,20352
2017-10-30T12:11:02.296Z,106976
2017-10-30T12:12:12.857Z,111200
2017-10-30T12:13:23.159Z,44448
2017-10-30T12:14:33.149Z,25696
2017-10-30T12:15:43.124Z,109856
2017-10-30T12:16:53.440Z,37728
2017-10-30T12:18:04.033Z,89856
2017-10-30T12:19:14.359Z,113184
2017-10-30T12:20:24.658Z,24064
2017-10-30T12:21:34.974Z,33856
2017-10-30T12:22:45.275Z,57504
2017-10-30T12:23:55.824Z,114016
2017-10-30T12:25:06.152Z,19232
2017-10-30T12:26:16.468Z,19520
2017-10-30T12:27:26.764Z,110944
2017-10-30T12:28:37.085Z,19776
2017-10-30T12:29:47.700Z,108736
2017-10-30T12:30:57.332Z,115520
2017-10-30T12:32:07.304Z,21344
2017-10-30T12:33:17.610Z,113248
2017-10-30T12:34:27.583Z,22176
2017-10-30T12:35:38.178Z,106048
2017-10-30T12:36:48.511Z,100512
2017-10-30T12:37:58.815Z,100672
2017-10-30T12:39:09.132Z,22720
2017-10-30T12:40:19.443Z,21664
2017-10-30T12:41:29.714Z,20128
2017-10-30T12:42:40.178Z,19840
2017-10-30T12:43:50.489Z,22592
2017-10-30T12:45:00.464Z,15172
2017-10-30T12:46:10.764Z,11880
2017-10-30T12:47:21.375Z,11504
2017-10-30T12:48:31.008Z,15952
2017-10-30T12:49:41.321Z,21760
2017-10-30T12:50:51.631Z,23840
2017-10-30T12:52:01.912Z,19680
2017-10-30T12:53:12.147Z,19936
2017-10-30T12:54:22.116Z,18528
2017-10-30T12:55:32.397Z,16304
2017-10-30T12:56:42.394Z,15900
2017-10-30T12:57:52.691Z,15300
2017-10-30T12:59:02.963Z,14244
2017-10-30T13:00:13.260Z,12148
2017-10-30T13:01:23.560Z,12492
2017-10-30T13:02:33.876Z,14492
2017-10-30T13:03:43.844Z,15576
2017-10-30T13:04:54.121Z,84512
2017-10-30T13:06:04.117Z,97248
2017-10-30T13:07:14.416Z,102400
2017-10-30T13:08:24.716Z,93376
2017-10-30T13:09:34.367Z,62336
2017-10-30T13:10:44.910Z,103072
2017-10-30T13:11:55.207Z,18080
2017-10-30T13:13:05.509Z,21792
2017-10-30T13:14:15.799Z,37536
2017-10-30T13:15:26.109Z,23840
2017-10-30T13:16:36.049Z,29696
2017-10-30T13:17:46.358Z,40928
2017-10-30T13:18:56.330Z,104256
2017-10-30T13:20:06.646Z,74400
2017-10-30T13:21:16.629Z,36864
2017-10-30T13:22:26.843Z,19232
2017-10-30T13:23:37.154Z,21312
2017-10-30T13:24:47.131Z,41824
2017-10-30T13:25:57.425Z,88384
2017-10-30T13:27:07.398Z,88064
2017-10-30T13:28:17.696Z,24448
2017-10-30T13:29:27.659Z,55072
2017-10-30T13:30:37.640Z,39872
2017-10-30T13:31:47.937Z,82368
2017-10-30T13:32:57.929Z,87424
2017-10-30T13:34:08.531Z,14748
2017-10-30T13:35:18.505Z,12312
2017-10-30T13:36:28.808Z,19648
2017-10-30T13:37:39.115Z,14208
2017-10-30T13:38:48.775Z,15380
2017-10-30T13:39:59.381Z,82272
2017-10-30T13:41:09.687Z,70144
2017-10-30T13:42:19.662Z,21952
2017-10-30T13:43:29.975Z,21536
2017-10-30T13:44:40.283Z,14592
2017-10-30T13:45:50.822Z,84416
2017-10-30T13:47:01.120Z,80192
2017-10-30T13:48:11.420Z,81056
2017-10-30T13:49:21.726Z,60832
2017-10-30T13:50:31.714Z,14428
2017-10-30T13:51:42.262Z,73888
2017-10-30T13:52:52.557Z,72544
2017-10-30T13:54:02.863Z,73312
2017-10-30T13:55:12.848Z,41856
2017-10-30T13:56:23.145Z,41568
2017-10-30T13:57:33.744Z,67232
2017-10-30T13:58:43.712Z,67520
2017-10-30T13:59:54.014Z,73152
2017-10-30T14:01:04.311Z,15868
2017-10-30T14:02:14.618Z,75648
2017-10-30T14:03:24.519Z,70336
2017-10-30T14:04:34.828Z,68896
2017-10-30T14:05:44.793Z,65056
2017-10-30T14:06:55.117Z,63552
2017-10-30T14:08:05.453Z,64288
2017-10-30T14:09:15.996Z,69344
2017-10-30T14:10:25.979Z,76288
2017-10-30T14:11:36.283Z,66656
2017-10-30T14:12:46.596Z,52224
2017-10-30T14:13:56.893Z,55360
2017-10-30T14:15:07.121Z,59584
2017-10-30T14:16:17.418Z,60352
2017-10-30T14:17:27.713Z,65024
2017-10-30T14:18:37.691Z,62016
2017-10-30T14:19:47.357Z,58944
2017-10-30T14:20:57.574Z,60224
2017-10-30T14:22:07.551Z,57920
2017-10-30T14:23:17.531Z,55776
2017-10-30T14:24:27.824Z,57760
2017-10-30T14:25:38.118Z,52224
2017-10-30T14:26:48.675Z,49568
2017-10-30T14:27:58.648Z,46848
2017-10-30T14:29:08.294Z,51968
2017-10-30T14:30:19.151Z,52000
2017-10-30T14:31:29.448Z,50976
2017-10-30T14:32:40.016Z,49504
2017-10-30T14:33:50.313Z,44192
2017-10-30T14:35:00.611Z,45952
2017-10-30T14:36:10.915Z,48416
2017-10-30T14:37:20.888Z,45920
2017-10-30T14:38:31.432Z,43808
2017-10-30T14:39:41.739Z,43616
2017-10-30T14:40:51.725Z,44064
2017-10-30T14:42:01.702Z,39552
2017-10-30T14:43:12.000Z,39616
2017-10-30T14:44:22.544Z,33536
2017-10-30T14:45:32.825Z,23232
2017-10-30T14:46:42.800Z,30720
2017-10-30T14:47:52.771Z,31136
2017-10-30T14:49:03.093Z,17248
2017-10-30T14:50:13.676Z,28192
2017-10-30T14:51:24.092Z,28064
2017-10-30T14:52:34.080Z,31104
2017-10-30T14:53:44.055Z,10768
2017-10-30T14:54:54.018Z,26880
2017-10-30T14:56:04.569Z,24192
2017-10-30T14:57:14.873Z,24672
2017-10-30T14:58:25.180Z,24800
2017-10-30T14:59:35.136Z,24896
2017-10-30T15:00:44.787Z,21440
2017-10-30T15:01:55.036Z,18880
2017-10-30T15:03:05.325Z,21408
2017-10-30T15:04:15.303Z,21088
2017-10-30T15:05:25.718Z,18912
2017-10-30T15:06:36.026Z,14528
2017-10-30T15:07:46.604Z,7988
2017-10-30T15:08:56.579Z,5052
2017-10-30T15:10:06.877Z,4456
2017-10-30T15:11:17.168Z,4240
2017-10-30T15:12:27.133Z,4104
2017-10-30T15:13:37.688Z,3860
2017-10-30T15:14:48.004Z,3680
2017-10-30T15:15:58.325Z,3508
2017-10-30T15:17:08.651Z,3348
2017-10-30T15:18:18.977Z,3200
2017-10-30T15:19:29.199Z,3052
2017-10-30T15:20:39.506Z,2912
2017-10-30T15:21:49.805Z,2808
2017-10-30T15:22:59.795Z,2708
2017-10-30T15:24:09.764Z,2584
2017-10-30T15:25:20.008Z,2440
2017-10-30T15:26:30.004Z,2300
2017-10-30T15:27:40.331Z,2168
2017-10-30T15:28:50.638Z,2032
2017-10-30T15:30:00.925Z,1908
2017-10-30T15:31:11.500Z,1768
2017-10-30T15:32:21.159Z,1604
2017-10-30T15:33:31.444Z,1424
2017-10-30T15:34:41.781Z,1232
2017-10-30T15:35:52.083Z,1036
2017-10-30T15:37:02.624Z,856
2017-10-30T15:38:12.913Z,700
2017-10-30T15:39:23.206Z,580
2017-10-30T15:40:33.175Z,484
2017-10-30T15:41:42.815Z,400
2017-10-30T15:42:53.388Z,328
2017-10-30T15:44:03.689Z,268
2017-10-30T15:45:13.982Z,224
2017-10-30T15:46:24.298Z,188
2017-10-30T15:47:34.579Z,156
2017-10-30T15:48:44.800Z,132
2017-10-30T15:49:55.133Z,108
2017-10-30T15:51:05.429Z,88
2017-10-30T15:52:15.397Z,72
2017-10-30T15:53:25.700Z,64