createdAt,value
2018-07-04T00:00:44.185Z,30
2018-07-04T00:01:46.069Z,30
2018-07-04T00:02:48.252Z,30
2018-07-04T00:03:50.699Z,30
2018-07-04T00:04:52.880Z,30.1
2018-07-04T00:05:55.338Z,30.1
2018-07-04T00:06:57.254Z,30.1
2018-07-04T00:07:59.447Z,30.1
2018-07-04T00:09:01.891Z,30.1
2018-07-04T00:10:04.079Z,30.1
2018-07-04T00:11:06.543Z,30.1
2018-07-04T00:12:08.752Z,30.1
2018-07-04T00:13:11.190Z,30.1
2018-07-04T00:14:13.644Z,30.1
2018-07-04T00:15:15.528Z,30.1
2018-07-04T00:16:17.703Z,30.1
2018-07-04T00:17:19.607Z,30.1
2018-07-04T00:18:22.068Z,30.1
2018-07-04T00:19:24.247Z,30.1
2018-07-04T00:20:26.765Z,30.1
2018-07-04T00:21:28.956Z,30.1
2018-07-04T00:22:31.142Z,30.1
2018-07-04T00:23:33.332Z,30.1
2018-07-04T00:24:35.503Z,30.1
2018-07-04T00:25:37.730Z,30.1
2018-07-04T00:26:40.320Z,30.1
2018-07-04T00:27:42.240Z,30.1
2018-07-04T00:28:44.132Z,30.1
2018-07-04T00:29:46.576Z,30.1
2018-07-04T00:30:48.777Z,30.2
2018-07-04T00:31:51.231Z,30.1
2018-07-04T00:32:53.114Z,30.1
2018-07-04T00:33:55.276Z,30.2
2018-07-04T00:34:57.732Z,30.2
2018-07-04T00:35:59.375Z,30.2
2018-07-04T00:37:01.284Z,30.2
2018-07-04T00:38:03.191Z,30.2
2018-07-04T00:39:05.638Z,30.2
2018-07-04T00:40:07.820Z,30.2
2018-07-04T00:41:10.277Z,30.2
2018-07-04T00:42:12.170Z,30.2
2018-07-04T00:43:14.339Z,30.2
2018-07-04T00:44:16.224Z,30.2
2018-07-04T00:45:18.395Z,30.2
2018-07-04T00:46:20.300Z,30.2
2018-07-04T00:47:22.777Z,30.2
2018-07-04T00:48:24.958Z,30.2
2018-07-04T00:49:27.129Z,30.2
2018-07-04T00:50:29.574Z,30.2
2018-07-04T00:51:31.184Z,30.2
2018-07-04T00:52:33.356Z,30.2
2018-07-04T00:53:35.539Z,30.1
2018-07-04T00:54:38.009Z,30.1
2018-07-04T00:55:40.196Z,30.1
2018-07-04T00:56:42.666Z,30.1
2018-07-04T00:57:45.112Z,30.1
2018-07-04T00:58:47.561Z,30.1
2018-07-04T00:59:50.009Z,30.1
2018-07-04T01:00:51.895Z,30.1
2018-07-04T01:01:54.339Z,30.1
2018-07-04T01:02:56.789Z,30.1
2018-07-04T01:03:58.686Z,30.1
2018-07-04T01:05:00.862Z,30.1
2018-07-04T01:06:03.297Z,30.1
2018-07-04T01:07:05.478Z,30.1
2018-07-04T01:08:07.380Z,30.1
2018-07-04T01:09:09.312Z,30.1
2018-07-04T01:10:11.749Z,30.1
2018-07-04T01:11:14.201Z,30.1
2018-07-04T01:12:16.355Z,30.1
2018-07-04T01:13:18.824Z,30.1
2018-07-04T01:14:21.008Z,30.1
2018-07-04T01:15:22.894Z,30.1
2018-07-04T01:16:25.338Z,30.1
2018-07-04T01:17:27.798Z,30.1
2018-07-04T01:18:29.967Z,30.1
2018-07-04T01:19:32.158Z,30.1
2018-07-04T01:20:34.603Z,30.1
2018-07-04T01:21:36.496Z,30.1
2018-07-04T01:22:38.681Z,30.1
2018-07-04T01:23:40.568Z,30.1
2018-07-04T01:24:42.745Z,30.1
2018-07-04T01:25:44.360Z,30.1
2018-07-04T01:26:46.534Z,30.1
2018-07-04T01:27:48.979Z,30.1
2018-07-04T01:28:51.155Z,30.1
2018-07-04T01:29:53.335Z,30.1
2018-07-04T01:30:55.523Z,30.1
2018-07-04T01:31:57.699Z,30.1
2018-07-04T01:33:00.147Z,30.1
2018-07-04T01:34:02.611Z,30.1
2018-07-04T01:35:05.068Z,30.1
2018-07-04T01:36:06.981Z,30.1
2018-07-04T01:37:09.154Z,30.1
2018-07-04T01:38:11.609Z,30.1
2018-07-04T01:39:13.782Z,30.1
2018-07-04T01:40:15.668Z,30.1
2018-07-04T01:41:17.577Z,30.1
2018-07-04T01:42:19.758Z,30.1
2018-07-04T01:43:21.934Z,30.1
2018-07-04T01:44:24.112Z,30
2018-07-04T01:45:26.287Z,30
2018-07-04T01:46:28.467Z,30
2018-07-04T01:47:30.914Z,30.1
2018-07-04T01:48:33.108Z,30.1
2018-07-04T01:49:34.998Z,30.1
2018-07-04T01:50:37.448Z,30.1
2018-07-04T01:51:39.623Z,30.1
2018-07-04T01:52:42.106Z,30.1
2018-07-04T01:53:44.306Z,30.1
2018-07-04T01:54:46.790Z,30.1
2018-07-04T01:55:49.243Z,30.1
2018-07-04T01:56:51.150Z,30.1
2018-07-04T01:57:53.323Z,30
2018-07-04T01:58:55.511Z,30
2018-07-04T01:59:57.701Z,30
2018-07-04T02:00:59.870Z,30
2018-07-04T02:02:02.345Z,30
2018-07-04T02:03:04.798Z,30
2018-07-04T02:04:06.974Z,30
2018-07-04T02:05:09.430Z,30
2018-07-04T02:06:11.900Z,30
2018-07-04T02:07:14.342Z,30
2018-07-04T02:08:16.792Z,30
2018-07-04T02:09:19.242Z,30
2018-07-04T02:10:21.156Z,30
2018-07-04T02:11:22.814Z,30
2018-07-04T02:12:24.414Z,30
2018-07-04T02:13:26.865Z,30
2018-07-04T02:14:29.056Z,30
2018-07-04T02:15:31.245Z,30
2018-07-04T02:16:33.410Z,30
2018-07-04T02:17:35.871Z,30
2018-07-04T02:18:38.044Z,30
2018-07-04T02:19:39.935Z,30
2018-07-04T02:20:41.811Z,30
2018-07-04T02:21:43.998Z,30
2018-07-04T02:22:46.154Z,30
2018-07-04T02:23:48.605Z,30
2018-07-04T02:24:51.052Z,30
2018-07-04T02:25:53.233Z,30
2018-07-04T02:26:55.697Z,30
2018-07-04T02:27:57.869Z,30
2018-07-04T02:29:00.327Z,30
2018-07-04T02:30:02.784Z,30
2018-07-04T02:31:04.665Z,30
2018-07-04T02:32:06.837Z,30
2018-07-04T02:33:09.291Z,30
2018-07-04T02:34:11.481Z,30
2018-07-04T02:35:13.402Z,30
2018-07-04T02:36:15.578Z,30
2018-07-04T02:37:17.760Z,30
2018-07-04T02:38:19.956Z,30
2018-07-04T02:39:22.157Z,30
2018-07-04T02:40:24.339Z,30
2018-07-04T02:41:26.506Z,30
2018-07-04T02:42:28.431Z,30
2018-07-04T02:43:30.872Z,30
2018-07-04T02:44:33.040Z,30
2018-07-04T02:45:35.479Z,30
2018-07-04T02:46:37.935Z,30
2018-07-04T02:47:40.100Z,30
2018-07-04T02:48:42.553Z,30
2018-07-04T02:49:45.009Z,30
2018-07-04T02:50:47.152Z,30
2018-07-04T02:51:49.042Z,30
2018-07-04T02:52:51.236Z,30
2018-07-04T02:53:53.137Z,30
2018-07-04T02:54:55.310Z,30
2018-07-04T02:55:57.499Z,30
2018-07-04T02:56:59.956Z,30
2018-07-04T02:58:02.431Z,30
2018-07-04T02:59:04.038Z,30
2018-07-04T03:00:06.502Z,30
2018-07-04T03:01:07.913Z,30
2018-07-04T03:02:10.357Z,30
2018-07-04T03:03:12.818Z,30
2018-07-04T03:04:14.998Z,30
2018-07-04T03:05:17.451Z,30
2018-07-04T03:06:19.632Z,30
2018-07-04T03:07:21.803Z,30
2018-07-04T03:08:23.985Z,30
2018-07-04T03:09:26.446Z,30
2018-07-04T03:10:28.349Z,30
2018-07-04T03:11:29.697Z,30
2018-07-04T03:12:31.592Z,29.9
2018-07-04T03:13:33.769Z,29.9
2018-07-04T03:14:35.676Z,29.9
2018-07-04T03:15:38.118Z,29.9
2018-07-04T03:16:40.570Z,29.9
2018-07-04T03:17:42.201Z,29.9
2018-07-04T03:18:44.389Z,29.9
2018-07-04T03:19:46.846Z,29.9
2018-07-04T03:20:49.296Z,29.9
2018-07-04T03:21:51.753Z,29.9
2018-07-04T03:22:53.668Z,29.9
2018-07-04T03:23:55.828Z,29.9
2018-07-04T03:24:58.009Z,29.9
2018-07-04T03:26:00.196Z,29.9
2018-07-04T03:27:02.094Z,29.9
2018-07-04T03:28:04.544Z,29.9
2018-07-04T03:29:06.730Z,29.9
2018-07-04T03:30:09.188Z,29.9
2018-07-04T03:31:11.354Z,29.9
2018-07-04T03:32:13.560Z,29.9
2018-07-04T03:33:16.030Z,29.9
2018-07-04T03:34:18.502Z,29.9
2018-07-04T03:35:20.650Z,29.9
2018-07-04T03:36:22.524Z,29.9
2018-07-04T03:37:24.428Z,29.9
2018-07-04T03:38:26.298Z,29.9
2018-07-04T03:39:28.205Z,29.9
2018-07-04T03:40:30.379Z,29.9
2018-07-04T03:41:32.531Z,29.9
2018-07-04T03:42:34.721Z,29.9
2018-07-04T03:43:36.902Z,29.9
2018-07-04T03:44:39.362Z,29.9
2018-07-04T03:45:41.268Z,29.9
2018-07-04T03:46:43.152Z,29.9
2018-07-04T03:47:45.356Z,29.9
2018-07-04T03:48:47.527Z,29.9
2018-07-04T03:49:49.180Z,29.9
2018-07-04T03:50:51.162Z,29.9
2018-07-04T03:51:53.032Z,29.9
2018-07-04T03:52:54.912Z,29.9
2018-07-04T03:53:56.861Z,29.9
2018-07-04T03:54:58.730Z,29.9
2018-07-04T03:56:01.179Z,29.9
2018-07-04T03:57:03.628Z,29.9
2018-07-04T03:58:05.914Z,29.9
2018-07-04T03:59:07.554Z,29.9
2018-07-04T04:00:09.457Z,29.9
2018-07-04T04:01:11.907Z,29.9
2018-07-04T04:02:14.058Z,29.9
2018-07-04T04:03:15.952Z,29.9
2018-07-04T04:04:18.389Z,29.9
2018-07-04T04:05:20.579Z,29.9
2018-07-04T04:06:22.765Z,29.9
2018-07-04T04:07:25.445Z,29.9
2018-07-04T04:08:27.811Z,29.9
2018-07-04T04:09:29.978Z,29.9
2018-07-04T04:10:32.140Z,29.9
2018-07-04T04:11:34.038Z,29.9
2018-07-04T04:12:35.945Z,29.9
2018-07-04T04:13:37.828Z,29.9
2018-07-04T04:14:40.044Z,29.9
2018-07-04T04:15:42.228Z,29.9
2018-07-04T04:16:44.428Z,29.9
2018-07-04T04:17:46.336Z,29.9
2018-07-04T04:18:48.791Z,29.9
2018-07-04T04:19:50.752Z,29.9
2018-07-04T04:20:52.442Z,29.9
2018-07-04T04:21:54.357Z,29.9
2018-07-04T04:22:56.289Z,29.9
2018-07-04T04:23:58.207Z,29.9
2018-07-04T04:25:00.728Z,29.9
2018-07-04T04:26:02.697Z,29.9
2018-07-04T04:27:05.283Z,29.9
2018-07-04T04:28:07.519Z,29.9
2018-07-04T04:29:09.992Z,29.9
2018-07-04T04:30:12.441Z,29.9
2018-07-04T04:31:14.905Z,29.9
2018-07-04T04:32:17.077Z,29.9
2018-07-04T04:33:19.525Z,29.9
2018-07-04T04:34:21.986Z,29.9
2018-07-04T04:35:24.438Z,29.9
2018-07-04T04:36:27.032Z,29.9
2018-07-04T04:37:29.211Z,29.9
2018-07-04T04:38:31.408Z,29.9
2018-07-04T04:39:33.855Z,29.9
2018-07-04T04:40:35.770Z,29.9
2018-07-04T04:41:38.212Z,29.9
2018-07-04T04:42:40.658Z,29.9
2018-07-04T04:43:43.106Z,29.9
2018-07-04T04:44:45.565Z,29.9
2018-07-04T04:45:48.001Z,29.9
2018-07-04T04:46:50.465Z,29.9
2018-07-04T04:47:52.908Z,29.9
2018-07-04T04:48:55.346Z,29.9
2018-07-04T04:49:57.803Z,29.9
2018-07-04T04:50:59.995Z,29.9
2018-07-04T04:52:02.460Z,29.9
2018-07-04T04:53:04.919Z,29.9
2018-07-04T04:54:07.356Z,29.9
2018-07-04T04:55:09.269Z,29.9
2018-07-04T04:56:11.725Z,29.9
2018-07-04T04:57:13.651Z,29.9
2018-07-04T04:58:15.823Z,29.9
2018-07-04T04:59:18.293Z,29.9
2018-07-04T05:00:20.730Z,29.9
2018-07-04T05:01:23.055Z,29.9
2018-07-04T05:02:25.367Z,29.9
2018-07-04T05:03:27.638Z,29.9
2018-07-04T05:04:30.118Z,29.9
2018-07-04T05:05:32.680Z,29.9
2018-07-04T05:06:35.134Z,29.9
2018-07-04T05:07:37.654Z,29.9
2018-07-04T05:08:40.124Z,29.9
2018-07-04T05:09:42.296Z,29.9
2018-07-04T05:10:44.463Z,29.9
2018-07-04T05:11:46.906Z,29.9
2018-07-04T05:12:49.082Z,29.9
2018-07-04T05:13:51.001Z,29.9
2018-07-04T05:14:53.171Z,29.9
2018-07-04T05:15:55.648Z,29.9
2018-07-04T05:16:57.792Z,29.9
2018-07-04T05:18:00.251Z,29.9
2018-07-04T05:19:02.428Z,29.9
2018-07-04T05:20:04.608Z,29.9
2018-07-04T05:21:06.537Z,29.9
2018-07-04T05:22:08.711Z,29.9
2018-07-04T05:23:10.903Z,29.9
2018-07-04T05:24:12.801Z,29.9
2018-07-04T05:25:15.238Z,29.9
2018-07-04T05:26:17.686Z,29.9
2018-07-04T05:27:20.176Z,29.9
2018-07-04T05:28:22.646Z,29.9
2018-07-04T05:29:24.655Z,29.9
2018-07-04T05:30:26.823Z,29.9
2018-07-04T05:31:28.987Z,29.9
2018-07-04T05:32:31.158Z,29.9
2018-07-04T05:33:33.614Z,29.9
2018-07-04T05:34:36.053Z,29.9
2018-07-04T05:35:38.248Z,29.9
2018-07-04T05:36:40.130Z,29.9
2018-07-04T05:37:42.578Z,29.9
2018-07-04T05:38:45.186Z,29.9
2018-07-04T05:39:47.655Z,29.9
2018-07-04T05:40:49.962Z,29.9
2018-07-04T05:41:52.152Z,29.9
2018-07-04T05:42:54.316Z,29.9
2018-07-04T05:43:56.509Z,29.9
2018-07-04T05:44:58.688Z,29.9
2018-07-04T05:46:00.626Z,29.9
2018-07-04T05:47:02.813Z,29.9
2018-07-04T05:48:04.979Z,29.9
2018-07-04T05:49:07.148Z,29.9
2018-07-04T05:50:09.671Z,29.9
2018-07-04T05:51:11.572Z,29.9
2018-07-04T05:52:13.739Z,29.9
2018-07-04T05:53:15.922Z,29.9
2018-07-04T05:54:17.829Z,29.9
2018-07-04T05:55:20.008Z,29.9
2018-07-04T05:56:22.448Z,29.9
2018-07-04T05:57:24.897Z,29.9
2018-07-04T05:58:27.519Z,29.8
2018-07-04T05:59:29.675Z,29.9
2018-07-04T06:00:32.121Z,29.8
2018-07-04T06:01:33.995Z,29.9
2018-07-04T06:02:36.212Z,29.8
2018-07-04T06:03:38.690Z,29.8
2018-07-04T06:04:41.158Z,29.8
2018-07-04T06:05:43.052Z,29.8
2018-07-04T06:06:45.501Z,29.8
2018-07-04T06:07:47.717Z,29.8
2018-07-04T06:08:50.177Z,29.8
2018-07-04T06:09:52.639Z,29.8
2018-07-04T06:10:54.812Z,29.8
2018-07-04T06:11:57.245Z,29.8
2018-07-04T06:12:59.167Z,29.8
2018-07-04T06:14:01.341Z,29.8
2018-07-04T06:15:03.705Z,29.8
2018-07-04T06:16:06.230Z,29.8
2018-07-04T06:17:08.688Z,29.8
2018-07-04T06:18:11.135Z,29.8
2018-07-04T06:19:13.317Z,29.8
2018-07-04T06:20:15.779Z,29.8
2018-07-04T06:21:18.227Z,29.8
2018-07-04T06:22:20.397Z,29.8
2018-07-04T06:23:22.290Z,29.8
2018-07-04T06:24:24.464Z,29.8
2018-07-04T06:25:26.911Z,29.8
2018-07-04T06:26:29.089Z,29.8
2018-07-04T06:27:31.543Z,29.8
2018-07-04T06:28:33.710Z,29.8
2018-07-04T06:29:36.200Z,29.8
2018-07-04T06:30:38.742Z,29.8
2018-07-04T06:31:41.208Z,29.8
2018-07-04T06:32:43.664Z,29.8
2018-07-04T06:33:45.587Z,29.8
2018-07-04T06:34:47.786Z,29.8
2018-07-04T06:35:49.701Z,29.8
2018-07-04T06:36:52.181Z,29.8
2018-07-04T06:37:54.644Z,29.8
2018-07-04T06:38:56.821Z,29.8
2018-07-04T06:39:59.282Z,29.8
2018-07-04T06:41:01.737Z,29.8
2018-07-04T06:42:03.672Z,29.8
2018-07-04T06:43:06.135Z,29.8
2018-07-04T06:44:08.592Z,29.8
2018-07-04T06:45:11.029Z,29.8
2018-07-04T06:46:12.948Z,29.8
2018-07-04T06:47:15.396Z,29.8
2018-07-04T06:48:17.588Z,29.8
2018-07-04T06:49:20.040Z,29.8
2018-07-04T06:50:22.487Z,29.8
2018-07-04T06:51:24.939Z,29.8
2018-07-04T06:52:27.139Z,29.8
2018-07-04T06:53:29.638Z,29.8
2018-07-04T06:54:32.521Z,29.8
2018-07-04T06:55:35.331Z,29.8
2018-07-04T06:56:37.273Z,29.8
2018-07-04T06:57:39.772Z,29.8
2018-07-04T06:58:41.947Z,29.8
2018-07-04T06:59:44.447Z,29.9
2018-07-04T07:00:46.354Z,29.9
2018-07-04T07:01:48.239Z,29.8
2018-07-04T07:02:50.429Z,29.9
2018-07-04T07:03:52.883Z,29.8
2018-07-04T07:04:55.328Z,29.8
2018-07-04T07:05:57.211Z,29.8
2018-07-04T07:06:59.662Z,29.8
2018-07-04T07:08:02.126Z,29.8
2018-07-04T07:09:04.578Z,29.8
2018-07-04T07:10:06.482Z,29.8
2018-07-04T07:11:08.930Z,29.8
2018-07-04T07:12:11.121Z,29.8
2018-07-04T07:13:13.043Z,29.8
2018-07-04T07:14:15.499Z,29.8
2018-07-04T07:15:17.944Z,29.8
2018-07-04T07:16:20.116Z,29.9
2018-07-04T07:17:22.275Z,29.9
2018-07-04T07:18:24.734Z,29.8
2018-07-04T07:19:26.649Z,29.9
2018-07-04T07:20:29.104Z,29.9
2018-07-04T07:21:31.552Z,29.9
2018-07-04T07:22:34.011Z,29.9
2018-07-04T07:23:36.464Z,29.9
2018-07-04T07:24:38.921Z,29.9
2018-07-04T07:25:41.378Z,29.9
2018-07-04T07:26:43.565Z,29.9
2018-07-04T07:27:46.030Z,29.9
2018-07-04T07:28:47.945Z,29.9
2018-07-04T07:29:50.129Z,29.9
2018-07-04T07:30:52.577Z,29.9
2018-07-04T07:31:54.902Z,29.9
2018-07-04T07:32:57.176Z,29.9
2018-07-04T07:33:59.920Z,29.9
2018-07-04T07:35:02.244Z,29.9
2018-07-04T07:36:04.749Z,29.9
2018-07-04T07:37:07.249Z,29.9
2018-07-04T07:38:09.461Z,29.9
2018-07-04T07:39:11.926Z,29.9
2018-07-04T07:40:14.367Z,29.9
2018-07-04T07:41:16.822Z,29.9
2018-07-04T07:42:19.012Z,29.9
2018-07-04T07:43:21.178Z,29.9
2018-07-04T07:44:23.408Z,29.9
2018-07-04T07:45:25.685Z,29.9
2018-07-04T07:46:27.843Z,29.9
2018-07-04T07:47:30.319Z,29.9
2018-07-04T07:48:32.237Z,29.9
2018-07-04T07:49:34.397Z,29.9
2018-07-04T07:50:36.846Z,29.9
2018-07-04T07:51:39.325Z,29.9
2018-07-04T07:52:41.768Z,29.9
2018-07-04T07:53:44.233Z,29.9
2018-07-04T07:54:46.408Z,29.9
2018-07-04T07:55:48.589Z,29.9
2018-07-04T07:56:50.458Z,29.9
2018-07-04T07:57:52.374Z,29.9
2018-07-04T07:58:54.557Z,29.9
2018-07-04T07:59:56.734Z,29.9
2018-07-04T08:00:59.198Z,29.9
2018-07-04T08:02:01.349Z,29.9
2018-07-04T08:03:03.320Z,29.9
2018-07-04T08:04:05.855Z,29.9
2018-07-04T08:05:08.303Z,29.9
2018-07-04T08:06:10.473Z,29.9
2018-07-04T08:07:12.373Z,29.9
2018-07-04T08:08:14.554Z,29.9
2018-07-04T08:09:16.999Z,29.9
2018-07-04T08:10:19.457Z,29.9
2018-07-04T08:11:21.953Z,29.9
2018-07-04T08:12:24.142Z,29.9
2018-07-04T08:13:26.326Z,29.9
2018-07-04T08:14:28.511Z,29.9
2018-07-04T08:15:30.956Z,29.9
2018-07-04T08:16:33.133Z,29.9
2018-07-04T08:17:35.321Z,29.9
2018-07-04T08:18:37.507Z,29.9
2018-07-04T08:19:39.169Z,29.9
2018-07-04T08:20:41.617Z,29.9
2018-07-04T08:21:43.818Z,29.9
2018-07-04T08:22:45.750Z,29.9
2018-07-04T08:23:48.217Z,29.9
2018-07-04T08:24:50.667Z,29.9
2018-07-04T08:25:52.852Z,29.9
2018-07-04T08:26:55.029Z,29.9
2018-07-04T08:27:57.532Z,29.9
2018-07-04T08:28:59.671Z,29.9
2018-07-04T08:30:01.581Z,29.9
2018-07-04T08:31:03.752Z,29.9
2018-07-04T08:32:05.923Z,29.9
2018-07-04T08:33:08.117Z,29.9
2018-07-04T08:34:10.573Z,29.9
2018-07-04T08:35:12.759Z,29.9
2018-07-04T08:36:14.663Z,29.9
2018-07-04T08:37:16.816Z,29.9
2018-07-04T08:38:19.258Z,29.9
2018-07-04T08:39:21.329Z,29.9
2018-07-04T08:40:23.625Z,29.9
2018-07-04T08:41:26.067Z,29.9
2018-07-04T08:42:28.217Z,29.9
2018-07-04T08:43:30.398Z,29.9
2018-07-04T08:44:32.845Z,29.9
2018-07-04T08:45:34.731Z,29.9
2018-07-04T08:46:36.646Z,29.9
2018-07-04T08:47:39.088Z,29.9
2018-07-04T08:48:41.542Z,29.9
2018-07-04T08:49:43.736Z,29.9
2018-07-04T08:50:46.472Z,29.9
2018-07-04T08:51:48.974Z,29.9
2018-07-04T08:52:51.711Z,29.9
2018-07-04T08:53:54.564Z,29.9
2018-07-04T08:54:56.818Z,29.9
2018-07-04T08:55:59.097Z,29.9
2018-07-04T08:57:01.346Z,29.9
2018-07-04T08:58:03.577Z,29.9
2018-07-04T08:59:05.523Z,29.9
2018-07-04T09:00:07.670Z,29.9
2018-07-04T09:01:10.243Z,29.9
2018-07-04T09:02:12.693Z,29.9
2018-07-04T09:03:14.909Z,30
2018-07-04T09:04:16.551Z,30
2018-07-04T09:05:18.732Z,30
2018-07-04T09:06:21.179Z,30
2018-07-04T09:07:23.630Z,30
2018-07-04T09:08:25.562Z,30
2018-07-04T09:09:27.749Z,30
2018-07-04T09:10:29.662Z,30.1
2018-07-04T09:11:31.685Z,30.1
2018-07-04T09:12:33.953Z,30.1
2018-07-04T09:13:36.394Z,30.1
2018-07-04T09:14:38.567Z,30.1
2018-07-04T09:15:40.749Z,30.1
2018-07-04T09:16:42.656Z,30.1
2018-07-04T09:17:44.563Z,30.1
2018-07-04T09:18:47.048Z,30.2
2018-07-04T09:19:49.234Z,30.2
2018-07-04T09:20:51.691Z,30.2
2018-07-04T09:21:54.146Z,30.2
2018-07-04T09:22:56.051Z,30.2
2018-07-04T09:23:57.679Z,30.3
2018-07-04T09:25:00.152Z,30.3
2018-07-04T09:26:02.589Z,30.3
2018-07-04T09:27:04.788Z,30.3
2018-07-04T09:28:07.259Z,30.3
2018-07-04T09:29:09.717Z,30.3
2018-07-04T09:30:11.914Z,30.3
2018-07-04T09:31:14.357Z,30.3
2018-07-04T09:32:16.508Z,30.3
2018-07-04T09:33:18.951Z,30.3
2018-07-04T09:34:21.133Z,30.3
2018-07-04T09:35:23.578Z,30.3
2018-07-04T09:36:25.774Z,30.3
2018-07-04T09:37:28.218Z,30.3
2018-07-04T09:38:30.949Z,30.3
2018-07-04T09:39:33.569Z,30.3
2018-07-04T09:40:35.754Z,30.3
2018-07-04T09:41:37.940Z,30.4
2018-07-04T09:42:39.844Z,30.3
2018-07-04T09:43:42.284Z,30.4
2018-07-04T09:44:44.747Z,30.4
2018-07-04T09:45:46.934Z,30.4
2018-07-04T09:46:49.379Z,30.4
2018-07-04T09:47:51.592Z,30.4
2018-07-04T09:48:53.469Z,30.4
2018-07-04T09:49:55.647Z,30.4
2018-07-04T09:50:58.089Z,30.4
2018-07-04T09:52:00.575Z,30.4
2018-07-04T09:53:02.766Z,30.4
2018-07-04T09:54:04.415Z,30.4
2018-07-04T09:55:06.067Z,30.5
2018-07-04T09:56:08.259Z,30.5
2018-07-04T09:57:10.179Z,30.5
2018-07-04T09:58:12.387Z,30.5
2018-07-04T09:59:14.870Z,30.5
2018-07-04T10:00:16.509Z,30.5
2018-07-04T10:01:18.657Z,30.5
2018-07-04T10:02:20.851Z,30.5
2018-07-04T10:03:23.313Z,30.6
2018-07-04T10:04:25.466Z,30.6
2018-07-04T10:05:27.064Z,30.6
2018-07-04T10:06:28.962Z,30.6
2018-07-04T10:07:30.876Z,30.6
2018-07-04T10:08:33.033Z,30.6
2018-07-04T10:09:35.489Z,30.6
2018-07-04T10:10:37.936Z,30.6
2018-07-04T10:11:40.129Z,30.6
2018-07-04T10:12:42.710Z,30.6
2018-07-04T10:13:45.448Z,30.6
2018-07-04T10:14:47.889Z,30.6
2018-07-04T10:15:49.799Z,30.6
2018-07-04T10:16:51.992Z,30.6
2018-07-04T10:17:54.140Z,30.6
2018-07-04T10:18:56.590Z,30.6
2018-07-04T10:19:59.055Z,30.6
2018-07-04T10:21:01.277Z,30.6
2018-07-04T10:22:03.529Z,30.6
2018-07-04T10:23:05.980Z,30.6
2018-07-04T10:24:08.461Z,30.6
2018-07-04T10:25:10.381Z,30.6
2018-07-04T10:26:12.829Z,30.6
2018-07-04T10:27:14.443Z,30.6
2018-07-04T10:28:16.351Z,30.7
2018-07-04T10:29:18.527Z,30.6
2018-07-04T10:30:20.443Z,30.6
2018-07-04T10:31:22.881Z,30.7
2018-07-04T10:32:25.344Z,30.7
2018-07-04T10:33:27.794Z,30.7
2018-07-04T10:34:30.238Z,30.7
2018-07-04T10:35:32.403Z,30.7
2018-07-04T10:36:34.321Z,30.7
2018-07-04T10:37:36.534Z,30.7
2018-07-04T10:38:39.105Z,30.7
2018-07-04T10:39:41.042Z,30.7
2018-07-04T10:40:43.253Z,30.6
2018-07-04T10:41:45.420Z,30.6
2018-07-04T10:42:47.605Z,30.6
2018-07-04T10:43:50.068Z,30.6
2018-07-04T10:44:52.093Z,30.6
2018-07-04T10:45:54.835Z,30.6
2018-07-04T10:46:56.997Z,30.6
2018-07-04T10:47:59.454Z,30.6
2018-07-04T10:49:01.908Z,30.6
2018-07-04T10:50:04.111Z,30.6
2018-07-04T10:51:06.322Z,30.6
2018-07-04T10:52:08.780Z,30.6
2018-07-04T10:53:11.247Z,30.6
2018-07-04T10:54:13.700Z,30.6
2018-07-04T10:55:15.575Z,30.6
2018-07-04T10:56:18.026Z,30.6
2018-07-04T10:57:20.464Z,30.6
2018-07-04T10:58:22.645Z,30.6
2018-07-04T10:59:24.787Z,30.6
2018-07-04T11:00:26.969Z,30.6
2018-07-04T11:01:29.165Z,30.6
2018-07-04T11:02:31.658Z,30.6
2018-07-04T11:03:33.829Z,30.6
2018-07-04T11:04:36.409Z,30.6
2018-07-04T11:05:38.739Z,30.6
2018-07-04T11:06:40.617Z,30.7
2018-07-04T11:07:42.865Z,30.7
2018-07-04T11:08:45.187Z,30.7
2018-07-04T11:09:47.649Z,30.7
2018-07-04T11:10:50.100Z,30.7
2018-07-04T11:11:52.034Z,30.6
2018-07-04T11:12:54.213Z,30.7
2018-07-04T11:13:56.664Z,30.6
2018-07-04T11:14:58.828Z,30.6
2018-07-04T11:16:01.294Z,30.6
2018-07-04T11:17:04.228Z,30.6
2018-07-04T11:18:06.356Z,30.6
2018-07-04T11:19:08.843Z,30.6
2018-07-04T11:20:10.995Z,30.6
2018-07-04T11:21:12.881Z,30.6
2018-07-04T11:22:15.392Z,30.6
2018-07-04T11:23:17.895Z,30.6
2018-07-04T11:24:20.093Z,30.6
2018-07-04T11:25:21.728Z,30.6
2018-07-04T11:26:24.177Z,30.6
2018-07-04T11:27:26.363Z,30.6
2018-07-04T11:28:28.603Z,30.6
2018-07-04T11:29:30.875Z,30.6
2018-07-04T11:30:33.321Z,30.6
2018-07-04T11:31:35.509Z,30.6
2018-07-04T11:32:37.977Z,30.6
2018-07-04T11:33:39.898Z,30.6
2018-07-04T11:34:42.093Z,30.6
2018-07-04T11:35:43.690Z,30.6
2018-07-04T11:36:46.147Z,30.6
2018-07-04T11:37:48.590Z,30.6
2018-07-04T11:38:50.775Z,30.6
2018-07-04T11:39:52.950Z,30.5
2018-07-04T11:40:55.398Z,30.6
2018-07-04T11:41:57.859Z,30.5
2018-07-04T11:43:00.311Z,30.5
2018-07-04T11:44:02.472Z,30.5
2018-07-04T11:45:04.387Z,30.5
2018-07-04T11:46:06.848Z,30.5
2018-07-04T11:47:09.307Z,30.5
2018-07-04T11:48:11.828Z,30.5
2018-07-04T11:49:14.058Z,30.5
2018-07-04T11:50:16.519Z,30.5
2018-07-04T11:51:18.960Z,30.5
2018-07-04T11:52:20.885Z,30.5
2018-07-04T11:53:22.806Z,30.5
2018-07-04T11:54:25.276Z,30.5
2018-07-04T11:55:27.718Z,30.5
2018-07-04T11:56:30.308Z,30.5
2018-07-04T11:57:32.896Z,30.5
2018-07-04T11:58:35.354Z,30.5
2018-07-04T11:59:37.796Z,30.5
2018-07-04T12:00:39.961Z,30.5
2018-07-04T12:01:41.959Z,30.5
2018-07-04T12:02:44.453Z,30.5
2018-07-04T12:03:46.704Z,30.5
2018-07-04T12:04:49.156Z,30.5
2018-07-04T12:05:51.039Z,30.5
2018-07-04T12:06:53.499Z,30.5
2018-07-04T12:07:55.959Z,30.5
2018-07-04T12:08:57.884Z,30.5
2018-07-04T12:09:59.799Z,30.5
2018-07-04T12:11:02.574Z,30.5
2018-07-04T12:12:04.903Z,30.4
2018-07-04T12:13:07.058Z,30.4
2018-07-04T12:14:09.540Z,30.4
2018-07-04T12:15:11.989Z,30.4
2018-07-04T12:16:14.149Z,30.4
2018-07-04T12:17:16.065Z,30.4
2018-07-04T12:18:18.508Z,30.4
2018-07-04T12:19:20.958Z,30.4
2018-07-04T12:20:23.412Z,30.4
2018-07-04T12:21:25.671Z,30.4
2018-07-04T12:22:27.986Z,30.4
2018-07-04T12:23:30.248Z,30.4
2018-07-04T12:24:32.179Z,30.4
2018-07-04T12:25:34.373Z,30.4
2018-07-04T12:26:36.731Z,30.4
2018-07-04T12:27:38.994Z,30.4
2018-07-04T12:28:41.179Z,30.4
2018-07-04T12:29:43.351Z,30.4
2018-07-04T12:30:45.815Z,30.4
2018-07-04T12:31:48.269Z,30.4
2018-07-04T12:32:50.755Z,30.4
2018-07-04T12:33:53.010Z,30.4
2018-07-04T12:34:55.203Z,30.4
2018-07-04T12:35:57.112Z,30.4
2018-07-04T12:36:59.020Z,30.4
2018-07-04T12:38:01.520Z,30.4
2018-07-04T12:39:03.706Z,30.4
2018-07-04T12:40:05.614Z,30.4
2018-07-04T12:41:07.804Z,30.4
2018-07-04T12:42:10.259Z,30.5
2018-07-04T12:43:12.706Z,30.4
2018-07-04T12:44:15.233Z,30.5
2018-07-04T12:45:17.507Z,30.5
2018-07-04T12:46:19.701Z,30.5
2018-07-04T12:47:22.216Z,30.5
2018-07-04T12:48:24.628Z,30.5
2018-07-04T12:49:26.798Z,30.6
2018-07-04T12:50:28.739Z,30.6
2018-07-04T12:51:30.932Z,30.6
2018-07-04T12:52:33.381Z,30.6
2018-07-04T12:53:35.554Z,30.6
2018-07-04T12:54:38.222Z,30.6
2018-07-04T12:55:40.989Z,30.6
2018-07-04T12:56:43.188Z,30.6
2018-07-04T12:57:45.365Z,30.6
2018-07-04T12:58:47.571Z,30.6
2018-07-04T12:59:49.465Z,30.7
2018-07-04T13:00:52.173Z,30.7
2018-07-04T13:01:54.632Z,30.7
2018-07-04T13:02:57.246Z,30.8
2018-07-04T13:03:59.778Z,30.8
2018-07-04T13:05:02.257Z,30.8
2018-07-04T13:06:04.729Z,30.8
2018-07-04T13:07:07.161Z,30.8
2018-07-04T13:08:09.632Z,30.8
2018-07-04T13:09:11.797Z,30.8
2018-07-04T13:10:14.243Z,30.8
2018-07-04T13:11:16.425Z,30.8
2018-07-04T13:12:18.879Z,30.8
2018-07-04T13:13:21.042Z,30.8
2018-07-04T13:14:23.219Z,30.8
2018-07-04T13:15:25.688Z,30.8
2018-07-04T13:16:27.866Z,30.8
2018-07-04T13:17:30.329Z,30.8
2018-07-04T13:18:32.213Z,30.8
2018-07-04T13:19:34.764Z,30.8
2018-07-04T13:20:37.355Z,30.8
2018-07-04T13:21:39.245Z,30.8
2018-07-04T13:22:41.688Z,30.8
2018-07-04T13:23:43.887Z,30.8
2018-07-04T13:24:46.209Z,30.8
2018-07-04T13:25:48.434Z,30.8
2018-07-04T13:26:50.978Z,30.8
2018-07-04T13:27:53.158Z,30.8
2018-07-04T13:28:55.356Z,30.8
2018-07-04T13:29:57.531Z,30.8
2018-07-04T13:30:59.729Z,30.8
2018-07-04T13:32:02.373Z,30.8
2018-07-04T13:33:04.672Z,30.7
2018-07-04T13:34:07.115Z,30.7
2018-07-04T13:35:09.611Z,30.7
2018-07-04T13:36:11.796Z,30.7
2018-07-04T13:37:14.262Z,30.7
2018-07-04T13:38:16.708Z,30.7
2018-07-04T13:39:19.179Z,30.7
2018-07-04T13:40:21.412Z,30.7
2018-07-04T13:41:23.309Z,30.7
2018-07-04T13:42:25.757Z,30.7
2018-07-04T13:43:28.205Z,30.7
2018-07-04T13:44:30.493Z,30.7
2018-07-04T13:45:32.129Z,30.7
2018-07-04T13:46:34.579Z,30.7
2018-07-04T13:47:37.045Z,30.7
2018-07-04T13:48:38.971Z,30.7
2018-07-04T13:49:41.500Z,30.7
2018-07-04T13:50:44.063Z,30.7
2018-07-04T13:51:46.520Z,30.7
2018-07-04T13:52:48.977Z,30.7
2018-07-04T13:53:51.180Z,30.7
2018-07-04T13:54:53.352Z,30.7