createdAt,value
2023-04-19T00:01:14.736Z,8.25804831208194
2023-04-19T00:07:34.477Z,8.15700381479933
2023-04-19T00:16:07.243Z,8.049320652173913
2023-04-19T00:22:26.364Z,7.919571096362876
2023-04-19T00:28:45.871Z,7.849746551003345
2023-04-19T00:35:11.300Z,7.798229776337792
2023-04-19T00:43:21.560Z,7.599828203386288
2023-04-19T00:49:40.907Z,7.629838393603677
2023-04-19T00:59:59.499Z,7.470887332775921
2023-04-19T01:06:19.025Z,7.3841169784698995
2023-04-19T01:12:37.802Z,7.327661214464883
2023-04-19T01:18:57.272Z,7.166019544314381
2023-04-19T01:29:43.592Z,7.163908340301003
2023-04-19T01:47:18.465Z,6.795125026128763
2023-04-19T01:54:12.093Z,6.7029238085284275
2023-04-19T02:00:30.606Z,6.6676519387541795
2023-04-19T02:06:51.654Z,6.645091058737458
2023-04-19T02:13:14.716Z,6.564408706103679
2023-04-19T02:19:35.652Z,6.582387254389633
2023-04-19T02:25:54.914Z,6.458344220317726
2023-04-19T02:32:14.869Z,6.363494852633779
2023-04-19T02:42:07.520Z,6.259041205058529
2023-04-19T02:48:26.842Z,6.189928668478261
2023-04-19T02:54:46.168Z,6.089975700250836
2023-04-19T03:01:06.764Z,5.8530537991220735
2023-04-19T03:07:26.230Z,5.832982990175585
2023-04-19T03:13:45.107Z,5.741883099916388
2023-04-19T03:24:39.535Z,5.685874137750837
2023-04-19T03:32:13.554Z,5.4825969377090304
2023-04-19T03:38:33.226Z,5.447797345317726
2023-04-19T03:44:52.807Z,5.449663592182275
2023-04-19T03:51:12.797Z,5.321206756897993
2023-04-19T03:57:33.136Z,5.403822637959867
2023-04-19T04:03:56.154Z,5.3441066576086955
2023-04-19T04:18:42.059Z,5.173401572951505
2023-04-19T04:25:03.453Z,5.021041492474916
2023-04-19T04:39:44.316Z,4.898777827132107
2023-04-19T04:46:07.735Z,4.929666596989967
2023-04-19T04:52:29.702Z,4.933930157817725
2023-04-19T04:58:53.916Z,4.934501724498328
2023-04-19T05:05:19.658Z,4.745525449414716
2023-04-19T05:11:46.199Z,4.711237980769231
2023-04-19T05:18:31.486Z,4.968152304556856
2023-04-19T05:24:55.640Z,4.980741795568562
2023-04-19T05:33:09.769Z,4.9961793216973245
2023-04-19T05:39:35.841Z,5.104338681020067
2023-04-19T05:46:00.768Z,5.168565139005017
2023-04-19T05:52:26.156Z,5.056135033444816
2023-04-19T05:58:51.886Z,5.027471780936454
2023-04-19T06:07:30.951Z,5.120701165342809
2023-04-19T06:16:37.029Z,5.099154081312709
2023-04-19T06:23:03.610Z,5.486046587583612
2023-04-19T06:29:32.139Z,6.023193849289298
2023-04-19T06:36:02.848Z,6.650365149456522
2023-04-19T06:44:23.545Z,7.03555079431438
2023-04-19T06:50:46.955Z,7.331454457566889
2023-04-19T07:00:53.156Z,7.721954039506689
2023-04-19T07:13:47.267Z,7.729699257943143
2023-04-19T07:20:09.365Z,8.241241638795987
2023-04-19T07:26:31.711Z,8.789526285535118
2023-04-19T07:39:02.977Z,9.601482807274246
2023-04-19T07:45:25.617Z,9.899849759615384
2023-04-19T07:51:51.434Z,10.039182692307692
2023-04-19T08:03:14.625Z,10.658080973035116
2023-04-19T08:14:34.824Z,11.070552884615383
2023-04-19T08:20:57.272Z,11.378661946070233
2023-04-19T08:27:18.816Z,11.689641252090304
2023-04-19T08:33:39.425Z,11.852770955267562
2023-04-19T08:40:00.441Z,11.889117370401335
2023-04-19T08:46:20.437Z,12.383605507943129
2023-04-19T08:52:51.977Z,12.627770955267561
2023-04-19T09:04:26.292Z,12.866561062918066
2023-04-19T09:10:55.613Z,12.996284489966566
2023-04-19T09:17:15.973Z,13.112227607650508
2023-04-19T09:23:36.378Z,12.955232937918057
2023-04-19T09:29:56.513Z,13.293148385242464
2023-04-19T09:36:17.022Z,13.240625000000001
2023-04-19T09:42:55.487Z,13.49198761496655
2023-04-19T09:49:37.379Z,13.536656694188961
2023-04-19T09:57:31.608Z,13.523519152382946
2023-04-19T10:08:31.084Z,14.149028010033456
2023-04-19T10:20:55.862Z,14.279577105978248
2023-04-19T10:27:15.622Z,14.412091084866203
2023-04-19T10:33:35.446Z,14.654637855351174
2023-04-19T10:39:55.730Z,15.027562578386284
2023-04-19T10:49:23.600Z,15.142778010033433
2023-04-19T10:55:44.034Z,14.965644596571916
2023-04-19T11:02:04.270Z,15.177902905518408
2023-04-19T11:10:45.748Z,15.346449101170576
2023-04-19T11:17:06.049Z,15.55104906981605
2023-04-19T11:28:27.015Z,15.567181621028444
2023-04-19T11:37:51.273Z,15.560473714464873
2023-04-19T11:55:48.318Z,15.626661136078594
2023-04-19T12:02:09.721Z,15.710832331730757
2023-04-19T12:08:30.122Z,15.413956025292647
2023-04-19T12:14:51.298Z,15.41728744251672
2023-04-19T12:21:12.586Z,15.392165290551828
2023-04-19T12:31:13.876Z,15.27244852633779
2023-04-19T12:37:35.792Z,15.137655466137133
2023-04-19T12:43:56.821Z,15.344677571070237
2023-04-19T12:54:39.213Z,15.180132995401339
2023-04-19T13:00:59.827Z,15.259793713419725
2023-04-19T13:07:19.990Z,15.228375836120417
2023-04-19T13:19:34.629Z,15.102616795568553
2023-04-19T13:27:17.451Z,15.029002926421416
2023-04-19T13:35:29.188Z,14.91040643290134
2023-04-19T13:41:51.371Z,14.781916283444826
2023-04-19T13:48:13.523Z,14.67834840091973
2023-04-19T14:00:40.019Z,14.63591006479933
2023-04-19T14:07:00.753Z,14.374689720944813
2023-04-19T14:13:21.440Z,14.24865110263377
2023-04-19T14:19:41.528Z,14.233426525919738
2023-04-19T14:26:01.865Z,14.057517244983266
2023-04-19T14:32:25.913Z,14.015846441262532
2023-04-19T14:38:46.288Z,13.904871054556864
2023-04-19T14:45:06.259Z,13.767479488921397
2023-04-19T14:51:45.742Z,13.792356030518397
2023-04-19T15:00:18.018Z,13.716902043269226
2023-04-19T15:06:37.912Z,13.552104018603663
2023-04-19T15:12:57.892Z,13.592899508779249
2023-04-19T15:19:18.318Z,13.64810893081105
2023-04-19T15:25:38.478Z,13.552618102006683
2023-04-19T15:31:58.653Z,13.548189276755837
2023-04-19T15:43:56.641Z,13.442893629807688
2023-04-19T15:50:16.724Z,13.340540081521729
2023-04-19T15:56:44.184Z,13.087518290133778
2023-04-19T16:03:04.219Z,13.129365463001678
2023-04-19T16:09:24.428Z,13.051601693143814
2023-04-19T16:15:51.163Z,12.955765311454869
2023-04-19T16:27:33.846Z,12.739276102633768
2023-04-19T16:38:13.062Z,12.485596519648842
2023-04-19T16:44:34.060Z,12.40655309364549
2023-04-19T16:50:55.186Z,12.247498824205705
2023-04-19T16:57:16.869Z,12.190778506479932
2023-04-19T17:03:40.076Z,12.030846310618742
2023-04-19T17:14:45.621Z,11.713121211329417
2023-04-19T17:22:20.405Z,11.614713106187276
2023-04-19T17:29:01.308Z,11.51849197846991
2023-04-19T17:35:22.655Z,11.457297763377925
2023-04-19T17:41:42.923Z,11.400604227633783
2023-04-19T17:53:20.062Z,11.366503579640483
2023-04-19T17:59:42.008Z,11.284222146739143
2023-04-19T18:06:04.903Z,11.29793778741639
2023-04-19T18:12:25.902Z,11.219579588210683
2023-04-19T18:18:46.644Z,11.11630173494983
2023-04-19T18:25:08.998Z,11.065261156981625
2023-04-19T18:33:52.494Z,10.936507760242465
2023-04-19T18:40:11.263Z,10.804458873327755
2023-04-19T18:50:53.244Z,10.671922031772564
2023-04-19T18:58:50.613Z,10.58537442516721
2023-04-19T19:05:48.686Z,10.579373301630437
2023-04-19T19:12:10.018Z,10.43946357650502
2023-04-19T19:24:20.880Z,10.363445861204028
2023-04-19T19:30:40.365Z,10.3106958089465
2023-04-19T19:37:07.495Z,10.318665734740815
2023-04-19T19:43:30.007Z,10.291516644021755
2023-04-19T19:56:21.552Z,10.076531145484957
2023-04-19T20:02:53.991Z,9.903146556229073
2023-04-19T20:09:15.690Z,9.853890572742472
2023-04-19T20:15:34.854Z,9.764373432274237
2023-04-19T20:21:55.283Z,9.569105351170558
2023-04-19T20:28:15.272Z,9.535382917015045
2023-04-19T20:36:25.958Z,9.492635608277588
2023-04-19T20:42:45.127Z,9.498089987458206
2023-04-19T20:49:04.585Z,9.376866246864545
2023-04-19T21:03:29.129Z,9.29904825982442
2023-04-19T21:09:46.551Z,9.304322350543481
2023-04-19T21:16:04.390Z,9.21838027801003
2023-04-19T21:22:21.801Z,9.227443692516736
2023-04-19T21:28:38.859Z,9.259442281563558
2023-04-19T21:34:56.297Z,9.19888822115385
2023-04-19T21:41:15.141Z,9.074031929347829
2023-04-19T21:51:15.806Z,9.08343305811037
2023-04-19T21:57:33.388Z,9.025565034489968
2023-04-19T22:11:40.797Z,9.106713132316061
2023-04-19T22:23:04.970Z,9.20764135660536
2023-04-19T22:39:58.993Z,9.110424069816045
2023-04-19T22:49:23.472Z,8.980556934573581
2023-04-19T22:55:40.030Z,8.908640781772574
2023-04-19T23:01:57.788Z,8.773909124163866
2023-04-19T23:10:44.643Z,8.89080202236622
2023-04-19T23:17:01.817Z,8.915427074623741
2023-04-19T23:23:19.453Z,9.017695051212383
2023-04-19T23:29:36.979Z,9.140867344272577
2023-04-19T23:42:57.074Z,9.227541022157201
2023-04-19T23:50:37.877Z,9.117378893185618
2023-04-19T23:56:57.793Z,8.943531824832775
