createdAt,value
2018-09-21T00:00:12.368Z,0.00
2018-09-21T00:01:12.352Z,0.00
2018-09-21T00:02:12.338Z,0.00
2018-09-21T00:03:12.319Z,0.00
2018-09-21T00:04:12.306Z,0.00
2018-09-21T00:05:12.288Z,0.00
2018-09-21T00:06:12.270Z,0.00
2018-09-21T00:07:12.256Z,0.00
2018-09-21T00:08:12.243Z,0.00
2018-09-21T00:09:12.230Z,0.00
2018-09-21T00:10:12.415Z,0.00
2018-09-21T00:11:12.194Z,0.00
2018-09-21T00:12:12.177Z,0.00
2018-09-21T00:13:12.161Z,0.00
2018-09-21T00:14:12.146Z,0.00
2018-09-21T00:15:12.128Z,0.00
2018-09-21T00:16:12.125Z,0.00
2018-09-21T00:17:12.100Z,0.00
2018-09-21T00:18:12.082Z,0.00
2018-09-21T00:19:12.065Z,0.00
2018-09-21T00:20:12.058Z,0.00
2018-09-21T00:21:12.030Z,0.00
2018-09-21T00:22:12.019Z,0.00
2018-09-21T00:23:12.002Z,0.00
2018-09-21T00:24:11.986Z,0.00
2018-09-21T00:25:11.966Z,0.00
2018-09-21T00:26:11.955Z,0.00
2018-09-21T00:27:11.945Z,0.00
2018-09-21T00:28:11.920Z,0.00
2018-09-21T00:29:11.906Z,0.00
2018-09-21T00:30:11.888Z,0.00
2018-09-21T00:31:11.874Z,0.00
2018-09-21T00:32:11.858Z,0.00
2018-09-21T00:33:11.841Z,0.00
2018-09-21T00:34:11.828Z,0.00
2018-09-21T00:35:11.804Z,0.00
2018-09-21T00:36:11.795Z,0.00
2018-09-21T00:37:11.777Z,0.00
2018-09-21T00:38:11.759Z,0.00
2018-09-21T00:39:11.740Z,0.00
2018-09-21T00:40:11.730Z,0.00
2018-09-21T00:41:11.713Z,0.00
2018-09-21T00:42:11.696Z,0.00
2018-09-21T00:43:11.676Z,0.00
2018-09-21T00:44:11.664Z,0.00
2018-09-21T00:45:11.650Z,0.00
2018-09-21T00:46:11.630Z,0.00
2018-09-21T00:47:11.619Z,0.00
2018-09-21T00:48:11.598Z,0.00
2018-09-21T00:49:11.582Z,0.00
2018-09-21T00:50:11.564Z,0.00
2018-09-21T00:51:11.557Z,0.00
2018-09-21T00:52:11.540Z,0.00
2018-09-21T00:53:11.517Z,0.00
2018-09-21T00:54:11.502Z,0.00
2018-09-21T00:55:11.484Z,0.00
2018-09-21T00:56:11.469Z,0.00
2018-09-21T00:57:11.461Z,0.00
2018-09-21T00:58:11.437Z,0.00
2018-09-21T00:59:11.420Z,0.00
2018-09-21T01:00:11.405Z,0.00
2018-09-21T01:01:11.386Z,0.00
2018-09-21T01:02:11.371Z,0.00
2018-09-21T01:03:11.358Z,0.00
2018-09-21T01:04:11.341Z,0.00
2018-09-21T01:05:11.322Z,0.00
2018-09-21T01:06:11.311Z,0.00
2018-09-21T01:07:11.286Z,0.00
2018-09-21T01:08:11.273Z,0.00
2018-09-21T01:09:11.257Z,0.00
2018-09-21T01:10:11.249Z,0.00
2018-09-21T01:11:11.230Z,0.00
2018-09-21T01:12:11.207Z,0.00
2018-09-21T01:13:11.191Z,0.00
2018-09-21T01:14:11.175Z,0.00
2018-09-21T01:15:11.156Z,0.00
2018-09-21T01:16:11.149Z,0.00
2018-09-21T01:17:11.125Z,0.00
2018-09-21T01:18:11.107Z,0.00
2018-09-21T01:19:11.093Z,0.00
2018-09-21T01:20:11.075Z,0.00
2018-09-21T01:21:11.059Z,0.00
2018-09-21T01:22:11.045Z,0.00
2018-09-21T01:23:11.069Z,0.00
2018-09-21T01:24:11.012Z,0.00
2018-09-21T01:25:10.995Z,0.00
2018-09-21T01:26:10.973Z,0.00
2018-09-21T01:27:10.960Z,0.00
2018-09-21T01:28:10.949Z,0.00
2018-09-21T01:29:10.931Z,0.00
2018-09-21T01:30:10.910Z,0.00
2018-09-21T01:31:10.902Z,0.00
2018-09-21T01:32:10.881Z,0.00
2018-09-21T01:33:11.365Z,0.00
2018-09-21T01:34:10.851Z,0.00
2018-09-21T01:35:10.830Z,0.00
2018-09-21T01:36:10.817Z,0.00
2018-09-21T01:37:10.799Z,0.00
2018-09-21T01:38:10.780Z,0.00
2018-09-21T01:39:10.767Z,0.00
2018-09-21T01:40:10.751Z,0.00
2018-09-21T01:41:10.735Z,0.00
2018-09-21T01:42:10.715Z,0.00
2018-09-21T01:43:10.702Z,0.00
2018-09-21T01:44:10.681Z,0.00
2018-09-21T01:45:10.666Z,0.00
2018-09-21T01:46:10.648Z,0.00
2018-09-21T01:47:10.632Z,0.00
2018-09-21T01:48:10.620Z,0.00
2018-09-21T01:49:10.601Z,0.00
2018-09-21T01:50:10.583Z,0.00
2018-09-21T01:51:10.572Z,0.00
2018-09-21T01:52:10.550Z,0.00
2018-09-21T01:53:10.535Z,0.00
2018-09-21T01:54:10.517Z,0.00
2018-09-21T01:55:10.503Z,0.00
2018-09-21T01:56:10.487Z,0.00
2018-09-21T01:57:10.464Z,0.00
2018-09-21T01:58:10.449Z,0.00
2018-09-21T01:59:10.435Z,0.00
2018-09-21T02:00:10.416Z,0.00
2018-09-21T02:01:10.407Z,0.00
2018-09-21T02:02:10.385Z,0.00
2018-09-21T02:03:10.365Z,0.00
2018-09-21T02:04:10.356Z,0.00
2018-09-21T02:05:10.339Z,0.00
2018-09-21T02:06:10.316Z,0.00
2018-09-21T02:07:10.307Z,0.00
2018-09-21T02:08:10.283Z,0.00
2018-09-21T02:09:10.265Z,0.00
2018-09-21T02:10:10.253Z,0.00
2018-09-21T02:11:10.233Z,0.00
2018-09-21T02:12:10.225Z,0.00
2018-09-21T02:13:10.197Z,0.00
2018-09-21T02:14:10.188Z,0.00
2018-09-21T02:15:10.171Z,0.00
2018-09-21T02:16:10.155Z,0.00
2018-09-21T02:17:10.139Z,0.00
2018-09-21T02:18:10.121Z,0.00
2018-09-21T02:19:10.105Z,0.00
2018-09-21T02:20:10.086Z,0.00
2018-09-21T02:21:10.071Z,0.00
2018-09-21T02:22:10.051Z,0.00
2018-09-21T02:23:10.034Z,0.00
2018-09-21T02:24:10.021Z,0.00
2018-09-21T02:25:10.003Z,0.00
2018-09-21T02:26:09.986Z,0.00
2018-09-21T02:27:09.968Z,0.00
2018-09-21T02:28:09.953Z,0.00
2018-09-21T02:29:09.933Z,0.00
2018-09-21T02:30:09.923Z,0.00
2018-09-21T02:31:09.905Z,0.00
2018-09-21T02:32:09.888Z,0.00
2018-09-21T02:33:09.870Z,0.00
2018-09-21T02:34:09.859Z,0.00
2018-09-21T02:35:09.836Z,0.00
2018-09-21T02:36:09.828Z,0.00
2018-09-21T02:37:09.809Z,0.00
2018-09-21T02:38:09.787Z,0.00
2018-09-21T02:39:09.769Z,0.00
2018-09-21T02:40:09.751Z,0.00
2018-09-21T02:41:09.739Z,0.00
2018-09-21T02:42:09.721Z,0.00
2018-09-21T02:43:09.709Z,0.00
2018-09-21T02:44:09.690Z,0.00
2018-09-21T02:45:09.675Z,0.00
2018-09-21T02:46:09.661Z,0.00
2018-09-21T02:47:09.642Z,0.00
2018-09-21T02:48:09.630Z,0.00
2018-09-21T02:49:09.608Z,0.00
2018-09-21T02:50:09.593Z,0.00
2018-09-21T02:51:09.572Z,0.00
2018-09-21T02:52:09.559Z,0.00
2018-09-21T02:53:09.539Z,0.00
2018-09-21T02:54:09.527Z,0.00
2018-09-21T02:55:09.514Z,0.00
2018-09-21T02:56:09.495Z,0.00
2018-09-21T02:57:09.475Z,0.00
2018-09-21T02:58:09.460Z,0.00
2018-09-21T02:59:09.453Z,0.00
2018-09-21T03:00:09.424Z,0.00
2018-09-21T03:01:09.412Z,0.00
2018-09-21T03:02:09.396Z,0.00
2018-09-21T03:03:09.378Z,0.00
2018-09-21T03:04:09.361Z,0.00
2018-09-21T03:05:09.345Z,0.00
2018-09-21T03:06:09.334Z,0.00
2018-09-21T03:07:09.313Z,0.00
2018-09-21T03:08:09.299Z,0.00
2018-09-21T03:09:09.285Z,0.00
2018-09-21T03:10:09.263Z,0.00
2018-09-21T03:11:09.241Z,0.00
2018-09-21T03:12:09.232Z,0.00
2018-09-21T03:13:09.250Z,0.00
2018-09-21T03:14:09.197Z,0.00
2018-09-21T03:15:09.180Z,0.00
2018-09-21T03:16:09.169Z,0.00
2018-09-21T03:17:09.151Z,0.00
2018-09-21T03:18:09.127Z,0.00
2018-09-21T03:19:09.120Z,0.00
2018-09-21T03:20:09.100Z,0.00
2018-09-21T03:21:09.081Z,0.00
2018-09-21T03:22:09.063Z,0.00
2018-09-21T03:23:09.046Z,0.00
2018-09-21T03:24:09.085Z,0.00
2018-09-21T03:25:09.013Z,0.00
2018-09-21T03:26:09.003Z,0.00
2018-09-21T03:27:08.987Z,0.00
2018-09-21T03:28:08.967Z,0.00
2018-09-21T03:29:08.960Z,0.00
2018-09-21T03:30:08.937Z,0.00
2018-09-21T03:31:08.919Z,0.00
2018-09-21T03:32:08.925Z,0.00
2018-09-21T03:33:08.889Z,0.00
2018-09-21T03:34:08.881Z,0.00
2018-09-21T03:35:08.863Z,0.00
2018-09-21T03:36:08.841Z,0.00
2018-09-21T03:37:08.824Z,0.00
2018-09-21T03:38:08.806Z,0.00
2018-09-21T03:39:08.804Z,0.00
2018-09-21T03:40:08.779Z,0.00
2018-09-21T03:41:08.760Z,0.00
2018-09-21T03:42:08.744Z,0.00
2018-09-21T03:43:08.735Z,0.00
2018-09-21T03:44:08.713Z,0.00
2018-09-21T03:45:08.699Z,0.00
2018-09-21T03:46:08.684Z,0.00
2018-09-21T03:47:08.665Z,0.00
2018-09-21T03:48:08.650Z,0.00
2018-09-21T03:49:08.633Z,0.00
2018-09-21T03:50:08.620Z,0.00
2018-09-21T03:51:08.603Z,0.00
2018-09-21T03:52:08.583Z,0.00
2018-09-21T03:53:08.571Z,0.00
2018-09-21T03:54:08.551Z,0.00
2018-09-21T03:55:08.539Z,0.00
2018-09-21T03:56:08.525Z,0.00
2018-09-21T03:57:08.510Z,0.00
2018-09-21T03:58:08.503Z,0.00
2018-09-21T03:59:08.482Z,0.00
2018-09-21T04:00:08.461Z,0.00
2018-09-21T04:01:08.497Z,0.00
2018-09-21T04:02:08.428Z,0.00
2018-09-21T04:03:08.412Z,0.00
2018-09-21T04:04:08.392Z,0.00
2018-09-21T04:05:08.382Z,0.00
2018-09-21T04:06:08.362Z,0.00
2018-09-21T04:07:08.345Z,0.00
2018-09-21T04:08:08.332Z,0.00
2018-09-21T04:09:08.315Z,0.00
2018-09-21T04:10:08.295Z,0.00
2018-09-21T04:11:08.294Z,0.00
2018-09-21T04:12:08.272Z,0.00
2018-09-21T04:13:08.257Z,0.00
2018-09-21T04:14:08.241Z,0.00
2018-09-21T04:15:08.228Z,0.00
2018-09-21T04:16:08.204Z,0.00
2018-09-21T04:17:08.188Z,0.00
2018-09-21T04:18:08.226Z,0.00
2018-09-21T04:19:08.158Z,4.00
2018-09-21T04:20:08.153Z,4.00
2018-09-21T04:21:08.124Z,0.00
2018-09-21T04:22:08.164Z,0.00
2018-09-21T04:23:08.145Z,4.00
2018-09-21T04:24:08.082Z,4.00
2018-09-21T04:25:08.066Z,0.00
2018-09-21T04:26:08.053Z,4.00
2018-09-21T04:27:08.033Z,8.00
2018-09-21T04:28:08.018Z,4.00
2018-09-21T04:29:08.000Z,8.00
2018-09-21T04:30:07.984Z,8.00
2018-09-21T04:31:07.968Z,8.00
2018-09-21T04:32:07.958Z,12.00
2018-09-21T04:33:07.938Z,12.00
2018-09-21T04:34:07.922Z,16.00
2018-09-21T04:35:07.909Z,16.00
2018-09-21T04:36:07.956Z,20.00
2018-09-21T04:37:07.875Z,24.00
2018-09-21T04:38:07.861Z,24.00
2018-09-21T04:39:07.845Z,32.00
2018-09-21T04:40:07.833Z,32.00
2018-09-21T04:41:07.818Z,40.00
2018-09-21T04:42:07.794Z,48.00
2018-09-21T04:43:07.780Z,52.00
2018-09-21T04:44:07.768Z,56.00
2018-09-21T04:45:07.750Z,64.00
2018-09-21T04:46:07.738Z,72.00
2018-09-21T04:47:07.722Z,80.00
2018-09-21T04:48:07.706Z,88.00
2018-09-21T04:49:07.692Z,96.00
2018-09-21T04:50:07.671Z,104.00
2018-09-21T04:51:07.663Z,112.00
2018-09-21T04:52:07.644Z,124.00
2018-09-21T04:53:07.631Z,132.00
2018-09-21T04:54:07.617Z,140.00
2018-09-21T04:55:07.601Z,148.00
2018-09-21T04:56:07.579Z,160.00
2018-09-21T04:57:07.568Z,172.00
2018-09-21T04:58:07.549Z,188.00
2018-09-21T04:59:07.532Z,204.00
2018-09-21T05:00:07.514Z,216.00
2018-09-21T05:01:07.502Z,232.00
2018-09-21T05:02:07.484Z,244.00
2018-09-21T05:03:07.468Z,260.00
2018-09-21T05:04:07.454Z,276.00
2018-09-21T05:05:07.442Z,288.00
2018-09-21T05:06:07.422Z,304.00
2018-09-21T05:07:07.408Z,328.00
2018-09-21T05:08:07.395Z,352.00
2018-09-21T05:09:07.382Z,376.00
2018-09-21T05:10:07.360Z,396.00
2018-09-21T05:11:07.342Z,416.00
2018-09-21T05:12:07.333Z,428.00
2018-09-21T05:13:07.316Z,448.00
2018-09-21T05:14:07.298Z,476.00
2018-09-21T05:15:07.281Z,504.00
2018-09-21T05:16:07.268Z,540.00
2018-09-21T05:17:07.252Z,572.00
2018-09-21T05:18:07.233Z,608.00
2018-09-21T05:19:07.222Z,636.00
2018-09-21T05:20:07.209Z,664.00
2018-09-21T05:21:07.186Z,684.00
2018-09-21T05:22:07.173Z,708.00
2018-09-21T05:23:07.160Z,760.00
2018-09-21T05:24:07.141Z,860.00
2018-09-21T05:25:07.144Z,1000.00
2018-09-21T05:26:07.110Z,1100.00
2018-09-21T05:27:07.101Z,1164.00
2018-09-21T05:28:07.090Z,1188.00
2018-09-21T05:29:07.062Z,1244.00
2018-09-21T05:30:07.046Z,1344.00
2018-09-21T05:31:07.037Z,1384.00
2018-09-21T05:32:07.020Z,1396.00
2018-09-21T05:33:07.005Z,1432.00
2018-09-21T05:34:07.001Z,1436.00
2018-09-21T05:35:07.037Z,1464.00
2018-09-21T05:36:06.957Z,1444.00
2018-09-21T05:37:06.942Z,1504.00
2018-09-21T05:38:06.924Z,1468.00
2018-09-21T05:39:06.912Z,1480.00
2018-09-21T05:40:06.894Z,1440.00
2018-09-21T05:41:06.877Z,1488.00
2018-09-21T05:42:06.864Z,1552.00
2018-09-21T05:43:06.846Z,1728.00
2018-09-21T05:44:06.837Z,1972.00
2018-09-21T05:45:06.816Z,2128.00
2018-09-21T05:46:06.804Z,2244.00
2018-09-21T05:47:06.787Z,2272.00
2018-09-21T05:48:06.770Z,2336.00
2018-09-21T05:49:06.753Z,2404.00
2018-09-21T05:50:06.738Z,2492.00
2018-09-21T05:51:06.722Z,2548.00
2018-09-21T05:52:06.708Z,2648.00
2018-09-21T05:53:06.700Z,2712.00
2018-09-21T05:54:06.677Z,2848.00
2018-09-21T05:55:06.662Z,2984.00
2018-09-21T05:56:06.706Z,3056.00
2018-09-21T05:57:06.632Z,3064.00
2018-09-21T05:58:06.618Z,2880.00
2018-09-21T05:59:06.610Z,2876.00
2018-09-21T06:00:06.588Z,2784.00
2018-09-21T06:01:06.581Z,2716.00
2018-09-21T06:02:06.566Z,2636.00
2018-09-21T06:03:06.544Z,2588.00
2018-09-21T06:04:06.528Z,2560.00
2018-09-21T06:05:06.514Z,2480.00
2018-09-21T06:06:06.501Z,2380.00
2018-09-21T06:07:06.481Z,2320.00
2018-09-21T06:08:06.491Z,2292.00
2018-09-21T06:09:06.454Z,2324.00
2018-09-21T06:10:06.437Z,2360.00
2018-09-21T06:11:06.422Z,2380.00
2018-09-21T06:12:06.410Z,2400.00
2018-09-21T06:13:06.402Z,2396.00
2018-09-21T06:14:06.435Z,2420.00
2018-09-21T06:15:06.369Z,2464.00
2018-09-21T06:16:06.348Z,2496.00
2018-09-21T06:17:06.336Z,2536.00
2018-09-21T06:18:06.320Z,2592.00
2018-09-21T06:19:06.305Z,2632.00
2018-09-21T06:20:12.081Z,2684.00
2018-09-21T06:21:06.307Z,2748.00
2018-09-21T06:22:06.262Z,2808.00
2018-09-21T06:23:06.332Z,2844.00
2018-09-21T06:24:06.230Z,2860.00
2018-09-21T06:25:06.221Z,2916.00
2018-09-21T06:26:06.205Z,2956.00
2018-09-21T06:27:06.186Z,3040.00
2018-09-21T06:28:06.181Z,3132.00
2018-09-21T06:29:06.156Z,3244.00
2018-09-21T06:30:06.143Z,3360.00
2018-09-21T06:31:06.125Z,3464.00
2018-09-21T06:32:06.230Z,3552.00
2018-09-21T06:33:06.104Z,3608.00
2018-09-21T06:34:06.083Z,3688.00
2018-09-21T06:35:06.070Z,3756.00
2018-09-21T06:36:06.058Z,3884.00
2018-09-21T06:37:06.038Z,4056.00
2018-09-21T06:38:06.056Z,4208.00
2018-09-21T06:39:06.014Z,4316.00
2018-09-21T06:40:05.997Z,4340.00
2018-09-21T06:41:06.052Z,4368.00
2018-09-21T06:42:05.964Z,4396.00
2018-09-21T06:43:05.954Z,4440.00
2018-09-21T06:44:05.941Z,4624.00
2018-09-21T06:45:05.926Z,4788.00
2018-09-21T06:46:05.912Z,5032.00
2018-09-21T06:47:05.894Z,5296.00
2018-09-21T06:48:05.881Z,5508.00
2018-09-21T06:49:05.870Z,5628.00
2018-09-21T06:50:05.858Z,5724.00
2018-09-21T06:51:05.840Z,5772.00
2018-09-21T06:52:05.827Z,5744.00
2018-09-21T06:53:05.813Z,5772.00
2018-09-21T06:54:05.800Z,5772.00
2018-09-21T06:55:05.785Z,5780.00
2018-09-21T06:56:05.776Z,5760.00
2018-09-21T06:57:05.759Z,5796.00
2018-09-21T06:58:05.742Z,5852.00
2018-09-21T06:59:05.734Z,6064.00
2018-09-21T07:00:05.719Z,6164.00
2018-09-21T07:01:05.702Z,6372.00
2018-09-21T07:02:05.846Z,6500.00
2018-09-21T07:03:05.675Z,6372.00
2018-09-21T07:04:05.668Z,6992.00
2018-09-21T07:05:05.646Z,7220.00
2018-09-21T07:06:05.635Z,7440.00
2018-09-21T07:07:05.631Z,7604.00
2018-09-21T07:08:05.604Z,7792.00
2018-09-21T07:09:05.593Z,8104.00
2018-09-21T07:10:05.629Z,12180.00
2018-09-21T07:11:05.576Z,17632.00
2018-09-21T07:12:05.555Z,18528.00
2018-09-21T07:13:05.538Z,17152.00
2018-09-21T07:14:05.534Z,20032.00
2018-09-21T07:15:05.516Z,17888.00
2018-09-21T07:16:05.500Z,16256.00
2018-09-21T07:17:05.489Z,16480.00
2018-09-21T07:18:05.523Z,16864.00
2018-09-21T07:19:05.462Z,14436.00
2018-09-21T07:20:05.452Z,13040.00
2018-09-21T07:21:05.438Z,11964.00
2018-09-21T07:22:05.429Z,12136.00
2018-09-21T07:23:05.415Z,10696.00
2018-09-21T07:24:05.406Z,10616.00
2018-09-21T07:25:05.389Z,10420.00
2018-09-21T07:26:05.373Z,10312.00
2018-09-21T07:27:05.363Z,10136.00
2018-09-21T07:28:05.352Z,9780.00
2018-09-21T07:29:05.344Z,9796.00
2018-09-21T07:30:05.331Z,9364.00
2018-09-21T07:31:05.366Z,8840.00
2018-09-21T07:32:05.312Z,8000.00
2018-09-21T07:33:05.291Z,7696.00
2018-09-21T07:34:05.281Z,8008.00
2018-09-21T07:35:05.268Z,8472.00
2018-09-21T07:36:05.256Z,8484.00
2018-09-21T07:37:05.250Z,8364.00
2018-09-21T07:38:05.234Z,8240.00
2018-09-21T07:39:05.224Z,7384.00
2018-09-21T07:40:05.210Z,6392.00
2018-09-21T07:41:05.207Z,7084.00
2018-09-21T07:42:05.192Z,7916.00
2018-09-21T07:43:05.326Z,8096.00
2018-09-21T07:44:05.170Z,9676.00
2018-09-21T07:45:05.163Z,8472.00
2018-09-21T07:46:05.145Z,8620.00
2018-09-21T07:47:05.137Z,8924.00
2018-09-21T07:48:05.125Z,10136.00
2018-09-21T07:49:05.186Z,15004.00
2018-09-21T07:50:05.102Z,15808.00
2018-09-21T07:51:05.087Z,13476.00
2018-09-21T07:52:05.088Z,14864.00
2018-09-21T07:53:05.062Z,15124.00
2018-09-21T07:54:05.057Z,13856.00
2018-09-21T07:55:05.044Z,12660.00
2018-09-21T07:56:05.031Z,13296.00
2018-09-21T07:57:05.026Z,10456.00
2018-09-21T07:58:05.008Z,11476.00
2018-09-21T07:59:04.996Z,19584.00
2018-09-21T08:00:04.998Z,22528.00
2018-09-21T08:01:04.987Z,27072.00
2018-09-21T08:02:04.960Z,30016.00
2018-09-21T08:03:04.962Z,31680.00
2018-09-21T08:04:04.946Z,33760.00
2018-09-21T08:05:04.972Z,34944.00
2018-09-21T08:06:04.923Z,37280.00
2018-09-21T08:07:04.931Z,36288.00
2018-09-21T08:08:04.912Z,36704.00
2018-09-21T08:09:04.892Z,39040.00
2018-09-21T08:10:04.882Z,38944.00
2018-09-21T08:11:04.872Z,40512.00
2018-09-21T08:12:04.862Z,43008.00
2018-09-21T08:13:04.856Z,32672.00
2018-09-21T08:14:04.842Z,19520.00
2018-09-21T08:15:04.834Z,16224.00
2018-09-21T08:16:04.826Z,14472.00
2018-09-21T08:17:04.818Z,15168.00
2018-09-21T08:18:04.806Z,14852.00
2018-09-21T08:19:04.800Z,14688.00
2018-09-21T08:20:04.794Z,15072.00
2018-09-21T08:21:04.782Z,14900.00
2018-09-21T08:22:04.770Z,14384.00
2018-09-21T08:23:04.764Z,13884.00
2018-09-21T08:24:04.760Z,12396.00
2018-09-21T08:25:04.775Z,11364.00
2018-09-21T08:26:04.742Z,11180.00
2018-09-21T08:27:04.733Z,10204.00
2018-09-21T08:28:04.730Z,11392.00
2018-09-21T08:29:04.722Z,9752.00
2018-09-21T08:30:04.710Z,10268.00
2018-09-21T08:31:04.705Z,10492.00
2018-09-21T08:32:04.698Z,10156.00
2018-09-21T08:33:04.736Z,9860.00
2018-09-21T08:34:04.676Z,10056.00
2018-09-21T08:35:04.672Z,11004.00
2018-09-21T08:36:04.663Z,10516.00
2018-09-21T08:37:04.717Z,9744.00
2018-09-21T08:38:04.674Z,9128.00
2018-09-21T08:39:04.644Z,9644.00
2018-09-21T08:40:04.635Z,9668.00
2018-09-21T08:41:04.632Z,9260.00
2018-09-21T08:42:04.620Z,9540.00
2018-09-21T08:43:04.615Z,9504.00
2018-09-21T08:44:04.604Z,9564.00
2018-09-21T08:45:04.598Z,9420.00
2018-09-21T08:46:04.595Z,9320.00
2018-09-21T08:47:04.582Z,9360.00
2018-09-21T08:48:04.582Z,8896.00
2018-09-21T08:49:04.570Z,8568.00
2018-09-21T08:50:04.565Z,9024.00
2018-09-21T08:51:04.552Z,9460.00
2018-09-21T08:52:04.548Z,9384.00
2018-09-21T08:53:04.539Z,9584.00
2018-09-21T08:54:04.528Z,9776.00
2018-09-21T08:55:04.556Z,8768.00
2018-09-21T08:56:04.512Z,8428.00
2018-09-21T08:57:04.510Z,9308.00
2018-09-21T08:58:04.503Z,9656.00
2018-09-21T08:59:04.492Z,10368.00
2018-09-21T09:00:04.488Z,8532.00
2018-09-21T09:01:04.480Z,4844.00
2018-09-21T09:02:04.472Z,8220.00
2018-09-21T09:03:04.541Z,10616.00
2018-09-21T09:04:04.458Z,11044.00
2018-09-21T09:05:04.450Z,11032.00
2018-09-21T09:06:04.444Z,10968.00
2018-09-21T09:07:04.432Z,10904.00
2018-09-21T09:08:04.424Z,10900.00
2018-09-21T09:09:04.420Z,10964.00
2018-09-21T09:10:04.424Z,11004.00
2018-09-21T09:11:04.405Z,11092.00
2018-09-21T09:12:04.402Z,11220.00
2018-09-21T09:13:04.392Z,11328.00
2018-09-21T09:14:04.383Z,11404.00
2018-09-21T09:15:04.379Z,11320.00
2018-09-21T09:16:04.372Z,10872.00
2018-09-21T09:17:04.362Z,11232.00
2018-09-21T09:18:04.359Z,11260.00
2018-09-21T09:19:04.350Z,11304.00
2018-09-21T09:20:04.340Z,11336.00
2018-09-21T09:21:04.332Z,11404.00
2018-09-21T09:22:04.333Z,11456.00
2018-09-21T09:23:04.366Z,11572.00
2018-09-21T09:24:04.314Z,11660.00
2018-09-21T09:25:04.378Z,11700.00
2018-09-21T09:26:04.304Z,11764.00
2018-09-21T09:27:04.293Z,11780.00
2018-09-21T09:28:04.286Z,11852.00
2018-09-21T09:29:04.280Z,11952.00
2018-09-21T09:30:04.331Z,12000.00
2018-09-21T09:31:04.267Z,12116.00
2018-09-21T09:32:04.259Z,12264.00
2018-09-21T09:33:04.253Z,12304.00
2018-09-21T09:34:04.244Z,12412.00
2018-09-21T09:35:04.237Z,12504.00
2018-09-21T09:36:04.236Z,12744.00
2018-09-21T09:37:04.227Z,13072.00
2018-09-21T09:38:04.224Z,13284.00
2018-09-21T09:39:04.214Z,13400.00
2018-09-21T09:40:04.208Z,12588.00
2018-09-21T09:41:04.205Z,14252.00
2018-09-21T09:42:04.198Z,13044.00
2018-09-21T09:43:04.358Z,14476.00
2018-09-21T09:44:04.192Z,14532.00
2018-09-21T09:45:04.176Z,14768.00
2018-09-21T09:46:04.174Z,15156.00
2018-09-21T09:47:04.160Z,15936.00
2018-09-21T09:48:04.156Z,13832.00
2018-09-21T09:49:04.276Z,14604.00
2018-09-21T09:50:04.145Z,14728.00
2018-09-21T09:51:04.140Z,12640.00
2018-09-21T09:52:04.137Z,11768.00
2018-09-21T09:53:04.128Z,11488.00
2018-09-21T09:54:04.116Z,16416.00
2018-09-21T09:55:04.112Z,17184.00
2018-09-21T09:56:04.114Z,15028.00
2018-09-21T09:57:04.107Z,15968.00
2018-09-21T09:58:04.103Z,20512.00
2018-09-21T09:59:04.091Z,18560.00
2018-09-21T10:00:04.086Z,15004.00
2018-09-21T10:01:04.116Z,19904.00
2018-09-21T10:02:04.070Z,21152.00
2018-09-21T10:03:04.068Z,20800.00
2018-09-21T10:04:04.064Z,19488.00
2018-09-21T10:05:04.062Z,20544.00
2018-09-21T10:06:04.046Z,29696.00
2018-09-21T10:07:04.046Z,31872.00
2018-09-21T10:08:04.042Z,21888.00
2018-09-21T10:09:04.034Z,25184.00
2018-09-21T10:10:04.031Z,33024.00
2018-09-21T10:11:04.021Z,27648.00
2018-09-21T10:12:04.018Z,18752.00
2018-09-21T10:13:04.014Z,44000.00
2018-09-21T10:14:04.009Z,43392.00
2018-09-21T10:15:04.005Z,22848.00
2018-09-21T10:16:04.001Z,20800.00
2018-09-21T10:17:04.001Z,29984.00
2018-09-21T10:18:03.986Z,42304.00
2018-09-21T10:19:03.984Z,46336.00
2018-09-21T10:20:03.980Z,41568.00
2018-09-21T10:21:03.968Z,50880.00
2018-09-21T10:22:03.968Z,31872.00
2018-09-21T10:23:03.959Z,20768.00
2018-09-21T10:24:04.011Z,30912.00
2018-09-21T10:25:03.951Z,45632.00
2018-09-21T10:26:03.942Z,41344.00
2018-09-21T10:27:03.963Z,53856.00
2018-09-21T10:28:04.133Z,36672.00
2018-09-21T10:29:03.925Z,31488.00
2018-09-21T10:30:03.928Z,17088.00
2018-09-21T10:31:03.921Z,24640.00
2018-09-21T10:32:03.934Z,48000.00
2018-09-21T10:33:03.908Z,54176.00
2018-09-21T10:34:03.903Z,81248.00
2018-09-21T10:35:03.900Z,66784.00
2018-09-21T10:36:03.889Z,67744.00
2018-09-21T10:37:03.959Z,43584.00
2018-09-21T10:38:03.881Z,46240.00
2018-09-21T10:39:03.957Z,21184.00
2018-09-21T10:40:03.961Z,22848.00
2018-09-21T10:41:03.874Z,28192.00
2018-09-21T10:42:03.863Z,51040.00
2018-09-21T10:43:03.936Z,43008.00
2018-09-21T10:44:03.851Z,42240.00
2018-09-21T10:45:03.851Z,37824.00
2018-09-21T10:46:03.843Z,49792.00
2018-09-21T10:47:03.836Z,28224.00
2018-09-21T10:48:03.833Z,17408.00
2018-09-21T10:49:03.836Z,12516.00
2018-09-21T10:50:03.823Z,12016.00
2018-09-21T10:51:03.816Z,11812.00
2018-09-21T10:52:03.811Z,13000.00
2018-09-21T10:53:03.814Z,14548.00
2018-09-21T10:54:03.806Z,21440.00
2018-09-21T10:55:03.797Z,32192.00
2018-09-21T10:56:03.793Z,41536.00
2018-09-21T10:57:03.793Z,50656.00
2018-09-21T10:58:03.793Z,30848.00
2018-09-21T10:59:03.780Z,33088.00
2018-09-21T11:00:03.775Z,23872.00
2018-09-21T11:01:03.790Z,14440.00
2018-09-21T11:02:03.762Z,12364.00
2018-09-21T11:03:03.757Z,14300.00
2018-09-21T11:04:03.759Z,26048.00
2018-09-21T11:05:03.755Z,33536.00
2018-09-21T11:06:03.743Z,31904.00
2018-09-21T11:07:03.777Z,51232.00
2018-09-21T11:08:03.733Z,36448.00
2018-09-21T11:09:03.731Z,22336.00
2018-09-21T11:10:03.726Z,54848.00
2018-09-21T11:11:03.717Z,66240.00
2018-09-21T11:12:03.715Z,72896.00
2018-09-21T11:13:03.824Z,43200.00
2018-09-21T11:14:03.702Z,45120.00
2018-09-21T11:15:03.707Z,65312.00
2018-09-21T11:16:03.693Z,47872.00
2018-09-21T11:17:03.690Z,33024.00
2018-09-21T11:18:03.683Z,33984.00
2018-09-21T11:19:03.681Z,18272.00
2018-09-21T11:20:46.208Z,16448.00
2018-09-21T11:21:46.225Z,10468.00
2018-09-21T11:22:46.203Z,9028.00
2018-09-21T11:23:46.197Z,8712.00
2018-09-21T11:24:46.190Z,9684.00
2018-09-21T11:25:46.191Z,23168.00
2018-09-21T11:26:46.184Z,26272.00
2018-09-21T11:27:46.177Z,70080.00
2018-09-21T11:28:46.175Z,66016.00
2018-09-21T11:29:46.175Z,67808.00
2018-09-21T11:30:46.179Z,65728.00
2018-09-21T11:31:46.163Z,69856.00
2018-09-21T11:32:46.155Z,69184.00
2018-09-21T11:33:46.151Z,68928.00
2018-09-21T11:34:46.145Z,70400.00
2018-09-21T11:35:46.143Z,73024.00
2018-09-21T11:36:46.137Z,73152.00
2018-09-21T11:37:46.149Z,71072.00
2018-09-21T11:38:46.135Z,70688.00
2018-09-21T11:39:46.125Z,69600.00
2018-09-21T11:40:46.120Z,67456.00
2018-09-21T11:41:46.115Z,67136.00
2018-09-21T11:42:46.317Z,67104.00
2018-09-21T11:43:46.108Z,67264.00
2018-09-21T11:44:46.101Z,67616.00
2018-09-21T11:45:46.099Z,66016.00
2018-09-21T11:46:46.135Z,65504.00
2018-09-21T11:47:46.121Z,62464.00
2018-09-21T11:48:46.085Z,59424.00
2018-09-21T11:49:46.085Z,51936.00
2018-09-21T11:50:46.077Z,29024.00
2018-09-21T11:51:46.081Z,53152.00
2018-09-21T11:52:46.079Z,26976.00
2018-09-21T11:53:46.071Z,31072.00
2018-09-21T11:54:46.081Z,10944.00
2018-09-21T11:55:46.063Z,34752.00
2018-09-21T11:56:46.061Z,56928.00
2018-09-21T11:57:46.057Z,65088.00
2018-09-21T11:58:46.055Z,59968.00
2018-09-21T11:59:46.050Z,28160.00
2018-09-21T12:00:46.051Z,10100.00
2018-09-21T12:01:46.067Z,9256.00
2018-09-21T12:02:46.045Z,12192.00
2018-09-21T12:03:46.037Z,70976.00
2018-09-21T12:04:46.033Z,74944.00
2018-09-21T12:05:46.032Z,51168.00
2018-09-21T12:06:46.028Z,62528.00
2018-09-21T12:07:46.027Z,42144.00
2018-09-21T12:08:46.025Z,13536.00
2018-09-21T12:09:46.013Z,8388.00
2018-09-21T12:10:46.011Z,10556.00
2018-09-21T12:11:46.005Z,18560.00
2018-09-21T12:12:46.009Z,26048.00
2018-09-21T12:13:45.997Z,40256.00
2018-09-21T12:14:45.994Z,50272.00
2018-09-21T12:15:45.995Z,58848.00
2018-09-21T12:16:45.988Z,57760.00
2018-09-21T12:17:45.981Z,56896.00
2018-09-21T12:18:45.979Z,62624.00
2018-09-21T12:19:45.977Z,52704.00
2018-09-21T12:20:45.986Z,45568.00
2018-09-21T12:21:45.969Z,17152.00
2018-09-21T12:22:45.970Z,29408.00
2018-09-21T12:23:45.955Z,32416.00
2018-09-21T12:24:45.960Z,11016.00