createdAt,value
2022-11-15T00:02:31.770Z,28.23
2022-11-15T00:06:36.263Z,32.50
2022-11-15T00:11:12.292Z,31.03
2022-11-15T00:15:15.411Z,34.00
2022-11-15T00:19:52.241Z,27.17
2022-11-15T00:23:56.689Z,26.70
2022-11-15T00:28:30.516Z,22.57
2022-11-15T00:32:34.079Z,24.63
2022-11-15T00:37:08.687Z,26.63
2022-11-15T00:41:13.131Z,24.80
2022-11-15T00:45:46.363Z,21.63
2022-11-15T00:49:49.432Z,24.27
2022-11-15T00:53:52.520Z,34.03
2022-11-15T00:58:30.907Z,32.33
2022-11-15T01:02:34.040Z,26.77
2022-11-15T01:06:37.053Z,25.47
2022-11-15T01:11:14.238Z,27.27
2022-11-15T01:15:18.978Z,29.50
2022-11-15T01:19:22.252Z,31.27
2022-11-15T01:23:25.271Z,27.60
2022-11-15T01:27:28.305Z,39.73
2022-11-15T01:32:06.441Z,31.23
2022-11-15T01:36:12.419Z,26.80
2022-11-15T01:40:15.727Z,27.37
2022-11-15T01:44:52.725Z,39.10
2022-11-15T01:49:00.720Z,35.57
2022-11-15T01:53:03.815Z,39.43
2022-11-15T01:57:10.279Z,42.47
2022-11-15T02:01:14.350Z,33.70
2022-11-15T02:05:19.438Z,31.90
2022-11-15T02:09:22.485Z,26.70
2022-11-15T02:13:25.704Z,26.67
2022-11-15T02:18:03.969Z,30.70
2022-11-15T02:22:22.108Z,33.40
2022-11-15T02:27:07.842Z,32.33
2022-11-15T02:31:30.807Z,29.37
2022-11-15T02:35:44.465Z,33.30
2022-11-15T02:40:12.052Z,35.30
2022-11-15T02:44:20.229Z,33.67
2022-11-15T02:48:53.029Z,27.10
2022-11-15T02:52:56.441Z,34.23
2022-11-15T02:57:03.414Z,29.17
2022-11-15T03:01:14.689Z,27.00
2022-11-15T03:05:25.682Z,29.87
2022-11-15T03:09:54.930Z,23.83
2022-11-15T03:14:00.963Z,30.07
2022-11-15T03:18:10.952Z,28.27
2022-11-15T03:22:44.906Z,30.23
2022-11-15T03:27:23.658Z,31.50
2022-11-15T03:31:59.253Z,35.83
2022-11-15T03:36:02.720Z,46.70
2022-11-15T03:40:08.572Z,39.07
2022-11-15T03:44:18.155Z,48.83
2022-11-15T03:48:47.892Z,40.37
2022-11-15T03:52:52.376Z,49.10
2022-11-15T03:57:27.934Z,34.40
2022-11-15T04:01:31.043Z,39.60
2022-11-15T04:05:34.151Z,37.17
2022-11-15T04:09:58.944Z,42.00
2022-11-15T04:14:15.670Z,43.17
2022-11-15T04:18:18.733Z,31.00
2022-11-15T04:22:39.468Z,27.80
2022-11-15T04:26:57.807Z,26.03
2022-11-15T04:31:35.815Z,23.27
2022-11-15T04:36:25.770Z,22.87
2022-11-15T04:40:28.796Z,26.97
2022-11-15T04:44:31.842Z,28.63
2022-11-15T04:48:35.023Z,27.10
2022-11-15T04:53:33.353Z,31.87
2022-11-15T04:58:12.266Z,36.23
2022-11-15T05:02:15.313Z,34.60
2022-11-15T05:06:18.300Z,39.37
2022-11-15T05:10:55.088Z,41.70
2022-11-15T05:15:33.297Z,40.67
2022-11-15T05:19:36.281Z,31.97
2022-11-15T05:23:39.487Z,37.93
2022-11-15T05:27:42.587Z,36.17
2022-11-15T05:32:20.577Z,33.33
2022-11-15T05:36:31.559Z,40.03
2022-11-15T05:40:59.207Z,74.17
2022-11-15T05:45:27.184Z,59.43
2022-11-15T05:49:36.118Z,32.23
2022-11-15T05:54:06.979Z,30.33
2022-11-15T05:58:10.320Z,36.20
2022-11-15T06:02:47.470Z,38.00
2022-11-15T06:06:52.159Z,49.37
2022-11-15T06:11:25.957Z,56.07
2022-11-15T06:15:29.432Z,36.30
2022-11-15T06:19:33.927Z,29.17
2022-11-15T06:23:38.549Z,24.37
2022-11-15T06:28:15.493Z,27.47
2022-11-15T06:32:18.546Z,29.97
2022-11-15T06:36:52.465Z,41.07
2022-11-15T06:40:57.033Z,35.43
2022-11-15T06:45:00.074Z,28.87
2022-11-15T06:49:09.250Z,27.43
2022-11-15T06:53:12.740Z,28.13
2022-11-15T06:57:17.213Z,29.37
2022-11-15T07:01:51.445Z,38.40
2022-11-15T07:06:27.929Z,38.73
2022-11-15T07:10:31.273Z,46.47
2022-11-15T07:15:03.279Z,44.97
2022-11-15T07:19:07.668Z,41.17
2022-11-15T07:23:10.744Z,42.70
2022-11-15T07:27:47.585Z,43.47
2022-11-15T07:31:51.691Z,51.63
2022-11-15T07:36:27.182Z,33.90
2022-11-15T07:40:32.385Z,44.20
2022-11-15T07:44:35.678Z,42.40
2022-11-15T07:49:09.523Z,46.13
2022-11-15T07:53:14.269Z,39.40
2022-11-15T07:57:17.258Z,45.27
2022-11-15T08:01:53.887Z,36.33
2022-11-15T08:05:56.960Z,30.93
2022-11-15T08:10:02.561Z,33.10
2022-11-15T08:14:39.573Z,26.73
2022-11-15T08:18:42.595Z,29.97
2022-11-15T08:22:45.645Z,35.90
2022-11-15T08:26:50.127Z,36.37
2022-11-15T08:30:53.231Z,38.50
2022-11-15T08:34:56.322Z,36.87
2022-11-15T08:39:33.345Z,41.63
2022-11-15T08:43:37.865Z,35.77
2022-11-15T08:47:40.891Z,37.70
2022-11-15T08:51:44.293Z,33.30
2022-11-15T08:55:47.262Z,33.83
2022-11-15T08:59:51.967Z,36.77
2022-11-15T09:04:25.737Z,38.33
2022-11-15T09:08:47.157Z,41.87
2022-11-15T09:12:51.471Z,43.80
2022-11-15T09:16:56.370Z,38.47
2022-11-15T09:20:59.652Z,33.37
2022-11-15T09:25:03.787Z,34.63
2022-11-15T09:29:08.564Z,34.60
2022-11-15T09:33:14.563Z,33.47
2022-11-15T09:37:17.714Z,28.40
2022-11-15T09:41:35.214Z,29.55
2022-11-15T09:46:12.149Z,30.60
2022-11-15T09:50:19.797Z,32.53
2022-11-15T09:54:52.213Z,28.60
2022-11-15T09:59:00.861Z,30.30
2022-11-15T10:03:16.282Z,33.88
2022-11-15T10:07:27.644Z,36.93
2022-11-15T10:11:38.590Z,30.23
2022-11-15T10:15:46.401Z,35.13
2022-11-15T10:20:05.063Z,28.27
2022-11-15T10:24:15.009Z,24.73
2022-11-15T10:28:19.780Z,27.45
2022-11-15T10:32:23.455Z,23.27
2022-11-15T10:37:01.807Z,22.90
2022-11-15T10:41:10.404Z,20.23
2022-11-15T10:45:27.660Z,23.70
2022-11-15T10:49:55.669Z,22.60
2022-11-15T10:54:02.446Z,22.35
2022-11-15T10:58:21.499Z,22.83
2022-11-15T11:02:32.477Z,24.17
2022-11-15T11:06:49.733Z,24.50
2022-11-15T11:11:01.966Z,21.67
2022-11-15T11:15:15.079Z,20.20
2022-11-15T11:19:49.287Z,24.13
2022-11-15T11:23:56.413Z,20.67
2022-11-15T11:28:22.564Z,20.80
2022-11-15T11:32:54.862Z,19.67
2022-11-15T11:37:05.936Z,20.00
2022-11-15T11:41:21.182Z,22.42
2022-11-15T11:46:00.796Z,22.50
2022-11-15T11:50:15.517Z,20.83
2022-11-15T11:54:24.331Z,21.35
2022-11-15T11:58:36.035Z,22.35
2022-11-15T12:02:43.507Z,21.65
2022-11-15T12:07:17.559Z,19.73
2022-11-15T12:11:26.046Z,20.60
2022-11-15T12:15:33.162Z,21.33
2022-11-15T12:20:05.443Z,17.30
2022-11-15T12:24:15.003Z,20.52
2022-11-15T12:28:22.873Z,17.55
2022-11-15T12:32:55.742Z,20.17
2022-11-15T12:36:58.801Z,19.25
2022-11-15T12:41:18.066Z,20.58
2022-11-15T12:45:29.830Z,22.60
2022-11-15T12:50:06.943Z,17.13
2022-11-15T12:54:39.639Z,16.85
2022-11-15T12:58:50.333Z,14.05
2022-11-15T13:03:29.171Z,18.80
2022-11-15T13:08:03.119Z,21.70
2022-11-15T13:12:08.573Z,13.23
2022-11-15T13:16:20.042Z,12.52
2022-11-15T13:20:26.010Z,12.35
2022-11-15T13:24:29.046Z,14.15
2022-11-15T13:28:38.873Z,12.63
2022-11-15T13:32:43.424Z,13.90
2022-11-15T13:36:46.535Z,15.77
2022-11-15T13:41:21.797Z,13.27
2022-11-15T13:45:25.777Z,12.43
2022-11-15T13:50:02.077Z,12.63
2022-11-15T13:54:37.521Z,16.80
2022-11-15T13:58:41.410Z,9.25
2022-11-15T14:02:44.621Z,12.10
2022-11-15T14:06:55.605Z,11.43
2022-11-15T14:11:16.280Z,11.05
2022-11-15T14:15:30.525Z,9.90
2022-11-15T14:19:58.722Z,10.35
2022-11-15T14:24:19.209Z,13.43
2022-11-15T14:28:34.455Z,7.57
2022-11-15T14:32:45.049Z,8.45
2022-11-15T14:37:20.926Z,9.20
2022-11-15T14:41:27.482Z,10.07
2022-11-15T14:45:30.683Z,8.48
2022-11-15T14:50:07.743Z,11.43
2022-11-15T14:54:11.887Z,13.98
2022-11-15T14:58:16.270Z,13.00
2022-11-15T15:02:50.475Z,18.17
2022-11-15T15:06:53.646Z,14.88
2022-11-15T15:10:56.786Z,13.45
2022-11-15T15:15:01.247Z,17.13
2022-11-15T15:19:35.128Z,16.58
2022-11-15T15:23:38.317Z,15.77
2022-11-15T15:28:15.733Z,13.43
2022-11-15T15:32:20.305Z,15.18
2022-11-15T15:36:23.378Z,18.92
2022-11-15T15:41:00.710Z,18.38
2022-11-15T15:45:03.705Z,15.10
2022-11-15T15:49:11.861Z,13.90
2022-11-15T15:53:15.738Z,13.98
2022-11-15T15:57:19.581Z,25.52
2022-11-15T16:01:23.175Z,24.33
2022-11-15T16:06:00.379Z,18.35
2022-11-15T16:10:15.770Z,25.92
2022-11-15T16:14:18.805Z,20.02
2022-11-15T16:18:55.975Z,23.38
2022-11-15T16:23:01.140Z,20.50
2022-11-15T16:27:38.492Z,26.23
2022-11-15T16:31:41.687Z,25.63
2022-11-15T16:35:44.735Z,23.25
2022-11-15T16:40:24.794Z,20.80
2022-11-15T16:44:30.419Z,21.70
2022-11-15T16:48:35.200Z,21.42
2022-11-15T16:52:38.634Z,21.57
2022-11-15T16:57:12.759Z,24.30
2022-11-15T17:01:23.818Z,23.07
2022-11-15T17:05:27.970Z,23.27
2022-11-15T17:09:31.057Z,25.40
2022-11-15T17:13:34.416Z,31.10
2022-11-15T17:17:38.849Z,30.97
2022-11-15T17:21:42.490Z,32.50
2022-11-15T17:25:45.739Z,50.70
2022-11-15T17:29:48.835Z,39.27
2022-11-15T17:33:53.365Z,49.80
2022-11-15T17:38:27.045Z,38.90
2022-11-15T17:42:30.093Z,30.83
2022-11-15T17:46:34.176Z,32.07
2022-11-15T17:51:11.457Z,36.10
2022-11-15T17:55:45.162Z,25.90
2022-11-15T18:00:22.529Z,30.23
2022-11-15T18:04:59.428Z,30.30
2022-11-15T18:09:05.120Z,31.17
2022-11-15T18:13:39.672Z,50.57
2022-11-15T18:18:16.377Z,51.47
2022-11-15T18:22:53.801Z,41.20
2022-11-15T18:26:58.995Z,36.03
2022-11-15T18:31:03.108Z,41.00
2022-11-15T18:35:07.754Z,39.43
2022-11-15T18:39:45.800Z,44.63
2022-11-15T18:44:23.814Z,38.27
2022-11-15T18:48:57.641Z,48.13
2022-11-15T18:53:01.650Z,55.97
2022-11-15T18:57:04.722Z,48.93
2022-11-15T19:01:11.843Z,47.23
2022-11-15T19:05:17.166Z,31.80
2022-11-15T19:09:55.720Z,33.80
2022-11-15T19:14:00.731Z,35.27
2022-11-15T19:18:05.481Z,36.33
2022-11-15T19:22:39.222Z,43.87
2022-11-15T19:27:02.233Z,29.90
2022-11-15T19:31:07.455Z,27.27
2022-11-15T19:35:42.717Z,32.13
2022-11-15T19:40:19.687Z,32.97
2022-11-15T19:44:22.873Z,23.67
2022-11-15T19:48:26.513Z,26.10
2022-11-15T19:52:30.968Z,25.40
2022-11-15T19:56:35.124Z,30.73
2022-11-15T20:01:14.460Z,34.35
2022-11-15T20:05:48.407Z,28.23
2022-11-15T20:09:53.407Z,23.73
2022-11-15T20:13:58.618Z,29.03
2022-11-15T20:18:32.849Z,30.20
2022-11-15T20:22:36.178Z,24.33
2022-11-15T20:27:15.234Z,28.43
2022-11-15T20:31:18.945Z,21.70
2022-11-15T20:35:56.303Z,28.30
2022-11-15T20:39:59.327Z,26.53
2022-11-15T20:44:07.544Z,30.57
2022-11-15T20:48:13.830Z,32.20
2022-11-15T20:52:17.017Z,25.87
2022-11-15T20:56:21.882Z,25.87
2022-11-15T21:01:00.155Z,28.77
2022-11-15T21:05:34.560Z,27.73
2022-11-15T21:10:28.837Z,30.50
2022-11-15T21:14:49.065Z,26.13
2022-11-15T21:18:54.294Z,30.50
2022-11-15T21:22:57.320Z,28.27
2022-11-15T21:27:00.382Z,28.20
2022-11-15T21:31:03.437Z,33.43
2022-11-15T21:35:08.491Z,29.70
2022-11-15T21:39:11.571Z,29.13
2022-11-15T21:43:48.544Z,30.63
2022-11-15T21:48:25.135Z,31.10
2022-11-15T21:52:29.590Z,28.97
2022-11-15T21:56:32.744Z,32.03
2022-11-15T22:00:55.766Z,32.60
2022-11-15T22:04:58.993Z,34.13
2022-11-15T22:09:37.483Z,32.43
2022-11-15T22:14:11.730Z,32.03
2022-11-15T22:18:15.624Z,38.13
2022-11-15T22:22:52.620Z,29.30
2022-11-15T22:26:57.243Z,28.77
2022-11-15T22:31:01.608Z,33.43
2022-11-15T22:35:05.083Z,32.93
2022-11-15T22:39:08.429Z,34.93
2022-11-15T22:43:14.067Z,37.90
2022-11-15T22:47:17.258Z,38.83
2022-11-15T22:51:20.441Z,35.83
2022-11-15T22:55:57.933Z,41.47
2022-11-15T23:00:02.502Z,41.03
2022-11-15T23:04:37.016Z,46.77
2022-11-15T23:08:40.545Z,43.63
2022-11-15T23:13:01.431Z,48.10
2022-11-15T23:17:21.405Z,46.33
2022-11-15T23:21:43.555Z,69.73
2022-11-15T23:26:00.137Z,93.10
2022-11-15T23:30:20.554Z,89.40
2022-11-15T23:34:25.471Z,58.80
2022-11-15T23:38:59.631Z,92.23
2022-11-15T23:43:02.883Z,100.73
2022-11-15T23:47:06.573Z,197.40
2022-11-15T23:51:11.436Z,136.30
2022-11-15T23:55:44.945Z,106.00
2022-11-15T23:59:48.155Z,126.30
