createdAt,value
2023-02-27T00:00:04.291Z,0.00
2023-02-27T00:01:04.263Z,0.00
2023-02-27T00:02:04.275Z,0.00
2023-02-27T00:03:04.245Z,0.00
2023-02-27T00:04:04.363Z,0.00
2023-02-27T00:05:04.237Z,0.00
2023-02-27T00:06:04.229Z,0.00
2023-02-27T00:07:04.211Z,0.00
2023-02-27T00:08:04.203Z,0.00
2023-02-27T00:09:04.242Z,0.00
2023-02-27T00:10:04.171Z,0.00
2023-02-27T00:11:04.145Z,0.00
2023-02-27T00:12:04.161Z,0.00
2023-02-27T00:13:04.125Z,0.00
2023-02-27T00:14:04.128Z,0.00
2023-02-27T00:15:04.121Z,0.00
2023-02-27T00:16:04.148Z,0.00
2023-02-27T00:17:04.076Z,0.00
2023-02-27T00:18:04.099Z,0.00
2023-02-27T00:19:04.068Z,0.00
2023-02-27T00:20:04.058Z,0.00
2023-02-27T00:21:04.082Z,0.00
2023-02-27T00:22:04.042Z,0.00
2023-02-27T00:23:04.029Z,0.00
2023-02-27T00:24:04.027Z,0.00
2023-02-27T00:25:04.010Z,0.00
2023-02-27T00:26:04.029Z,0.00
2023-02-27T00:27:04.063Z,0.00
2023-02-27T00:28:03.978Z,0.00
2023-02-27T00:29:03.949Z,0.00
2023-02-27T00:30:03.959Z,0.00
2023-02-27T00:31:04.075Z,0.00
2023-02-27T00:32:04.039Z,0.00
2023-02-27T00:33:03.908Z,0.00
2023-02-27T00:34:03.909Z,0.00
2023-02-27T00:35:03.909Z,0.00
2023-02-27T00:36:03.878Z,0.00
2023-02-27T00:37:03.898Z,0.00
2023-02-27T00:38:03.878Z,0.00
2023-02-27T00:39:03.832Z,0.00
2023-02-27T00:40:03.909Z,0.00
2023-02-27T00:41:03.839Z,0.00
2023-02-27T00:42:03.811Z,0.00
2023-02-27T00:43:03.805Z,0.00
2023-02-27T00:44:03.788Z,0.00
2023-02-27T00:45:03.771Z,0.00
2023-02-27T00:46:03.785Z,0.00
2023-02-27T00:47:03.776Z,0.00
2023-02-27T00:48:03.784Z,0.00
2023-02-27T00:49:03.744Z,0.00
2023-02-27T00:50:03.742Z,0.00
2023-02-27T00:51:03.724Z,0.00
2023-02-27T00:52:03.720Z,0.00
2023-02-27T00:53:03.711Z,0.00
2023-02-27T00:54:03.691Z,0.00
2023-02-27T00:55:03.745Z,0.00
2023-02-27T00:56:03.652Z,0.00
2023-02-27T00:57:03.659Z,0.00
2023-02-27T00:58:03.674Z,0.00
2023-02-27T00:59:03.619Z,0.00
2023-02-27T01:00:03.625Z,0.00
2023-02-27T01:01:03.696Z,0.00
2023-02-27T01:02:03.592Z,0.00
2023-02-27T01:03:03.587Z,0.00
2023-02-27T01:04:03.579Z,0.00
2023-02-27T01:05:03.590Z,0.00
2023-02-27T01:06:03.553Z,0.00
2023-02-27T01:07:03.605Z,0.00
2023-02-27T01:08:03.553Z,0.00
2023-02-27T01:09:03.513Z,0.00
2023-02-27T01:10:03.532Z,0.00
2023-02-27T01:11:03.496Z,0.00
2023-02-27T01:12:03.490Z,0.00
2023-02-27T01:13:03.494Z,0.00
2023-02-27T01:14:03.464Z,0.00
2023-02-27T01:15:03.480Z,0.00
2023-02-27T01:16:03.491Z,0.00
2023-02-27T01:17:03.451Z,0.00
2023-02-27T01:18:03.437Z,0.00
2023-02-27T01:19:03.397Z,0.00
2023-02-27T01:20:03.390Z,0.00
2023-02-27T01:21:03.446Z,0.00
2023-02-27T01:22:03.385Z,0.00
2023-02-27T01:23:03.363Z,0.00
2023-02-27T01:24:03.374Z,0.00
2023-02-27T01:25:03.350Z,0.00
2023-02-27T01:26:03.336Z,0.00
2023-02-27T01:27:03.369Z,0.00
2023-02-27T01:28:03.314Z,0.00
2023-02-27T01:29:05.944Z,0.00
2023-02-27T01:30:03.285Z,0.00
2023-02-27T01:31:03.327Z,0.00
2023-02-27T01:32:03.366Z,0.00
2023-02-27T01:33:03.305Z,0.00
2023-02-27T01:34:03.248Z,0.00
2023-02-27T01:35:03.235Z,0.00
2023-02-27T01:36:03.230Z,0.00
2023-02-27T01:37:03.239Z,0.00
2023-02-27T01:38:03.226Z,0.00
2023-02-27T01:39:03.199Z,0.00
2023-02-27T01:40:03.178Z,0.00
2023-02-27T01:41:03.178Z,0.00
2023-02-27T01:42:03.172Z,0.00
2023-02-27T01:43:03.173Z,0.00
2023-02-27T01:44:03.140Z,0.00
2023-02-27T01:45:03.130Z,0.00
2023-02-27T01:46:03.173Z,0.00
2023-02-27T01:47:03.099Z,0.00
2023-02-27T01:48:03.091Z,0.00
2023-02-27T01:49:03.088Z,0.00
2023-02-27T01:50:03.085Z,0.00
2023-02-27T01:51:03.088Z,0.00
2023-02-27T01:52:03.076Z,0.00
2023-02-27T01:53:03.045Z,0.00
2023-02-27T01:54:03.054Z,0.00
2023-02-27T01:55:03.017Z,0.00
2023-02-27T01:56:03.014Z,0.00
2023-02-27T01:57:03.001Z,0.00
2023-02-27T01:58:02.996Z,0.00
2023-02-27T01:59:02.982Z,0.00
2023-02-27T02:00:02.979Z,0.00
2023-02-27T02:01:03.028Z,0.00
2023-02-27T02:02:02.993Z,0.00
2023-02-27T02:03:02.941Z,0.00
2023-02-27T02:04:02.932Z,0.00
2023-02-27T02:05:02.914Z,0.00
2023-02-27T02:06:02.896Z,0.00
2023-02-27T02:07:02.893Z,0.00
2023-02-27T02:08:02.888Z,0.00
2023-02-27T02:09:02.867Z,0.00
2023-02-27T02:10:02.848Z,0.00
2023-02-27T02:11:02.861Z,0.00
2023-02-27T02:12:02.828Z,0.00
2023-02-27T02:13:02.842Z,0.00
2023-02-27T02:14:02.844Z,0.00
2023-02-27T02:15:02.823Z,0.00
2023-02-27T02:16:02.810Z,0.00
2023-02-27T02:17:02.789Z,0.00
2023-02-27T02:18:02.763Z,0.00
2023-02-27T02:19:02.746Z,0.00
2023-02-27T02:20:02.744Z,0.00
2023-02-27T02:21:03.993Z,0.00
2023-02-27T02:22:02.747Z,0.00
2023-02-27T02:23:02.716Z,0.00
2023-02-27T02:24:02.723Z,0.00
2023-02-27T02:25:02.710Z,0.00
2023-02-27T02:26:02.685Z,0.00
2023-02-27T02:27:02.685Z,0.00
2023-02-27T02:28:02.663Z,0.00
2023-02-27T02:29:02.673Z,0.00
2023-02-27T02:30:02.623Z,0.00
2023-02-27T02:31:02.721Z,0.00
2023-02-27T02:32:02.724Z,0.00
2023-02-27T02:33:02.635Z,0.00
2023-02-27T02:34:02.604Z,0.00
2023-02-27T02:35:02.621Z,0.00
2023-02-27T02:36:02.611Z,0.00
2023-02-27T02:37:02.597Z,0.00
2023-02-27T02:38:02.569Z,0.00
2023-02-27T02:39:02.551Z,0.00
2023-02-27T02:40:02.511Z,0.00
2023-02-27T02:41:02.516Z,0.00
2023-02-27T02:42:02.579Z,0.00
2023-02-27T02:43:02.501Z,0.00
2023-02-27T02:44:02.505Z,0.00
2023-02-27T02:45:02.470Z,0.00
2023-02-27T02:46:02.519Z,0.00
2023-02-27T02:47:02.450Z,0.00
2023-02-27T02:48:02.447Z,0.00
2023-02-27T02:49:02.441Z,0.00
2023-02-27T02:50:02.416Z,0.00
2023-02-27T02:51:02.400Z,0.00
2023-02-27T02:52:02.397Z,0.00
2023-02-27T02:53:02.403Z,0.00
2023-02-27T02:54:02.378Z,0.00
2023-02-27T02:55:02.363Z,0.00
2023-02-27T02:56:02.341Z,0.00
2023-02-27T02:57:02.343Z,0.00
2023-02-27T02:58:02.344Z,0.00
2023-02-27T02:59:02.335Z,0.00
2023-02-27T03:00:02.326Z,0.00
2023-02-27T03:01:02.293Z,0.00
2023-02-27T03:02:02.284Z,0.00
2023-02-27T03:03:02.285Z,0.00
2023-02-27T03:04:02.312Z,0.00
2023-02-27T03:05:02.270Z,0.00
2023-02-27T03:06:02.258Z,0.00
2023-02-27T03:07:02.234Z,0.00
2023-02-27T03:08:02.214Z,0.00
2023-02-27T03:09:02.230Z,0.00
2023-02-27T03:10:02.216Z,0.00
2023-02-27T03:11:02.192Z,0.00
2023-02-27T03:12:02.199Z,0.00
2023-02-27T03:13:02.216Z,0.00
2023-02-27T03:14:02.170Z,0.00
2023-02-27T03:15:02.154Z,0.00
2023-02-27T03:16:02.189Z,0.00
2023-02-27T03:17:02.159Z,0.00
2023-02-27T03:18:02.116Z,0.00
2023-02-27T03:19:02.123Z,0.00
2023-02-27T03:20:02.101Z,0.00
2023-02-27T03:21:02.100Z,0.00
2023-02-27T03:22:02.084Z,0.00
2023-02-27T03:23:02.078Z,0.00
2023-02-27T03:24:02.051Z,0.00
2023-02-27T03:25:02.040Z,0.00
2023-02-27T03:26:02.074Z,0.00
2023-02-27T03:27:02.020Z,0.00
2023-02-27T03:28:02.030Z,0.00
2023-02-27T03:29:01.997Z,0.00
2023-02-27T03:30:01.982Z,0.00
2023-02-27T03:31:02.058Z,0.00
2023-02-27T03:32:02.094Z,0.00
2023-02-27T03:33:01.959Z,0.00
2023-02-27T03:34:01.940Z,0.00
2023-02-27T03:35:01.920Z,0.00
2023-02-27T03:36:01.907Z,0.00
2023-02-27T03:37:01.908Z,0.00
2023-02-27T03:38:01.905Z,0.00
2023-02-27T03:39:01.877Z,0.00
2023-02-27T03:40:01.866Z,0.00
2023-02-27T03:41:01.859Z,0.00
2023-02-27T03:42:01.846Z,0.00
2023-02-27T03:43:01.858Z,0.00
2023-02-27T03:44:02.537Z,0.00
2023-02-27T03:45:01.834Z,0.00
2023-02-27T03:46:01.861Z,0.00
2023-02-27T03:47:01.833Z,0.00
2023-02-27T03:48:01.773Z,0.00
2023-02-27T03:49:01.780Z,0.00
2023-02-27T03:50:01.792Z,0.00
2023-02-27T03:51:01.772Z,0.00
2023-02-27T03:52:01.730Z,0.00
2023-02-27T03:53:01.752Z,0.00
2023-02-27T03:54:01.727Z,0.00
2023-02-27T03:55:01.698Z,0.00
2023-02-27T03:56:01.703Z,0.00
2023-02-27T03:57:01.699Z,0.00
2023-02-27T03:58:01.675Z,0.00
2023-02-27T03:59:01.684Z,0.00
2023-02-27T04:00:01.637Z,0.00
2023-02-27T04:01:01.636Z,0.00
2023-02-27T04:02:01.756Z,0.00
2023-02-27T04:03:01.663Z,0.00
2023-02-27T04:04:01.631Z,0.00
2023-02-27T04:05:01.585Z,0.00
2023-02-27T04:06:01.602Z,0.00
2023-02-27T04:07:01.576Z,0.00
2023-02-27T04:08:01.588Z,0.00
2023-02-27T04:09:01.582Z,0.00
2023-02-27T04:10:01.564Z,0.00
2023-02-27T04:11:01.548Z,0.00
2023-02-27T04:12:01.524Z,0.00
2023-02-27T04:13:01.509Z,0.00
2023-02-27T04:14:01.489Z,0.00
2023-02-27T04:15:01.507Z,0.00
2023-02-27T04:16:01.517Z,0.00
2023-02-27T04:17:01.480Z,0.00
2023-02-27T04:18:01.439Z,0.00
2023-02-27T04:19:01.504Z,0.00
2023-02-27T04:20:01.477Z,0.00
2023-02-27T04:21:01.440Z,0.00
2023-02-27T04:22:01.411Z,0.00
2023-02-27T04:23:01.406Z,0.00
2023-02-27T04:24:01.380Z,0.00
2023-02-27T04:25:01.409Z,0.00
2023-02-27T04:26:01.373Z,0.00
2023-02-27T04:27:01.372Z,0.00
2023-02-27T04:28:01.360Z,0.00
2023-02-27T04:29:01.329Z,0.00
2023-02-27T04:30:01.341Z,0.00
2023-02-27T04:31:01.435Z,0.00
2023-02-27T04:32:01.494Z,0.00
2023-02-27T04:33:01.318Z,0.00
2023-02-27T04:34:01.292Z,0.00
2023-02-27T04:35:01.279Z,0.00
2023-02-27T04:36:01.257Z,0.00
2023-02-27T04:37:01.337Z,0.00
2023-02-27T04:38:01.252Z,0.00
2023-02-27T04:39:01.235Z,0.00
2023-02-27T04:40:01.203Z,0.00
2023-02-27T04:41:01.238Z,0.00
2023-02-27T04:42:01.219Z,0.00
2023-02-27T04:43:01.194Z,0.00
2023-02-27T04:44:01.161Z,0.00
2023-02-27T04:45:01.176Z,0.00
2023-02-27T04:46:01.210Z,0.00
2023-02-27T04:47:01.159Z,0.00
2023-02-27T04:48:01.124Z,0.00
2023-02-27T04:49:01.133Z,0.00
2023-02-27T04:50:01.131Z,0.00
2023-02-27T04:51:01.096Z,0.00
2023-02-27T04:52:01.096Z,0.00
2023-02-27T04:53:01.109Z,0.00
2023-02-27T04:54:01.056Z,0.00
2023-02-27T04:55:01.096Z,0.00
2023-02-27T04:56:01.056Z,0.00
2023-02-27T04:57:01.057Z,0.00
2023-02-27T04:58:01.018Z,0.00
2023-02-27T04:59:01.036Z,0.00
2023-02-27T05:00:01.104Z,0.00
2023-02-27T05:01:00.993Z,0.00
2023-02-27T05:02:01.061Z,0.00
2023-02-27T05:03:01.067Z,0.00
2023-02-27T05:04:01.010Z,0.00
2023-02-27T05:05:00.962Z,0.00
2023-02-27T05:06:00.945Z,0.00
2023-02-27T05:07:00.970Z,0.00
2023-02-27T05:08:00.901Z,0.00
2023-02-27T05:09:00.953Z,0.00
2023-02-27T05:10:00.886Z,0.00
2023-02-27T05:11:00.908Z,0.00
2023-02-27T05:12:00.982Z,0.00
2023-02-27T05:13:00.859Z,0.00
2023-02-27T05:14:00.886Z,0.00
2023-02-27T05:15:00.852Z,0.00
2023-02-27T05:16:00.903Z,0.00
2023-02-27T05:17:07.823Z,0.00
2023-02-27T05:18:00.901Z,0.00
2023-02-27T05:19:00.796Z,0.00
2023-02-27T05:20:08.318Z,0.00
2023-02-27T05:21:00.788Z,0.00
2023-02-27T05:22:00.756Z,0.00
2023-02-27T05:23:00.788Z,0.00
2023-02-27T05:24:00.747Z,0.00
2023-02-27T05:25:00.747Z,0.00
2023-02-27T05:26:00.805Z,0.00
2023-02-27T05:27:00.723Z,0.00
2023-02-27T05:28:00.712Z,0.00
2023-02-27T05:29:00.735Z,0.00
2023-02-27T05:30:00.712Z,0.00
2023-02-27T05:31:00.720Z,0.00
2023-02-27T05:32:00.710Z,0.00
2023-02-27T05:33:00.693Z,0.00
2023-02-27T05:34:00.661Z,0.00
2023-02-27T05:35:00.635Z,0.00
2023-02-27T05:36:00.720Z,0.00
2023-02-27T05:37:00.618Z,0.00
2023-02-27T05:38:00.591Z,0.00
2023-02-27T05:39:00.600Z,0.00
2023-02-27T05:40:00.550Z,0.00
2023-02-27T05:41:00.549Z,0.00
2023-02-27T05:42:00.563Z,0.00
2023-02-27T05:43:00.532Z,0.00
2023-02-27T05:44:00.636Z,0.00
2023-02-27T05:45:00.651Z,0.00
2023-02-27T05:46:00.707Z,0.00
2023-02-27T05:47:00.861Z,0.00
2023-02-27T05:48:00.562Z,0.00
2023-02-27T05:49:00.662Z,0.00
2023-02-27T05:50:00.562Z,0.00
2023-02-27T05:51:00.472Z,0.00
2023-02-27T05:52:00.565Z,0.00
2023-02-27T05:53:00.416Z,0.00
2023-02-27T05:54:00.422Z,0.00
2023-02-27T05:55:00.398Z,0.00
2023-02-27T05:56:00.402Z,0.00
2023-02-27T05:57:00.368Z,0.00
2023-02-27T05:58:00.442Z,0.00
2023-02-27T05:59:00.401Z,0.00
2023-02-27T06:00:00.370Z,0.00
2023-02-27T06:01:00.357Z,0.00
2023-02-27T06:02:00.395Z,0.00
2023-02-27T06:03:00.297Z,0.00
2023-02-27T06:04:00.326Z,0.00
2023-02-27T06:05:00.337Z,0.00
2023-02-27T06:06:00.326Z,0.00
2023-02-27T06:07:00.291Z,0.00
2023-02-27T06:08:00.263Z,0.00
2023-02-27T06:09:00.258Z,0.00
2023-02-27T06:10:00.275Z,0.00
2023-02-27T06:11:00.317Z,0.00
2023-02-27T06:12:00.215Z,0.00
2023-02-27T06:13:00.207Z,0.00
2023-02-27T06:14:00.201Z,0.00
2023-02-27T06:15:00.240Z,0.00
2023-02-27T06:16:00.175Z,0.00
2023-02-27T06:17:00.229Z,0.00
2023-02-27T06:18:00.149Z,0.00
2023-02-27T06:19:00.155Z,0.00
2023-02-27T06:20:00.199Z,4.00
2023-02-27T06:21:00.175Z,4.00
2023-02-27T06:22:00.110Z,4.00
2023-02-27T06:23:00.137Z,4.00
2023-02-27T06:24:00.144Z,4.00
2023-02-27T06:25:00.170Z,4.00
2023-02-27T06:26:00.080Z,4.00
2023-02-27T06:27:00.080Z,4.00
2023-02-27T06:28:00.076Z,0.00
2023-02-27T06:29:01.651Z,0.00
2023-02-27T06:30:00.151Z,0.00
2023-02-27T06:31:00.181Z,0.00
2023-02-27T06:32:00.245Z,0.00
2023-02-27T06:33:00.276Z,0.00
2023-02-27T06:34:00.034Z,4.00
2023-02-27T06:35:00.176Z,4.00
2023-02-27T06:36:00.019Z,4.00
2023-02-27T06:37:00.626Z,4.00
2023-02-27T06:38:00.091Z,4.00
2023-02-27T06:39:00.537Z,4.00
2023-02-27T06:40:00.092Z,4.00
2023-02-27T06:41:00.038Z,4.00
2023-02-27T06:41:59.895Z,4.00
2023-02-27T06:42:59.889Z,4.00
2023-02-27T06:43:59.863Z,4.00
2023-02-27T06:44:59.861Z,4.00
2023-02-27T06:45:59.868Z,4.00
2023-02-27T06:47:00.077Z,4.00
2023-02-27T06:47:59.820Z,0.00
2023-02-27T06:48:59.794Z,0.00
2023-02-27T06:49:59.836Z,0.00
2023-02-27T06:50:59.823Z,0.00
2023-02-27T06:51:59.783Z,0.00
2023-02-27T06:52:59.759Z,0.00
2023-02-27T06:53:59.775Z,0.00
2023-02-27T06:54:59.762Z,0.00
2023-02-27T06:55:59.757Z,0.00
2023-02-27T06:56:59.710Z,0.00
2023-02-27T06:57:59.753Z,0.00
2023-02-27T06:58:59.719Z,0.00
2023-02-27T06:59:59.694Z,4.00
2023-02-27T07:00:59.679Z,4.00
2023-02-27T07:01:59.673Z,4.00
2023-02-27T07:02:59.649Z,4.00
2023-02-27T07:03:59.652Z,4.00
2023-02-27T07:04:59.673Z,4.00
2023-02-27T07:05:59.621Z,4.00
2023-02-27T07:07:34.631Z,4.00
2023-02-27T07:08:00.612Z,4.00
2023-02-27T07:09:02.844Z,8.00
2023-02-27T07:10:00.609Z,4.00
2023-02-27T07:10:59.573Z,4.00
2023-02-27T07:11:59.570Z,4.00
2023-02-27T07:12:59.563Z,4.00
2023-02-27T07:13:59.543Z,4.00
2023-02-27T07:14:59.519Z,4.00
2023-02-27T07:15:59.571Z,4.00
2023-02-27T07:16:59.505Z,4.00
2023-02-27T07:17:59.584Z,8.00
2023-02-27T07:18:59.554Z,8.00
2023-02-27T07:19:59.551Z,8.00
2023-02-27T07:20:59.459Z,8.00
2023-02-27T07:21:59.463Z,8.00
2023-02-27T07:22:59.465Z,8.00
2023-02-27T07:23:59.507Z,8.00
2023-02-27T07:24:59.514Z,4.00
2023-02-27T07:25:59.407Z,4.00
2023-02-27T07:26:59.390Z,4.00
2023-02-27T07:27:59.402Z,4.00
2023-02-27T07:28:59.387Z,4.00
2023-02-27T07:29:59.455Z,4.00
2023-02-27T07:30:59.409Z,8.00
2023-02-27T07:31:59.381Z,8.00
2023-02-27T07:32:59.371Z,4.00
2023-02-27T07:33:59.338Z,8.00
2023-02-27T07:34:59.342Z,8.00
2023-02-27T07:35:59.360Z,8.00
2023-02-27T07:36:59.348Z,8.00
2023-02-27T07:37:59.318Z,8.00
2023-02-27T07:38:59.271Z,12.00
2023-02-27T07:39:59.297Z,8.00
2023-02-27T07:40:59.306Z,12.00
2023-02-27T07:41:59.241Z,12.00
2023-02-27T07:42:59.249Z,12.00
2023-02-27T07:43:59.225Z,12.00
2023-02-27T07:44:59.202Z,12.00
2023-02-27T07:45:59.190Z,12.00
2023-02-27T07:46:59.240Z,16.00
2023-02-27T07:47:59.169Z,16.00
2023-02-27T07:48:59.195Z,12.00
2023-02-27T07:49:59.160Z,16.00
2023-02-27T07:50:59.163Z,16.00
2023-02-27T07:51:59.144Z,16.00
2023-02-27T07:52:59.123Z,20.00
2023-02-27T07:53:59.124Z,16.00
2023-02-27T07:54:59.125Z,20.00
2023-02-27T07:55:59.094Z,20.00
2023-02-27T07:56:59.164Z,20.00
2023-02-27T07:57:59.109Z,20.00
2023-02-27T07:58:59.075Z,16.00
2023-02-27T07:59:59.075Z,20.00
2023-02-27T08:00:59.043Z,20.00
2023-02-27T08:01:59.010Z,24.00
2023-02-27T08:02:59.110Z,20.00
2023-02-27T08:03:59.088Z,24.00
2023-02-27T08:04:59.090Z,24.00
2023-02-27T08:06:01.234Z,20.00
2023-02-27T08:06:58.979Z,20.00
2023-02-27T08:07:59.213Z,24.00
2023-02-27T08:08:58.974Z,24.00
2023-02-27T08:09:58.955Z,24.00
2023-02-27T08:10:58.923Z,24.00
2023-02-27T08:11:58.922Z,24.00
2023-02-27T08:12:58.904Z,28.00
2023-02-27T08:14:01.020Z,28.00
2023-02-27T08:14:58.892Z,32.00
2023-02-27T08:15:58.887Z,32.00
2023-02-27T08:16:58.850Z,36.00
2023-02-27T08:17:58.841Z,32.00
2023-02-27T08:18:58.895Z,36.00
2023-02-27T08:19:58.838Z,40.00
2023-02-27T08:20:58.822Z,68.00
2023-02-27T08:21:58.809Z,48.00
2023-02-27T08:22:58.802Z,60.00
2023-02-27T08:23:58.810Z,36.00
2023-02-27T08:24:58.779Z,36.00
2023-02-27T08:25:58.793Z,32.00
2023-02-27T08:26:58.756Z,32.00
2023-02-27T08:27:58.755Z,36.00
2023-02-27T08:28:58.728Z,32.00
2023-02-27T08:29:58.714Z,36.00
2023-02-27T08:30:58.744Z,36.00
2023-02-27T08:31:58.862Z,36.00
2023-02-27T08:32:58.687Z,36.00
2023-02-27T08:34:09.499Z,40.00
2023-02-27T08:34:59.668Z,40.00
2023-02-27T08:35:58.700Z,44.00
2023-02-27T08:36:58.649Z,52.00
2023-02-27T08:37:58.658Z,52.00
2023-02-27T08:38:58.626Z,52.00
2023-02-27T08:39:58.619Z,52.00
2023-02-27T08:40:58.592Z,60.00
2023-02-27T08:41:58.581Z,68.00
2023-02-27T08:42:58.552Z,128.00
2023-02-27T08:43:58.588Z,108.00
2023-02-27T08:44:58.530Z,104.00
2023-02-27T08:45:58.658Z,104.00
2023-02-27T08:46:58.555Z,92.00
2023-02-27T08:47:58.564Z,68.00
2023-02-27T08:48:58.539Z,76.00
2023-02-27T08:49:58.527Z,72.00
2023-02-27T08:50:58.499Z,56.00
2023-02-27T08:51:58.468Z,60.00
2023-02-27T08:52:58.483Z,64.00
2023-02-27T08:53:58.474Z,72.00
2023-02-27T08:54:58.420Z,64.00
2023-02-27T08:55:58.444Z,68.00
2023-02-27T08:56:58.406Z,72.00
2023-02-27T08:57:58.420Z,68.00
2023-02-27T08:58:58.393Z,76.00
2023-02-27T08:59:58.440Z,64.00
2023-02-27T09:00:58.491Z,60.00
2023-02-27T09:01:58.401Z,88.00
2023-02-27T09:02:58.461Z,84.00
2023-02-27T09:03:58.378Z,68.00
2023-02-27T09:04:58.342Z,56.00
2023-02-27T09:05:58.318Z,44.00
2023-02-27T09:06:58.327Z,40.00
2023-02-27T09:07:58.330Z,40.00
2023-02-27T09:08:58.294Z,36.00
2023-02-27T09:09:58.278Z,32.00
2023-02-27T09:10:58.275Z,32.00
2023-02-27T09:11:58.286Z,32.00
2023-02-27T09:12:58.240Z,32.00
2023-02-27T09:13:58.245Z,32.00
2023-02-27T09:14:58.208Z,28.00
2023-02-27T09:15:58.218Z,32.00
2023-02-27T09:16:58.248Z,32.00
2023-02-27T09:17:58.187Z,28.00
2023-02-27T09:18:58.207Z,32.00
2023-02-27T09:19:58.179Z,28.00
2023-02-27T09:20:58.148Z,28.00
2023-02-27T09:21:58.157Z,28.00
2023-02-27T09:22:58.136Z,28.00
2023-02-27T09:24:02.569Z,24.00
2023-02-27T09:24:59.109Z,28.00
2023-02-27T09:25:58.114Z,28.00
2023-02-27T09:26:58.086Z,28.00
2023-02-27T09:27:58.094Z,28.00
2023-02-27T09:28:58.067Z,28.00
2023-02-27T09:29:58.062Z,32.00
2023-02-27T09:30:58.083Z,28.00
2023-02-27T09:31:58.123Z,28.00
2023-02-27T09:32:58.024Z,32.00
2023-02-27T09:33:58.030Z,28.00
2023-02-27T09:34:57.994Z,28.00
2023-02-27T09:35:58.162Z,28.00
2023-02-27T09:36:57.993Z,24.00
2023-02-27T09:37:57.969Z,28.00
2023-02-27T09:38:57.977Z,24.00
2023-02-27T09:39:57.966Z,24.00
2023-02-27T09:40:57.939Z,28.00
2023-02-27T09:41:57.957Z,28.00
2023-02-27T09:42:57.996Z,32.00
2023-02-27T09:43:57.907Z,32.00
2023-02-27T09:44:57.906Z,36.00
2023-02-27T09:45:57.992Z,36.00
2023-02-27T09:46:57.876Z,40.00
2023-02-27T09:47:57.980Z,44.00
2023-02-27T09:48:57.964Z,40.00
2023-02-27T09:49:57.908Z,40.00
2023-02-27T09:50:57.884Z,44.00
2023-02-27T09:51:57.829Z,48.00
2023-02-27T09:52:57.885Z,56.00
2023-02-27T09:53:57.829Z,60.00
2023-02-27T09:54:57.786Z,68.00
2023-02-27T09:55:57.764Z,64.00
2023-02-27T09:56:57.778Z,60.00
2023-02-27T09:57:57.767Z,52.00
2023-02-27T09:58:57.887Z,56.00
2023-02-27T09:59:57.728Z,52.00
2023-02-27T10:00:57.702Z,52.00
2023-02-27T10:01:57.748Z,56.00
2023-02-27T10:02:57.763Z,80.00
2023-02-27T10:03:57.698Z,60.00
2023-02-27T10:04:57.683Z,64.00
2023-02-27T10:05:57.684Z,64.00
2023-02-27T10:06:57.647Z,68.00
2023-02-27T10:07:57.645Z,72.00
2023-02-27T10:08:57.655Z,72.00
2023-02-27T10:09:57.702Z,76.00
2023-02-27T10:10:57.694Z,88.00
2023-02-27T10:11:57.623Z,76.00
2023-02-27T10:12:57.626Z,80.00
2023-02-27T10:13:57.596Z,96.00
2023-02-27T10:14:57.589Z,116.00
2023-02-27T10:15:57.564Z,116.00
2023-02-27T10:16:57.598Z,108.00
2023-02-27T10:17:57.546Z,92.00
2023-02-27T10:18:57.561Z,84.00
2023-02-27T10:19:57.648Z,100.00
2023-02-27T10:20:57.510Z,80.00
2023-02-27T10:21:57.504Z,72.00
2023-02-27T10:22:58.167Z,72.00
2023-02-27T10:23:57.517Z,76.00
2023-02-27T10:24:57.480Z,76.00
2023-02-27T10:25:58.189Z,72.00
2023-02-27T10:26:57.441Z,64.00
2023-02-27T10:27:58.105Z,64.00
2023-02-27T10:28:57.404Z,72.00
2023-02-27T10:29:57.418Z,72.00
2023-02-27T10:30:57.431Z,76.00
2023-02-27T10:31:57.385Z,68.00
2023-02-27T10:32:57.378Z,72.00
2023-02-27T10:33:57.428Z,72.00
2023-02-27T10:34:57.428Z,76.00
2023-02-27T10:35:57.375Z,76.00
2023-02-27T10:36:57.343Z,76.00
2023-02-27T10:37:57.350Z,80.00
2023-02-27T10:38:57.319Z,80.00
2023-02-27T10:39:57.312Z,88.00
2023-02-27T10:40:57.904Z,88.00
2023-02-27T10:41:57.287Z,100.00
2023-02-27T10:42:57.265Z,100.00
2023-02-27T10:43:57.276Z,100.00
2023-02-27T10:44:57.295Z,108.00
2023-02-27T10:45:57.366Z,116.00
2023-02-27T10:46:57.214Z,128.00
2023-02-27T10:47:57.201Z,124.00
2023-02-27T10:48:57.225Z,120.00
2023-02-27T10:49:57.190Z,132.00
2023-02-27T10:50:57.229Z,196.00
2023-02-27T10:51:57.201Z,168.00
2023-02-27T10:52:57.154Z,156.00
2023-02-27T10:53:57.158Z,140.00
2023-02-27T10:54:57.190Z,132.00
2023-02-27T10:55:57.123Z,140.00
2023-02-27T10:56:57.114Z,132.00
2023-02-27T10:57:57.144Z,116.00
2023-02-27T10:58:57.091Z,108.00
2023-02-27T10:59:57.122Z,88.00
2023-02-27T11:00:57.053Z,88.00
2023-02-27T11:01:57.118Z,88.00
2023-02-27T11:02:57.030Z,84.00
2023-02-27T11:03:57.062Z,68.00
2023-02-27T11:04:57.119Z,64.00
2023-02-27T11:05:57.029Z,64.00
2023-02-27T11:06:57.003Z,60.00
2023-02-27T11:07:57.084Z,56.00
2023-02-27T11:08:57.016Z,52.00
2023-02-27T11:09:56.994Z,48.00
2023-02-27T11:10:56.977Z,44.00
2023-02-27T11:11:56.948Z,36.00
2023-02-27T11:12:57.027Z,40.00
2023-02-27T11:13:56.918Z,28.00
2023-02-27T11:14:56.925Z,28.00
2023-02-27T11:15:56.905Z,24.00
2023-02-27T11:16:56.907Z,24.00
2023-02-27T11:17:56.933Z,24.00
2023-02-27T11:18:56.857Z,24.00
2023-02-27T11:19:56.869Z,24.00
2023-02-27T11:20:56.852Z,20.00
2023-02-27T11:21:56.831Z,20.00
2023-02-27T11:22:56.816Z,24.00
2023-02-27T11:23:56.799Z,20.00
2023-02-27T11:24:56.811Z,24.00
2023-02-27T11:25:56.776Z,20.00
2023-02-27T11:26:56.783Z,20.00
2023-02-27T11:27:56.763Z,20.00
2023-02-27T11:28:56.781Z,20.00
2023-02-27T11:29:56.741Z,16.00
2023-02-27T11:30:56.765Z,20.00
2023-02-27T11:31:56.740Z,20.00
2023-02-27T11:32:56.710Z,20.00
2023-02-27T11:33:56.705Z,24.00
2023-02-27T11:34:56.783Z,20.00
2023-02-27T11:35:57.282Z,20.00
2023-02-27T11:36:56.657Z,20.00
2023-02-27T11:37:56.665Z,20.00
2023-02-27T11:38:56.644Z,20.00
2023-02-27T11:39:56.628Z,24.00
2023-02-27T11:40:56.627Z,24.00
2023-02-27T11:41:56.620Z,24.00
2023-02-27T11:42:56.611Z,24.00
2023-02-27T11:43:56.601Z,24.00
2023-02-27T11:44:56.612Z,28.00
2023-02-27T11:46:09.876Z,24.00
2023-02-27T11:46:57.571Z,28.00
2023-02-27T11:47:58.285Z,28.00
2023-02-27T11:48:56.578Z,28.00
2023-02-27T11:49:56.537Z,24.00
2023-02-27T11:50:56.533Z,24.00
2023-02-27T11:51:56.510Z,28.00
2023-02-27T11:52:56.502Z,28.00
2023-02-27T11:53:56.543Z,28.00
2023-02-27T11:54:56.565Z,32.00
2023-02-27T11:55:56.485Z,28.00
2023-02-27T11:56:56.465Z,28.00
2023-02-27T11:57:56.526Z,32.00
2023-02-27T11:58:56.490Z,32.00
2023-02-27T11:59:56.420Z,32.00
2023-02-27T12:00:56.396Z,36.00
2023-02-27T12:01:56.399Z,36.00
2023-02-27T12:02:56.421Z,32.00
2023-02-27T12:03:56.432Z,36.00
2023-02-27T12:04:56.376Z,40.00
2023-02-27T12:05:56.331Z,36.00
2023-02-27T12:06:56.393Z,40.00
2023-02-27T12:07:56.322Z,36.00
2023-02-27T12:08:56.345Z,36.00
2023-02-27T12:09:56.304Z,36.00
2023-02-27T12:11:07.742Z,36.00
2023-02-27T12:11:57.288Z,36.00
2023-02-27T12:12:56.288Z,40.00
2023-02-27T12:13:56.279Z,40.00
2023-02-27T12:14:56.336Z,36.00
2023-02-27T12:15:56.282Z,40.00
2023-02-27T12:16:56.235Z,40.00
2023-02-27T12:17:56.230Z,44.00
2023-02-27T12:18:56.909Z,56.00
2023-02-27T12:19:56.203Z,124.00
2023-02-27T12:20:56.204Z,200.00
2023-02-27T12:21:56.190Z,204.00
2023-02-27T12:22:56.174Z,172.00
2023-02-27T12:23:56.172Z,180.00
2023-02-27T12:24:56.243Z,52.00
2023-02-27T12:25:56.165Z,48.00
2023-02-27T12:26:56.176Z,52.00
2023-02-27T12:27:56.132Z,88.00
2023-02-27T12:28:56.156Z,56.00
2023-02-27T12:29:56.235Z,52.00
2023-02-27T12:30:56.296Z,44.00
2023-02-27T12:31:56.229Z,40.00
2023-02-27T12:32:56.181Z,36.00
2023-02-27T12:33:56.063Z,36.00
2023-02-27T12:34:56.136Z,36.00
2023-02-27T12:35:56.109Z,36.00
2023-02-27T12:36:56.043Z,36.00
2023-02-27T12:37:56.135Z,36.00
2023-02-27T12:38:56.022Z,36.00
2023-02-27T12:39:56.027Z,40.00
2023-02-27T12:40:56.269Z,40.00
2023-02-27T12:41:56.622Z,44.00
2023-02-27T12:42:56.016Z,44.00
2023-02-27T12:43:55.961Z,48.00
2023-02-27T12:44:55.950Z,48.00
2023-02-27T12:45:56.370Z,44.00
2023-02-27T12:46:56.006Z,48.00
2023-02-27T12:47:55.927Z,44.00
2023-02-27T12:48:55.951Z,48.00
2023-02-27T12:49:55.902Z,44.00
2023-02-27T12:50:55.930Z,44.00
2023-02-27T12:51:55.906Z,44.00
2023-02-27T12:52:55.890Z,40.00
2023-02-27T12:53:55.817Z,40.00
2023-02-27T12:54:55.830Z,40.00
2023-02-27T12:55:55.879Z,44.00
2023-02-27T12:56:55.811Z,44.00
2023-02-27T12:57:55.882Z,48.00
2023-02-27T12:58:55.922Z,44.00
2023-02-27T12:59:55.909Z,40.00
2023-02-27T13:00:55.844Z,40.00
2023-02-27T13:01:55.755Z,44.00
2023-02-27T13:02:55.769Z,44.00
2023-02-27T13:03:55.796Z,48.00
2023-02-27T13:04:55.738Z,48.00
2023-02-27T13:05:55.782Z,48.00