createdAt,value
2022-10-23T00:01:44.483Z,27.08
2022-10-23T00:04:24.717Z,25.83
2022-10-23T00:06:52.018Z,22.35
2022-10-23T00:09:23.179Z,18.40
2022-10-23T00:11:51.678Z,23.40
2022-10-23T00:14:22.509Z,25.35
2022-10-23T00:16:50.035Z,23.38
2022-10-23T00:19:17.563Z,24.50
2022-10-23T00:21:44.784Z,22.67
2022-10-23T00:24:12.059Z,20.05
2022-10-23T00:26:40.086Z,17.13
2022-10-23T00:29:08.431Z,23.05
2022-10-23T00:31:36.268Z,28.73
2022-10-23T00:34:07.414Z,24.17
2022-10-23T00:36:35.899Z,24.27
2022-10-23T00:39:04.596Z,28.30
2022-10-23T00:41:32.315Z,25.38
2022-10-23T00:44:19.608Z,23.45
2022-10-23T00:46:46.953Z,29.38
2022-10-23T00:49:15.379Z,19.13
2022-10-23T00:51:52.081Z,25.33
2022-10-23T00:54:24.974Z,38.58
2022-10-23T00:56:58.735Z,27.00
2022-10-23T00:59:26.877Z,23.25
2022-10-23T01:01:54.565Z,26.85
2022-10-23T01:04:23.416Z,29.30
2022-10-23T01:07:11.741Z,32.95
2022-10-23T01:10:03.524Z,29.77
2022-10-23T01:12:46.351Z,30.42
2022-10-23T01:15:25.968Z,26.45
2022-10-23T01:18:29.567Z,35.67
2022-10-23T01:21:52.526Z,30.17
2022-10-23T01:24:57.231Z,17.88
2022-10-23T01:27:32.299Z,16.02
2022-10-23T01:30:03.305Z,19.70
2022-10-23T01:32:50.406Z,25.00
2022-10-23T01:35:31.814Z,16.30
2022-10-23T01:38:24.008Z,20.13
2022-10-23T01:41:05.216Z,18.35
2022-10-23T01:44:13.114Z,17.00
2022-10-23T01:46:42.295Z,19.17
2022-10-23T01:49:13.543Z,18.80
2022-10-23T01:51:46.945Z,22.02
2022-10-23T01:54:16.311Z,19.23
2022-10-23T01:56:48.002Z,23.73
2022-10-23T01:59:23.424Z,20.67
2022-10-23T02:01:55.512Z,17.05
2022-10-23T02:04:37.158Z,20.60
2022-10-23T02:07:04.892Z,22.48
2022-10-23T02:09:33.022Z,33.92
2022-10-23T02:15:13.682Z,36.80
2022-10-23T02:17:59.286Z,25.63
2022-10-23T02:23:31.535Z,34.75
2022-10-23T02:26:18.917Z,27.73
2022-10-23T02:28:59.557Z,26.17
2022-10-23T02:31:26.810Z,27.85
2022-10-23T02:33:54.134Z,31.65
2022-10-23T02:36:21.324Z,24.73
2022-10-23T02:38:48.881Z,32.55
2022-10-23T02:41:44.043Z,23.23
2022-10-23T02:44:46.148Z,30.13
2022-10-23T02:47:54.057Z,28.08
2022-10-23T02:50:30.845Z,38.28
2022-10-23T02:53:19.554Z,31.05
2022-10-23T02:56:11.592Z,56.78
2022-10-23T02:58:54.238Z,56.65
2022-10-23T03:01:28.652Z,57.67
2022-10-23T03:03:59.086Z,57.80
2022-10-23T03:06:26.281Z,81.18
2022-10-23T03:08:59.346Z,67.03
2022-10-23T03:11:27.172Z,84.20
2022-10-23T03:13:56.151Z,61.80
2022-10-23T03:16:23.587Z,60.22
2022-10-23T03:18:54.032Z,51.38
2022-10-23T03:21:21.297Z,47.58
2022-10-23T03:23:52.616Z,36.67
2022-10-23T03:26:27.518Z,26.20
2022-10-23T03:28:54.794Z,30.85
2022-10-23T03:31:23.724Z,25.73
2022-10-23T03:33:55.608Z,34.45
2022-10-23T03:36:22.809Z,34.85
2022-10-23T03:38:53.257Z,30.65
2022-10-23T03:41:21.539Z,36.55
2022-10-23T03:43:48.714Z,29.13
2022-10-23T03:46:16.529Z,45.55
2022-10-23T03:48:43.783Z,29.48
2022-10-23T03:51:11.463Z,32.75
2022-10-23T03:53:41.032Z,31.13
2022-10-23T03:56:08.202Z,27.02
2022-10-23T03:58:35.446Z,27.83
2022-10-23T04:01:02.780Z,25.60
2022-10-23T04:03:29.882Z,24.65
2022-10-23T04:05:57.231Z,30.15
2022-10-23T04:08:24.377Z,24.67
2022-10-23T04:10:54.914Z,24.00
2022-10-23T04:16:00.215Z,24.73
2022-10-23T04:18:27.733Z,19.33
2022-10-23T04:20:55.476Z,22.50
2022-10-23T04:23:22.657Z,25.40
2022-10-23T04:25:49.951Z,21.20
2022-10-23T04:28:17.218Z,19.55
2022-10-23T04:30:45.845Z,17.48
2022-10-23T04:33:12.975Z,22.10
2022-10-23T04:35:40.237Z,17.08
2022-10-23T04:38:07.538Z,23.15
2022-10-23T04:40:34.903Z,17.70
2022-10-23T04:43:02.804Z,16.65
2022-10-23T04:45:34.336Z,23.50
2022-10-23T04:48:01.708Z,17.63
2022-10-23T04:50:36.128Z,17.92
2022-10-23T04:53:11.630Z,16.25
2022-10-23T04:56:14.903Z,16.75
2022-10-23T05:01:39.179Z,18.08
2022-10-23T05:09:33.292Z,15.98
2022-10-23T05:12:10.837Z,20.10
2022-10-23T05:14:38.413Z,18.67
2022-10-23T05:17:20.157Z,20.05
2022-10-23T05:19:54.705Z,13.45
2022-10-23T05:22:26.580Z,16.88
2022-10-23T05:24:54.614Z,20.92
2022-10-23T05:27:26.998Z,15.32
2022-10-23T05:29:56.109Z,19.75
2022-10-23T05:32:28.933Z,16.63
2022-10-23T05:34:56.500Z,21.90
2022-10-23T05:37:27.400Z,20.60
2022-10-23T05:40:05.220Z,24.60
2022-10-23T05:42:36.170Z,18.52
2022-10-23T05:45:06.194Z,13.63
2022-10-23T05:48:10.704Z,15.52
2022-10-23T05:51:08.583Z,18.45
2022-10-23T05:53:56.074Z,24.27
2022-10-23T05:56:41.350Z,28.10
2022-10-23T05:59:11.178Z,18.25
2022-10-23T06:01:49.557Z,15.52
2022-10-23T06:04:25.372Z,13.50
2022-10-23T06:07:12.491Z,15.32
2022-10-23T06:09:40.004Z,18.90
2022-10-23T06:12:07.738Z,12.55
2022-10-23T06:14:35.128Z,9.30
2022-10-23T06:17:02.355Z,13.88
2022-10-23T06:19:29.757Z,11.13
2022-10-23T06:21:58.131Z,23.83
2022-10-23T06:24:38.476Z,12.45
2022-10-23T06:27:11.308Z,15.27
2022-10-23T06:29:42.991Z,18.88
2022-10-23T06:32:10.381Z,12.50
2022-10-23T06:34:39.002Z,18.42
2022-10-23T06:37:08.051Z,12.38
2022-10-23T06:39:36.293Z,15.88
2022-10-23T06:42:10.565Z,12.70
2022-10-23T06:45:12.831Z,14.57
2022-10-23T06:48:02.910Z,50.50
2022-10-23T06:50:48.520Z,22.90
2022-10-23T06:53:23.066Z,26.75
2022-10-23T06:56:02.037Z,21.00
2022-10-23T06:58:30.063Z,13.20
2022-10-23T07:01:08.193Z,19.55
2022-10-23T07:03:35.931Z,14.95
2022-10-23T07:06:09.816Z,21.08
2022-10-23T07:08:38.490Z,10.52
2022-10-23T07:11:18.432Z,45.28
2022-10-23T07:13:48.821Z,20.52
2022-10-23T07:16:21.559Z,45.50
2022-10-23T07:18:58.816Z,15.98
2022-10-23T07:21:34.214Z,14.23
2022-10-23T07:24:19.627Z,18.00
2022-10-23T07:26:47.057Z,23.75
2022-10-23T07:29:15.055Z,18.33
2022-10-23T07:31:43.354Z,10.45
2022-10-23T07:34:29.083Z,15.68
2022-10-23T07:37:16.495Z,5.88
2022-10-23T07:39:43.740Z,28.25
2022-10-23T07:42:11.406Z,35.85
2022-10-23T07:44:40.639Z,20.38
2022-10-23T07:47:08.611Z,13.43
2022-10-23T07:49:36.339Z,9.15
2022-10-23T07:52:05.544Z,11.57
2022-10-23T07:54:52.096Z,11.02
2022-10-23T07:57:20.826Z,10.38
2022-10-23T07:59:55.209Z,8.98
2022-10-23T08:02:24.185Z,24.77
2022-10-23T08:04:52.812Z,24.10
2022-10-23T08:07:32.397Z,45.20
2022-10-23T08:10:00.369Z,45.45
2022-10-23T08:12:29.048Z,53.47
2022-10-23T08:14:57.271Z,15.07
2022-10-23T08:17:30.215Z,8.93
2022-10-23T08:20:03.719Z,5.03
2022-10-23T08:22:38.413Z,12.35
2022-10-23T08:25:05.935Z,17.58
2022-10-23T08:27:33.093Z,16.42
2022-10-23T08:30:00.492Z,7.25
2022-10-23T08:32:31.118Z,10.32
2022-10-23T08:34:59.946Z,10.27
2022-10-23T08:37:30.503Z,8.02
2022-10-23T08:39:57.960Z,6.40
2022-10-23T08:43:09.985Z,6.20
2022-10-23T08:45:55.436Z,2.22
2022-10-23T08:48:56.191Z,11.65
2022-10-23T08:51:48.647Z,23.70
2022-10-23T08:54:28.442Z,10.23
2022-10-23T08:57:08.647Z,7.40
2022-10-23T08:59:47.883Z,7.40
2022-10-23T09:02:44.681Z,13.02
2022-10-23T09:06:15.573Z,1.02
2022-10-23T09:09:18.441Z,6.38
2022-10-23T09:12:10.328Z,5.10
2022-10-23T09:15:24.584Z,2.58
2022-10-23T09:18:06.123Z,4.90
2022-10-23T09:20:35.841Z,5.30
2022-10-23T09:23:23.964Z,10.82
2022-10-23T09:25:56.389Z,11.18
2022-10-23T09:28:32.040Z,11.98
2022-10-23T09:31:11.438Z,6.95
2022-10-23T09:33:39.254Z,26.77
2022-10-23T09:36:18.753Z,7.80
2022-10-23T09:38:45.784Z,3.45
2022-10-23T09:41:25.876Z,6.05
2022-10-23T09:44:08.227Z,6.90
2022-10-23T09:46:44.908Z,6.15
2022-10-23T09:49:25.932Z,9.27
2022-10-23T09:52:04.581Z,2.25
2022-10-23T09:54:46.123Z,3.20
2022-10-23T09:57:37.607Z,4.03
2022-10-23T10:00:13.872Z,5.35
2022-10-23T10:02:43.497Z,8.55
2022-10-23T10:05:43.977Z,6.32
2022-10-23T10:08:48.285Z,3.90
2022-10-23T10:14:16.373Z,3.75
2022-10-23T10:17:30.905Z,11.43
2022-10-23T10:20:45.771Z,3.33
2022-10-23T10:23:38.990Z,3.40
2022-10-23T10:26:17.975Z,14.82
2022-10-23T10:29:37.982Z,16.50
2022-10-23T10:32:39.539Z,14.23
2022-10-23T10:35:18.725Z,9.65
2022-10-23T10:38:03.584Z,10.57
2022-10-23T10:40:59.745Z,9.85
2022-10-23T10:43:38.639Z,7.43
2022-10-23T10:49:05.263Z,6.80
2022-10-23T10:52:41.199Z,3.25
2022-10-23T10:55:40.292Z,2.55
2022-10-23T10:58:44.851Z,7.95
2022-10-23T11:01:36.730Z,3.22
2022-10-23T11:04:40.465Z,5.93
2022-10-23T11:07:14.439Z,3.30
2022-10-23T11:09:42.743Z,5.90
2022-10-23T11:12:25.761Z,10.07
2022-10-23T11:14:53.011Z,9.35
2022-10-23T11:17:37.651Z,8.05
2022-10-23T11:20:43.400Z,5.22
2022-10-23T11:23:28.602Z,3.08
2022-10-23T11:26:07.470Z,4.90
2022-10-23T11:29:11.795Z,3.83
2022-10-23T11:32:25.020Z,5.70
2022-10-23T11:35:10.113Z,1.58
2022-10-23T11:37:38.065Z,6.50
2022-10-23T11:40:09.002Z,1.05
2022-10-23T11:42:38.802Z,5.53
2022-10-23T11:45:29.333Z,1.10
2022-10-23T11:48:23.202Z,5.97
2022-10-23T11:50:54.963Z,3.90
2022-10-23T11:53:38.892Z,10.95
2022-10-23T11:56:26.519Z,20.00
2022-10-23T11:58:58.268Z,9.93
2022-10-23T12:01:43.234Z,12.48
2022-10-23T12:04:13.497Z,5.68
2022-10-23T12:07:01.980Z,3.95
2022-10-23T12:09:38.207Z,20.08
2022-10-23T12:12:25.535Z,7.97
2022-10-23T12:14:52.837Z,9.20
2022-10-23T12:17:22.909Z,3.42
2022-10-23T12:20:18.674Z,4.55
2022-10-23T12:23:20.447Z,7.93
2022-10-23T12:26:25.227Z,8.77
2022-10-23T12:29:16.567Z,6.70
2022-10-23T12:32:03.751Z,5.95
2022-10-23T12:34:54.340Z,4.88
2022-10-23T12:37:37.713Z,4.18
2022-10-23T12:40:10.078Z,6.35
2022-10-23T12:42:37.826Z,4.68
2022-10-23T12:45:40.097Z,10.63
2022-10-23T12:48:20.913Z,3.65
2022-10-23T12:50:51.172Z,23.30
2022-10-23T12:53:20.873Z,7.55
2022-10-23T12:56:04.564Z,5.40
2022-10-23T12:58:34.731Z,1.30
2022-10-23T13:01:06.848Z,10.55
2022-10-23T13:03:35.421Z,1.25
2022-10-23T13:06:03.269Z,5.50
2022-10-23T13:08:43.788Z,10.80
2022-10-23T13:11:30.461Z,4.10
2022-10-23T13:14:01.485Z,5.55
2022-10-23T13:16:28.707Z,3.80
2022-10-23T13:18:55.796Z,4.60
2022-10-23T13:21:27.881Z,3.70
2022-10-23T13:23:55.678Z,2.45
2022-10-23T13:26:42.193Z,7.47
2022-10-23T13:29:29.391Z,2.00
2022-10-23T13:31:57.669Z,1.38
2022-10-23T13:34:31.183Z,6.88
2022-10-23T13:37:20.395Z,4.47
2022-10-23T13:39:58.172Z,6.40
2022-10-23T13:42:25.288Z,4.03
2022-10-23T13:44:52.544Z,2.60
2022-10-23T13:47:19.651Z,1.45
2022-10-23T13:49:46.896Z,9.55
2022-10-23T13:52:19.549Z,14.57
2022-10-23T13:54:46.728Z,3.30
2022-10-23T13:57:15.357Z,3.65
2022-10-23T13:59:42.797Z,6.25
2022-10-23T14:02:21.429Z,4.20
2022-10-23T14:04:50.326Z,3.53
2022-10-23T14:07:17.712Z,2.65
2022-10-23T14:09:44.984Z,3.38
2022-10-23T14:12:13.040Z,9.27
2022-10-23T14:14:40.295Z,4.17
2022-10-23T14:17:07.445Z,2.80
2022-10-23T14:19:34.880Z,2.92
2022-10-23T14:22:02.124Z,10.43
2022-10-23T14:24:29.282Z,5.70
2022-10-23T14:26:56.980Z,3.25
2022-10-23T14:29:24.593Z,1.30
2022-10-23T14:31:52.157Z,7.35
2022-10-23T14:34:19.331Z,6.35
2022-10-23T14:36:50.472Z,1.83
2022-10-23T14:39:23.864Z,3.03
2022-10-23T14:41:51.091Z,6.43
2022-10-23T14:44:18.232Z,6.45
2022-10-23T14:46:45.401Z,6.60
2022-10-23T14:49:12.648Z,2.05
2022-10-23T14:51:39.817Z,5.85
2022-10-23T14:54:07.989Z,3.00
2022-10-23T14:56:40.192Z,4.00
2022-10-23T14:59:09.598Z,10.05
2022-10-23T15:01:45.172Z,1.85
2022-10-23T15:04:15.332Z,2.97
2022-10-23T15:06:43.612Z,3.57
2022-10-23T15:09:10.815Z,3.88
2022-10-23T15:11:38.423Z,5.53
2022-10-23T15:14:06.242Z,2.22
2022-10-23T15:16:40.646Z,4.78
2022-10-23T15:19:17.329Z,5.90
2022-10-23T15:21:47.350Z,8.40
2022-10-23T15:24:16.683Z,8.23
2022-10-23T15:26:44.481Z,5.53
2022-10-23T15:29:13.903Z,10.07
2022-10-23T15:31:42.883Z,6.70
2022-10-23T15:36:42.428Z,7.60
2022-10-23T15:39:11.265Z,9.68
2022-10-23T15:41:41.303Z,8.10
2022-10-23T15:44:13.468Z,7.75
2022-10-23T15:46:40.805Z,14.63
2022-10-23T15:49:08.137Z,7.72
2022-10-23T15:51:36.788Z,14.40
2022-10-23T15:54:06.415Z,7.13
2022-10-23T15:56:34.653Z,9.48
2022-10-23T15:59:02.383Z,7.60
2022-10-23T16:01:29.792Z,13.38
2022-10-23T16:03:57.218Z,22.23
2022-10-23T16:06:24.421Z,14.07
2022-10-23T16:08:51.735Z,5.88
2022-10-23T16:11:24.774Z,13.70
2022-10-23T16:13:54.896Z,5.35
2022-10-23T16:16:22.691Z,4.30
2022-10-23T16:18:50.092Z,3.38
2022-10-23T16:21:26.503Z,9.57
2022-10-23T16:23:57.573Z,7.18
2022-10-23T16:26:26.281Z,8.88
2022-10-23T16:28:56.640Z,4.50
2022-10-23T16:31:25.480Z,9.63
2022-10-23T16:33:53.692Z,9.57
2022-10-23T16:36:22.227Z,3.90
2022-10-23T16:39:18.723Z,9.00
2022-10-23T16:44:48.575Z,10.13
2022-10-23T16:47:15.825Z,11.75
2022-10-23T16:49:43.155Z,4.93
2022-10-23T16:52:10.396Z,8.32
2022-10-23T16:54:37.583Z,8.50
2022-10-23T16:57:04.784Z,11.98
2022-10-23T16:59:32.138Z,10.60
2022-10-23T17:01:59.527Z,9.95
2022-10-23T17:04:29.549Z,9.63
2022-10-23T17:06:56.833Z,16.38
2022-10-23T17:09:25.926Z,8.02
2022-10-23T17:14:20.763Z,15.48
2022-10-23T17:16:51.623Z,17.02
2022-10-23T17:19:40.170Z,6.65
2022-10-23T17:22:10.766Z,7.47
2022-10-23T17:24:44.174Z,8.60
2022-10-23T17:27:13.532Z,10.85
2022-10-23T17:29:40.731Z,15.48
2022-10-23T17:32:08.047Z,17.63
2022-10-23T17:34:35.421Z,20.55
2022-10-23T17:37:02.775Z,22.85
2022-10-23T17:39:30.247Z,19.77
2022-10-23T17:41:57.981Z,19.25
2022-10-23T17:44:25.241Z,17.30
2022-10-23T17:46:54.678Z,17.92
2022-10-23T17:49:24.203Z,29.55
2022-10-23T17:51:57.000Z,18.00
2022-10-23T17:54:26.673Z,19.15
2022-10-23T17:56:54.363Z,16.23
2022-10-23T17:59:21.873Z,19.63
2022-10-23T18:01:49.835Z,23.73
2022-10-23T18:04:19.947Z,29.52
2022-10-23T18:06:53.112Z,27.65
2022-10-23T18:09:22.421Z,29.73
2022-10-23T18:11:51.054Z,40.45
2022-10-23T18:14:20.901Z,161.93
2022-10-23T18:16:49.042Z,139.43
2022-10-23T18:19:17.597Z,88.00
2022-10-23T18:21:46.217Z,79.25
2022-10-23T18:24:14.283Z,53.70
2022-10-23T18:26:42.093Z,40.35
2022-10-23T18:29:12.827Z,29.10
2022-10-23T18:31:41.189Z,24.85
2022-10-23T18:34:16.956Z,30.30
2022-10-23T18:36:44.479Z,27.85
2022-10-23T18:39:17.528Z,28.13
2022-10-23T18:41:46.049Z,21.13
2022-10-23T18:44:19.704Z,31.25
2022-10-23T18:46:48.368Z,26.50
2022-10-23T18:49:18.515Z,29.55
2022-10-23T18:51:45.829Z,29.95
2022-10-23T18:54:16.541Z,29.83
2022-10-23T18:56:44.401Z,33.55
2022-10-23T18:59:17.966Z,35.22
2022-10-23T19:01:45.491Z,30.20
2022-10-23T19:04:15.168Z,33.28
2022-10-23T19:06:42.834Z,33.72
2022-10-23T19:09:13.333Z,37.78
2022-10-23T19:11:41.412Z,29.27
2022-10-23T19:14:09.226Z,28.80
2022-10-23T19:16:54.348Z,29.00
2022-10-23T19:19:33.041Z,28.65
2022-10-23T19:22:02.262Z,24.80
2022-10-23T19:24:42.400Z,21.08
2022-10-23T19:27:09.805Z,14.88
2022-10-23T19:29:42.396Z,18.80
2022-10-23T19:32:10.335Z,32.28
2022-10-23T19:34:37.724Z,24.13
2022-10-23T19:37:05.449Z,20.63
2022-10-23T19:39:32.908Z,25.70
2022-10-23T19:42:00.320Z,28.23
2022-10-23T19:44:27.964Z,28.95
2022-10-23T19:46:55.287Z,26.27
2022-10-23T19:49:23.355Z,50.33
2022-10-23T19:51:51.526Z,43.58
2022-10-23T19:54:20.842Z,46.60
2022-10-23T19:56:48.695Z,39.20
2022-10-23T19:59:16.426Z,38.42
2022-10-23T20:01:47.808Z,31.20
2022-10-23T20:04:18.264Z,30.90
2022-10-23T20:06:46.222Z,28.48
2022-10-23T20:09:13.561Z,21.77
2022-10-23T20:11:40.831Z,15.27
2022-10-23T20:14:08.535Z,20.13
2022-10-23T20:16:38.395Z,21.05
2022-10-23T20:19:09.064Z,19.58
2022-10-23T20:21:38.124Z,22.40
2022-10-23T20:24:06.628Z,28.92
2022-10-23T20:26:34.059Z,23.30
2022-10-23T20:29:01.596Z,16.65
2022-10-23T20:31:28.776Z,19.02
2022-10-23T20:33:56.727Z,17.75
2022-10-23T20:36:33.981Z,17.42
2022-10-23T20:39:06.437Z,21.27
2022-10-23T20:41:36.525Z,21.33
2022-10-23T20:44:07.179Z,20.55
2022-10-23T20:46:34.771Z,17.98
2022-10-23T20:49:02.103Z,25.35
2022-10-23T20:51:29.608Z,24.00
2022-10-23T20:53:57.034Z,21.67
2022-10-23T20:56:30.636Z,23.70
2022-10-23T20:59:13.000Z,28.00
2022-10-23T21:01:48.958Z,26.63
2022-10-23T21:04:20.083Z,21.30
2022-10-23T21:07:08.820Z,20.02
2022-10-23T21:09:37.411Z,22.77
2022-10-23T21:12:05.877Z,20.13
2022-10-23T21:14:33.813Z,15.27
2022-10-23T21:17:01.067Z,19.98
2022-10-23T21:19:28.362Z,16.30
2022-10-23T21:21:55.564Z,20.15
2022-10-23T21:24:23.457Z,15.05
2022-10-23T21:26:50.654Z,19.38
2022-10-23T21:29:19.355Z,16.35
2022-10-23T21:32:00.449Z,17.15
2022-10-23T21:34:28.051Z,15.30
2022-10-23T21:39:44.018Z,13.57
2022-10-23T21:42:13.212Z,16.17
2022-10-23T21:44:40.648Z,20.60
2022-10-23T21:47:07.945Z,17.73
2022-10-23T21:49:35.271Z,18.52
2022-10-23T21:52:03.488Z,20.23
2022-10-23T21:54:30.614Z,29.65
2022-10-23T21:56:57.985Z,34.50
2022-10-23T21:59:28.821Z,36.13
2022-10-23T22:01:59.119Z,31.27
2022-10-23T22:04:26.518Z,30.75
2022-10-23T22:06:53.795Z,33.97
2022-10-23T22:09:21.969Z,33.10
2022-10-23T22:11:53.812Z,36.25
2022-10-23T22:14:22.159Z,42.05
2022-10-23T22:16:49.434Z,29.73
2022-10-23T22:19:18.373Z,22.90
2022-10-23T22:21:47.046Z,23.00
2022-10-23T22:24:15.356Z,23.77
2022-10-23T22:26:50.441Z,23.52
2022-10-23T22:29:23.655Z,17.15
2022-10-23T22:31:51.444Z,18.13
2022-10-23T22:37:16.110Z,17.55
2022-10-23T22:39:43.295Z,21.20
2022-10-23T22:42:10.454Z,25.88
2022-10-23T22:44:37.589Z,18.00
2022-10-23T22:47:05.636Z,18.67
2022-10-23T22:49:32.851Z,15.77
2022-10-23T22:52:00.124Z,24.73
2022-10-23T22:54:27.431Z,22.70
2022-10-23T22:56:54.579Z,17.05
2022-10-23T22:59:21.679Z,19.13
2022-10-23T23:01:50.012Z,20.00
2022-10-23T23:07:11.886Z,24.27
2022-10-23T23:09:42.558Z,16.73
2022-10-23T23:12:12.316Z,23.75
2022-10-23T23:14:40.321Z,25.17
2022-10-23T23:17:08.764Z,27.85
2022-10-23T23:19:36.184Z,24.03
2022-10-23T23:22:03.932Z,21.65
2022-10-23T23:24:31.552Z,25.25
2022-10-23T23:26:58.824Z,23.45
2022-10-23T23:29:27.689Z,23.52
2022-10-23T23:31:54.889Z,22.13
2022-10-23T23:34:22.008Z,26.75
2022-10-23T23:36:49.218Z,29.33
2022-10-23T23:39:16.370Z,27.95
2022-10-23T23:41:43.452Z,26.85
2022-10-23T23:44:10.592Z,37.33
2022-10-23T23:46:37.682Z,29.52
2022-10-23T23:49:05.137Z,50.17
2022-10-23T23:51:32.391Z,24.25
2022-10-23T23:53:59.553Z,28.20
2022-10-23T23:56:27.492Z,44.40
2022-10-23T23:58:54.717Z,42.30
