createdAt,value
2023-03-26T00:01:58.566Z,3.00
2023-03-26T00:04:28.192Z,3.47
2023-03-26T00:06:57.285Z,3.80
2023-03-26T00:09:25.952Z,3.50
2023-03-26T00:11:54.950Z,3.45
2023-03-26T00:14:27.009Z,9.00
2023-03-26T00:16:55.800Z,6.55
2023-03-26T00:19:24.506Z,9.25
2023-03-26T00:21:53.472Z,5.60
2023-03-26T00:24:21.920Z,12.75
2023-03-26T00:26:53.645Z,5.97
2023-03-26T00:31:53.518Z,6.18
2023-03-26T00:34:23.134Z,10.23
2023-03-26T00:36:54.526Z,7.10
2023-03-26T00:39:25.811Z,5.97
2023-03-26T00:41:54.675Z,8.25
2023-03-26T00:44:24.123Z,5.85
2023-03-26T00:46:53.955Z,8.10
2023-03-26T00:49:22.599Z,11.43
2023-03-26T00:51:51.394Z,5.72
2023-03-26T00:54:20.117Z,6.65
2023-03-26T00:56:49.052Z,5.63
2023-03-26T00:59:17.880Z,8.38
2023-03-26T01:01:47.249Z,7.13
2023-03-26T01:04:27.695Z,20.63
2023-03-26T01:06:59.882Z,10.32
2023-03-26T01:09:35.056Z,10.37
2023-03-26T01:12:06.799Z,8.68
2023-03-26T01:14:35.454Z,6.78
2023-03-26T01:17:06.156Z,8.30
2023-03-26T01:19:41.889Z,8.90
2023-03-26T01:22:12.797Z,7.65
2023-03-26T01:24:43.835Z,8.65
2023-03-26T01:27:25.092Z,8.18
2023-03-26T01:29:56.169Z,7.07
2023-03-26T01:32:38.112Z,7.40
2023-03-26T01:35:19.198Z,12.13
2023-03-26T01:37:59.061Z,9.13
2023-03-26T01:40:38.810Z,7.95
2023-03-26T01:43:13.970Z,8.52
2023-03-26T01:45:47.412Z,7.05
2023-03-26T01:48:15.950Z,7.18
2023-03-26T01:50:44.562Z,7.13
2023-03-26T01:53:15.666Z,10.05
2023-03-26T01:55:56.493Z,9.10
2023-03-26T01:58:35.786Z,5.93
2023-03-26T02:01:17.545Z,7.93
2023-03-26T02:03:50.696Z,6.50
2023-03-26T02:06:23.956Z,10.20
2023-03-26T02:08:57.380Z,9.20
2023-03-26T02:11:34.715Z,10.02
2023-03-26T02:14:06.391Z,7.18
2023-03-26T02:16:35.166Z,9.40
2023-03-26T02:19:05.560Z,7.05
2023-03-26T02:21:34.380Z,10.23
2023-03-26T02:24:04.266Z,7.72
2023-03-26T02:26:39.342Z,7.15
2023-03-26T02:29:12.507Z,7.63
2023-03-26T02:31:43.903Z,9.35
2023-03-26T02:34:12.493Z,8.27
2023-03-26T02:36:47.056Z,7.25
2023-03-26T02:39:17.679Z,7.38
2023-03-26T02:41:55.585Z,10.43
2023-03-26T02:44:24.142Z,6.55
2023-03-26T02:47:12.484Z,10.23
2023-03-26T02:49:59.884Z,8.38
2023-03-26T02:52:45.512Z,12.38
2023-03-26T02:55:14.910Z,11.82
2023-03-26T02:57:46.653Z,6.78
2023-03-26T03:00:22.920Z,16.55
2023-03-26T03:02:54.358Z,6.50
2023-03-26T03:05:32.973Z,10.32
2023-03-26T03:08:29.520Z,10.50
2023-03-26T03:11:24.881Z,9.38
2023-03-26T03:13:55.592Z,9.25
2023-03-26T03:16:27.319Z,5.82
2023-03-26T03:18:58.286Z,8.52
2023-03-26T03:21:37.755Z,8.65
2023-03-26T03:24:08.170Z,8.82
2023-03-26T03:26:42.511Z,7.95
2023-03-26T03:29:31.095Z,7.13
2023-03-26T03:32:10.565Z,8.65
2023-03-26T03:34:45.042Z,7.22
2023-03-26T03:37:13.873Z,12.07
2023-03-26T03:40:01.037Z,10.70
2023-03-26T03:42:34.846Z,6.32
2023-03-26T03:45:07.321Z,10.00
2023-03-26T03:48:14.096Z,11.25
2023-03-26T03:50:46.471Z,6.90
2023-03-26T03:53:27.764Z,15.47
2023-03-26T03:56:02.100Z,7.25
2023-03-26T03:58:51.745Z,6.53
2023-03-26T04:01:30.967Z,15.77
2023-03-26T04:04:10.410Z,10.27
2023-03-26T04:07:00.271Z,6.68
2023-03-26T04:09:36.367Z,9.60
2023-03-26T04:12:14.008Z,9.45
2023-03-26T04:14:47.970Z,8.70
2023-03-26T04:17:22.100Z,8.90
2023-03-26T04:19:55.190Z,9.98
2023-03-26T04:22:36.715Z,7.00
2023-03-26T04:25:11.686Z,12.65
2023-03-26T04:27:49.739Z,8.43
2023-03-26T04:30:24.046Z,7.40
2023-03-26T04:33:06.712Z,11.07
2023-03-26T04:35:41.966Z,7.57
2023-03-26T04:38:16.898Z,9.70
2023-03-26T04:40:48.588Z,5.72
2023-03-26T04:43:47.520Z,8.25
2023-03-26T04:46:48.972Z,6.55
2023-03-26T04:49:33.065Z,6.93
2023-03-26T04:52:02.118Z,19.15
2023-03-26T04:54:50.867Z,7.05
2023-03-26T04:57:27.188Z,10.48
2023-03-26T05:00:03.086Z,15.80
2023-03-26T05:02:40.164Z,11.00
2023-03-26T05:05:11.838Z,7.45
2023-03-26T05:07:42.201Z,11.27
2023-03-26T05:10:14.897Z,8.68
2023-03-26T05:12:57.665Z,10.98
2023-03-26T05:15:33.672Z,9.90
2023-03-26T05:18:10.245Z,9.43
2023-03-26T05:20:44.784Z,8.80
2023-03-26T05:23:13.783Z,8.20
2023-03-26T05:25:52.140Z,10.98
2023-03-26T05:28:25.636Z,17.80
2023-03-26T05:31:12.037Z,15.40
2023-03-26T05:33:46.565Z,2.15
2023-03-26T05:36:19.333Z,2.22
2023-03-26T05:39:06.172Z,2.40
2023-03-26T05:41:53.906Z,1.90
2023-03-26T05:44:27.974Z,2.08
2023-03-26T05:46:57.017Z,2.28
2023-03-26T05:49:28.449Z,2.92
2023-03-26T05:51:58.660Z,2.70
2023-03-26T05:54:51.389Z,3.13
2023-03-26T05:57:39.357Z,2.85
2023-03-26T06:00:31.835Z,10.25
2023-03-26T06:03:01.128Z,1.80
2023-03-26T06:05:32.832Z,2.17
2023-03-26T06:08:12.487Z,2.53
2023-03-26T06:10:42.342Z,3.25
2023-03-26T06:13:12.093Z,2.80
2023-03-26T06:15:42.153Z,2.40
2023-03-26T06:18:25.624Z,2.15
2023-03-26T06:21:11.022Z,2.00
2023-03-26T06:23:50.279Z,2.33
2023-03-26T06:26:37.506Z,1.92
2023-03-26T06:29:26.177Z,2.08
2023-03-26T06:32:20.215Z,2.20
2023-03-26T06:35:02.407Z,2.13
2023-03-26T06:37:31.072Z,2.22
2023-03-26T06:40:04.453Z,2.95
2023-03-26T06:43:07.122Z,3.42
2023-03-26T06:45:57.601Z,4.10
2023-03-26T06:48:45.460Z,3.55
2023-03-26T06:51:29.377Z,4.68
2023-03-26T06:54:03.699Z,3.47
2023-03-26T06:56:51.194Z,4.00
2023-03-26T06:59:30.550Z,4.07
2023-03-26T07:02:19.233Z,4.43
2023-03-26T07:05:06.824Z,6.97
2023-03-26T07:07:58.583Z,5.97
2023-03-26T07:10:46.593Z,5.75
2023-03-26T07:13:28.034Z,8.73
2023-03-26T07:16:15.857Z,7.53
2023-03-26T07:19:03.152Z,8.50
2023-03-26T07:21:38.426Z,5.80
2023-03-26T07:24:19.533Z,8.07
2023-03-26T07:27:11.248Z,4.57
2023-03-26T07:29:50.112Z,4.13
2023-03-26T07:32:46.609Z,4.57
2023-03-26T07:35:43.220Z,7.10
2023-03-26T07:39:00.289Z,6.05
2023-03-26T07:41:40.988Z,9.23
2023-03-26T07:44:56.620Z,7.05
2023-03-26T07:47:53.927Z,5.82
2023-03-26T07:50:38.122Z,8.10
2023-03-26T07:53:11.854Z,6.00
2023-03-26T07:56:11.943Z,5.43
2023-03-26T07:59:01.089Z,8.25
2023-03-26T08:02:03.275Z,7.50
2023-03-26T08:05:04.870Z,7.05
2023-03-26T08:08:09.196Z,6.60
2023-03-26T08:10:57.460Z,5.07
2023-03-26T08:13:36.819Z,5.05
2023-03-26T08:16:11.347Z,7.85
2023-03-26T08:18:52.201Z,6.55
2023-03-26T08:21:27.940Z,9.45
2023-03-26T08:24:03.714Z,5.80
2023-03-26T08:26:38.991Z,6.97
2023-03-26T08:29:19.532Z,7.53
2023-03-26T08:31:50.898Z,4.10
2023-03-26T08:34:21.044Z,7.13
2023-03-26T08:36:49.666Z,4.93
2023-03-26T08:39:18.382Z,6.47
2023-03-26T08:42:19.351Z,6.38
2023-03-26T08:45:23.214Z,6.43
2023-03-26T08:48:17.434Z,6.15
2023-03-26T08:51:19.342Z,7.38
2023-03-26T08:54:27.069Z,11.50
2023-03-26T08:57:14.020Z,6.95
2023-03-26T09:00:26.780Z,7.30
2023-03-26T09:03:15.492Z,7.53
2023-03-26T09:06:04.224Z,12.07
2023-03-26T09:08:59.340Z,13.23
2023-03-26T09:11:45.499Z,6.03
2023-03-26T09:14:41.059Z,7.93
2023-03-26T09:17:46.778Z,9.23
2023-03-26T09:20:42.267Z,1.45
2023-03-26T09:23:39.175Z,1.33
2023-03-26T09:26:27.941Z,1.80
2023-03-26T09:29:34.172Z,1.60
2023-03-26T09:32:42.418Z,1.58
2023-03-26T09:35:32.627Z,1.30
2023-03-26T09:38:03.644Z,0.95
2023-03-26T09:40:39.803Z,0.95
2023-03-26T09:43:54.572Z,0.75
2023-03-26T09:46:34.085Z,0.90
2023-03-26T09:49:15.832Z,0.60
2023-03-26T09:54:58.529Z,0.82
2023-03-26T09:57:49.522Z,0.90
2023-03-26T10:00:28.125Z,0.77
2023-03-26T10:03:15.893Z,1.20
2023-03-26T10:06:14.099Z,1.08
2023-03-26T10:09:06.287Z,1.00
2023-03-26T10:11:58.274Z,0.90
2023-03-26T10:14:33.860Z,1.00
2023-03-26T10:17:17.548Z,1.00
2023-03-26T10:20:02.131Z,0.82
2023-03-26T10:22:47.590Z,0.93
2023-03-26T10:25:30.308Z,0.82
2023-03-26T10:28:11.179Z,0.40
2023-03-26T10:30:56.743Z,0.43
2023-03-26T10:33:36.351Z,0.70
2023-03-26T10:36:29.973Z,0.70
2023-03-26T10:39:38.114Z,0.90
2023-03-26T10:42:25.011Z,1.00
2023-03-26T10:45:14.572Z,1.20
2023-03-26T10:48:04.724Z,1.08
2023-03-26T10:51:13.065Z,0.98
2023-03-26T10:53:48.380Z,0.80
2023-03-26T10:56:25.319Z,0.90
2023-03-26T10:58:56.935Z,1.70
2023-03-26T11:01:37.081Z,1.20
2023-03-26T11:04:16.580Z,1.20
2023-03-26T11:06:53.126Z,0.88
2023-03-26T11:09:32.359Z,1.35
2023-03-26T11:12:25.745Z,0.80
2023-03-26T11:15:08.942Z,1.27
2023-03-26T11:17:50.616Z,0.50
2023-03-26T11:20:28.950Z,0.60
2023-03-26T11:23:20.196Z,0.57
2023-03-26T11:26:06.892Z,0.57
2023-03-26T11:29:04.026Z,0.50
2023-03-26T11:31:57.770Z,0.55
2023-03-26T11:34:32.704Z,0.65
2023-03-26T11:37:06.297Z,0.90
2023-03-26T11:39:44.509Z,1.10
2023-03-26T11:42:17.502Z,0.93
2023-03-26T11:44:51.501Z,1.00
2023-03-26T11:47:25.969Z,0.80
2023-03-26T11:50:00.276Z,0.68
2023-03-26T11:52:29.971Z,0.73
2023-03-26T11:54:59.715Z,0.60
2023-03-26T11:57:33.477Z,0.65
2023-03-26T12:00:16.019Z,0.90
2023-03-26T12:02:48.441Z,1.02
2023-03-26T12:05:21.207Z,1.30
2023-03-26T12:07:57.490Z,1.63
2023-03-26T12:10:31.202Z,1.15
2023-03-26T12:13:03.058Z,1.10
2023-03-26T12:15:32.889Z,1.70
2023-03-26T12:18:26.479Z,1.48
2023-03-26T12:21:08.545Z,1.27
2023-03-26T12:23:44.624Z,0.82
2023-03-26T12:26:17.575Z,0.90
2023-03-26T12:28:48.246Z,1.10
2023-03-26T12:31:19.612Z,1.20
2023-03-26T12:36:36.855Z,1.20
2023-03-26T12:40:06.646Z,0.85
2023-03-26T12:44:50.407Z,2.58
2023-03-26T12:45:17.101Z,1.40
2023-03-26T12:47:58.101Z,1.00
2023-03-26T12:50:46.389Z,1.00
2023-03-26T12:53:43.906Z,0.90
2023-03-26T12:56:22.143Z,0.73
2023-03-26T12:59:06.577Z,0.73
2023-03-26T13:01:50.643Z,0.77
2023-03-26T13:04:36.712Z,0.60
2023-03-26T13:07:24.082Z,0.50
2023-03-26T13:10:24.763Z,0.77
2023-03-26T13:13:07.312Z,0.80
2023-03-26T13:15:40.249Z,0.70
2023-03-26T13:18:23.635Z,0.65
2023-03-26T13:21:03.954Z,1.02
2023-03-26T13:23:48.364Z,0.60
2023-03-26T13:26:32.200Z,0.90
2023-03-26T13:29:12.312Z,0.85
2023-03-26T13:31:47.796Z,1.13
2023-03-26T13:34:24.380Z,1.17
2023-03-26T13:37:06.811Z,0.60
2023-03-26T13:39:50.252Z,0.93
2023-03-26T13:42:42.280Z,1.00
2023-03-26T13:45:27.555Z,0.70
2023-03-26T13:48:00.786Z,0.98
2023-03-26T13:50:32.095Z,0.93
2023-03-26T13:53:04.745Z,0.90
2023-03-26T13:55:38.762Z,0.80
2023-03-26T13:58:16.657Z,0.70
2023-03-26T14:00:55.568Z,0.85
2023-03-26T14:03:31.190Z,0.90
2023-03-26T14:06:03.618Z,0.90
2023-03-26T14:08:37.718Z,0.70
2023-03-26T14:11:12.978Z,0.70
2023-03-26T14:13:49.303Z,0.60
2023-03-26T14:16:23.098Z,0.90
2023-03-26T14:19:00.693Z,1.05
2023-03-26T14:21:51.656Z,0.77
2023-03-26T14:24:50.371Z,0.80
2023-03-26T14:27:35.287Z,0.73
2023-03-26T14:30:30.268Z,0.88
2023-03-26T14:33:12.426Z,0.70
2023-03-26T14:35:48.995Z,0.93
2023-03-26T14:39:09.987Z,0.93
2023-03-26T14:41:48.246Z,0.90
2023-03-26T14:45:12.239Z,0.73
2023-03-26T14:47:47.189Z,0.82
2023-03-26T14:50:38.512Z,1.02
2023-03-26T14:53:16.493Z,1.00
2023-03-26T14:56:16.243Z,1.20
2023-03-26T14:59:22.900Z,0.90
2023-03-26T15:02:28.939Z,1.08
2023-03-26T15:05:42.003Z,1.30
2023-03-26T15:08:55.987Z,1.17
2023-03-26T15:11:31.441Z,1.20
2023-03-26T15:14:46.273Z,1.48
2023-03-26T15:17:52.480Z,1.40
2023-03-26T15:20:59.547Z,1.58
2023-03-26T15:24:10.104Z,1.90
2023-03-26T15:27:25.234Z,1.70
2023-03-26T15:30:50.616Z,1.80
2023-03-26T15:34:01.644Z,1.55
2023-03-26T15:36:56.765Z,1.42
2023-03-26T15:40:07.530Z,1.80
2023-03-26T15:42:53.724Z,2.10
2023-03-26T15:45:33.250Z,2.13
2023-03-26T15:48:43.711Z,1.50
2023-03-26T15:51:29.960Z,1.95
2023-03-26T15:54:06.045Z,2.05
2023-03-26T15:56:58.168Z,2.92
2023-03-26T15:59:42.003Z,2.40
2023-03-26T16:02:23.746Z,2.40
2023-03-26T16:04:56.095Z,2.58
2023-03-26T16:10:22.276Z,1.52
2023-03-26T16:13:12.342Z,1.30
2023-03-26T16:15:41.668Z,0.90
2023-03-26T16:18:28.080Z,0.73
2023-03-26T16:21:05.407Z,1.20
2023-03-26T16:23:53.909Z,1.75
2023-03-26T16:26:27.837Z,1.98
2023-03-26T16:29:22.497Z,1.65
2023-03-26T16:32:15.166Z,2.13
2023-03-26T16:34:53.262Z,5.47
2023-03-26T16:37:39.751Z,6.75
2023-03-26T16:40:36.276Z,5.78
2023-03-26T16:43:19.426Z,3.15
2023-03-26T16:45:56.572Z,2.10
2023-03-26T16:48:33.733Z,1.65
2023-03-26T16:51:11.621Z,1.98
2023-03-26T16:53:46.968Z,2.00
2023-03-26T16:56:26.620Z,3.22
2023-03-26T16:58:58.938Z,3.03
2023-03-26T17:01:43.175Z,2.63
2023-03-26T17:04:20.753Z,2.65
2023-03-26T17:07:17.883Z,2.40
2023-03-26T17:10:03.911Z,2.40
2023-03-26T17:12:41.726Z,1.63
2023-03-26T17:15:25.550Z,2.13
2023-03-26T17:18:14.748Z,2.20
2023-03-26T17:20:51.699Z,2.20
2023-03-26T17:23:33.031Z,2.00
2023-03-26T17:26:18.101Z,2.60
2023-03-26T17:29:07.604Z,2.83
2023-03-26T17:31:42.760Z,2.40
2023-03-26T17:34:46.612Z,3.03
2023-03-26T17:37:34.002Z,2.97
2023-03-26T17:40:29.789Z,3.78
2023-03-26T17:43:09.416Z,3.83
2023-03-26T17:45:39.434Z,3.30
2023-03-26T17:48:16.928Z,3.85
2023-03-26T17:50:53.995Z,3.33
2023-03-26T17:53:26.522Z,3.30
2023-03-26T17:55:57.444Z,3.80
2023-03-26T17:58:30.766Z,3.80
2023-03-26T18:01:06.871Z,3.88
2023-03-26T18:03:41.164Z,4.07
2023-03-26T18:06:17.920Z,4.38
2023-03-26T18:09:06.555Z,4.95
2023-03-26T18:11:56.034Z,5.10
2023-03-26T18:15:05.450Z,5.00
2023-03-26T18:17:41.530Z,5.28
2023-03-26T18:20:22.586Z,5.13
2023-03-26T18:22:53.664Z,5.60
2023-03-26T18:25:27.243Z,6.00
2023-03-26T18:27:57.502Z,4.90
2023-03-26T18:30:27.237Z,5.93
2023-03-26T18:33:03.336Z,5.47
2023-03-26T18:35:42.200Z,6.30
2023-03-26T18:38:18.898Z,5.60
2023-03-26T18:41:07.389Z,5.65
2023-03-26T18:43:44.590Z,5.90
2023-03-26T18:46:17.541Z,5.78
2023-03-26T18:48:49.140Z,5.47
2023-03-26T18:51:23.355Z,4.72
2023-03-26T18:53:58.118Z,5.20
2023-03-26T18:56:33.990Z,5.35
2023-03-26T18:59:04.872Z,6.40
2023-03-26T19:01:36.763Z,9.98
2023-03-26T19:04:08.417Z,11.52
2023-03-26T19:06:42.526Z,10.82
2023-03-26T19:09:30.465Z,12.77
2023-03-26T19:12:06.683Z,23.40
2023-03-26T19:14:37.211Z,12.80
2023-03-26T19:17:08.384Z,16.25
2023-03-26T19:19:39.133Z,13.90
2023-03-26T19:22:10.725Z,13.95
2023-03-26T19:24:42.186Z,11.80
2023-03-26T19:27:12.814Z,18.95
2023-03-26T19:29:45.363Z,11.95
2023-03-26T19:32:19.702Z,14.15
2023-03-26T19:34:50.860Z,11.20
2023-03-26T19:37:23.257Z,14.05
2023-03-26T19:39:56.481Z,12.35
2023-03-26T19:42:43.685Z,11.63
2023-03-26T19:45:19.308Z,13.85
2023-03-26T19:48:00.137Z,14.07
2023-03-26T19:50:42.273Z,13.82
2023-03-26T19:53:19.319Z,14.75
2023-03-26T19:56:01.051Z,13.75
2023-03-26T19:58:30.099Z,17.70
2023-03-26T20:00:59.199Z,13.77
2023-03-26T20:03:38.238Z,11.18
2023-03-26T20:06:09.204Z,15.57
2023-03-26T20:08:40.618Z,13.05
2023-03-26T20:13:44.270Z,11.40
2023-03-26T20:16:26.783Z,13.43
2023-03-26T20:18:57.654Z,7.22
2023-03-26T20:21:27.175Z,13.88
2023-03-26T20:23:56.669Z,11.80
2023-03-26T20:26:27.431Z,13.77
2023-03-26T20:28:56.307Z,13.07
2023-03-26T20:31:27.782Z,14.38
2023-03-26T20:33:56.607Z,12.95
2023-03-26T20:36:33.291Z,14.52
2023-03-26T20:39:06.145Z,13.18
2023-03-26T20:41:39.310Z,14.48
2023-03-26T20:44:13.944Z,12.45
2023-03-26T20:46:44.091Z,12.10
2023-03-26T20:49:15.244Z,11.68
2023-03-26T20:51:45.444Z,11.95
2023-03-26T20:54:17.866Z,12.07
2023-03-26T20:56:49.410Z,11.45
2023-03-26T20:59:21.956Z,11.23
2023-03-26T21:01:51.826Z,11.50
2023-03-26T21:04:20.828Z,11.13
2023-03-26T21:06:50.112Z,10.60
2023-03-26T21:09:23.862Z,12.15
2023-03-26T21:12:02.074Z,12.45
2023-03-26T21:14:34.574Z,12.20
2023-03-26T21:17:03.528Z,12.57
2023-03-26T21:19:33.315Z,11.68
2023-03-26T21:22:14.463Z,12.77
2023-03-26T21:25:04.563Z,11.73
2023-03-26T21:27:44.285Z,10.30
2023-03-26T21:30:16.608Z,12.05
2023-03-26T21:32:46.924Z,11.00
2023-03-26T21:35:16.612Z,11.57
2023-03-26T21:37:48.696Z,12.02
2023-03-26T21:40:18.731Z,12.45
2023-03-26T21:42:50.923Z,12.25
2023-03-26T21:45:20.848Z,12.38
2023-03-26T21:47:50.058Z,11.20
2023-03-26T21:50:20.642Z,11.30
2023-03-26T21:52:50.961Z,11.60
2023-03-26T21:55:21.688Z,10.82
2023-03-26T21:58:03.093Z,10.52
2023-03-26T22:00:55.475Z,10.77
2023-03-26T22:03:33.185Z,10.90
2023-03-26T22:06:09.104Z,10.18
2023-03-26T22:08:39.887Z,9.93
2023-03-26T22:11:09.298Z,11.02
2023-03-26T22:13:39.894Z,10.77
2023-03-26T22:16:10.754Z,10.87
2023-03-26T22:18:39.227Z,10.35
2023-03-26T22:21:08.152Z,10.75
2023-03-26T22:23:38.584Z,10.57
2023-03-26T22:26:08.053Z,10.88
2023-03-26T22:28:36.601Z,11.45
2023-03-26T22:31:09.720Z,10.73
2023-03-26T22:33:40.210Z,10.73
2023-03-26T22:36:22.617Z,11.32
2023-03-26T22:38:54.821Z,11.20
2023-03-26T22:41:24.024Z,11.57
2023-03-26T22:43:54.870Z,11.75
2023-03-26T22:46:25.507Z,11.77
2023-03-26T22:48:54.878Z,10.15
2023-03-26T22:51:23.609Z,11.65
2023-03-26T22:53:52.347Z,10.93
2023-03-26T22:56:20.654Z,11.20
2023-03-26T22:58:49.261Z,10.85
2023-03-26T23:01:21.443Z,9.95
2023-03-26T23:03:51.646Z,10.27
2023-03-26T23:06:20.006Z,9.90
2023-03-26T23:08:48.949Z,9.52
2023-03-26T23:11:19.869Z,10.95
2023-03-26T23:13:48.901Z,11.77
2023-03-26T23:16:19.902Z,10.90
2023-03-26T23:18:49.009Z,11.18
2023-03-26T23:21:20.608Z,11.88
2023-03-26T23:23:49.810Z,11.77
2023-03-26T23:26:18.737Z,10.50
2023-03-26T23:28:48.984Z,11.25
2023-03-26T23:31:21.328Z,10.32
2023-03-26T23:33:50.554Z,10.05
2023-03-26T23:36:23.844Z,10.88
2023-03-26T23:38:54.010Z,12.05
2023-03-26T23:41:25.462Z,11.50
2023-03-26T23:43:55.769Z,11.90
2023-03-26T23:46:25.644Z,11.90
2023-03-26T23:49:00.091Z,11.05
2023-03-26T23:51:31.361Z,11.63
2023-03-26T23:54:00.353Z,11.20
2023-03-26T23:56:29.930Z,11.98
2023-03-26T23:58:59.296Z,11.05
